createdAt,value
2023-05-10T00:13:48.599Z,4.1
2023-05-10T00:43:47.873Z,5.4
2023-05-10T01:13:53.066Z,7.5
2023-05-10T01:43:51.339Z,8.5
2023-05-10T02:13:52.437Z,9.8
2023-05-10T02:43:50.688Z,7.5
2023-05-10T03:13:56.398Z,5.4
2023-05-10T03:43:52.956Z,4.5
2023-05-10T04:13:54.445Z,4.1
2023-05-10T04:43:55.781Z,3.8
2023-05-10T05:13:57.104Z,4
2023-05-10T05:43:58.537Z,4.5
2023-05-10T06:14:00.259Z,4.7
2023-05-10T06:44:02.286Z,4.7
2023-05-10T07:14:02.721Z,5
2023-05-10T07:44:04.686Z,5.7
2023-05-10T08:14:05.745Z,5.2
2023-05-10T08:44:09.108Z,4.6
2023-05-10T09:14:10.391Z,4
2023-05-10T09:44:12.467Z,4.2
2023-05-10T10:14:13.801Z,5
2023-05-10T10:44:39.145Z,4.3
2023-05-10T11:14:18.684Z,4.2
2023-05-10T11:44:21.336Z,3.9
2023-05-10T12:14:25.355Z,4.1
2023-05-10T12:44:26.714Z,3.2
2023-05-10T13:14:32.358Z,2.4
2023-05-10T13:44:34.624Z,3.7
2023-05-10T14:14:35.594Z,3.8
2023-05-10T14:44:41.774Z,3.8
2023-05-10T15:14:41.474Z,3.7
2023-05-10T15:44:45.732Z,2.8
2023-05-10T16:14:46.454Z,2.9
2023-05-10T16:44:49.299Z,2.5
2023-05-10T17:14:52.032Z,2.6
2023-05-10T17:44:56.331Z,3
2023-05-10T18:14:57.952Z,3.3
2023-05-10T18:45:00.364Z,3.2
2023-05-10T19:15:02.258Z,3.8
2023-05-10T19:45:06.893Z,3.9
2023-05-10T20:15:06.840Z,4.1
2023-05-10T20:45:08.738Z,4
2023-05-10T21:15:11.467Z,4.2
2023-05-10T21:45:12.261Z,4.2
2023-05-10T22:15:13.926Z,4.6
2023-05-10T22:45:15.765Z,4.8
2023-05-10T23:15:16.610Z,5.1
2023-05-10T23:45:18.030Z,5.3
