createdAt,value
2023-02-14T00:01:44.425Z,31.58
2023-02-14T00:04:12.860Z,27.13
2023-02-14T00:06:42.002Z,29.67
2023-02-14T00:09:14.371Z,25.45
2023-02-14T00:11:44.660Z,26.13
2023-02-14T00:14:30.875Z,34.38
2023-02-14T00:16:59.270Z,33.15
2023-02-14T00:19:27.438Z,29.42
2023-02-14T00:21:56.041Z,32.38
2023-02-14T00:24:26.274Z,24.20
2023-02-14T00:26:55.978Z,31.63
2023-02-14T00:29:26.596Z,31.23
2023-02-14T00:31:54.959Z,30.73
2023-02-14T00:34:23.579Z,30.70
2023-02-14T00:36:52.637Z,39.47
2023-02-14T00:39:21.374Z,31.42
2023-02-14T00:41:49.559Z,31.77
2023-02-14T00:44:19.011Z,32.53
2023-02-14T00:46:47.268Z,31.52
2023-02-14T00:49:15.718Z,27.45
2023-02-14T00:51:44.061Z,27.60
2023-02-14T00:54:12.090Z,25.52
2023-02-14T00:56:40.156Z,32.25
2023-02-14T00:59:08.758Z,30.30
2023-02-14T01:01:38.209Z,30.30
2023-02-14T01:04:06.938Z,27.98
2023-02-14T01:06:35.654Z,29.88
2023-02-14T01:09:05.173Z,32.28
2023-02-14T01:11:33.151Z,32.28
2023-02-14T01:14:01.493Z,31.33
2023-02-14T01:16:32.382Z,31.80
2023-02-14T01:19:02.578Z,36.42
2023-02-14T01:21:33.419Z,26.52
2023-02-14T01:24:03.622Z,29.15
2023-02-14T01:26:32.194Z,30.23
2023-02-14T01:29:00.585Z,28.15
2023-02-14T01:31:32.074Z,28.38
2023-02-14T01:34:02.068Z,29.30
2023-02-14T01:36:32.409Z,31.35
2023-02-14T01:39:03.995Z,31.27
2023-02-14T01:41:34.476Z,30.42
2023-02-14T01:44:05.022Z,25.38
2023-02-14T01:46:35.204Z,27.20
2023-02-14T01:49:10.039Z,30.77
2023-02-14T01:51:44.822Z,31.65
2023-02-14T01:54:14.162Z,24.60
2023-02-14T01:56:45.602Z,26.67
2023-02-14T01:59:18.352Z,23.13
2023-02-14T02:01:47.194Z,26.88
2023-02-14T02:04:20.645Z,26.92
2023-02-14T02:06:53.628Z,32.45
2023-02-14T02:09:27.600Z,27.15
2023-02-14T02:14:24.407Z,33.08
2023-02-14T02:17:11.226Z,26.63
2023-02-14T02:20:37.101Z,31.80
2023-02-14T02:23:32.422Z,33.08
2023-02-14T02:26:37.624Z,35.00
2023-02-14T02:29:43.988Z,33.35
2023-02-14T02:32:52.915Z,35.45
2023-02-14T02:35:45.713Z,29.05
2023-02-14T02:38:27.770Z,38.42
2023-02-14T02:41:05.412Z,42.17
2023-02-14T02:43:45.363Z,35.38
2023-02-14T02:46:40.087Z,34.28
2023-02-14T02:49:36.473Z,37.17
2023-02-14T02:52:27.361Z,37.92
2023-02-14T02:55:01.950Z,37.08
2023-02-14T02:57:38.091Z,35.67
2023-02-14T03:00:09.133Z,38.03
2023-02-14T03:02:55.920Z,34.38
2023-02-14T03:05:25.042Z,35.92
2023-02-14T03:07:54.502Z,33.50
2023-02-14T03:10:25.563Z,30.98
2023-02-14T03:13:42.149Z,33.38
2023-02-14T03:16:30.375Z,33.70
2023-02-14T03:19:33.713Z,30.05
2023-02-14T03:22:10.066Z,31.52
2023-02-14T03:24:48.135Z,28.58
2023-02-14T03:27:23.357Z,34.28
2023-02-14T03:30:03.171Z,32.58
2023-02-14T03:32:40.540Z,33.80
2023-02-14T03:35:17.077Z,35.33
2023-02-14T03:37:53.038Z,28.55
2023-02-14T03:40:29.204Z,27.52
2023-02-14T03:43:03.396Z,31.08
2023-02-14T03:45:36.641Z,27.83
2023-02-14T03:48:09.967Z,30.27
2023-02-14T03:50:42.600Z,31.55
2023-02-14T03:53:14.326Z,30.67
2023-02-14T03:55:55.390Z,30.35
2023-02-14T03:58:28.014Z,36.47
2023-02-14T04:01:02.752Z,37.00
2023-02-14T04:03:32.998Z,37.05
2023-02-14T04:06:02.242Z,30.35
2023-02-14T04:08:31.456Z,31.17
2023-02-14T04:11:04.127Z,29.85
2023-02-14T04:13:32.643Z,33.55
2023-02-14T04:16:00.928Z,38.42
2023-02-14T04:18:46.585Z,36.53
2023-02-14T04:21:15.054Z,36.20
2023-02-14T04:23:43.648Z,32.53
2023-02-14T04:26:13.877Z,31.63
2023-02-14T04:28:42.150Z,28.10
2023-02-14T04:31:13.531Z,38.33
2023-02-14T04:33:51.357Z,36.53
2023-02-14T04:36:19.679Z,33.25
2023-02-14T04:38:47.989Z,30.67
2023-02-14T04:41:18.184Z,41.33
2023-02-14T04:43:46.380Z,28.40
2023-02-14T04:46:14.710Z,36.28
2023-02-14T04:48:43.227Z,38.13
2023-02-14T04:51:11.515Z,33.05
2023-02-14T04:53:40.666Z,39.67
2023-02-14T04:56:09.316Z,31.25
2023-02-14T04:58:38.842Z,32.35
2023-02-14T05:01:07.418Z,33.85
2023-02-14T05:03:38.467Z,42.78
2023-02-14T05:06:06.975Z,33.70
2023-02-14T05:08:35.338Z,31.88
2023-02-14T05:11:03.640Z,29.40
2023-02-14T05:13:32.283Z,37.78
2023-02-14T05:16:01.853Z,35.20
2023-02-14T05:18:30.381Z,32.78
2023-02-14T05:20:58.962Z,34.05
2023-02-14T05:23:27.871Z,32.72
2023-02-14T05:25:56.005Z,37.67
2023-02-14T05:28:24.346Z,29.25
2023-02-14T05:30:53.775Z,24.90
2023-02-14T05:33:23.990Z,36.50
2023-02-14T05:35:52.690Z,31.50
2023-02-14T05:38:21.441Z,33.97
2023-02-14T05:40:50.064Z,31.77
2023-02-14T05:43:18.928Z,32.90
2023-02-14T05:45:47.560Z,31.63
2023-02-14T05:48:16.353Z,33.78
2023-02-14T05:50:46.514Z,30.40
2023-02-14T05:53:15.642Z,26.17
2023-02-14T05:55:43.927Z,25.73
2023-02-14T05:58:12.838Z,32.50
2023-02-14T06:00:41.637Z,29.75
2023-02-14T06:03:10.499Z,29.38
2023-02-14T06:05:39.151Z,33.50
2023-02-14T06:08:09.069Z,27.33
2023-02-14T06:10:37.356Z,33.38
2023-02-14T06:13:08.940Z,25.80
2023-02-14T06:15:39.199Z,36.38
2023-02-14T06:18:07.547Z,27.27
2023-02-14T06:20:36.671Z,35.80
2023-02-14T06:23:05.646Z,32.70
2023-02-14T06:25:36.383Z,35.25
2023-02-14T06:28:04.882Z,36.60
2023-02-14T06:30:33.800Z,29.27
2023-02-14T06:33:02.964Z,36.83
2023-02-14T06:35:31.371Z,27.80
2023-02-14T06:37:59.867Z,31.92
2023-02-14T06:40:28.133Z,30.75
2023-02-14T06:42:58.108Z,32.13
2023-02-14T06:45:26.428Z,32.75
2023-02-14T06:47:57.271Z,32.00
2023-02-14T06:50:25.373Z,36.08
2023-02-14T06:52:53.627Z,28.85
2023-02-14T06:55:22.649Z,34.63
2023-02-14T06:57:53.994Z,26.13
2023-02-14T07:00:24.543Z,23.98
2023-02-14T07:02:53.178Z,33.92
2023-02-14T07:05:22.220Z,30.58
2023-02-14T07:07:50.799Z,32.33
2023-02-14T07:10:19.097Z,30.55
2023-02-14T07:12:47.712Z,30.05
2023-02-14T07:15:16.328Z,32.05
2023-02-14T07:17:46.193Z,36.15
2023-02-14T07:20:15.834Z,34.25
2023-02-14T07:22:44.067Z,36.25
2023-02-14T07:25:14.608Z,36.88
2023-02-14T07:27:42.834Z,35.47
2023-02-14T07:30:12.778Z,43.63
2023-02-14T07:32:41.501Z,35.22
2023-02-14T07:35:12.908Z,32.08
2023-02-14T07:37:42.264Z,36.38
2023-02-14T07:40:14.895Z,30.98
2023-02-14T07:42:43.761Z,35.30
2023-02-14T07:45:21.962Z,37.55
2023-02-14T07:47:53.185Z,33.85
2023-02-14T07:50:24.406Z,38.67
2023-02-14T07:52:52.864Z,35.88
2023-02-14T07:55:21.475Z,37.67
2023-02-14T07:57:50.408Z,45.13
2023-02-14T08:00:19.936Z,44.15
2023-02-14T08:02:49.563Z,38.78
2023-02-14T08:05:18.637Z,34.17
2023-02-14T08:07:51.458Z,32.45
2023-02-14T08:10:20.516Z,31.77
2023-02-14T08:13:00.671Z,37.60
2023-02-14T08:15:47.936Z,36.50
2023-02-14T08:18:17.679Z,33.40
2023-02-14T08:20:46.536Z,32.15
2023-02-14T08:23:17.925Z,32.85
2023-02-14T08:25:46.332Z,37.75
2023-02-14T08:28:15.045Z,33.47
2023-02-14T08:30:44.744Z,28.60
2023-02-14T08:33:14.465Z,30.77
2023-02-14T08:35:43.046Z,36.17
2023-02-14T08:38:12.028Z,35.85
2023-02-14T08:40:41.775Z,28.63
2023-02-14T08:43:10.553Z,35.97
2023-02-14T08:45:39.418Z,29.98
2023-02-14T08:48:10.734Z,32.05
2023-02-14T08:50:41.086Z,29.80
2023-02-14T08:53:12.568Z,30.20
2023-02-14T08:55:42.460Z,31.13
2023-02-14T08:58:10.664Z,32.03
2023-02-14T09:00:39.493Z,30.20
2023-02-14T09:03:08.399Z,28.30
2023-02-14T09:05:36.815Z,31.70
2023-02-14T09:08:06.063Z,31.00
2023-02-14T09:10:35.046Z,24.90
2023-02-14T09:13:05.076Z,33.15
2023-02-14T09:15:33.236Z,25.83
2023-02-14T09:18:01.753Z,29.05
2023-02-14T09:20:29.953Z,29.75
2023-02-14T09:22:58.486Z,30.55
2023-02-14T09:25:27.294Z,28.85
2023-02-14T09:27:55.268Z,27.42
2023-02-14T09:30:24.948Z,31.23
2023-02-14T09:32:55.604Z,22.25
2023-02-14T09:35:24.303Z,37.40
2023-02-14T09:37:53.190Z,24.08
2023-02-14T09:40:22.063Z,31.08
2023-02-14T09:43:04.764Z,23.48
2023-02-14T09:45:35.956Z,25.92
2023-02-14T09:48:11.446Z,29.70
2023-02-14T09:50:45.312Z,28.67
2023-02-14T09:55:54.169Z,21.58
2023-02-14T09:58:27.984Z,26.83
2023-02-14T10:01:04.272Z,23.95
2023-02-14T10:03:50.427Z,24.67
2023-02-14T10:06:40.087Z,21.90
2023-02-14T10:09:18.698Z,24.40
2023-02-14T10:11:49.357Z,23.58
2023-02-14T10:14:21.016Z,25.42
2023-02-14T10:16:56.299Z,22.65
2023-02-14T10:19:30.374Z,19.20
2023-02-14T10:22:05.782Z,22.45
2023-02-14T10:24:39.386Z,19.77
2023-02-14T10:27:20.147Z,19.52
2023-02-14T10:29:48.530Z,17.80
2023-02-14T10:32:26.479Z,20.63
2023-02-14T10:35:00.366Z,21.63
2023-02-14T10:37:46.659Z,20.27
2023-02-14T10:40:30.093Z,18.13
2023-02-14T10:43:06.657Z,22.37
2023-02-14T10:45:43.582Z,20.35
2023-02-14T10:48:27.158Z,21.58
2023-02-14T10:51:00.963Z,20.15
2023-02-14T10:56:08.794Z,18.45
2023-02-14T10:58:39.970Z,19.90
2023-02-14T11:01:13.361Z,21.88
2023-02-14T11:03:54.596Z,19.58
2023-02-14T11:06:23.215Z,18.02
2023-02-14T11:08:51.287Z,20.98
2023-02-14T11:11:26.227Z,21.00
2023-02-14T11:13:55.087Z,22.38
2023-02-14T11:16:34.510Z,19.75
2023-02-14T11:19:24.508Z,18.30
2023-02-14T11:21:54.781Z,21.20
2023-02-14T11:24:30.505Z,23.23
2023-02-14T11:27:01.779Z,17.02
2023-02-14T11:29:33.076Z,23.02
2023-02-14T11:32:10.084Z,15.00
2023-02-14T11:34:42.728Z,14.63
2023-02-14T11:37:28.875Z,19.95
2023-02-14T11:39:59.813Z,17.77
2023-02-14T11:42:45.393Z,20.05
2023-02-14T11:45:30.713Z,22.40
2023-02-14T11:48:20.004Z,19.95
2023-02-14T11:51:02.899Z,18.45
2023-02-14T11:53:45.817Z,19.33
2023-02-14T11:56:15.247Z,17.30
2023-02-14T11:58:51.269Z,20.10
2023-02-14T12:01:26.264Z,18.35
2023-02-14T12:04:00.196Z,15.63
2023-02-14T12:09:14.442Z,13.50
2023-02-14T12:11:43.383Z,18.38
2023-02-14T12:14:23.157Z,12.90
2023-02-14T12:17:01.068Z,14.80
2023-02-14T12:19:38.823Z,15.18
2023-02-14T12:22:14.826Z,18.48
2023-02-14T12:24:53.295Z,18.00
2023-02-14T12:27:26.032Z,17.25
2023-02-14T12:29:59.958Z,14.35
2023-02-14T12:35:07.732Z,15.13
2023-02-14T12:37:56.031Z,19.30
2023-02-14T12:40:46.015Z,15.23
2023-02-14T12:43:33.586Z,15.52
2023-02-14T12:46:22.607Z,27.27
2023-02-14T12:49:06.867Z,15.15
2023-02-14T12:51:41.915Z,21.35
2023-02-14T12:54:32.480Z,17.17
2023-02-14T12:57:14.238Z,19.88
2023-02-14T12:59:55.960Z,16.75
2023-02-14T13:03:00.707Z,19.95
2023-02-14T13:05:45.400Z,19.23
2023-02-14T13:08:27.012Z,15.40
2023-02-14T13:11:03.299Z,20.38
2023-02-14T13:13:41.467Z,17.17
2023-02-14T13:16:19.080Z,17.02
2023-02-14T13:18:55.275Z,20.10
2023-02-14T13:21:27.363Z,17.30
2023-02-14T13:23:59.576Z,16.55
2023-02-14T13:26:34.986Z,16.10
2023-02-14T13:29:05.839Z,20.05
2023-02-14T13:31:35.701Z,17.20
2023-02-14T13:34:10.409Z,21.13
2023-02-14T13:36:39.140Z,18.02
2023-02-14T13:39:09.339Z,13.75
2023-02-14T13:41:41.969Z,18.17
2023-02-14T13:44:10.204Z,19.30
2023-02-14T13:46:52.329Z,17.42
2023-02-14T13:49:30.811Z,13.77
2023-02-14T13:52:01.506Z,15.68
2023-02-14T13:54:42.136Z,19.00
2023-02-14T13:57:36.697Z,15.68
2023-02-14T14:00:39.606Z,15.90
2023-02-14T14:03:14.804Z,15.13
2023-02-14T14:06:10.964Z,16.13
2023-02-14T14:08:42.144Z,16.02
2023-02-14T14:11:30.598Z,18.30
2023-02-14T14:14:02.955Z,18.83
2023-02-14T14:16:33.907Z,21.83
2023-02-14T14:19:05.923Z,18.50
2023-02-14T14:21:36.445Z,16.13
2023-02-14T14:24:16.427Z,20.27
2023-02-14T14:26:47.556Z,16.85
2023-02-14T14:29:23.356Z,13.50
2023-02-14T14:31:55.897Z,24.00
2023-02-14T14:34:28.834Z,20.48
2023-02-14T14:37:05.124Z,21.08
2023-02-14T14:39:35.455Z,17.80
2023-02-14T14:42:09.313Z,17.42
2023-02-14T14:44:47.893Z,15.60
2023-02-14T14:47:22.543Z,21.00
2023-02-14T14:49:51.704Z,19.52
2023-02-14T14:52:30.974Z,19.20
2023-02-14T14:55:01.915Z,13.10
2023-02-14T14:57:30.502Z,19.55
2023-02-14T15:00:24.443Z,16.02
2023-02-14T15:03:09.010Z,17.35
2023-02-14T15:05:39.939Z,20.05
2023-02-14T15:08:22.182Z,17.52
2023-02-14T15:10:55.702Z,17.88
2023-02-14T15:13:49.510Z,18.77
2023-02-14T15:16:30.132Z,14.67
2023-02-14T15:19:01.986Z,17.23
2023-02-14T15:21:33.746Z,19.20
2023-02-14T15:24:03.866Z,19.52
2023-02-14T15:26:34.748Z,15.55
2023-02-14T15:29:06.096Z,14.90
2023-02-14T15:31:41.673Z,14.27
2023-02-14T15:34:13.637Z,15.80
2023-02-14T15:36:52.626Z,16.73
2023-02-14T15:39:27.778Z,18.00
2023-02-14T15:41:56.167Z,16.05
2023-02-14T15:44:26.697Z,17.77
2023-02-14T15:47:00.358Z,16.52
2023-02-14T15:49:34.219Z,18.00
2023-02-14T15:52:04.379Z,18.52
2023-02-14T15:54:38.087Z,16.20
2023-02-14T15:57:07.880Z,17.08
2023-02-14T15:59:38.491Z,15.10
2023-02-14T16:02:24.659Z,14.82
2023-02-14T16:04:53.586Z,16.48
2023-02-14T16:07:25.988Z,19.20
2023-02-14T16:10:21.615Z,16.48
2023-02-14T16:13:03.149Z,14.48
2023-02-14T16:15:33.545Z,17.13
2023-02-14T16:18:08.188Z,16.35
2023-02-14T16:20:43.754Z,15.93
2023-02-14T16:23:20.956Z,18.83
2023-02-14T16:25:51.471Z,17.15
2023-02-14T16:28:20.342Z,18.95
2023-02-14T16:30:54.843Z,20.10
2023-02-14T16:33:28.038Z,19.23
2023-02-14T16:35:59.188Z,19.60
2023-02-14T16:38:27.721Z,20.90
2023-02-14T16:40:56.021Z,18.17
2023-02-14T16:43:24.822Z,18.42
2023-02-14T16:45:53.361Z,15.77
2023-02-14T16:48:21.883Z,16.92
2023-02-14T16:50:52.251Z,19.27
2023-02-14T16:53:28.431Z,19.17
2023-02-14T16:55:58.988Z,17.15
2023-02-14T16:58:34.294Z,17.70
2023-02-14T17:01:04.358Z,16.52
2023-02-14T17:03:34.596Z,15.60
2023-02-14T17:06:07.136Z,18.75
2023-02-14T17:08:36.975Z,14.50
2023-02-14T17:11:07.370Z,18.80
2023-02-14T17:13:41.021Z,16.73
2023-02-14T17:16:13.248Z,18.67
2023-02-14T17:18:43.602Z,19.35
2023-02-14T17:21:14.324Z,20.33
2023-02-14T17:23:43.324Z,17.92
2023-02-14T17:26:13.022Z,18.92
2023-02-14T17:28:43.465Z,18.70
2023-02-14T17:31:13.458Z,24.48
2023-02-14T17:33:42.640Z,24.65
2023-02-14T17:36:14.754Z,19.60
2023-02-14T17:38:45.047Z,19.70
2023-02-14T17:41:15.500Z,22.95
2023-02-14T17:43:44.365Z,20.50
2023-02-14T17:46:14.630Z,16.23
2023-02-14T17:48:45.889Z,17.75
2023-02-14T17:51:18.261Z,17.90
2023-02-14T17:53:47.547Z,19.63
2023-02-14T17:56:20.523Z,20.23
2023-02-14T17:58:50.832Z,21.03
2023-02-14T18:01:21.850Z,25.90
2023-02-14T18:03:52.145Z,21.50
2023-02-14T18:06:22.893Z,20.40
2023-02-14T18:08:53.327Z,29.58
2023-02-14T18:11:24.821Z,21.80
2023-02-14T18:13:55.313Z,22.45
2023-02-14T18:16:25.282Z,17.33
2023-02-14T18:18:55.968Z,21.27
2023-02-14T18:21:28.141Z,20.35
2023-02-14T18:24:03.977Z,20.02
2023-02-14T18:26:33.168Z,24.25
2023-02-14T18:29:06.998Z,22.70
2023-02-14T18:31:36.827Z,21.50
2023-02-14T18:34:06.838Z,25.63
2023-02-14T18:36:37.643Z,22.55
2023-02-14T18:39:07.288Z,20.23
2023-02-14T18:41:37.581Z,20.80
2023-02-14T18:44:07.306Z,19.55
2023-02-14T18:46:37.832Z,22.65
2023-02-14T18:49:08.509Z,20.15
2023-02-14T18:51:40.532Z,25.33
2023-02-14T18:54:09.663Z,26.23
2023-02-14T18:56:40.680Z,24.02
2023-02-14T18:59:11.205Z,27.55
2023-02-14T19:01:43.116Z,23.50
2023-02-14T19:04:12.994Z,28.75
2023-02-14T19:06:44.139Z,23.60
2023-02-14T19:09:15.060Z,26.08
2023-02-14T19:11:43.892Z,33.30
2023-02-14T19:14:13.597Z,25.35
2023-02-14T19:16:51.223Z,29.17
2023-02-14T19:19:20.254Z,24.90
2023-02-14T19:21:50.750Z,28.35
2023-02-14T19:24:20.352Z,25.48
2023-02-14T19:26:49.367Z,27.58
2023-02-14T19:29:19.781Z,27.58
2023-02-14T19:31:50.449Z,31.88
2023-02-14T19:34:21.120Z,26.33
2023-02-14T19:36:52.636Z,24.67
2023-02-14T19:39:23.190Z,23.42
2023-02-14T19:41:52.486Z,28.50
2023-02-14T19:44:20.805Z,26.15
2023-02-14T19:46:49.879Z,25.80
2023-02-14T19:49:20.257Z,27.95
2023-02-14T19:51:52.286Z,29.48
2023-02-14T19:54:22.128Z,24.50
2023-02-14T19:56:51.023Z,31.27
2023-02-14T19:59:22.789Z,26.65
2023-02-14T20:01:54.101Z,24.90
2023-02-14T20:04:25.791Z,29.00
2023-02-14T20:06:56.898Z,25.90
2023-02-14T20:09:26.205Z,27.55
2023-02-14T20:11:56.443Z,23.17
2023-02-14T20:14:26.252Z,31.65
2023-02-14T20:16:56.566Z,20.85
2023-02-14T20:19:29.624Z,28.65
2023-02-14T20:22:00.673Z,23.87
2023-02-14T20:24:31.555Z,28.60
2023-02-14T20:27:02.412Z,16.67
2023-02-14T20:29:32.046Z,23.98
2023-02-14T20:32:03.711Z,23.55
2023-02-14T20:34:32.123Z,25.63
2023-02-14T20:37:01.960Z,22.50
2023-02-14T20:39:33.411Z,25.33
2023-02-14T20:42:03.161Z,28.85
2023-02-14T20:44:31.338Z,18.02
2023-02-14T20:47:00.207Z,22.17
2023-02-14T20:49:31.450Z,20.42
2023-02-14T20:52:02.909Z,18.25
2023-02-14T20:54:32.387Z,20.58
2023-02-14T20:57:01.508Z,20.77
2023-02-14T20:59:30.243Z,18.23
2023-02-14T21:01:59.949Z,20.58
2023-02-14T21:04:29.833Z,18.67
2023-02-14T21:07:00.490Z,17.42
2023-02-14T21:09:31.035Z,21.63
2023-02-14T21:12:00.136Z,17.73
2023-02-14T21:14:29.407Z,21.75
2023-02-14T21:16:58.302Z,21.60
2023-02-14T21:19:28.694Z,17.60
2023-02-14T21:21:57.285Z,20.67
2023-02-14T21:24:26.440Z,21.33
2023-02-14T21:26:56.321Z,19.48
2023-02-14T21:29:24.810Z,21.38
2023-02-14T21:31:53.125Z,18.85
2023-02-14T21:34:21.482Z,18.77
2023-02-14T21:36:50.193Z,22.67
2023-02-14T21:39:21.127Z,18.77
2023-02-14T21:41:52.386Z,27.02
2023-02-14T21:44:36.008Z,20.10
2023-02-14T21:47:04.613Z,22.27
2023-02-14T21:49:51.733Z,19.15
2023-02-14T21:52:20.171Z,17.10
2023-02-14T21:54:50.099Z,21.92
2023-02-14T21:57:18.339Z,19.10
2023-02-14T21:59:48.686Z,16.88
2023-02-14T22:02:17.097Z,20.40
2023-02-14T22:04:46.144Z,18.45
2023-02-14T22:07:15.018Z,19.30
2023-02-14T22:09:43.350Z,16.67
2023-02-14T22:12:11.725Z,15.30
2023-02-14T22:14:41.389Z,19.17
2023-02-14T22:17:11.034Z,12.52
2023-02-14T22:19:39.302Z,14.90
2023-02-14T22:22:07.658Z,11.27
2023-02-14T22:24:37.507Z,15.93
2023-02-14T22:27:06.350Z,13.13
2023-02-14T22:29:34.961Z,13.55
2023-02-14T22:32:03.936Z,15.93
2023-02-14T22:34:34.087Z,16.58
2023-02-14T22:37:04.976Z,15.35
2023-02-14T22:39:33.854Z,13.55
2023-02-14T22:42:07.041Z,13.45
2023-02-14T22:44:35.568Z,14.57
2023-02-14T22:47:03.802Z,14.68
2023-02-14T22:49:33.562Z,16.02
2023-02-14T22:52:02.252Z,18.17
2023-02-14T22:54:30.784Z,13.48
2023-02-14T22:57:00.046Z,12.88
2023-02-14T22:59:29.395Z,16.77
2023-02-14T23:01:58.178Z,15.05
2023-02-14T23:04:26.874Z,14.15
2023-02-14T23:06:57.142Z,14.75
2023-02-14T23:09:29.146Z,14.13
2023-02-14T23:11:58.030Z,13.07
2023-02-14T23:14:43.594Z,15.68
2023-02-14T23:17:33.355Z,13.40
2023-02-14T23:20:19.532Z,17.80
2023-02-14T23:22:49.160Z,18.60
2023-02-14T23:25:17.502Z,13.20
2023-02-14T23:27:48.460Z,13.25
2023-02-14T23:30:20.742Z,15.32
2023-02-14T23:32:49.801Z,16.02
2023-02-14T23:35:18.143Z,12.43
2023-02-14T23:37:46.708Z,14.15
2023-02-14T23:40:16.148Z,16.90
2023-02-14T23:42:44.721Z,15.73
2023-02-14T23:45:44.690Z,14.85
2023-02-14T23:48:13.011Z,14.73
2023-02-14T23:50:42.388Z,15.00
2023-02-14T23:53:10.570Z,16.02
2023-02-14T23:55:40.180Z,13.30
2023-02-14T23:58:08.502Z,12.43
