createdAt,value
2019-03-12T00:00:18.254Z,5.00
2019-03-12T00:02:46.528Z,5.10
2019-03-12T00:05:14.753Z,5.10
2019-03-12T00:07:42.979Z,5.00
2019-03-12T00:10:11.317Z,5.00
2019-03-12T00:12:39.544Z,5.00
2019-03-12T00:15:07.877Z,5.00
2019-03-12T00:17:36.145Z,5.00
2019-03-12T00:20:05.948Z,5.00
2019-03-12T00:22:34.159Z,5.00
2019-03-12T00:25:02.374Z,4.90
2019-03-12T00:27:30.625Z,4.90
2019-03-12T00:29:58.843Z,5.00
2019-03-12T00:32:27.070Z,5.00
2019-03-12T00:34:55.321Z,4.90
2019-03-12T00:37:23.546Z,4.90
2019-03-12T00:39:51.820Z,5.00
2019-03-12T00:42:20.035Z,5.00
2019-03-12T00:44:48.258Z,4.90
2019-03-12T00:47:16.516Z,4.90
2019-03-12T00:49:44.736Z,4.80
2019-03-12T00:52:12.955Z,4.80
2019-03-12T00:54:41.216Z,4.80
2019-03-12T00:57:09.435Z,4.70
2019-03-12T00:59:37.696Z,4.60
2019-03-12T01:02:05.916Z,4.60
2019-03-12T01:04:34.381Z,4.50
2019-03-12T01:07:02.617Z,4.50
2019-03-12T01:09:30.829Z,4.50
2019-03-12T01:11:59.102Z,4.50
2019-03-12T01:14:27.324Z,4.40
2019-03-12T01:16:55.581Z,4.40
2019-03-12T01:19:23.820Z,4.50
2019-03-12T01:21:52.028Z,4.50
2019-03-12T01:24:20.290Z,4.50
2019-03-12T01:26:48.513Z,4.50
2019-03-12T01:29:16.726Z,4.50
2019-03-12T01:31:44.981Z,4.50
2019-03-12T01:34:13.207Z,4.50
2019-03-12T01:36:41.437Z,4.50
2019-03-12T01:39:09.672Z,4.40
2019-03-12T01:41:37.911Z,4.40
2019-03-12T01:44:06.150Z,4.30
2019-03-12T01:46:34.368Z,4.30
2019-03-12T01:49:02.619Z,4.30
2019-03-12T01:51:31.287Z,4.20
2019-03-12T01:53:59.765Z,4.20
2019-03-12T01:56:28.003Z,4.20
2019-03-12T01:58:56.254Z,4.10
2019-03-12T02:01:24.477Z,4.10
2019-03-12T02:03:52.742Z,4.10
2019-03-12T02:06:20.978Z,4.10
2019-03-12T02:08:49.193Z,4.00
2019-03-12T02:11:17.433Z,4.00
2019-03-12T02:13:45.648Z,4.00
2019-03-12T02:16:13.875Z,4.00
2019-03-12T02:18:42.123Z,4.00
2019-03-12T02:21:10.368Z,4.00
2019-03-12T02:23:38.611Z,4.00
2019-03-12T02:26:06.842Z,4.00
2019-03-12T02:28:35.086Z,4.00
2019-03-12T02:31:03.323Z,4.00
2019-03-12T02:33:31.581Z,4.00
2019-03-12T02:35:59.805Z,4.00
2019-03-12T02:38:28.023Z,4.00
2019-03-12T02:40:56.302Z,4.00
2019-03-12T02:43:24.511Z,4.00
2019-03-12T02:45:52.732Z,4.00
2019-03-12T02:48:21.119Z,4.00
2019-03-12T02:50:49.401Z,4.00
2019-03-12T02:53:17.622Z,4.00
2019-03-12T02:55:45.981Z,4.00
2019-03-12T02:58:14.284Z,4.00
2019-03-12T03:00:42.512Z,4.00
2019-03-12T03:03:10.739Z,4.00
2019-03-12T03:05:40.688Z,4.00
2019-03-12T03:08:10.580Z,4.00
2019-03-12T03:10:38.816Z,3.90
2019-03-12T03:13:07.072Z,3.90
2019-03-12T03:15:37.090Z,3.90
2019-03-12T03:18:05.312Z,3.90
2019-03-12T03:20:33.562Z,3.80
2019-03-12T03:23:01.803Z,3.90
2019-03-12T03:25:30.048Z,3.80
2019-03-12T03:27:58.300Z,3.80
2019-03-12T03:30:26.536Z,3.80
2019-03-12T03:32:54.860Z,3.80
2019-03-12T03:35:23.084Z,3.70
2019-03-12T03:37:51.296Z,3.70
2019-03-12T03:40:22.301Z,3.70
2019-03-12T03:42:50.607Z,3.70
2019-03-12T03:45:18.821Z,3.60
2019-03-12T03:47:47.223Z,3.60
2019-03-12T03:50:16.818Z,3.60
2019-03-12T03:52:45.159Z,3.60
2019-03-12T03:55:15.437Z,3.50
2019-03-12T03:57:43.649Z,3.50
2019-03-12T04:00:14.834Z,3.40
2019-03-12T04:02:43.066Z,3.40
2019-03-12T04:05:11.270Z,3.40
2019-03-12T04:07:39.539Z,3.40
2019-03-12T04:10:11.889Z,3.40
2019-03-12T04:12:40.115Z,3.40
2019-03-12T04:15:13.784Z,3.30
2019-03-12T04:17:42.010Z,3.20
2019-03-12T04:20:17.935Z,3.20
2019-03-12T04:22:46.232Z,3.20
2019-03-12T04:25:14.488Z,3.10
2019-03-12T04:27:42.710Z,3.10
2019-03-12T04:30:17.843Z,3.10
2019-03-12T04:32:46.076Z,3.10
2019-03-12T04:35:29.229Z,3.10
2019-03-12T04:37:57.440Z,3.00
2019-03-12T04:40:25.670Z,3.00
2019-03-12T04:42:53.940Z,3.00
2019-03-12T04:45:22.156Z,2.90
2019-03-12T04:47:50.391Z,2.90
2019-03-12T04:50:18.657Z,2.90
2019-03-12T04:52:46.883Z,2.80
2019-03-12T04:55:16.031Z,2.80
2019-03-12T04:57:44.275Z,2.80
2019-03-12T05:00:15.312Z,2.80
2019-03-12T05:02:43.550Z,2.80
2019-03-12T05:05:11.768Z,2.70
2019-03-12T05:07:40.002Z,2.80
2019-03-12T05:10:11.210Z,2.70
2019-03-12T05:12:39.432Z,2.70
2019-03-12T05:15:13.088Z,2.70
2019-03-12T05:17:41.379Z,2.70
2019-03-12T05:20:11.545Z,2.70
2019-03-12T05:22:39.804Z,2.70
2019-03-12T05:25:14.792Z,2.60
2019-03-12T05:27:43.108Z,2.60
2019-03-12T05:30:18.325Z,2.60
2019-03-12T05:32:46.618Z,2.60
2019-03-12T05:35:14.953Z,2.70
2019-03-12T05:37:43.181Z,2.60
2019-03-12T05:40:15.860Z,2.60
2019-03-12T05:42:44.074Z,2.70
2019-03-12T05:45:13.739Z,2.60
2019-03-12T05:47:41.990Z,2.60
2019-03-12T05:50:12.166Z,2.60
2019-03-12T05:52:40.425Z,2.60
2019-03-12T05:55:09.978Z,2.60
2019-03-12T05:57:38.229Z,2.50
2019-03-12T06:00:12.370Z,2.50
2019-03-12T06:02:40.638Z,2.40
2019-03-12T06:05:08.864Z,2.50
2019-03-12T06:07:37.098Z,2.40
2019-03-12T06:10:11.496Z,2.40
2019-03-12T06:12:39.720Z,2.40
2019-03-12T06:15:10.217Z,2.40
2019-03-12T06:17:38.447Z,2.40
2019-03-12T06:20:09.918Z,2.40
2019-03-12T06:22:38.174Z,2.50
2019-03-12T06:25:06.477Z,2.50
2019-03-12T06:27:34.718Z,2.50
2019-03-12T06:30:02.988Z,2.50
2019-03-12T06:32:41.656Z,2.50
2019-03-12T06:35:11.371Z,2.60
2019-03-12T06:37:49.987Z,2.70
2019-03-12T06:40:19.859Z,2.70
2019-03-12T06:42:52.452Z,2.70
2019-03-12T06:45:25.045Z,2.80
2019-03-12T06:47:54.928Z,2.80
2019-03-12T06:50:24.843Z,2.90
2019-03-12T06:52:57.664Z,2.90
2019-03-12T06:55:30.581Z,2.90
2019-03-12T06:58:25.035Z,3.00
2019-03-12T07:00:54.915Z,3.00
2019-03-12T07:03:41.020Z,3.00
2019-03-12T07:06:22.933Z,3.00
2019-03-12T07:09:01.806Z,3.00
2019-03-12T07:11:41.034Z,3.10
2019-03-12T07:14:13.823Z,3.20
2019-03-12T07:16:58.792Z,3.30
2019-03-12T07:19:40.550Z,3.50
2019-03-12T07:22:10.438Z,3.60
2019-03-12T07:24:40.282Z,3.80
2019-03-12T07:27:13.191Z,4.00
2019-03-12T07:29:43.047Z,4.10
2019-03-12T07:32:32.365Z,4.20
2019-03-12T07:35:02.236Z,4.30
2019-03-12T07:37:47.440Z,4.30
2019-03-12T07:40:19.994Z,4.50
2019-03-12T07:43:07.264Z,4.70
2019-03-12T07:45:43.221Z,4.80
2019-03-12T07:48:16.053Z,5.00
2019-03-12T07:51:00.975Z,5.20
2019-03-12T07:53:33.818Z,5.20
2019-03-12T07:56:03.744Z,5.30
2019-03-12T07:58:48.913Z,5.40
2019-03-12T08:01:21.654Z,5.40
2019-03-12T08:04:00.408Z,5.50
2019-03-12T08:06:48.104Z,5.60
2019-03-12T08:09:18.004Z,5.80
2019-03-12T08:11:47.852Z,5.90
2019-03-12T08:14:29.709Z,6.00
2019-03-12T08:17:05.275Z,6.00
2019-03-12T08:19:51.520Z,5.90
2019-03-12T08:22:36.704Z,5.80
2019-03-12T08:25:16.924Z,5.90
2019-03-12T08:27:52.499Z,6.10
2019-03-12T08:30:40.724Z,6.40
2019-03-12T08:33:22.668Z,6.60
2019-03-12T08:35:52.538Z,6.80
2019-03-12T08:38:28.444Z,6.90
2019-03-12T08:41:14.788Z,7.00
2019-03-12T08:44:03.187Z,7.00
2019-03-12T08:46:45.325Z,7.00
2019-03-12T08:49:18.061Z,7.30
2019-03-12T08:51:47.921Z,7.40
2019-03-12T08:54:26.808Z,7.40
2019-03-12T08:56:56.683Z,7.40
2019-03-12T08:59:42.893Z,7.60
2019-03-12T09:02:12.770Z,7.80
2019-03-12T09:04:48.442Z,7.90
2019-03-12T09:07:18.319Z,8.00
2019-03-12T09:09:48.210Z,8.20
2019-03-12T09:12:34.662Z,8.20
2019-03-12T09:15:04.642Z,8.20
2019-03-12T09:17:46.523Z,8.30
2019-03-12T09:20:22.218Z,8.60
2019-03-12T09:23:08.402Z,8.70
2019-03-12T09:25:41.171Z,8.80
2019-03-12T09:28:17.074Z,8.90
2019-03-12T09:30:49.633Z,9.10
2019-03-12T09:33:22.348Z,8.60
2019-03-12T09:35:52.190Z,8.80
2019-03-12T09:38:22.041Z,9.10
2019-03-12T09:41:00.742Z,9.30
2019-03-12T09:43:36.320Z,9.10
2019-03-12T09:46:06.213Z,9.10
2019-03-12T09:48:42.136Z,9.20
2019-03-12T09:51:12.065Z,9.20
2019-03-12T09:53:41.937Z,9.20
2019-03-12T09:56:20.844Z,9.30
2019-03-12T09:58:59.427Z,9.40
2019-03-12T10:01:29.313Z,9.50
2019-03-12T10:03:59.233Z,9.40
2019-03-12T10:06:32.058Z,9.40
2019-03-12T10:09:01.961Z,9.40
2019-03-12T10:11:35.118Z,9.50
2019-03-12T10:14:07.706Z,9.60
2019-03-12T10:16:40.282Z,9.50
2019-03-12T10:21:48.353Z,9.50
2019-03-12T10:24:30.189Z,9.80
2019-03-12T10:27:06.008Z,10.20
2019-03-12T10:29:35.883Z,10.30
2019-03-12T10:32:21.078Z,10.40
2019-03-12T10:34:56.690Z,10.40
2019-03-12T10:37:26.594Z,10.40
2019-03-12T10:40:09.892Z,10.60
2019-03-12T10:43:00.432Z,10.60
2019-03-12T10:45:30.346Z,10.70
2019-03-12T10:48:00.214Z,10.80
2019-03-12T10:50:28.514Z,10.90
2019-03-12T10:52:56.792Z,11.40
2019-03-12T10:55:25.018Z,11.70
2019-03-12T10:57:53.282Z,11.50
2019-03-12T11:00:21.528Z,11.80
2019-03-12T11:02:49.800Z,12.20
2019-03-12T11:05:21.484Z,12.30
2019-03-12T11:07:49.674Z,12.30
2019-03-12T11:10:18.971Z,12.10
2019-03-12T11:12:47.274Z,12.50
2019-03-12T11:15:15.875Z,12.60
2019-03-12T11:17:49.362Z,13.10
2019-03-12T11:20:25.284Z,13.20
2019-03-12T11:22:53.581Z,13.50
2019-03-12T11:25:27.088Z,13.50
2019-03-12T11:27:51.956Z,13.30
2019-03-12T11:30:20.525Z,13.50
2019-03-12T11:32:53.835Z,13.50
2019-03-12T11:35:22.093Z,13.60
2019-03-12T11:37:50.363Z,13.70
2019-03-12T11:40:20.513Z,13.30
2019-03-12T11:42:48.802Z,13.40
2019-03-12T11:45:19.599Z,14.00
2019-03-12T11:47:46.975Z,14.40
2019-03-12T11:50:18.031Z,14.30
2019-03-12T11:52:54.852Z,14.50
2019-03-12T11:55:16.305Z,14.80
2019-03-12T11:57:44.546Z,15.50
2019-03-12T12:00:31.893Z,16.30
2019-03-12T12:03:00.793Z,16.10
2019-03-12T12:05:29.216Z,17.10
2019-03-12T12:07:57.479Z,16.90
2019-03-12T12:10:25.704Z,17.20
2019-03-12T12:12:53.954Z,17.00
2019-03-12T12:15:22.197Z,17.60
2019-03-12T12:17:50.438Z,17.90
2019-03-12T12:20:28.921Z,18.00
2019-03-12T12:22:48.685Z,18.30
2019-03-12T12:25:20.273Z,18.00
2019-03-12T12:27:48.510Z,18.10
2019-03-12T12:30:22.143Z,17.90
2019-03-12T12:32:50.402Z,18.10
2019-03-12T12:35:18.642Z,17.60
2019-03-12T12:37:46.887Z,17.30
2019-03-12T12:40:20.116Z,16.10
2019-03-12T12:42:48.333Z,15.70
2019-03-12T12:45:25.614Z,16.00
2019-03-12T12:47:53.830Z,16.20
2019-03-12T12:50:22.069Z,15.60
2019-03-12T12:52:50.334Z,14.90
2019-03-12T12:55:18.578Z,14.20
2019-03-12T12:57:46.889Z,14.10
2019-03-12T13:00:20.328Z,14.60
2019-03-12T13:02:48.606Z,15.50
2019-03-12T13:05:16.828Z,16.90
2019-03-12T13:07:45.098Z,17.60
2019-03-12T13:10:19.498Z,16.70
2019-03-12T13:12:47.759Z,15.40
2019-03-12T13:15:16.106Z,15.10
2019-03-12T13:17:44.355Z,15.00
2019-03-12T13:20:12.589Z,15.00
2019-03-12T13:22:40.846Z,14.70
2019-03-12T13:25:16.253Z,14.60
2019-03-12T13:27:44.496Z,15.30
2019-03-12T13:30:15.646Z,14.80
2019-03-12T13:32:43.883Z,14.40
2019-03-12T13:35:14.444Z,14.70
2019-03-12T13:37:42.692Z,14.30
2019-03-12T13:40:23.202Z,13.90
2019-03-12T13:42:51.452Z,13.60
2019-03-12T13:45:27.304Z,13.50
2019-03-12T13:47:56.027Z,13.20
2019-03-12T13:50:24.444Z,12.90
2019-03-12T13:52:52.734Z,12.80
2019-03-12T13:55:20.990Z,12.70
2019-03-12T13:57:49.263Z,12.50
2019-03-12T14:00:25.547Z,12.30
2019-03-12T14:02:53.099Z,12.30
2019-03-12T14:05:21.322Z,12.40
2019-03-12T14:07:49.642Z,12.40
2019-03-12T14:10:28.096Z,12.60
2019-03-12T14:12:57.123Z,13.20
2019-03-12T14:15:30.598Z,13.60
2019-03-12T14:17:58.832Z,13.50
2019-03-12T14:20:47.254Z,14.00
2019-03-12T14:23:24.525Z,14.10
2019-03-12T14:25:52.768Z,14.00
2019-03-12T14:28:20.997Z,13.50
2019-03-12T14:30:49.260Z,13.30
2019-03-12T14:33:17.612Z,12.80
2019-03-12T14:35:51.606Z,12.70
2019-03-12T14:38:15.790Z,12.60
2019-03-12T14:40:44.051Z,12.50
2019-03-12T14:43:12.281Z,12.60
2019-03-12T14:45:43.149Z,12.50
2019-03-12T14:48:45.785Z,12.50
2019-03-12T14:51:36.763Z,12.70
2019-03-12T14:54:10.616Z,13.10
2019-03-12T14:56:38.842Z,13.70
2019-03-12T14:59:07.097Z,13.80
2019-03-12T15:01:35.319Z,14.20
2019-03-12T15:04:03.535Z,14.40
2019-03-12T15:06:31.792Z,14.60
2019-03-12T15:09:00.007Z,14.60
2019-03-12T15:11:28.236Z,14.20
2019-03-12T15:13:56.487Z,14.30
2019-03-12T15:16:24.734Z,14.70
2019-03-12T15:18:53.013Z,14.50
2019-03-12T15:21:21.283Z,14.30
2019-03-12T15:23:49.548Z,13.80
2019-03-12T15:26:17.823Z,13.70
2019-03-12T15:28:46.073Z,13.50
2019-03-12T15:31:14.319Z,13.20
2019-03-12T15:33:42.575Z,13.00
2019-03-12T15:36:10.822Z,12.70
2019-03-12T15:38:39.041Z,12.30
2019-03-12T15:41:07.311Z,12.10
2019-03-12T15:43:35.551Z,12.10
2019-03-12T15:46:03.789Z,12.20
2019-03-12T15:48:32.044Z,12.50
2019-03-12T15:51:00.720Z,12.50
2019-03-12T15:53:29.081Z,12.30
2019-03-12T15:55:57.342Z,12.10
2019-03-12T15:58:25.572Z,11.80
2019-03-12T16:00:53.810Z,11.70
2019-03-12T16:03:22.072Z,11.80
2019-03-12T16:05:50.295Z,11.70
2019-03-12T16:08:18.520Z,11.60
2019-03-12T16:10:57.312Z,11.50
2019-03-12T16:13:16.740Z,11.30
2019-03-12T16:15:44.978Z,11.20
2019-03-12T16:18:14.588Z,11.00
2019-03-12T16:20:43.048Z,10.90
2019-03-12T16:23:11.281Z,10.90
2019-03-12T16:25:39.537Z,10.80
2019-03-12T16:28:07.766Z,10.80
2019-03-12T16:30:36.014Z,10.70
2019-03-12T16:33:04.238Z,10.70
2019-03-12T16:35:32.566Z,10.60
2019-03-12T16:38:00.788Z,10.50
2019-03-12T16:40:29.718Z,10.50
2019-03-12T16:42:57.943Z,10.40
2019-03-12T16:45:26.172Z,10.40
2019-03-12T16:47:54.413Z,10.30
2019-03-12T16:50:22.640Z,10.20
2019-03-12T16:52:50.918Z,10.20
2019-03-12T16:55:19.612Z,10.20
2019-03-12T16:57:47.835Z,10.20
2019-03-12T17:00:20.102Z,10.10
2019-03-12T17:02:48.348Z,10.00
2019-03-12T17:05:16.651Z,10.00
2019-03-12T17:07:44.894Z,10.00
2019-03-12T17:10:20.874Z,9.90
2019-03-12T17:12:49.135Z,9.90
2019-03-12T17:15:25.703Z,9.90
2019-03-12T17:17:53.950Z,9.80
2019-03-12T17:20:22.166Z,9.80
2019-03-12T17:22:50.435Z,9.70
2019-03-12T17:25:18.657Z,9.70
2019-03-12T17:27:46.875Z,9.60
2019-03-12T17:30:22.285Z,9.60
2019-03-12T17:32:50.556Z,9.60
2019-03-12T17:35:35.733Z,9.60
2019-03-12T17:38:03.999Z,9.60
2019-03-12T17:40:32.262Z,9.60
2019-03-12T17:43:00.491Z,9.60
2019-03-12T17:45:28.708Z,9.50
2019-03-12T17:47:56.960Z,9.50
2019-03-12T17:50:25.192Z,9.50
2019-03-12T17:52:53.427Z,9.50
2019-03-12T17:55:21.646Z,9.40
2019-03-12T17:57:50.961Z,9.40
2019-03-12T18:00:28.908Z,9.40
2019-03-12T18:02:57.204Z,9.40
2019-03-12T18:05:25.411Z,9.40
2019-03-12T18:07:53.652Z,9.40
2019-03-12T18:10:21.898Z,9.40
2019-03-12T18:12:50.142Z,9.40
2019-03-12T18:15:20.192Z,9.40
2019-03-12T18:18:07.864Z,9.30
2019-03-12T18:20:36.087Z,9.30
2019-03-12T18:23:04.358Z,9.30
2019-03-12T18:25:38.009Z,9.20
2019-03-12T18:28:08.289Z,9.30
2019-03-12T18:30:36.526Z,9.30
2019-03-12T18:33:04.844Z,9.20
2019-03-12T18:35:33.064Z,9.20
2019-03-12T18:38:01.306Z,9.20
2019-03-12T18:40:29.799Z,9.30
2019-03-12T18:42:58.039Z,9.20
2019-03-12T18:45:31.522Z,9.20
2019-03-12T18:47:59.755Z,9.20
2019-03-12T18:50:27.985Z,9.20
2019-03-12T18:52:56.208Z,9.20
2019-03-12T18:55:33.679Z,9.10
2019-03-12T18:58:02.579Z,9.00
2019-03-12T19:00:31.467Z,9.00
2019-03-12T19:02:59.733Z,9.00
2019-03-12T19:05:28.455Z,8.90
2019-03-12T19:07:56.775Z,8.90
2019-03-12T19:10:25.006Z,8.90
2019-03-12T19:12:53.246Z,8.90
2019-03-12T19:15:21.497Z,8.90
2019-03-12T19:17:49.740Z,8.90
2019-03-12T19:20:18.735Z,8.90
2019-03-12T19:22:46.962Z,9.00
2019-03-12T19:25:27.584Z,9.00
2019-03-12T19:28:00.095Z,9.00
2019-03-12T19:30:25.782Z,9.00
2019-03-12T19:32:58.434Z,9.00
2019-03-12T19:35:30.767Z,9.10
2019-03-12T19:38:00.060Z,9.00
2019-03-12T19:40:34.306Z,9.10
2019-03-12T19:43:02.523Z,9.10
2019-03-12T19:45:30.770Z,9.10
2019-03-12T19:47:58.998Z,9.10
2019-03-12T19:50:27.236Z,9.20
2019-03-12T19:52:55.482Z,9.20
2019-03-12T19:55:35.768Z,9.20
2019-03-12T19:58:03.983Z,9.20
2019-03-12T20:00:32.246Z,9.20
2019-03-12T20:03:10.084Z,9.20
2019-03-12T20:05:30.473Z,9.20
2019-03-12T20:07:58.733Z,9.20
2019-03-12T20:11:03.874Z,9.20
2019-03-12T20:14:09.680Z,9.20
2019-03-12T20:16:49.550Z,9.20
2019-03-12T20:19:49.995Z,9.10
2019-03-12T20:22:54.621Z,9.20
2019-03-12T20:25:44.166Z,9.10
2019-03-12T20:28:32.262Z,9.10
2019-03-12T20:31:26.560Z,9.10
2019-03-12T20:34:26.763Z,9.10
2019-03-12T20:37:27.815Z,9.10
2019-03-12T20:40:15.795Z,9.10
2019-03-12T20:42:50.053Z,9.10
2019-03-12T20:45:29.880Z,9.10
2019-03-12T20:48:24.017Z,9.10
2019-03-12T20:51:15.118Z,9.00
2019-03-12T20:54:20.016Z,9.00
2019-03-12T20:57:20.593Z,9.00
2019-03-12T21:00:25.281Z,9.00
2019-03-12T21:03:19.662Z,9.00
2019-03-12T21:06:10.784Z,9.00
2019-03-12T21:08:51.079Z,9.00
2019-03-12T21:11:22.589Z,9.00
2019-03-12T21:14:09.125Z,9.00
2019-03-12T21:17:09.623Z,9.10
2019-03-12T21:20:08.765Z,9.10
2019-03-12T21:22:43.049Z,9.10
2019-03-12T21:25:33.032Z,9.10
2019-03-12T21:28:21.323Z,9.10
2019-03-12T21:30:49.564Z,9.10
2019-03-12T21:33:17.830Z,9.20
2019-03-12T21:35:46.070Z,9.20
2019-03-12T21:38:14.313Z,9.20
2019-03-12T21:40:42.559Z,9.20
2019-03-12T21:43:10.791Z,9.20
2019-03-12T21:45:39.043Z,9.20
2019-03-12T21:48:07.708Z,9.20
2019-03-12T21:50:35.978Z,9.20
2019-03-12T21:53:04.228Z,9.20
2019-03-12T21:55:32.453Z,9.10
2019-03-12T21:58:00.694Z,9.10
2019-03-12T22:00:28.974Z,9.10
2019-03-12T22:02:57.196Z,9.20
2019-03-12T22:05:25.438Z,9.10
2019-03-12T22:07:53.692Z,9.10
2019-03-12T22:10:21.908Z,9.10
2019-03-12T22:12:50.172Z,9.10
2019-03-12T22:15:18.383Z,9.10
2019-03-12T22:17:46.640Z,9.10
2019-03-12T22:20:15.045Z,9.10
2019-03-12T22:22:44.933Z,9.10
2019-03-12T22:25:13.319Z,9.10
2019-03-12T22:27:41.563Z,9.10
2019-03-12T22:30:15.757Z,9.10
2019-03-12T22:32:44.016Z,9.10
2019-03-12T22:35:12.247Z,9.20
2019-03-12T22:37:40.454Z,9.40
2019-03-12T22:40:13.763Z,9.50
2019-03-12T22:42:41.993Z,9.50
2019-03-12T22:45:11.185Z,9.60
2019-03-12T22:47:39.500Z,9.70
2019-03-12T22:50:10.800Z,9.80
2019-03-12T22:52:39.131Z,9.90
2019-03-12T22:55:09.213Z,10.10
2019-03-12T22:57:37.431Z,10.10
2019-03-12T23:00:11.937Z,10.10
2019-03-12T23:02:40.164Z,10.20
2019-03-12T23:05:09.932Z,10.20
2019-03-12T23:07:38.176Z,10.20
2019-03-12T23:10:13.593Z,10.20
2019-03-12T23:12:41.944Z,10.20
2019-03-12T23:15:15.350Z,10.20
2019-03-12T23:17:43.585Z,10.30
2019-03-12T23:20:14.600Z,10.30
2019-03-12T23:22:42.841Z,10.30
2019-03-12T23:25:11.089Z,10.30
2019-03-12T23:27:39.334Z,10.30
2019-03-12T23:30:16.625Z,10.30
2019-03-12T23:32:44.862Z,10.30
2019-03-12T23:35:13.145Z,10.20
2019-03-12T23:37:41.352Z,10.40
2019-03-12T23:40:14.957Z,10.40
2019-03-12T23:42:43.201Z,10.50
2019-03-12T23:45:12.076Z,10.50
2019-03-12T23:47:40.353Z,10.60
2019-03-12T23:50:10.388Z,10.70
2019-03-12T23:52:38.606Z,10.70
2019-03-12T23:55:08.682Z,10.70
2019-03-12T23:57:36.914Z,10.70
