createdAt,value
2018-07-21T00:00:21.314Z,5.50
2018-07-21T00:02:49.825Z,4.40
2018-07-21T00:05:17.329Z,4.27
2018-07-21T00:07:44.718Z,4.47
2018-07-21T00:10:12.117Z,4.70
2018-07-21T00:12:39.549Z,4.23
2018-07-21T00:15:06.996Z,4.30
2018-07-21T00:17:34.368Z,4.70
2018-07-21T00:20:01.786Z,3.87
2018-07-21T00:22:29.462Z,4.60
2018-07-21T00:24:56.978Z,3.90
2018-07-21T00:27:24.409Z,3.97
2018-07-21T00:29:51.776Z,3.87
2018-07-21T00:32:19.178Z,4.10
2018-07-21T00:34:46.637Z,4.00
2018-07-21T00:37:13.985Z,3.73
2018-07-21T00:39:41.369Z,4.20
2018-07-21T00:42:11.010Z,4.20
2018-07-21T00:44:38.499Z,4.57
2018-07-21T00:47:05.901Z,4.00
2018-07-21T00:49:33.318Z,4.13
2018-07-21T00:52:00.874Z,3.90
2018-07-21T00:54:28.752Z,4.70
2018-07-21T00:56:56.213Z,3.93
2018-07-21T00:59:23.574Z,3.50
2018-07-21T01:01:50.992Z,4.40
2018-07-21T01:04:18.471Z,4.17
2018-07-21T01:06:45.822Z,4.67
2018-07-21T01:09:13.353Z,3.80
2018-07-21T01:11:40.773Z,4.00
2018-07-21T01:14:08.872Z,3.97
2018-07-21T01:16:36.325Z,3.50
2018-07-21T01:19:03.714Z,3.67
2018-07-21T01:21:31.135Z,4.00
2018-07-21T01:23:59.749Z,4.13
2018-07-21T01:26:27.174Z,4.50
2018-07-21T01:28:54.581Z,4.83
2018-07-21T01:31:22.006Z,3.60
2018-07-21T01:33:49.381Z,3.77
2018-07-21T01:36:16.832Z,3.70
2018-07-21T01:38:44.186Z,4.00
2018-07-21T01:41:11.848Z,4.27
2018-07-21T01:43:39.300Z,3.80
2018-07-21T01:46:06.725Z,4.20
2018-07-21T01:48:34.429Z,4.53
2018-07-21T01:51:01.905Z,3.80
2018-07-21T01:53:29.319Z,4.13
2018-07-21T01:55:56.694Z,4.00
2018-07-21T01:58:24.198Z,4.10
2018-07-21T02:00:52.044Z,4.40
2018-07-21T02:03:19.452Z,4.30
2018-07-21T02:05:46.836Z,4.90
2018-07-21T02:08:14.244Z,4.10
2018-07-21T02:10:41.653Z,4.20
2018-07-21T02:13:09.405Z,4.23
2018-07-21T02:15:36.894Z,4.10
2018-07-21T02:18:04.396Z,4.30
2018-07-21T02:20:31.767Z,4.30
2018-07-21T02:22:59.223Z,5.30
2018-07-21T02:25:26.677Z,4.70
2018-07-21T02:27:54.312Z,4.27
2018-07-21T02:30:21.880Z,4.50
2018-07-21T02:32:49.295Z,4.20
2018-07-21T02:35:16.676Z,3.83
2018-07-21T02:37:44.097Z,4.40
2018-07-21T02:40:11.617Z,4.50
2018-07-21T02:42:39.019Z,4.40
2018-07-21T02:45:06.402Z,4.67
2018-07-21T02:47:33.836Z,4.37
2018-07-21T02:50:01.215Z,4.70
2018-07-21T02:52:28.677Z,3.77
2018-07-21T02:54:56.082Z,4.13
2018-07-21T02:57:23.451Z,5.00
2018-07-21T02:59:50.863Z,4.67
2018-07-21T03:02:18.365Z,4.60
2018-07-21T03:04:45.892Z,5.40
2018-07-21T03:07:13.632Z,4.90
2018-07-21T03:09:41.125Z,5.07
2018-07-21T03:12:09.425Z,6.20
2018-07-21T03:14:36.790Z,4.73
2018-07-21T03:17:04.202Z,4.73
2018-07-21T03:19:31.573Z,4.87
2018-07-21T03:21:59.012Z,4.97
2018-07-21T03:24:26.374Z,4.87
2018-07-21T03:26:53.747Z,5.13
2018-07-21T03:29:21.228Z,5.20
2018-07-21T03:31:48.661Z,5.47
2018-07-21T03:34:16.084Z,5.60
2018-07-21T03:36:43.485Z,5.53
2018-07-21T03:39:11.595Z,5.67
2018-07-21T03:41:39.134Z,5.40
2018-07-21T03:44:06.618Z,5.57
2018-07-21T03:46:34.234Z,4.27
2018-07-21T03:49:01.850Z,5.30
2018-07-21T03:51:29.560Z,5.10
2018-07-21T03:53:56.982Z,5.57
2018-07-21T03:56:24.333Z,5.17
2018-07-21T03:58:51.711Z,4.77
2018-07-21T04:01:19.209Z,5.10
2018-07-21T04:03:46.617Z,4.77
2018-07-21T04:06:13.964Z,4.77
2018-07-21T04:08:41.354Z,4.90
2018-07-21T04:11:08.877Z,4.70
2018-07-21T04:13:36.289Z,5.30
2018-07-21T04:16:03.707Z,4.83
2018-07-21T04:18:31.173Z,5.20
2018-07-21T04:20:58.592Z,5.30
2018-07-21T04:23:25.953Z,4.80
2018-07-21T04:25:53.349Z,5.40
2018-07-21T04:28:20.717Z,5.53
2018-07-21T04:30:48.101Z,4.60
2018-07-21T04:33:15.585Z,4.70
2018-07-21T04:35:42.962Z,4.60
2018-07-21T04:38:11.686Z,5.43
2018-07-21T04:40:39.077Z,4.93
2018-07-21T04:43:06.555Z,5.17
2018-07-21T04:45:34.010Z,5.00
2018-07-21T04:48:01.385Z,5.53
2018-07-21T04:50:28.745Z,5.30
2018-07-21T04:52:56.150Z,4.60
2018-07-21T04:55:23.489Z,4.63
2018-07-21T04:57:50.929Z,4.60
2018-07-21T05:00:18.345Z,5.20
2018-07-21T05:02:45.749Z,5.60
2018-07-21T05:05:13.233Z,5.67
2018-07-21T05:07:40.649Z,6.50
2018-07-21T05:10:07.996Z,5.63
2018-07-21T05:12:35.502Z,5.23
2018-07-21T05:15:02.996Z,5.90
2018-07-21T05:17:30.446Z,4.97
2018-07-21T05:19:57.930Z,5.33
2018-07-21T05:22:25.289Z,5.30
2018-07-21T05:24:52.649Z,5.10
2018-07-21T05:27:20.185Z,4.90
2018-07-21T05:29:47.561Z,4.80
2018-07-21T05:32:15.054Z,4.90
2018-07-21T05:34:42.436Z,5.07
2018-07-21T05:37:09.856Z,4.73
2018-07-21T05:39:37.247Z,4.07
2018-07-21T05:42:04.658Z,5.27
2018-07-21T05:44:32.185Z,4.67
2018-07-21T05:46:59.582Z,5.40
2018-07-21T05:49:27.188Z,4.90
2018-07-21T05:51:54.677Z,4.50
2018-07-21T05:54:22.143Z,4.50
2018-07-21T05:56:49.553Z,5.20
2018-07-21T05:59:16.933Z,5.40
2018-07-21T06:01:44.718Z,5.13
2018-07-21T06:04:12.178Z,4.60
2018-07-21T06:06:39.533Z,5.00
2018-07-21T06:09:09.112Z,4.77
2018-07-21T06:11:36.800Z,4.13
2018-07-21T06:14:04.292Z,4.87
2018-07-21T06:16:31.878Z,4.37
2018-07-21T06:18:59.362Z,4.47
2018-07-21T06:21:26.862Z,4.43
2018-07-21T06:23:54.382Z,4.43
2018-07-21T06:26:22.148Z,4.60
2018-07-21T06:28:49.893Z,4.37
2018-07-21T06:31:18.388Z,3.70
2018-07-21T06:33:46.638Z,4.77
2018-07-21T06:36:14.179Z,4.03
2018-07-21T06:38:42.082Z,3.90
2018-07-21T06:41:11.817Z,5.90
2018-07-21T06:43:39.448Z,4.53
2018-07-21T06:46:07.596Z,4.50
2018-07-21T06:48:35.362Z,4.27
2018-07-21T06:51:02.964Z,4.23
2018-07-21T06:53:30.708Z,3.63
2018-07-21T06:55:58.654Z,4.10
2018-07-21T06:58:26.281Z,3.90
2018-07-21T07:00:53.826Z,4.00
2018-07-21T07:03:21.386Z,3.90
2018-07-21T07:05:49.029Z,3.60
2018-07-21T07:08:16.554Z,4.47
2018-07-21T07:10:44.251Z,3.63
2018-07-21T07:13:11.921Z,4.10
2018-07-21T07:15:39.511Z,4.30
2018-07-21T07:18:07.083Z,4.40
2018-07-21T07:20:34.578Z,4.17
2018-07-21T07:23:06.675Z,3.70
2018-07-21T07:25:34.631Z,4.23
2018-07-21T07:28:02.111Z,4.10
2018-07-21T07:30:29.574Z,3.67
2018-07-21T07:32:57.193Z,4.17
2018-07-21T07:35:25.388Z,5.00
2018-07-21T07:37:52.963Z,3.97
2018-07-21T07:40:20.554Z,4.33
2018-07-21T07:42:47.972Z,4.20
2018-07-21T07:45:15.486Z,3.27
2018-07-21T07:47:42.996Z,4.43
2018-07-21T07:52:55.208Z,4.20
2018-07-21T08:01:16.705Z,4.40
2018-07-21T08:03:49.372Z,3.93
2018-07-21T08:06:18.118Z,5.13
2018-07-21T08:08:46.241Z,4.23
2018-07-21T08:11:14.118Z,3.97
2018-07-21T08:13:42.126Z,4.90
2018-07-21T08:16:14.508Z,4.80
2018-07-21T08:19:11.121Z,4.30
2018-07-21T08:21:39.561Z,4.60
2018-07-21T08:24:10.013Z,3.67
2018-07-21T08:26:40.444Z,4.40
2018-07-21T08:29:08.626Z,4.00
2018-07-21T08:31:37.328Z,5.10
2018-07-21T08:34:05.235Z,4.03
2018-07-21T08:36:33.483Z,4.50
2018-07-21T08:39:02.367Z,3.70
2018-07-21T08:41:30.675Z,4.20
2018-07-21T08:44:00.207Z,4.03
2018-07-21T08:46:35.202Z,4.43
2018-07-21T08:49:04.954Z,4.73
2018-07-21T08:51:32.789Z,4.30
2018-07-21T08:54:00.713Z,6.30
2018-07-21T08:56:28.683Z,4.30
2018-07-21T08:58:56.755Z,4.77
2018-07-21T09:01:26.291Z,3.80
2018-07-21T09:04:06.465Z,4.53
2018-07-21T09:07:48.532Z,4.47
2018-07-21T09:10:16.051Z,4.10
2018-07-21T09:12:43.711Z,4.90
2018-07-21T09:15:11.339Z,3.80
2018-07-21T09:17:38.849Z,4.33
2018-07-21T09:20:06.419Z,4.97
2018-07-21T09:22:37.424Z,4.20
2018-07-21T09:25:07.262Z,4.50
2018-07-21T09:27:35.245Z,4.27
2018-07-21T09:30:03.063Z,4.27
2018-07-21T09:32:30.569Z,4.67
2018-07-21T09:34:58.072Z,4.13
2018-07-21T09:37:25.975Z,5.77
2018-07-21T09:39:53.672Z,4.00
2018-07-21T09:42:21.188Z,4.27
2018-07-21T09:44:48.758Z,4.23
2018-07-21T09:47:16.326Z,4.50
2018-07-21T09:49:44.029Z,4.20
2018-07-21T09:52:12.192Z,4.30
2018-07-21T09:54:39.654Z,4.40
2018-07-21T09:57:07.222Z,4.87
2018-07-21T09:59:34.747Z,4.37
2018-07-21T10:02:02.314Z,4.60
2018-07-21T10:04:29.838Z,4.60
2018-07-21T10:06:57.304Z,4.60
2018-07-21T10:09:24.935Z,4.70
2018-07-21T10:11:52.745Z,4.63
2018-07-21T10:14:20.336Z,4.97
2018-07-21T10:16:47.823Z,4.47
2018-07-21T10:19:15.387Z,5.50
2018-07-21T10:21:42.954Z,5.40
2018-07-21T10:24:16.259Z,5.70
2018-07-21T10:26:49.483Z,5.20
2018-07-21T10:29:17.428Z,4.90
2018-07-21T10:31:44.970Z,5.00
2018-07-21T10:34:12.853Z,5.57
2018-07-21T10:36:40.888Z,5.30
2018-07-21T10:39:11.673Z,5.73
2018-07-21T10:41:39.196Z,5.30
2018-07-21T10:44:06.743Z,5.10
2018-07-21T10:46:34.717Z,4.93
2018-07-21T10:49:02.276Z,4.70
2018-07-21T10:52:01.023Z,4.80
2018-07-21T10:54:28.609Z,5.43
2018-07-21T10:56:56.532Z,5.53
2018-07-21T10:59:25.093Z,4.47
2018-07-21T11:01:52.643Z,5.20
2018-07-21T11:04:20.148Z,4.70
2018-07-21T11:06:47.663Z,4.77
2018-07-21T11:09:15.442Z,5.40
2018-07-21T11:11:42.968Z,5.03
2018-07-21T11:14:11.165Z,5.03
2018-07-21T11:16:38.668Z,5.30
2018-07-21T11:19:06.344Z,5.23
2018-07-21T11:21:33.959Z,5.40
2018-07-21T11:24:01.538Z,4.90
2018-07-21T11:26:29.174Z,5.00
2018-07-21T11:28:56.712Z,5.70
2018-07-21T11:31:24.300Z,5.30
2018-07-21T11:33:52.016Z,5.40
2018-07-21T11:36:19.648Z,5.70
2018-07-21T11:38:47.231Z,5.00
2018-07-21T11:41:14.819Z,5.53
2018-07-21T11:43:42.403Z,4.83
2018-07-21T11:46:09.912Z,5.00
2018-07-21T11:48:37.473Z,5.10
2018-07-21T11:51:05.030Z,5.40
2018-07-21T11:53:32.544Z,5.37
2018-07-21T11:56:01.287Z,6.27
2018-07-21T11:58:28.853Z,6.57
2018-07-21T12:00:56.459Z,4.97
2018-07-21T12:03:24.095Z,5.13
2018-07-21T12:05:51.666Z,5.33
2018-07-21T12:08:19.636Z,5.33
2018-07-21T12:10:47.323Z,5.33
2018-07-21T12:13:15.931Z,5.27
2018-07-21T12:15:43.368Z,5.70
2018-07-21T12:18:11.510Z,5.90
2018-07-21T12:20:39.104Z,5.20
2018-07-21T12:23:06.667Z,5.63
2018-07-21T12:25:34.244Z,6.23
2018-07-21T12:28:01.804Z,5.53
2018-07-21T12:30:29.381Z,5.80
2018-07-21T12:32:56.935Z,4.87
2018-07-21T12:35:24.412Z,5.83
2018-07-21T12:37:51.952Z,5.00
2018-07-21T12:40:19.511Z,5.80
2018-07-21T12:42:47.125Z,6.03
2018-07-21T12:45:14.599Z,5.90
2018-07-21T12:47:42.260Z,5.93
2018-07-21T12:50:09.868Z,5.70
2018-07-21T12:52:37.473Z,6.43
2018-07-21T12:55:05.080Z,6.43
2018-07-21T12:57:32.578Z,6.10
2018-07-21T13:00:00.169Z,6.00
2018-07-21T13:02:27.756Z,6.33
2018-07-21T13:04:55.477Z,5.80
2018-07-21T13:07:23.044Z,6.30
2018-07-21T13:09:50.645Z,6.10
2018-07-21T13:12:18.184Z,6.90
2018-07-21T13:14:45.842Z,6.43
2018-07-21T13:17:13.524Z,6.30
2018-07-21T13:19:41.093Z,6.13
2018-07-21T13:22:08.986Z,6.60
2018-07-21T13:24:36.568Z,5.97
2018-07-21T13:27:04.127Z,5.90
2018-07-21T13:29:31.655Z,6.53
2018-07-21T13:31:59.246Z,6.73
2018-07-21T13:34:26.872Z,5.83
2018-07-21T13:36:54.729Z,6.47
2018-07-21T13:39:22.463Z,6.20
2018-07-21T13:41:49.956Z,6.30
2018-07-21T13:44:18.755Z,6.10
2018-07-21T13:46:46.370Z,6.10
2018-07-21T13:49:14.141Z,6.20
2018-07-21T13:51:41.681Z,5.93
2018-07-21T13:54:09.165Z,6.07
2018-07-21T13:56:36.797Z,6.63
2018-07-21T13:59:04.428Z,5.97
2018-07-21T14:01:32.148Z,5.93
2018-07-21T14:03:59.731Z,5.80
2018-07-21T14:06:27.387Z,6.50
2018-07-21T14:08:55.247Z,6.20
2018-07-21T14:11:23.691Z,6.30
2018-07-21T14:13:51.251Z,6.13
2018-07-21T14:16:18.779Z,6.10
2018-07-21T14:18:46.321Z,6.00
2018-07-21T14:21:14.010Z,6.60
2018-07-21T14:23:41.612Z,6.10
2018-07-21T14:26:09.249Z,9.13
2018-07-21T14:28:37.145Z,5.90
2018-07-21T14:31:04.715Z,6.43
2018-07-21T14:33:32.240Z,5.90
2018-07-21T14:35:59.965Z,6.20
2018-07-21T14:38:27.493Z,5.83
2018-07-21T14:40:55.168Z,6.27
2018-07-21T14:43:22.648Z,6.10
2018-07-21T14:45:50.619Z,6.20
2018-07-21T14:48:18.212Z,6.40
2018-07-21T14:50:45.935Z,5.77
2018-07-21T14:53:13.504Z,6.40
2018-07-21T14:55:41.108Z,6.83
2018-07-21T14:58:08.644Z,6.53
2018-07-21T15:00:36.229Z,6.37
2018-07-21T15:03:03.761Z,6.50
2018-07-21T15:05:31.304Z,7.53
2018-07-21T15:07:58.960Z,7.10
2018-07-21T15:10:26.567Z,6.63
2018-07-21T15:12:54.128Z,7.07
2018-07-21T15:15:21.708Z,6.70
2018-07-21T15:17:49.598Z,7.40
2018-07-21T15:20:17.122Z,6.50
2018-07-21T15:22:44.737Z,6.50
2018-07-21T15:25:12.360Z,5.93
2018-07-21T15:27:39.816Z,6.73
2018-07-21T15:30:07.565Z,6.40
2018-07-21T15:32:36.094Z,7.20
2018-07-21T15:35:03.695Z,7.20
2018-07-21T15:37:31.287Z,6.70
2018-07-21T15:39:59.115Z,6.80
2018-07-21T15:42:27.169Z,6.93
2018-07-21T15:44:56.271Z,6.83
2018-07-21T15:47:23.777Z,5.83
2018-07-21T15:49:52.006Z,8.13
2018-07-21T15:52:19.660Z,5.97
2018-07-21T15:54:47.504Z,6.20
2018-07-21T15:57:15.491Z,7.20
2018-07-21T15:59:44.233Z,6.93
2018-07-21T16:02:11.686Z,7.37
2018-07-21T16:04:39.226Z,6.50
2018-07-21T16:07:06.701Z,6.13
2018-07-21T16:09:34.275Z,6.60
2018-07-21T16:12:01.784Z,7.20
2018-07-21T16:14:29.503Z,13.50
2018-07-21T16:16:56.933Z,12.60
2018-07-21T16:19:24.520Z,13.63
2018-07-21T16:21:52.103Z,15.70
2018-07-21T16:24:19.551Z,20.73
2018-07-21T16:26:47.031Z,11.10
2018-07-21T16:29:14.461Z,19.07
2018-07-21T16:31:41.890Z,12.30
2018-07-21T16:34:09.399Z,14.00
2018-07-21T16:36:37.248Z,9.77
2018-07-21T16:39:08.125Z,11.03
2018-07-21T16:41:35.857Z,9.90
2018-07-21T16:44:04.431Z,15.87
2018-07-21T16:46:33.463Z,17.20
2018-07-21T16:49:01.369Z,12.30
2018-07-21T16:51:28.904Z,27.17
2018-07-21T16:53:56.590Z,10.97
2018-07-21T16:56:24.158Z,7.17
2018-07-21T16:58:53.090Z,8.90
2018-07-21T17:01:22.077Z,7.47
2018-07-21T17:03:49.620Z,8.57
2018-07-21T17:06:17.155Z,8.20
2018-07-21T17:08:44.699Z,7.93
2018-07-21T17:11:12.227Z,6.93
2018-07-21T17:13:40.841Z,7.47
2018-07-21T17:16:08.426Z,8.00
2018-07-21T17:18:36.001Z,8.00
2018-07-21T17:21:04.107Z,8.63
2018-07-21T17:23:34.613Z,8.60
2018-07-21T17:26:42.155Z,9.10
2018-07-21T17:29:17.940Z,7.73
2018-07-21T17:32:21.329Z,16.60
2018-07-21T17:38:54.518Z,8.70
2018-07-21T17:41:23.761Z,7.30
2018-07-21T17:44:32.760Z,10.30
2018-07-21T17:47:00.414Z,10.03
2018-07-21T17:49:27.952Z,10.10
2018-07-21T17:51:55.594Z,7.80
2018-07-21T17:54:23.241Z,10.00
2018-07-21T17:56:51.040Z,8.37
2018-07-21T17:59:19.018Z,8.43
2018-07-21T18:01:46.546Z,8.10
2018-07-21T18:04:14.674Z,7.97
2018-07-21T18:06:42.195Z,7.13
2018-07-21T18:09:10.347Z,7.70
2018-07-21T18:11:37.833Z,7.47
2018-07-21T18:14:05.351Z,7.97
2018-07-21T18:16:32.761Z,7.40
2018-07-21T18:19:00.252Z,7.63
2018-07-21T18:21:27.763Z,7.63
2018-07-21T18:23:56.446Z,7.60
2018-07-21T18:26:25.370Z,7.90
2018-07-21T18:28:52.869Z,23.40
2018-07-21T18:31:20.532Z,7.93
2018-07-21T18:33:48.035Z,8.20
2018-07-21T18:36:15.735Z,8.27
2018-07-21T18:38:43.288Z,7.37
2018-07-21T18:41:11.020Z,7.37
2018-07-21T18:43:40.627Z,6.57
2018-07-21T18:46:08.215Z,8.03
2018-07-21T18:48:36.083Z,7.93
2018-07-21T18:51:03.773Z,7.43
2018-07-21T18:53:31.267Z,7.47
2018-07-21T18:55:58.751Z,6.97
2018-07-21T18:58:26.335Z,7.47
2018-07-21T19:00:54.024Z,7.67
2018-07-21T19:03:21.844Z,7.80
2018-07-21T19:05:49.304Z,7.53
2018-07-21T19:08:22.950Z,7.50
2018-07-21T19:10:56.058Z,7.60
2018-07-21T19:13:23.519Z,7.10
2018-07-21T19:16:55.128Z,7.90
2018-07-21T19:19:23.333Z,7.60
2018-07-21T19:21:51.888Z,7.73
2018-07-21T19:24:21.096Z,10.17
2018-07-21T19:26:54.210Z,15.60
2018-07-21T19:29:21.896Z,11.40
2018-07-21T19:31:56.119Z,9.67
2018-07-21T19:34:25.232Z,8.10
2018-07-21T19:36:52.781Z,8.37
2018-07-21T19:39:21.959Z,7.73
2018-07-21T19:41:55.248Z,8.10
2018-07-21T19:44:22.865Z,8.23
2018-07-21T19:46:50.416Z,9.87
2018-07-21T19:49:17.878Z,11.70
2018-07-21T19:51:46.332Z,11.40
2018-07-21T19:54:15.458Z,12.60
2018-07-21T19:56:43.407Z,11.40
2018-07-21T19:59:12.617Z,11.40
2018-07-21T20:01:40.390Z,10.50
2018-07-21T20:04:08.097Z,10.07
2018-07-21T20:06:35.652Z,9.90
2018-07-21T20:09:05.948Z,9.27
2018-07-21T20:11:34.466Z,9.50
2018-07-21T20:14:02.400Z,12.23
2018-07-21T20:16:31.721Z,11.83
2018-07-21T20:19:00.146Z,11.20
2018-07-21T20:21:28.911Z,9.93
2018-07-21T20:23:57.266Z,11.33
2018-07-21T20:26:26.991Z,9.60
2018-07-21T20:28:55.505Z,9.13
2018-07-21T20:31:23.671Z,10.50
2018-07-21T20:33:53.755Z,10.93
2018-07-21T20:36:23.366Z,9.80
2018-07-21T20:38:52.258Z,10.30
2018-07-21T20:41:37.640Z,10.17
2018-07-21T20:44:05.136Z,10.97
2018-07-21T20:47:04.646Z,10.70
2018-07-21T20:49:32.860Z,9.17
2018-07-21T20:52:00.336Z,10.30
2018-07-21T20:54:27.802Z,10.00
2018-07-21T20:56:55.393Z,9.50
2018-07-21T20:59:22.864Z,9.30
2018-07-21T21:01:50.474Z,8.93
2018-07-21T21:04:17.974Z,9.40
2018-07-21T21:06:45.492Z,10.10
2018-07-21T21:09:13.161Z,9.20
2018-07-21T21:11:40.805Z,9.60
2018-07-21T21:14:08.488Z,9.47
2018-07-21T21:16:36.326Z,9.40
2018-07-21T21:19:03.999Z,9.23
2018-07-21T21:21:31.628Z,9.97
2018-07-21T21:23:59.263Z,10.73
2018-07-21T21:26:26.852Z,12.13
2018-07-21T21:28:54.438Z,11.50
2018-07-21T21:31:21.918Z,14.17
2018-07-21T21:33:49.415Z,12.73
2018-07-21T21:36:17.453Z,12.20
2018-07-21T21:38:45.024Z,11.90
2018-07-21T21:41:12.596Z,12.20
2018-07-21T21:43:40.106Z,10.70
2018-07-21T21:46:07.790Z,11.43
2018-07-21T21:48:35.346Z,10.80
2018-07-21T21:51:03.002Z,12.60
2018-07-21T21:53:30.552Z,13.13
2018-07-21T21:55:58.093Z,16.17
2018-07-21T21:58:25.672Z,13.43
2018-07-21T22:01:09.826Z,11.53
2018-07-21T22:03:37.366Z,11.77
2018-07-21T22:06:05.015Z,10.60
2018-07-21T22:08:32.965Z,11.63
2018-07-21T22:11:00.812Z,12.60
2018-07-21T22:13:28.841Z,22.50
2018-07-21T22:15:56.771Z,19.60
2018-07-21T22:18:24.361Z,22.50
2018-07-21T22:20:52.281Z,18.57
2018-07-21T22:23:19.785Z,21.50
2018-07-21T22:25:47.304Z,17.03
2018-07-21T22:28:15.602Z,15.33
2018-07-21T22:30:43.055Z,14.43
2018-07-21T22:33:10.785Z,13.43
2018-07-21T22:35:38.365Z,13.50
2018-07-21T22:38:05.905Z,14.17
2018-07-21T22:40:33.396Z,15.27
2018-07-21T22:43:00.881Z,15.87
2018-07-21T22:45:28.716Z,15.83
2018-07-21T22:47:56.294Z,14.63
2018-07-21T22:50:24.195Z,15.73
2018-07-21T22:52:52.231Z,15.63
2018-07-21T22:55:19.813Z,15.40
2018-07-21T22:57:47.403Z,16.80
2018-07-21T23:00:15.149Z,15.53
2018-07-21T23:02:42.680Z,14.17
2018-07-21T23:05:10.760Z,15.53
2018-07-21T23:07:38.289Z,14.00
2018-07-21T23:10:06.176Z,15.20
2018-07-21T23:12:33.984Z,15.47
2018-07-21T23:15:01.718Z,16.83
2018-07-21T23:17:29.204Z,15.93
2018-07-21T23:19:56.703Z,16.47
2018-07-21T23:22:24.167Z,15.37
2018-07-21T23:24:51.780Z,15.93
2018-07-21T23:27:19.435Z,15.30
2018-07-21T23:29:46.963Z,15.27
2018-07-21T23:32:15.008Z,13.73
2018-07-21T23:34:42.575Z,14.13
2018-07-21T23:37:10.085Z,15.07
2018-07-21T23:39:37.608Z,14.70
2018-07-21T23:42:05.112Z,15.20
2018-07-21T23:44:32.580Z,13.97
2018-07-21T23:47:00.111Z,14.53
2018-07-21T23:49:27.762Z,14.40
2018-07-21T23:51:55.345Z,15.47
2018-07-21T23:54:22.852Z,16.77
2018-07-21T23:56:50.430Z,17.03
2018-07-21T23:59:17.934Z,15.50
