createdAt,value
2019-05-07T00:02:28.787Z,66.02
2019-05-07T00:05:02.630Z,66.04
2019-05-07T00:07:34.061Z,65.91
2019-05-07T00:10:06.347Z,65.73
2019-05-07T00:12:38.151Z,65.72
2019-05-07T00:15:09.861Z,65.90
2019-05-07T00:17:43.144Z,65.86
2019-05-07T00:20:16.724Z,65.83
2019-05-07T00:22:48.512Z,66.00
2019-05-07T00:25:20.208Z,66.67
2019-05-07T00:27:52.431Z,66.67
2019-05-07T00:30:24.322Z,67.02
2019-05-07T00:32:55.743Z,67.39
2019-05-07T00:35:29.139Z,67.51
2019-05-07T00:38:05.199Z,67.66
2019-05-07T00:40:53.638Z,67.94
2019-05-07T00:43:26.992Z,68.40
2019-05-07T00:46:02.258Z,69.87
2019-05-07T00:48:33.761Z,70.92
2019-05-07T00:51:25.274Z,71.23
2019-05-07T00:53:57.213Z,71.54
2019-05-07T00:56:28.947Z,72.00
2019-05-07T00:59:02.198Z,72.11
2019-05-07T01:01:34.775Z,72.28
2019-05-07T01:04:06.190Z,72.77
2019-05-07T01:06:38.008Z,73.26
2019-05-07T01:09:12.124Z,73.97
2019-05-07T01:11:43.178Z,74.12
2019-05-07T01:14:14.667Z,74.46
2019-05-07T01:16:46.521Z,74.74
2019-05-07T01:19:17.960Z,75.40
2019-05-07T01:21:52.331Z,75.77
2019-05-07T01:24:23.490Z,75.97
2019-05-07T01:26:55.197Z,75.79
2019-05-07T01:29:27.255Z,75.91
2019-05-07T01:32:03.797Z,76.29
2019-05-07T01:34:37.219Z,76.37
2019-05-07T01:37:08.806Z,76.59
2019-05-07T01:39:42.214Z,76.43
2019-05-07T01:42:13.939Z,76.30
2019-05-07T01:44:45.577Z,76.35
2019-05-07T01:47:17.398Z,76.70
2019-05-07T01:49:49.069Z,77.21
2019-05-07T01:52:22.638Z,77.09
2019-05-07T01:54:54.257Z,77.38
2019-05-07T01:57:27.244Z,77.53
2019-05-07T01:59:58.803Z,77.58
2019-05-07T02:02:38.639Z,77.73
2019-05-07T02:05:18.012Z,77.88
2019-05-07T02:07:52.151Z,77.96
2019-05-07T02:10:32.065Z,78.29
2019-05-07T02:13:03.807Z,78.21
2019-05-07T02:15:36.371Z,77.82
2019-05-07T02:18:07.999Z,78.00
2019-05-07T02:20:39.869Z,78.19
2019-05-07T02:23:12.804Z,78.06
2019-05-07T02:25:44.526Z,78.08
2019-05-07T02:28:16.274Z,77.85
2019-05-07T02:30:47.948Z,77.54
2019-05-07T02:33:22.770Z,77.44
2019-05-07T02:35:53.682Z,77.38
2019-05-07T02:38:27.313Z,77.60
2019-05-07T02:41:02.933Z,77.88
2019-05-07T02:43:34.406Z,78.22
2019-05-07T02:46:31.006Z,78.60
2019-05-07T02:48:58.873Z,79.12
2019-05-07T02:51:33.345Z,79.87
2019-05-07T02:54:24.133Z,80.23
2019-05-07T02:56:56.392Z,80.52
2019-05-07T02:59:27.979Z,80.49
2019-05-07T03:02:03.695Z,80.52
2019-05-07T03:04:33.908Z,80.32
2019-05-07T03:07:05.688Z,80.07
2019-05-07T03:09:37.392Z,79.87
2019-05-07T03:12:12.919Z,79.77
2019-05-07T03:14:43.919Z,79.65
2019-05-07T03:17:15.660Z,79.32
2019-05-07T03:19:48.953Z,79.05
2019-05-07T03:22:23.162Z,78.77
2019-05-07T03:24:55.446Z,78.75
2019-05-07T03:27:27.137Z,78.47
2019-05-07T03:30:09.439Z,78.27
2019-05-07T03:32:47.631Z,78.09
2019-05-07T03:35:27.385Z,77.93
2019-05-07T03:37:56.865Z,77.80
2019-05-07T03:40:32.675Z,77.73
2019-05-07T03:43:06.129Z,77.69
2019-05-07T03:45:54.136Z,78.05
2019-05-07T03:48:27.583Z,77.97
2019-05-07T03:50:59.241Z,77.39
2019-05-07T03:53:33.550Z,77.09
2019-05-07T03:56:04.749Z,76.88
2019-05-07T03:58:36.492Z,76.58
2019-05-07T04:01:08.210Z,76.31
2019-05-07T04:03:40.174Z,75.59
2019-05-07T04:06:12.739Z,75.10
2019-05-07T04:08:44.911Z,74.65
2019-05-07T04:11:16.475Z,73.84
2019-05-07T04:13:48.562Z,74.19
2019-05-07T04:16:19.919Z,74.40
2019-05-07T04:18:53.093Z,74.51
2019-05-07T04:21:24.736Z,74.67
2019-05-07T04:24:14.729Z,74.82
2019-05-07T04:26:47.986Z,74.76
2019-05-07T04:29:22.891Z,74.91
2019-05-07T04:31:53.464Z,74.38
2019-05-07T04:34:44.554Z,74.29
2019-05-07T04:37:17.260Z,74.47
2019-05-07T04:39:54.947Z,73.83
2019-05-07T04:42:26.671Z,73.63
2019-05-07T04:44:58.398Z,73.30
2019-05-07T04:47:42.496Z,72.65
2019-05-07T04:50:09.114Z,72.59
2019-05-07T04:52:43.709Z,71.94
2019-05-07T04:55:14.862Z,70.86
2019-05-07T04:57:46.685Z,69.86
2019-05-07T05:00:18.615Z,68.81
2019-05-07T05:02:57.907Z,68.06
2019-05-07T05:05:32.738Z,68.05
2019-05-07T05:08:03.870Z,67.98
2019-05-07T05:10:35.619Z,67.50
2019-05-07T05:13:07.592Z,66.70
2019-05-07T05:15:39.117Z,66.45
2019-05-07T05:18:12.712Z,65.99
2019-05-07T05:20:46.170Z,65.24
2019-05-07T05:23:28.736Z,65.37
2019-05-07T05:26:01.957Z,64.81
2019-05-07T05:28:34.749Z,64.85
2019-05-07T05:31:07.502Z,64.87
2019-05-07T05:33:41.765Z,64.29
2019-05-07T05:36:12.865Z,62.89
2019-05-07T05:38:44.643Z,62.31
2019-05-07T05:41:16.333Z,60.89
2019-05-07T05:44:06.230Z,59.68
2019-05-07T05:46:37.987Z,58.70
2019-05-07T05:49:11.867Z,56.73
2019-05-07T05:51:45.273Z,50.18
2019-05-07T05:54:23.283Z,50.18
2019-05-07T05:57:08.720Z,43.37
2019-05-07T05:59:49.175Z,38.02
2019-05-07T06:02:33.211Z,31.62
2019-05-07T06:05:23.963Z,27.22
2019-05-07T06:07:57.204Z,25.24
2019-05-07T06:10:36.267Z,23.68
2019-05-07T06:13:18.533Z,23.13
2019-05-07T06:15:54.724Z,22.63
2019-05-07T06:18:27.790Z,22.44
2019-05-07T06:21:03.001Z,23.70
2019-05-07T06:23:36.240Z,22.56
2019-05-07T06:26:08.287Z,24.19
2019-05-07T06:28:42.544Z,24.58
2019-05-07T06:31:15.145Z,24.57
2019-05-07T06:33:46.828Z,23.00
2019-05-07T06:36:18.527Z,22.31
2019-05-07T06:38:53.136Z,21.54
2019-05-07T06:41:43.099Z,21.31
2019-05-07T06:44:19.153Z,23.08
2019-05-07T06:46:52.662Z,22.71
2019-05-07T06:49:24.553Z,22.96
2019-05-07T06:51:56.085Z,21.51
2019-05-07T06:54:28.807Z,21.46
2019-05-07T06:57:02.034Z,21.40
2019-05-07T06:59:35.263Z,20.35
2019-05-07T07:02:24.134Z,19.47
2019-05-07T07:05:06.714Z,21.26
2019-05-07T07:07:42.010Z,20.60
2019-05-07T07:10:14.954Z,20.61
2019-05-07T07:12:46.399Z,20.66
2019-05-07T07:15:18.249Z,24.17
2019-05-07T07:17:52.288Z,24.18
2019-05-07T07:20:23.766Z,26.99
2019-05-07T07:22:56.020Z,29.59
2019-05-07T07:25:27.568Z,25.65
2019-05-07T07:27:59.197Z,20.66
2019-05-07T07:30:38.237Z,19.10
2019-05-07T07:33:12.138Z,19.55
2019-05-07T07:35:44.074Z,19.97
2019-05-07T07:38:34.618Z,19.41
2019-05-07T07:41:13.111Z,20.80
2019-05-07T07:43:44.828Z,23.52
2019-05-07T07:46:16.798Z,22.85
2019-05-07T07:49:03.306Z,22.65
2019-05-07T07:51:37.256Z,23.04
2019-05-07T07:53:55.371Z,23.96
2019-05-07T07:56:49.055Z,23.60
2019-05-07T07:59:27.083Z,24.48
2019-05-07T08:02:03.044Z,27.10
2019-05-07T08:04:34.885Z,27.27
2019-05-07T08:07:06.648Z,28.93
2019-05-07T08:09:38.371Z,27.61
2019-05-07T08:12:12.723Z,26.09
2019-05-07T08:14:44.577Z,26.68
2019-05-07T08:17:16.124Z,29.16
2019-05-07T08:19:47.993Z,30.94
2019-05-07T08:22:19.445Z,33.46
2019-05-07T08:24:51.988Z,36.07
2019-05-07T08:27:23.665Z,37.26
2019-05-07T08:29:55.508Z,36.94
2019-05-07T08:32:43.791Z,36.70
2019-05-07T08:35:21.959Z,36.55
2019-05-07T08:37:53.711Z,36.18
2019-05-07T08:40:25.565Z,36.64
2019-05-07T08:42:57.470Z,37.11
2019-05-07T08:45:46.699Z,37.64
2019-05-07T08:48:21.640Z,37.85
2019-05-07T08:50:53.220Z,37.71
2019-05-07T08:53:24.842Z,37.14
2019-05-07T08:55:56.198Z,36.71
2019-05-07T08:58:27.493Z,37.31
2019-05-07T09:01:02.899Z,36.79
2019-05-07T09:03:43.159Z,37.54
2019-05-07T09:06:17.796Z,37.27
2019-05-07T09:08:49.470Z,36.88
2019-05-07T09:11:23.024Z,36.83
2019-05-07T09:13:54.661Z,36.31
2019-05-07T09:16:26.259Z,36.33
2019-05-07T09:18:58.113Z,37.42
2019-05-07T09:21:32.119Z,38.69
2019-05-07T09:24:04.529Z,39.72
2019-05-07T09:26:54.458Z,39.94
2019-05-07T09:29:27.784Z,39.96
2019-05-07T09:32:13.617Z,39.29
2019-05-07T09:34:46.767Z,38.92
2019-05-07T09:37:19.840Z,38.36
2019-05-07T09:39:51.941Z,37.62
2019-05-07T09:42:23.575Z,38.07
2019-05-07T09:44:55.401Z,39.10
2019-05-07T09:47:26.951Z,39.35
2019-05-07T09:50:04.543Z,39.07
2019-05-07T09:52:34.771Z,39.70
2019-05-07T09:55:16.636Z,40.12
2019-05-07T09:57:42.474Z,40.09
2019-05-07T10:00:15.272Z,39.36
2019-05-07T10:02:46.870Z,38.92
2019-05-07T10:05:18.735Z,37.91
2019-05-07T10:07:52.488Z,37.50
2019-05-07T10:10:24.017Z,37.06
2019-05-07T10:13:08.220Z,36.15
2019-05-07T10:15:41.783Z,35.93
2019-05-07T10:18:15.449Z,35.29
2019-05-07T10:20:47.334Z,34.86
2019-05-07T10:23:23.137Z,35.77
2019-05-07T10:25:56.477Z,36.52
2019-05-07T10:28:28.088Z,37.53
2019-05-07T10:31:00.887Z,37.41
2019-05-07T10:33:32.731Z,37.62
2019-05-07T10:36:03.457Z,36.94
2019-05-07T10:38:35.198Z,37.64
2019-05-07T10:41:07.486Z,37.70
2019-05-07T10:43:38.339Z,37.33
2019-05-07T10:46:23.636Z,37.64
2019-05-07T10:48:59.499Z,36.79
2019-05-07T10:51:32.236Z,36.92
2019-05-07T10:54:03.969Z,36.97
2019-05-07T10:56:35.753Z,37.45
2019-05-07T10:59:07.574Z,37.89
2019-05-07T11:01:42.559Z,37.56
2019-05-07T11:04:14.099Z,37.45
2019-05-07T11:06:46.017Z,37.27
2019-05-07T11:09:17.555Z,37.05
2019-05-07T11:11:49.348Z,36.52
2019-05-07T11:14:21.732Z,36.07
2019-05-07T11:17:04.195Z,36.08
2019-05-07T11:19:35.663Z,36.44
2019-05-07T11:22:07.359Z,36.73
2019-05-07T11:24:38.982Z,37.40
2019-05-07T11:27:11.967Z,38.22
2019-05-07T11:29:43.836Z,39.03
2019-05-07T11:32:15.680Z,39.22
2019-05-07T11:34:47.165Z,40.18
2019-05-07T11:37:18.951Z,40.62
2019-05-07T11:39:52.321Z,41.06
2019-05-07T11:42:25.381Z,41.39
2019-05-07T11:44:56.824Z,41.91
2019-05-07T11:47:32.953Z,42.37
2019-05-07T11:50:25.734Z,43.10
2019-05-07T11:52:58.933Z,44.45
2019-05-07T11:55:31.604Z,44.91
2019-05-07T11:58:03.299Z,44.99
2019-05-07T12:00:42.864Z,45.22
2019-05-07T12:03:14.463Z,45.30
2019-05-07T12:05:46.157Z,45.09
2019-05-07T12:08:17.786Z,45.08
2019-05-07T12:10:51.675Z,44.64
2019-05-07T12:13:22.658Z,44.24
2019-05-07T12:15:54.484Z,44.23
2019-05-07T12:18:26.251Z,44.71
2019-05-07T12:20:57.876Z,44.92
2019-05-07T12:23:29.751Z,45.16
2019-05-07T12:26:02.206Z,45.72
2019-05-07T12:28:34.298Z,45.88
2019-05-07T12:31:14.075Z,46.13
2019-05-07T12:33:53.483Z,46.60
2019-05-07T12:36:25.042Z,46.73
2019-05-07T12:38:57.030Z,47.22
2019-05-07T12:41:34.731Z,47.91
2019-05-07T12:44:08.078Z,48.68
2019-05-07T12:46:39.545Z,49.42
2019-05-07T12:49:12.033Z,50.31
2019-05-07T12:51:48.320Z,51.15
2019-05-07T12:54:30.328Z,52.03
2019-05-07T12:57:02.490Z,54.88
2019-05-07T12:59:34.387Z,57.40
2019-05-07T13:02:33.435Z,61.50
2019-05-07T13:04:52.144Z,64.35
2019-05-07T13:07:25.236Z,70.14
2019-05-07T13:09:57.118Z,72.29
2019-05-07T13:12:28.279Z,71.28
2019-05-07T13:14:59.841Z,71.00
2019-05-07T13:17:33.813Z,67.87
2019-05-07T13:20:07.335Z,68.81
2019-05-07T13:22:38.686Z,66.30
2019-05-07T13:25:10.758Z,63.40
2019-05-07T13:27:42.933Z,61.37
2019-05-07T13:30:15.528Z,60.96
2019-05-07T13:32:48.302Z,61.34
2019-05-07T13:35:19.915Z,59.83
2019-05-07T13:38:04.722Z,58.16
2019-05-07T13:40:38.141Z,57.81
2019-05-07T13:43:23.254Z,57.52
2019-05-07T13:46:02.597Z,57.18
2019-05-07T13:48:36.889Z,56.88
2019-05-07T13:51:08.698Z,56.92
2019-05-07T13:53:40.187Z,57.27
2019-05-07T13:56:12.889Z,58.28
2019-05-07T13:58:44.681Z,58.16
2019-05-07T14:01:24.055Z,57.78
2019-05-07T14:03:55.987Z,57.73
2019-05-07T14:06:39.535Z,57.08
2019-05-07T14:09:14.507Z,56.20
2019-05-07T14:11:46.302Z,55.53
2019-05-07T14:14:17.949Z,55.25
2019-05-07T14:16:49.601Z,55.39
2019-05-07T14:19:22.520Z,56.22
2019-05-07T14:21:54.619Z,57.24
2019-05-07T14:24:26.283Z,58.18
2019-05-07T14:26:58.689Z,58.98
2019-05-07T14:29:32.062Z,57.94
2019-05-07T14:32:17.146Z,55.11
2019-05-07T14:35:09.185Z,55.60
2019-05-07T14:37:45.294Z,55.82
2019-05-07T14:40:17.177Z,55.77
2019-05-07T14:42:52.428Z,56.61
2019-05-07T14:45:23.926Z,57.29
2019-05-07T14:47:55.857Z,58.25
2019-05-07T14:50:27.546Z,58.20
2019-05-07T14:52:59.232Z,58.67
2019-05-07T14:55:34.810Z,58.93
2019-05-07T14:58:07.416Z,59.50
2019-05-07T15:00:39.028Z,60.79
2019-05-07T15:03:12.467Z,62.24
2019-05-07T15:05:44.687Z,63.80
2019-05-07T15:08:16.371Z,65.28
2019-05-07T15:10:49.485Z,67.18
2019-05-07T15:13:21.892Z,68.21
2019-05-07T15:15:52.666Z,69.04
2019-05-07T15:18:25.919Z,70.22
2019-05-07T15:20:57.385Z,70.51
2019-05-07T15:23:30.904Z,71.36
2019-05-07T15:26:04.816Z,71.76
2019-05-07T15:28:38.031Z,72.45
2019-05-07T15:31:13.796Z,73.12
2019-05-07T15:33:45.538Z,73.37
2019-05-07T15:36:16.890Z,73.53
2019-05-07T15:38:48.994Z,73.73
2019-05-07T15:41:22.680Z,73.83
2019-05-07T15:43:53.804Z,73.78
2019-05-07T15:46:25.494Z,73.67
2019-05-07T15:48:57.089Z,73.68
2019-05-07T15:51:28.887Z,74.10
2019-05-07T15:54:03.497Z,74.38
2019-05-07T15:56:34.873Z,74.86
2019-05-07T15:59:06.656Z,75.59
2019-05-07T16:01:38.223Z,78.00
2019-05-07T16:04:19.915Z,81.54
2019-05-07T16:06:43.113Z,89.11
2019-05-07T16:09:15.117Z,99.34
2019-05-07T16:11:46.629Z,100.00
2019-05-07T16:14:22.521Z,100.00
2019-05-07T16:16:55.210Z,100.00
2019-05-07T16:19:28.716Z,100.00
2019-05-07T16:22:03.831Z,100.00
2019-05-07T16:24:36.131Z,100.00
2019-05-07T16:27:07.453Z,100.00
2019-05-07T16:29:38.749Z,100.00
2019-05-07T16:32:11.128Z,100.00
2019-05-07T16:34:43.108Z,100.00
2019-05-07T16:37:14.949Z,100.00
2019-05-07T16:39:46.553Z,100.00
2019-05-07T16:42:21.675Z,100.00
2019-05-07T16:44:52.687Z,100.00
2019-05-07T16:47:26.760Z,100.00
2019-05-07T16:49:58.390Z,100.00
2019-05-07T16:52:34.745Z,100.00
2019-05-07T16:55:04.556Z,100.00
2019-05-07T16:57:42.388Z,100.00
2019-05-07T17:00:16.308Z,100.00
2019-05-07T17:02:51.641Z,100.00
2019-05-07T17:05:23.277Z,100.00
2019-05-07T17:07:59.677Z,100.00
2019-05-07T17:10:31.809Z,100.00
2019-05-07T17:13:03.677Z,100.00
2019-05-07T17:15:37.168Z,100.00
2019-05-07T17:18:08.886Z,100.00
2019-05-07T17:20:42.917Z,100.00
2019-05-07T17:23:14.504Z,100.00
2019-05-07T17:25:46.508Z,100.00
2019-05-07T17:28:19.433Z,100.00
2019-05-07T17:30:52.444Z,100.00
2019-05-07T17:33:24.962Z,100.00
2019-05-07T17:35:56.756Z,100.00
2019-05-07T17:38:28.671Z,100.00
2019-05-07T17:41:10.836Z,100.00
2019-05-07T17:43:35.546Z,100.00
2019-05-07T17:46:07.474Z,100.00
2019-05-07T17:48:39.512Z,100.00
2019-05-07T17:51:13.064Z,100.00
2019-05-07T17:53:56.807Z,100.00
2019-05-07T17:56:18.252Z,100.00
2019-05-07T17:58:52.097Z,100.00
2019-05-07T18:01:24.997Z,100.00
2019-05-07T18:03:56.861Z,100.00
2019-05-07T18:06:28.357Z,100.00
2019-05-07T18:09:02.754Z,100.00
2019-05-07T18:11:35.444Z,100.00
2019-05-07T18:14:07.731Z,100.00
2019-05-07T18:16:43.912Z,100.00
2019-05-07T18:19:15.640Z,100.00
2019-05-07T18:21:47.351Z,100.00
2019-05-07T18:24:19.348Z,100.00
2019-05-07T18:26:52.599Z,100.00
2019-05-07T18:29:24.594Z,100.00
2019-05-07T18:31:57.824Z,100.00
2019-05-07T18:34:29.286Z,100.00
2019-05-07T18:37:02.094Z,100.00
2019-05-07T18:39:34.059Z,100.00
2019-05-07T18:42:09.615Z,100.00
2019-05-07T18:44:41.767Z,100.00
2019-05-07T18:47:14.896Z,100.00
2019-05-07T18:49:46.575Z,100.00
2019-05-07T18:52:19.515Z,100.00
2019-05-07T18:54:52.041Z,100.00
2019-05-07T18:57:24.077Z,100.00
2019-05-07T18:59:55.598Z,100.00
2019-05-07T19:02:28.004Z,100.00
2019-05-07T19:04:59.680Z,100.00
2019-05-07T19:07:32.427Z,100.00
2019-05-07T19:10:05.155Z,100.00
2019-05-07T19:12:37.853Z,100.00
2019-05-07T19:15:12.412Z,100.00
2019-05-07T19:17:44.358Z,100.00
2019-05-07T19:20:16.012Z,100.00
2019-05-07T19:22:48.010Z,100.00
2019-05-07T19:25:19.866Z,100.00
2019-05-07T19:27:53.271Z,100.00
2019-05-07T19:30:25.369Z,100.00
2019-05-07T19:32:57.377Z,100.00
2019-05-07T19:35:29.020Z,100.00
2019-05-07T19:38:02.811Z,100.00
2019-05-07T19:40:35.649Z,100.00
2019-05-07T19:43:07.463Z,100.00
2019-05-07T19:45:39.262Z,100.00
2019-05-07T19:48:12.432Z,100.00
2019-05-07T19:50:44.795Z,100.00
2019-05-07T19:53:16.675Z,100.00
2019-05-07T19:56:06.422Z,100.00
2019-05-07T19:58:37.890Z,100.00
2019-05-07T20:01:12.095Z,100.00
2019-05-07T20:03:43.853Z,100.00
2019-05-07T20:06:15.743Z,100.00
2019-05-07T20:08:47.254Z,100.00
2019-05-07T20:11:27.021Z,100.00
2019-05-07T20:13:58.684Z,100.00
2019-05-07T20:16:32.969Z,100.00
2019-05-07T20:19:03.911Z,100.00
2019-05-07T20:21:36.358Z,100.00
2019-05-07T20:24:08.266Z,100.00
2019-05-07T20:26:40.340Z,100.00
2019-05-07T20:29:12.412Z,100.00
2019-05-07T20:31:44.503Z,100.00
2019-05-07T20:34:15.971Z,100.00
2019-05-07T20:36:47.959Z,100.00
2019-05-07T20:39:19.439Z,100.00
2019-05-07T20:41:52.673Z,100.00
2019-05-07T20:44:25.263Z,100.00
2019-05-07T20:46:58.738Z,100.00
2019-05-07T20:49:32.038Z,100.00
2019-05-07T20:52:04.399Z,100.00
2019-05-07T20:54:49.834Z,100.00
2019-05-07T20:57:23.157Z,100.00
2019-05-07T20:59:56.237Z,100.00
2019-05-07T21:02:42.433Z,100.00
2019-05-07T21:05:02.973Z,100.00
2019-05-07T21:07:34.775Z,100.00
2019-05-07T21:10:07.208Z,100.00
2019-05-07T21:12:39.224Z,100.00
2019-05-07T21:15:12.408Z,100.00
2019-05-07T21:17:43.663Z,100.00
2019-05-07T21:20:15.402Z,100.00
2019-05-07T21:22:48.008Z,100.00
2019-05-07T21:25:20.064Z,100.00
2019-05-07T21:27:53.125Z,100.00
2019-05-07T21:30:25.490Z,100.00
2019-05-07T21:32:56.630Z,100.00
2019-05-07T21:35:28.377Z,100.00
2019-05-07T21:37:59.942Z,100.00
2019-05-07T21:40:32.145Z,100.00
2019-05-07T21:43:03.630Z,100.00
2019-05-07T21:45:35.829Z,100.00
2019-05-07T21:48:07.483Z,100.00
2019-05-07T21:50:39.523Z,100.00
2019-05-07T21:53:13.684Z,100.00
2019-05-07T21:56:01.726Z,100.00
2019-05-07T21:58:34.691Z,100.00
2019-05-07T22:01:08.202Z,100.00
2019-05-07T22:03:43.223Z,100.00
2019-05-07T22:06:15.206Z,100.00
2019-05-07T22:08:46.844Z,100.00
2019-05-07T22:11:18.573Z,100.00
2019-05-07T22:13:54.418Z,100.00
2019-05-07T22:16:23.892Z,100.00
2019-05-07T22:18:55.575Z,100.00
2019-05-07T22:21:29.231Z,100.00
2019-05-07T22:24:02.782Z,100.00
2019-05-07T22:26:34.372Z,100.00
2019-05-07T22:29:06.021Z,100.00
2019-05-07T22:31:48.641Z,100.00
2019-05-07T22:34:22.312Z,100.00
2019-05-07T22:36:55.641Z,100.00
2019-05-07T22:39:45.343Z,100.00
2019-05-07T22:42:32.698Z,100.00
2019-05-07T22:45:05.418Z,100.00
2019-05-07T22:47:38.950Z,100.00
2019-05-07T22:50:11.993Z,100.00
2019-05-07T22:52:43.321Z,100.00
2019-05-07T22:55:15.311Z,100.00
2019-05-07T22:57:49.048Z,100.00
2019-05-07T23:00:22.675Z,100.00
2019-05-07T23:02:54.424Z,100.00
2019-05-07T23:05:26.375Z,100.00
2019-05-07T23:07:58.405Z,100.00
2019-05-07T23:10:30.298Z,100.00
2019-05-07T23:13:02.408Z,100.00
2019-05-07T23:15:34.528Z,100.00
2019-05-07T23:18:06.213Z,100.00
2019-05-07T23:20:38.741Z,100.00
2019-05-07T23:23:13.945Z,100.00
2019-05-07T23:25:43.908Z,100.00
2019-05-07T23:28:15.503Z,100.00
2019-05-07T23:30:47.618Z,100.00
2019-05-07T23:33:19.671Z,100.00
2019-05-07T23:35:52.766Z,100.00
2019-05-07T23:38:24.524Z,100.00
2019-05-07T23:41:03.592Z,100.00
2019-05-07T23:43:35.371Z,100.00
2019-05-07T23:46:07.488Z,100.00
2019-05-07T23:48:39.197Z,100.00
2019-05-07T23:51:12.623Z,100.00
2019-05-07T23:53:44.584Z,100.00
2019-05-07T23:56:16.663Z,100.00
2019-05-07T23:58:48.570Z,100.00
