createdAt,value
2017-05-01T00:00:37.493Z,0
2017-05-01T00:01:26.193Z,0
2017-05-01T00:02:15.103Z,0
2017-05-01T00:03:03.421Z,0
2017-05-01T00:03:51.852Z,0
2017-05-01T00:04:40.478Z,0
2017-05-01T00:05:29.219Z,0
2017-05-01T00:06:17.799Z,0
2017-05-01T00:07:06.286Z,0
2017-05-01T00:07:55.219Z,0
2017-05-01T00:08:43.705Z,0
2017-05-01T00:09:32.241Z,0
2017-05-01T00:10:21.266Z,0
2017-05-01T00:11:09.810Z,0
2017-05-01T00:11:58.628Z,0
2017-05-01T00:12:47.195Z,0
2017-05-01T00:13:35.745Z,0
2017-05-01T00:14:24.201Z,0
2017-05-01T00:15:12.774Z,0
2017-05-01T00:16:01.235Z,0
2017-05-01T00:16:49.969Z,0
2017-05-01T00:53:10.304Z,0
2017-05-01T00:53:59.424Z,0
2017-05-01T00:54:47.605Z,0
2017-05-01T00:55:37.763Z,0
2017-05-01T00:56:26.566Z,0
2017-05-01T00:57:16.462Z,0
2017-05-01T00:58:07.456Z,0
2017-05-01T00:58:55.813Z,0
2017-05-01T00:59:44.551Z,0
2017-05-01T01:00:32.789Z,0
2017-05-01T01:01:21.910Z,0
2017-05-01T01:02:10.302Z,0
2017-05-01T01:06:42.382Z,0
2017-05-01T01:09:46.446Z,0
2017-05-01T01:10:32.650Z,0
2017-05-01T01:11:22.405Z,0
2017-05-01T01:12:10.821Z,0
2017-05-01T01:12:59.629Z,0
2017-05-01T01:16:57.543Z,0
2017-05-01T01:17:47.409Z,0
2017-05-01T01:18:36.624Z,0
2017-05-01T01:19:25.364Z,0
2017-05-01T01:20:14.877Z,0
2017-05-01T01:25:48.308Z,0
2017-05-01T01:26:37.663Z,0
2017-05-01T01:27:27.091Z,0
2017-05-01T01:28:15.834Z,0
2017-05-01T01:29:04.996Z,0
2017-05-01T01:29:54.218Z,0
2017-05-01T01:30:42.470Z,0
2017-05-01T01:31:31.773Z,0
2017-05-01T01:32:19.944Z,0
2017-05-01T01:33:09.720Z,0
2017-05-01T01:33:58.308Z,0
2017-05-01T01:34:46.826Z,0
2017-05-01T01:35:35.420Z,0
2017-05-01T01:36:24.513Z,0
2017-05-01T01:37:12.804Z,0
2017-05-01T01:42:03.269Z,0
2017-05-01T01:42:51.778Z,0
2017-05-01T01:43:40.631Z,0
2017-05-01T01:44:28.919Z,0
2017-05-01T01:45:17.777Z,0
2017-05-01T01:46:06.682Z,0
2017-05-01T01:46:55.149Z,0
2017-05-01T01:47:43.615Z,0
2017-05-01T01:48:32.203Z,0
2017-05-01T01:49:21.029Z,0
2017-05-01T01:50:09.490Z,0
2017-05-01T01:51:06.474Z,0
2017-05-01T01:51:54.426Z,0
2017-05-01T01:52:44.600Z,0
2017-05-01T01:53:32.217Z,0
2017-05-01T01:58:02.980Z,0
2017-05-01T01:58:51.619Z,0
2017-05-01T01:59:39.842Z,0
2017-05-01T02:00:28.627Z,0
2017-05-01T02:01:17.158Z,0
2017-05-01T02:02:05.863Z,0
2017-05-01T02:02:54.737Z,0
2017-05-01T02:03:43.255Z,0
2017-05-01T02:04:31.718Z,0
2017-05-01T02:05:20.574Z,0
2017-05-01T02:06:09.201Z,0
2017-05-01T02:07:01.732Z,0
2017-05-01T02:07:50.973Z,0
2017-05-01T02:16:33.544Z,0
2017-05-01T02:17:22.637Z,0
2017-05-01T02:18:10.796Z,0
2017-05-01T02:18:59.458Z,0
2017-05-01T02:19:48.197Z,0
2017-05-01T02:20:36.857Z,0
2017-05-01T02:21:25.708Z,0
2017-05-01T02:22:14.190Z,0
2017-05-01T02:23:02.794Z,0
2017-05-01T02:23:51.278Z,0
2017-05-01T02:24:39.957Z,0
2017-05-01T02:25:28.463Z,0
2017-05-01T02:26:17.294Z,0
2017-05-01T02:27:05.883Z,0
2017-05-01T02:27:54.490Z,0
2017-05-01T02:28:42.968Z,0
2017-05-01T02:29:32.101Z,0
2017-05-01T02:30:20.272Z,0
2017-05-01T02:31:09.416Z,0
2017-05-01T02:31:58.045Z,0
2017-05-01T02:32:46.408Z,0
2017-05-01T02:33:35.216Z,0
2017-05-01T02:34:23.794Z,0
2017-05-01T02:35:12.603Z,0
2017-05-01T02:36:00.856Z,0
2017-05-01T02:36:49.857Z,0
2017-05-01T02:37:38.765Z,0
2017-05-01T02:38:26.916Z,0
2017-05-01T02:39:15.460Z,0
2017-05-01T02:40:04.074Z,0
2017-05-01T02:42:26.552Z,0
2017-05-01T02:43:15.030Z,0
2017-05-01T02:44:03.812Z,0
2017-05-01T02:46:50.505Z,0
2017-05-01T02:47:39.064Z,0
2017-05-01T02:48:27.668Z,0
2017-05-01T02:49:16.377Z,0
2017-05-01T02:50:05.432Z,0
2017-05-01T02:50:53.864Z,0
2017-05-01T02:51:42.396Z,0
2017-05-01T02:52:31.112Z,0
2017-05-01T02:53:19.920Z,0
2017-05-01T02:54:08.499Z,0
2017-05-01T02:54:56.940Z,0
2017-05-01T02:55:45.808Z,0
2017-05-01T02:56:33.885Z,0
2017-05-01T02:57:22.997Z,0
2017-05-01T02:58:11.869Z,0
2017-05-01T02:59:00.078Z,0
2017-05-01T02:59:48.758Z,0
2017-05-01T03:00:37.792Z,0
2017-05-01T03:01:26.550Z,0
2017-05-01T03:04:15.055Z,0
2017-05-01T03:05:03.676Z,0
2017-05-01T03:05:52.264Z,0
2017-05-01T03:06:41.060Z,0
2017-05-01T03:07:29.476Z,0
2017-05-01T03:08:18.084Z,0
2017-05-01T03:09:06.614Z,0
2017-05-01T03:09:55.550Z,0
2017-05-01T03:10:44.416Z,0
2017-05-01T03:11:32.677Z,0
2017-05-01T03:12:21.103Z,0
2017-05-01T03:13:09.738Z,0
2017-05-01T03:13:58.634Z,0
2017-05-01T03:14:47.438Z,0
2017-05-01T03:15:35.637Z,0
2017-05-01T03:16:24.210Z,0
2017-05-01T03:17:13.465Z,0
2017-05-01T03:18:01.902Z,0
2017-05-01T03:18:50.213Z,0
2017-05-01T03:19:38.937Z,0
2017-05-01T03:20:27.261Z,0
2017-05-01T03:21:16.435Z,0
2017-05-01T03:22:04.834Z,0
2017-05-01T03:22:53.555Z,0
2017-05-01T03:23:42.200Z,0
2017-05-01T03:24:30.618Z,0
2017-05-01T03:28:49.889Z,4
2017-05-01T04:03:35.601Z,160
2017-05-01T04:04:23.868Z,168
2017-05-01T04:05:12.561Z,176
2017-05-01T04:15:16.737Z,324
2017-05-01T04:16:05.175Z,336
2017-05-01T04:16:54.121Z,352
2017-05-01T04:48:44.339Z,2528
2017-05-01T04:51:19.065Z,3036
2017-05-01T04:52:08.062Z,3184
2017-05-01T04:52:56.614Z,3324
2017-05-01T06:01:46.770Z,6716
2017-05-01T06:02:34.960Z,6516
2017-05-01T06:03:23.913Z,6272
2017-05-01T06:04:12.690Z,5948
2017-05-01T06:05:01.411Z,5472
2017-05-01T06:05:50.720Z,5088
2017-05-01T06:06:39.199Z,4836
2017-05-01T06:07:27.424Z,4784
2017-05-01T06:08:15.971Z,4852
2017-05-01T06:09:04.830Z,4804
2017-05-01T06:14:52.255Z,4912
2017-05-01T06:15:40.893Z,4648
2017-05-01T06:16:29.358Z,4656
2017-05-01T06:17:18.298Z,4904
2017-05-01T06:18:06.867Z,5232
2017-05-01T06:18:55.713Z,5520
2017-05-01T06:19:44.192Z,5644
2017-05-01T06:20:33.072Z,5504
2017-05-01T06:21:21.610Z,5408
2017-05-01T06:22:10.815Z,5352
2017-05-01T06:22:59.359Z,5164
2017-05-01T06:23:48.249Z,4616
2017-05-01T06:24:36.789Z,4052
2017-05-01T06:25:25.406Z,3724
2017-05-01T06:26:14.993Z,3720
2017-05-01T06:34:11.124Z,2780
2017-05-01T06:35:00.447Z,2656
2017-05-01T06:35:48.790Z,2712
2017-05-01T06:36:37.774Z,2812
2017-05-01T06:37:26.809Z,2844
2017-05-01T06:38:16.886Z,2716
2017-05-01T06:39:04.033Z,2612
2017-05-01T06:41:41.221Z,2256
2017-05-01T06:42:29.607Z,2120
2017-05-01T06:43:18.009Z,1920
2017-05-01T06:44:06.694Z,1724
2017-05-01T06:44:58.005Z,1588
2017-05-01T06:45:46.501Z,1536
2017-05-01T06:46:34.892Z,1468
2017-05-01T06:47:23.749Z,1404
2017-05-01T06:48:12.675Z,1396
2017-05-01T06:49:00.611Z,1420
2017-05-01T06:49:49.398Z,1428
2017-05-01T06:50:38.189Z,1492
2017-05-01T06:51:27.183Z,1520
2017-05-01T06:52:15.535Z,1512
2017-05-01T06:53:03.916Z,1564
2017-05-01T06:53:52.729Z,1676
2017-05-01T06:54:43.647Z,1800
2017-05-01T06:55:32.643Z,1776
2017-05-01T06:56:21.359Z,1776
2017-05-01T06:57:10.078Z,1744
2017-05-01T06:57:59.041Z,1728
2017-05-01T06:58:47.410Z,1728
2017-05-01T06:59:35.934Z,1716
2017-05-01T07:00:24.040Z,1668
2017-05-01T07:01:13.213Z,1640
2017-05-01T07:02:02.129Z,1732
2017-05-01T07:06:10.358Z,1516
2017-05-01T07:06:58.989Z,1564
2017-05-01T07:07:48.300Z,1576
2017-05-01T07:08:36.623Z,1652
2017-05-01T07:09:24.917Z,1708
2017-05-01T07:10:13.772Z,1772
2017-05-01T07:11:02.269Z,1892
2017-05-01T07:11:50.816Z,1932
2017-05-01T07:12:39.269Z,1956
2017-05-01T07:13:29.856Z,1964
2017-05-01T07:14:18.819Z,1924
2017-05-01T07:15:07.309Z,2008
2017-05-01T07:15:56.110Z,2164
2017-05-01T07:16:44.625Z,2136
2017-05-01T07:17:32.998Z,2152
2017-05-01T07:18:22.113Z,2248
2017-05-01T07:19:10.719Z,2312
2017-05-01T07:19:59.777Z,2460
2017-05-01T07:20:48.128Z,2568
2017-05-01T07:37:08.203Z,3828
2017-05-01T07:37:56.433Z,4196
2017-05-01T07:45:23.451Z,4428
2017-05-01T07:46:12.597Z,4388
2017-05-01T07:47:00.814Z,5072
2017-05-01T07:47:49.685Z,5312
2017-05-01T07:48:38.117Z,5020
2017-05-01T07:49:26.730Z,4716
2017-05-01T07:50:15.208Z,4956
2017-05-01T07:51:04.249Z,4656
2017-05-01T07:53:30.319Z,3900
2017-05-01T07:54:19.235Z,3440
2017-05-01T07:55:07.503Z,3480
2017-05-01T07:55:56.340Z,3500
2017-05-01T07:56:45.478Z,3956
2017-05-01T07:57:34.507Z,4144
2017-05-01T07:58:22.895Z,3712
2017-05-01T07:59:12.287Z,3520
2017-05-01T07:59:59.857Z,4380
2017-05-01T08:00:48.735Z,4784
2017-05-01T08:01:37.439Z,4604
2017-05-01T08:02:26.005Z,4700
2017-05-01T08:03:14.663Z,5192
2017-05-01T08:04:03.610Z,5140
2017-05-01T08:04:51.945Z,4424
2017-05-01T08:05:40.493Z,4496
2017-05-01T08:06:29.394Z,5148
2017-05-01T08:07:17.895Z,5144
2017-05-01T08:08:06.571Z,5420
2017-05-01T08:08:55.266Z,5172
2017-05-01T08:09:43.748Z,4652
2017-05-01T08:10:32.427Z,4368
2017-05-01T08:11:21.483Z,4000
2017-05-01T08:17:29.291Z,2972
2017-05-01T08:18:17.864Z,3236
2017-05-01T08:19:06.894Z,2872
2017-05-01T08:19:56.232Z,4104
2017-05-01T08:20:44.635Z,3664
2017-05-01T08:21:33.313Z,3724
2017-05-01T08:22:21.857Z,3420
2017-05-01T08:23:11.067Z,3216
2017-05-01T08:23:59.704Z,3944
2017-05-01T08:24:47.969Z,4164
2017-05-01T08:25:36.726Z,4044
2017-05-01T08:26:25.462Z,3556
2017-05-01T08:27:14.147Z,3680
2017-05-01T08:28:03.171Z,3716
2017-05-01T08:34:40.999Z,3428
2017-05-01T08:35:29.697Z,2876
2017-05-01T08:36:18.255Z,3192
2017-05-01T08:37:07.625Z,3268
2017-05-01T08:37:55.782Z,3200
2017-05-01T08:38:44.336Z,3864
2017-05-01T08:39:32.910Z,4160
2017-05-01T08:40:21.628Z,4108
2017-05-01T08:41:10.233Z,4272
2017-05-01T08:41:59.028Z,4504
2017-05-01T08:42:47.778Z,4712
2017-05-01T08:43:35.906Z,4408
2017-05-01T08:44:24.430Z,4388
2017-05-01T08:45:13.237Z,4436
2017-05-01T08:46:02.130Z,4036
2017-05-01T08:46:51.321Z,4296
2017-05-01T08:47:40.539Z,4876
2017-05-01T08:48:29.372Z,4676
2017-05-01T08:49:17.442Z,5116
2017-05-01T08:50:08.557Z,5664
2017-05-01T08:50:58.947Z,5380
2017-05-01T08:51:48.174Z,5356
2017-05-01T08:52:36.677Z,5556
2017-05-01T08:53:25.639Z,5876
2017-05-01T08:54:13.797Z,6152
2017-05-01T08:55:03.108Z,6300
2017-05-01T08:55:51.422Z,6512
2017-05-01T08:56:40.203Z,6620
2017-05-01T08:57:29.006Z,6424
2017-05-01T08:58:17.405Z,6656
2017-05-01T08:59:06.231Z,6788
2017-05-01T08:59:54.452Z,7276
2017-05-01T09:00:43.538Z,7528
2017-05-01T09:01:32.039Z,7064
2017-05-01T09:02:20.876Z,6496
2017-05-01T09:03:09.671Z,5800
2017-05-01T09:03:58.467Z,5688
2017-05-01T09:04:46.717Z,5500
2017-05-01T09:05:35.724Z,5396
2017-05-01T09:06:24.037Z,5216
2017-05-01T09:07:12.753Z,4936
2017-05-01T09:08:01.612Z,4696
2017-05-01T09:08:49.796Z,4680
2017-05-01T09:09:38.786Z,4772
2017-05-01T09:10:27.302Z,4740
2017-05-01T09:11:15.711Z,4696
2017-05-01T09:12:04.452Z,4884
2017-05-01T09:12:53.671Z,5048
2017-05-01T09:13:42.065Z,4992
2017-05-01T09:14:30.891Z,4852
2017-05-01T09:15:22.961Z,4584
2017-05-01T09:16:24.718Z,4504
2017-05-01T09:17:13.570Z,4512
2017-05-01T09:18:02.106Z,4656
2017-05-01T09:18:50.824Z,4728
2017-05-01T09:19:38.868Z,4920
2017-05-01T09:20:27.713Z,5176
2017-05-01T09:21:16.570Z,5344
2017-05-01T09:22:05.053Z,5244
2017-05-01T09:22:53.412Z,5316
2017-05-01T09:23:42.196Z,5676
2017-05-01T09:24:31.139Z,6124
2017-05-01T09:25:19.407Z,6552
2017-05-01T09:26:08.671Z,6780
2017-05-01T09:26:57.313Z,6732
2017-05-01T09:27:45.647Z,7376
2017-05-01T09:28:33.805Z,8528
2017-05-01T09:29:22.635Z,9460
2017-05-01T09:30:11.251Z,9796
2017-05-01T09:30:59.701Z,9880
2017-05-01T09:31:48.636Z,9832
2017-05-01T09:32:36.951Z,9732
2017-05-01T09:33:25.638Z,9896
2017-05-01T09:34:13.967Z,9600
2017-05-01T09:35:02.745Z,9260
2017-05-01T09:35:51.337Z,9072
2017-05-01T09:36:40.190Z,9136
2017-05-01T09:37:28.255Z,9156
2017-05-01T09:38:17.166Z,9312
2017-05-01T09:39:06.174Z,9304
2017-05-01T09:39:54.284Z,9272
2017-05-01T09:40:43.305Z,9536
2017-05-01T09:41:31.751Z,9648
2017-05-01T09:42:20.578Z,9724
2017-05-01T09:43:08.872Z,9868
2017-05-01T09:43:57.635Z,10008
2017-05-01T09:44:46.032Z,10308
2017-05-01T09:45:34.804Z,10628
2017-05-01T09:46:23.769Z,10892
2017-05-01T09:47:11.967Z,11152
2017-05-01T09:48:01.107Z,11400
2017-05-01T09:48:49.391Z,11712
2017-05-01T09:49:38.103Z,12376
2017-05-01T09:50:27.136Z,12012
2017-05-01T09:51:15.714Z,12180
2017-05-01T09:52:04.241Z,12532
2017-05-01T09:52:52.655Z,12556
2017-05-01T09:53:41.233Z,12384
2017-05-01T09:54:29.791Z,11880
2017-05-01T09:55:18.799Z,11124
2017-05-01T09:56:07.269Z,10896
2017-05-01T09:56:55.718Z,10700
2017-05-01T09:57:44.669Z,10292
2017-05-01T09:58:33.178Z,9856
2017-05-01T09:59:21.854Z,9832
2017-05-01T10:00:10.165Z,9760
2017-05-01T10:01:01.493Z,9292
2017-05-01T10:01:50.474Z,9068
2017-05-01T10:02:38.840Z,8664
2017-05-01T10:03:27.615Z,8072
2017-05-01T10:04:16.093Z,7988
2017-05-01T10:05:04.324Z,8012
2017-05-01T10:05:53.144Z,8220
2017-05-01T10:06:41.695Z,8284
2017-05-01T10:07:30.455Z,7604
2017-05-01T10:08:18.908Z,7448
2017-05-01T10:09:07.836Z,7576
2017-05-01T10:09:56.645Z,7276
2017-05-01T10:10:45.747Z,6948
2017-05-01T10:11:34.210Z,7980
2017-05-01T10:12:22.890Z,8448
2017-05-01T10:13:12.124Z,8348
2017-05-01T10:14:00.751Z,7996
2017-05-01T10:14:49.365Z,7664
2017-05-01T10:15:38.187Z,7520
2017-05-01T10:16:26.384Z,7536
2017-05-01T10:17:15.320Z,7452
2017-05-01T10:18:03.425Z,7068
2017-05-01T10:18:52.461Z,6964
2017-05-01T10:19:40.898Z,6896
2017-05-01T10:20:29.929Z,6868
2017-05-01T10:21:18.651Z,7236
2017-05-01T10:22:07.061Z,7592
2017-05-01T10:22:55.772Z,8200
2017-05-01T10:23:43.760Z,8796
2017-05-01T10:24:32.784Z,9240
2017-05-01T10:25:21.408Z,9108
2017-05-01T10:26:10.448Z,8832
2017-05-01T10:26:58.840Z,8528
2017-05-01T10:27:47.411Z,8348
2017-05-01T10:28:36.257Z,8408
2017-05-01T10:29:24.732Z,8704
2017-05-01T10:30:13.564Z,8936
2017-05-01T10:31:02.208Z,8952
2017-05-01T10:31:50.761Z,8612
2017-05-01T10:32:39.654Z,8264
2017-05-01T10:33:28.025Z,8332
2017-05-01T10:34:16.254Z,8752
2017-05-01T10:35:05.353Z,9168
2017-05-01T10:35:54.075Z,9220
2017-05-01T10:36:42.740Z,9372
2017-05-01T10:37:31.313Z,9608
2017-05-01T10:38:20.324Z,9576
2017-05-01T10:39:08.781Z,9248
2017-05-01T10:39:57.680Z,8856
2017-05-01T10:40:45.703Z,8728
2017-05-01T10:41:34.841Z,8860
2017-05-01T10:42:23.214Z,8684
2017-05-01T10:43:12.107Z,8272
2017-05-01T10:44:00.337Z,8028
2017-05-01T10:44:49.115Z,7828
2017-05-01T10:45:38.047Z,7608
2017-05-01T10:46:26.711Z,7608
2017-05-01T10:47:15.751Z,8108
2017-05-01T10:48:03.826Z,8452
2017-05-01T10:48:52.649Z,7852
2017-05-01T10:49:40.971Z,7136
2017-05-01T10:50:30.543Z,7424
2017-05-01T10:51:19.231Z,7920
2017-05-01T10:52:07.736Z,8336
2017-05-01T10:52:55.999Z,8584
2017-05-01T10:53:44.690Z,8504
2017-05-01T10:54:33.618Z,8312
2017-05-01T10:55:22.351Z,7428
2017-05-01T10:56:11.197Z,6352
2017-05-01T10:57:01.259Z,5676
2017-05-01T10:57:49.763Z,5632
2017-05-01T10:58:39.746Z,6124
2017-05-01T10:59:28.277Z,6808
2017-05-01T11:00:16.685Z,7380
2017-05-01T11:01:05.454Z,7604
2017-05-01T11:01:54.619Z,7788
2017-05-01T11:02:43.090Z,8124
2017-05-01T11:03:32.434Z,8544
2017-05-01T11:04:20.467Z,8684
2017-05-01T11:05:09.611Z,8896
2017-05-01T11:05:58.189Z,9164
2017-05-01T11:06:46.836Z,9112
2017-05-01T11:07:35.357Z,8860
2017-05-01T11:08:23.856Z,9396
2017-05-01T11:09:12.750Z,9824
2017-05-01T11:10:02.078Z,9692
2017-05-01T11:10:51.195Z,8936
2017-05-01T11:11:39.387Z,9008
2017-05-01T11:12:28.894Z,9608
2017-05-01T11:13:18.177Z,10248
2017-05-01T11:14:06.257Z,10724
2017-05-01T11:14:55.234Z,11016
2017-05-01T11:15:43.404Z,10960
2017-05-01T11:16:33.286Z,10376
2017-05-01T11:17:20.650Z,9912
2017-05-01T11:18:09.631Z,10036
2017-05-01T11:18:58.262Z,10384
2017-05-01T11:19:46.443Z,10764
2017-05-01T11:20:35.678Z,11180
2017-05-01T11:21:16.958Z,11604
2017-05-01T11:21:57.420Z,11488
2017-05-01T11:22:37.803Z,11680
2017-05-01T11:23:19.018Z,11864
2017-05-01T11:23:59.412Z,12032
2017-05-01T11:24:39.825Z,12188
2017-05-01T11:25:20.734Z,12256
2017-05-01T11:26:01.906Z,12192
2017-05-01T11:26:42.696Z,12236
2017-05-01T11:27:23.066Z,12432
2017-05-01T11:28:03.426Z,12688
2017-05-01T11:28:43.888Z,12692
2017-05-01T11:29:24.258Z,12428
2017-05-01T11:30:04.856Z,12304
2017-05-01T11:30:45.281Z,12120
2017-05-01T11:31:25.671Z,11972
2017-05-01T11:32:06.028Z,11788
2017-05-01T11:32:46.478Z,11544
2017-05-01T11:33:26.884Z,11248
2017-05-01T11:34:07.324Z,11172
2017-05-01T11:34:47.713Z,11268
2017-05-01T11:35:28.119Z,11340
2017-05-01T11:36:09.725Z,11492
2017-05-01T11:36:51.497Z,11684
2017-05-01T11:37:31.921Z,11936
2017-05-01T11:38:12.318Z,12116
2017-05-01T11:38:52.729Z,12280
2017-05-01T11:39:33.155Z,12336
2017-05-01T11:40:13.664Z,12376
2017-05-01T11:40:54.068Z,12448
2017-05-01T11:41:35.224Z,12552
2017-05-01T11:42:15.514Z,12564
2017-05-01T11:42:56.671Z,12624
2017-05-01T11:43:37.075Z,12636
2017-05-01T11:44:17.638Z,12680
2017-05-01T11:44:58.436Z,12692
2017-05-01T11:45:39.255Z,12704
2017-05-01T11:46:20.195Z,12640
2017-05-01T11:47:00.565Z,12444
2017-05-01T11:47:41.010Z,12232
2017-05-01T11:48:21.451Z,12040
2017-05-01T11:49:01.852Z,11968
2017-05-01T11:49:42.252Z,12000
2017-05-01T11:50:22.696Z,12040
2017-05-01T11:51:03.017Z,11912
2017-05-01T11:51:43.439Z,11788
2017-05-01T11:52:23.886Z,11724
2017-05-01T11:53:04.382Z,11752
2017-05-01T11:53:44.747Z,11828
2017-05-01T11:54:25.128Z,11896
2017-05-01T11:55:05.559Z,12004
2017-05-01T11:55:47.642Z,12368
2017-05-01T11:56:28.342Z,12624
2017-05-01T11:57:08.598Z,12816
2017-05-01T11:57:48.966Z,12944
2017-05-01T11:58:29.587Z,13132
2017-05-01T11:59:10.051Z,12996
2017-05-01T11:59:50.404Z,12616
2017-05-01T12:00:30.796Z,12712
2017-05-01T12:01:11.824Z,12916
2017-05-01T12:01:52.171Z,12860
2017-05-01T12:02:32.619Z,12780
2017-05-01T12:03:13.152Z,12764
2017-05-01T12:03:53.538Z,12668
2017-05-01T12:04:33.920Z,12408
2017-05-01T12:05:14.305Z,11900
2017-05-01T12:05:54.699Z,11820
2017-05-01T12:06:35.489Z,11780
2017-05-01T12:07:15.935Z,12036
2017-05-01T12:07:56.317Z,12080
2017-05-01T12:08:36.762Z,11960
2017-05-01T12:09:17.137Z,11708
2017-05-01T12:09:57.533Z,11456
2017-05-01T12:10:37.929Z,11200
2017-05-01T12:11:18.744Z,10884
2017-05-01T12:11:58.796Z,10768
2017-05-01T12:12:39.737Z,10452
2017-05-01T12:13:20.117Z,9804
2017-05-01T12:14:00.679Z,8960
2017-05-01T12:14:41.210Z,7808
2017-05-01T12:15:21.983Z,7860
2017-05-01T12:16:02.418Z,8988
2017-05-01T12:16:42.870Z,10040
2017-05-01T12:17:23.356Z,10316
2017-05-01T12:18:04.395Z,10380
2017-05-01T12:18:44.835Z,10404
2017-05-01T12:19:26.010Z,10568
2017-05-01T12:20:05.888Z,10880
2017-05-01T12:20:46.318Z,10992
2017-05-01T12:21:27.364Z,10844
2017-05-01T12:22:07.871Z,10492
2017-05-01T12:22:48.637Z,9832
2017-05-01T12:23:29.051Z,9100
2017-05-01T12:24:10.369Z,9052
2017-05-01T12:24:50.573Z,8912
2017-05-01T12:25:31.027Z,8360
2017-05-01T12:26:11.484Z,8020
2017-05-01T12:26:51.939Z,8000
2017-05-01T12:27:32.841Z,8020
2017-05-01T12:28:13.380Z,8140
2017-05-01T12:28:53.751Z,8628
2017-05-01T12:29:34.171Z,9616
2017-05-01T12:30:14.575Z,10464
2017-05-01T12:30:54.973Z,10996
2017-05-01T12:31:35.382Z,11348
2017-05-01T12:32:15.843Z,11688
2017-05-01T12:32:56.268Z,12016
2017-05-01T12:33:37.109Z,12332
2017-05-01T12:34:17.499Z,12488
2017-05-01T12:34:57.932Z,12544
2017-05-01T12:35:38.320Z,12532
2017-05-01T12:36:18.759Z,12684
2017-05-01T12:36:59.158Z,12684
2017-05-01T12:37:39.870Z,12364
2017-05-01T12:38:20.704Z,12412
2017-05-01T12:39:01.165Z,12776
2017-05-01T12:39:41.520Z,13112
2017-05-01T12:40:21.880Z,13660
2017-05-01T12:41:02.366Z,14296
2017-05-01T12:41:42.763Z,14912
2017-05-01T12:42:23.176Z,15416
2017-05-01T12:43:03.563Z,15912
2017-05-01T12:43:43.947Z,16280
2017-05-01T12:44:24.373Z,16684
2017-05-01T12:45:04.803Z,17116
2017-05-01T12:45:45.189Z,17164
2017-05-01T12:46:25.611Z,16736
2017-05-01T12:47:06.015Z,16444
2017-05-01T12:47:46.641Z,15804
2017-05-01T12:48:27.036Z,14952
2017-05-01T12:49:08.665Z,13952
2017-05-01T12:49:49.518Z,12984
2017-05-01T12:51:55.945Z,10776
2017-05-01T12:52:44.279Z,10520
2017-05-01T12:53:33.179Z,10396
2017-05-01T12:54:21.758Z,10072
2017-05-01T12:55:10.446Z,9732
2017-05-01T12:55:59.383Z,9276
2017-05-01T12:56:48.251Z,8504
2017-05-01T12:57:36.321Z,7476
2017-05-01T12:58:27.847Z,6464
2017-05-01T12:59:16.189Z,6120
2017-05-01T13:00:05.690Z,6408
2017-05-01T13:00:53.883Z,7420
2017-05-01T13:01:45.023Z,8516
2017-05-01T13:02:34.881Z,10432
2017-05-01T13:03:23.745Z,12044
2017-05-01T13:04:11.750Z,12692
2017-05-01T13:05:00.684Z,12552
2017-05-01T13:05:49.060Z,11832
2017-05-01T13:06:37.843Z,11184
2017-05-01T13:07:26.667Z,10832
2017-05-01T13:08:15.198Z,10652
2017-05-01T13:09:03.454Z,10572
2017-05-01T13:09:52.208Z,10340
2017-05-01T13:10:40.906Z,9988
2017-05-01T13:11:29.713Z,9724
2017-05-01T13:12:17.912Z,9640
2017-05-01T13:13:06.663Z,9708
2017-05-01T13:13:55.472Z,9820
2017-05-01T13:14:44.193Z,9828
2017-05-01T13:15:32.531Z,9596
2017-05-01T13:16:21.351Z,9144
2017-05-01T13:17:10.324Z,8496
2017-05-01T13:17:58.532Z,7980
2017-05-01T13:18:47.196Z,7620
2017-05-01T13:19:36.445Z,7280
2017-05-01T13:20:24.683Z,6964
2017-05-01T13:21:13.297Z,6884
2017-05-01T13:22:02.193Z,7056
2017-05-01T13:22:50.848Z,6920
2017-05-01T13:23:41.050Z,5860
2017-05-01T13:30:58.504Z,6340
2017-05-01T13:31:47.081Z,5776
2017-05-01T13:32:36.226Z,4596
2017-05-01T13:33:25.653Z,3436
2017-05-01T13:34:13.763Z,3000
2017-05-01T13:35:02.452Z,3100
2017-05-01T13:35:50.975Z,3360
2017-05-01T13:36:40.195Z,3820
2017-05-01T13:37:28.579Z,4296
2017-05-01T13:38:17.597Z,4492
2017-05-01T13:39:05.863Z,4780
2017-05-01T13:39:54.354Z,5440
2017-05-01T13:40:42.980Z,6408
2017-05-01T13:41:32.159Z,7140
2017-05-01T13:42:20.358Z,8036
2017-05-01T13:43:09.208Z,8716
2017-05-01T13:43:57.565Z,9284
2017-05-01T13:44:46.624Z,9684
2017-05-01T13:45:34.885Z,9972
2017-05-01T13:46:23.702Z,10192
2017-05-01T13:47:12.626Z,10284
2017-05-01T13:48:01.081Z,10132
2017-05-01T13:48:49.777Z,10224
2017-05-01T13:49:38.627Z,10400
2017-05-01T13:50:26.877Z,10528
2017-05-01T13:51:15.469Z,10436
2017-05-01T13:52:04.213Z,9980
2017-05-01T13:52:53.090Z,9232
2017-05-01T13:53:41.408Z,8464
2017-05-01T13:54:30.041Z,7948
2017-05-01T13:55:19.148Z,7592
2017-05-01T13:56:07.335Z,7736
2017-05-01T13:56:55.924Z,8344
2017-05-01T13:57:44.840Z,8884
2017-05-01T13:58:33.342Z,9252
2017-05-01T13:59:21.466Z,9388
2017-05-01T14:00:10.234Z,9360
2017-05-01T14:00:59.087Z,9372
2017-05-01T14:01:47.396Z,9044
2017-05-01T14:02:35.911Z,7808
2017-05-01T14:03:24.310Z,7632
2017-05-01T14:04:13.703Z,8116
2017-05-01T14:05:01.737Z,7920
2017-05-01T14:05:50.600Z,7580
2017-05-01T14:06:38.970Z,7360
2017-05-01T14:07:27.386Z,7196
2017-05-01T14:08:16.354Z,7068
2017-05-01T14:09:05.124Z,7064
2017-05-01T14:09:53.718Z,7152
2017-05-01T14:10:41.955Z,7308
2017-05-01T14:11:30.851Z,7444
2017-05-01T14:12:19.185Z,7552
2017-05-01T14:13:08.464Z,7660
2017-05-01T14:13:56.673Z,7744
2017-05-01T14:14:45.853Z,7744
2017-05-01T14:15:34.083Z,7736
2017-05-01T14:16:22.403Z,7672
2017-05-01T14:17:11.507Z,7620
2017-05-01T14:18:01.800Z,7548
2017-05-01T14:18:50.299Z,7500
2017-05-01T14:19:39.093Z,7456
2017-05-01T14:20:27.296Z,7384
2017-05-01T14:21:16.737Z,7336
2017-05-01T14:22:05.601Z,7348
2017-05-01T14:22:54.045Z,7348
2017-05-01T14:23:42.780Z,7344
2017-05-01T14:24:31.683Z,7380
2017-05-01T14:25:19.874Z,7436
2017-05-01T14:26:08.957Z,7512
2017-05-01T14:26:58.245Z,7656
2017-05-01T14:27:46.374Z,7864
2017-05-01T14:28:35.285Z,8096
2017-05-01T14:29:24.200Z,8372
2017-05-01T14:30:12.386Z,8612
2017-05-01T14:31:01.154Z,8860
2017-05-01T14:31:50.893Z,9132
2017-05-01T14:32:40.225Z,9432
2017-05-01T14:33:27.942Z,9760
2017-05-01T14:34:11.153Z,10156
2017-05-01T14:34:51.629Z,10548
2017-05-01T14:35:32.080Z,10912
2017-05-01T14:36:13.208Z,11344
2017-05-01T14:36:53.764Z,11780
2017-05-01T14:37:34.317Z,12216
2017-05-01T14:38:15.015Z,12644
2017-05-01T14:38:55.917Z,13016
2017-05-01T14:39:36.364Z,13312
2017-05-01T14:40:17.586Z,13468
2017-05-01T14:41:02.768Z,13552
2017-05-01T14:41:46.115Z,13492
2017-05-01T14:45:40.140Z,12244
2017-05-01T14:48:01.754Z,11612
2017-05-01T14:48:50.376Z,11432
2017-05-01T14:49:39.127Z,11212
2017-05-01T14:50:27.425Z,10920
2017-05-01T14:51:17.585Z,10660
2017-05-01T14:55:16.120Z,9064
2017-05-01T14:56:04.678Z,8836
2017-05-01T14:56:53.269Z,8372
2017-05-01T14:57:41.621Z,8324
2017-05-01T14:58:30.705Z,8420
2017-05-01T15:02:27.390Z,7812
2017-05-01T15:03:13.642Z,7812
2017-05-01T15:04:02.460Z,7892
2017-05-01T15:04:51.710Z,7948
2017-05-01T15:05:40.330Z,7808
2017-05-01T15:06:28.903Z,7324
2017-05-01T15:07:19.465Z,6960
2017-05-01T15:11:36.526Z,6432
2017-05-01T15:12:25.055Z,7188
2017-05-01T15:13:13.055Z,7876
2017-05-01T15:14:02.072Z,8348
2017-05-01T15:14:51.033Z,8644
2017-05-01T15:15:39.941Z,8748
2017-05-01T15:16:28.206Z,8856
2017-05-01T15:17:17.144Z,8980
2017-05-01T15:18:06.100Z,9076
2017-05-01T15:18:54.363Z,9184
2017-05-01T15:19:43.155Z,9180
2017-05-01T15:20:34.584Z,9104
2017-05-01T15:21:23.216Z,8968
2017-05-01T15:22:12.253Z,8808
2017-05-01T15:23:01.443Z,8668
2017-05-01T15:23:51.801Z,8556
2017-05-01T15:24:41.193Z,8492
2017-05-01T15:25:29.738Z,8476
2017-05-01T15:26:18.367Z,8488
2017-05-01T15:27:07.193Z,8504
2017-05-01T15:27:55.930Z,8456
2017-05-01T15:28:44.522Z,8352
2017-05-01T15:29:33.663Z,8212
2017-05-01T15:30:22.149Z,8080
2017-05-01T15:31:10.677Z,8064