createdAt,value
2023-05-05T00:00:15.982Z,51.061356
2023-05-05T00:05:16.323Z,45.088520
2023-05-05T00:10:15.892Z,46.751097
2023-05-05T00:15:15.758Z,41.829337
2023-05-05T00:20:16.294Z,43.268631
2023-05-05T00:25:16.884Z,53.277211
2023-05-05T00:30:15.892Z,53.944249
2023-05-05T00:35:16.442Z,41.692919
2023-05-05T00:40:16.289Z,47.087913
2023-05-05T00:45:16.010Z,40.927152
2023-05-05T00:50:16.061Z,40.473143
2023-05-05T00:55:15.906Z,37.820586
2023-05-05T01:00:15.772Z,43.986616
2023-05-05T01:05:16.182Z,37.342376
2023-05-05T01:10:20.279Z,30.911364
2023-05-05T01:15:15.927Z,37.537999
2023-05-05T01:20:16.034Z,36.594029
2023-05-05T01:25:15.714Z,24.359242
2023-05-05T01:30:15.956Z,18.708842
2023-05-05T01:35:16.863Z,16.697749
2023-05-05T01:40:16.918Z,24.840432
2023-05-05T01:45:16.169Z,35.475375
2023-05-05T01:50:16.120Z,26.352115
2023-05-05T01:55:15.935Z,24.468057
2023-05-05T02:00:16.222Z,18.989475
2023-05-05T02:05:15.952Z,12.511610
2023-05-05T02:10:16.078Z,9.984010
2023-05-05T02:15:15.739Z,7.671071
2023-05-05T02:20:16.240Z,6.485189
2023-05-05T02:25:15.970Z,6.984952
2023-05-05T02:30:16.042Z,6.807966
2023-05-05T02:35:16.499Z,5.159145
2023-05-05T02:40:16.099Z,2.524959
2023-05-05T02:45:15.765Z,0.222017
2023-05-05T02:50:15.711Z,0.048685
2023-05-05T02:55:15.692Z,0.047347
2023-05-05T03:00:15.897Z,0.013654
2023-05-05T03:05:16.183Z,0.002265
2023-05-05T03:10:16.370Z,0.002255
2023-05-05T03:15:15.769Z,0.006717
2023-05-05T03:20:16.242Z,0.000000
2023-05-05T03:25:16.586Z,0.000000
2023-05-05T03:30:15.902Z,0.000000
2023-05-05T03:35:15.931Z,0.000000
2023-05-05T03:40:16.012Z,0.000000
2023-05-05T03:45:15.968Z,0.000000
2023-05-05T03:50:16.047Z,0.000000
2023-05-05T03:55:15.893Z,0.000000
2023-05-05T04:00:15.842Z,0.000000
2023-05-05T04:05:16.246Z,0.000000
2023-05-05T04:10:16.287Z,0.000000
2023-05-05T04:15:15.980Z,0.000000
2023-05-05T04:20:16.934Z,0.000000
2023-05-05T04:25:16.214Z,0.000000
2023-05-05T04:30:16.036Z,0.000000
2023-05-05T04:35:16.201Z,0.000000
2023-05-05T04:40:16.489Z,0.000000
2023-05-05T04:45:16.261Z,0.000000
2023-05-05T04:50:16.768Z,0.000000
2023-05-05T04:55:15.829Z,0.000000
2023-05-05T05:00:16.414Z,0.000000
2023-05-05T05:05:16.281Z,0.000000
2023-05-05T05:10:16.470Z,0.000000
2023-05-05T05:15:15.979Z,0.000000
2023-05-05T05:20:16.036Z,0.000000
2023-05-05T05:25:15.806Z,0.000000
2023-05-05T05:30:17.252Z,0.000000
2023-05-05T05:35:15.874Z,0.000000
2023-05-05T05:40:15.727Z,0.000000
2023-05-05T05:45:16.247Z,0.000000
2023-05-05T05:50:16.114Z,0.000000
2023-05-05T05:55:16.222Z,0.000000
2023-05-05T06:00:16.053Z,0.000000
2023-05-05T06:05:16.073Z,0.000000
2023-05-05T06:10:27.195Z,0.000000
2023-05-05T06:15:15.998Z,0.000000
2023-05-05T06:20:17.270Z,0.000000
2023-05-05T06:25:16.191Z,0.000000
2023-05-05T06:30:16.407Z,0.000000
2023-05-05T06:35:16.528Z,0.000000
2023-05-05T06:40:15.751Z,0.000000
2023-05-05T06:45:16.782Z,0.000000
2023-05-05T06:50:15.930Z,0.000000
2023-05-05T06:55:15.785Z,0.000000
2023-05-05T07:00:16.690Z,0.000000
2023-05-05T07:05:16.291Z,0.000000
2023-05-05T07:10:17.040Z,0.000000
2023-05-05T07:15:26.572Z,0.000000
2023-05-05T07:20:16.582Z,0.000000
2023-05-05T07:25:16.024Z,0.000000
2023-05-05T07:30:18.321Z,0.000000
2023-05-05T07:35:16.672Z,0.000000
2023-05-05T07:40:16.340Z,0.000000
2023-05-05T07:45:15.883Z,0.000000
2023-05-05T07:50:16.735Z,0.000000
2023-05-05T07:55:16.200Z,0.000000
2023-05-05T08:00:15.958Z,0.000000
2023-05-05T08:05:16.241Z,0.000000
2023-05-05T08:10:15.787Z,0.000000
2023-05-05T08:15:16.061Z,0.000000
2023-05-05T08:20:16.333Z,0.000000
2023-05-05T08:25:16.047Z,0.000000
2023-05-05T08:30:16.243Z,0.000000
2023-05-05T08:35:15.754Z,0.000000
2023-05-05T08:40:16.101Z,0.000000
2023-05-05T08:45:16.643Z,0.000000
2023-05-05T08:50:15.846Z,0.000000
2023-05-05T08:55:17.089Z,0.000000
2023-05-05T09:00:15.931Z,0.000000
2023-05-05T09:05:16.443Z,0.000000
2023-05-05T09:10:16.033Z,0.000000
2023-05-05T09:15:16.088Z,0.000000
2023-05-05T09:20:15.990Z,0.000000
2023-05-05T09:25:17.436Z,0.000000
2023-05-05T09:30:15.755Z,0.000000
2023-05-05T09:35:16.036Z,0.000000
2023-05-05T09:40:16.815Z,0.000000
2023-05-05T09:45:16.057Z,0.000000
2023-05-05T09:50:16.262Z,0.000000
2023-05-05T09:55:15.838Z,0.000000
2023-05-05T10:00:16.307Z,0.002399
2023-05-05T10:05:15.901Z,0.000000
2023-05-05T10:10:16.306Z,0.000000
2023-05-05T10:15:17.197Z,0.000000
2023-05-05T10:20:16.186Z,0.000000
2023-05-05T10:25:16.620Z,0.000000
2023-05-05T10:30:15.892Z,0.000000
2023-05-05T10:35:16.309Z,0.000000
2023-05-05T10:40:16.013Z,0.000000
2023-05-05T10:45:16.297Z,0.000000
2023-05-05T10:50:16.205Z,0.000000
2023-05-05T10:55:16.114Z,0.000000
2023-05-05T11:00:15.862Z,0.000000
2023-05-05T11:05:16.310Z,0.000000
2023-05-05T11:10:16.288Z,0.000000
2023-05-05T11:15:16.302Z,0.000000
2023-05-05T11:20:16.552Z,0.000000
2023-05-05T11:25:15.704Z,0.000000
2023-05-05T11:30:16.481Z,0.000000
2023-05-05T11:35:16.788Z,0.000000
2023-05-05T11:40:16.637Z,0.000000
2023-05-05T11:45:16.034Z,0.000000
2023-05-05T11:50:15.952Z,0.000000
2023-05-05T11:55:16.286Z,0.000000
2023-05-05T12:00:16.524Z,0.000000
2023-05-05T12:05:15.717Z,0.000000
2023-05-05T12:10:16.161Z,0.000000
2023-05-05T12:15:15.812Z,0.000000
2023-05-05T12:20:21.256Z,0.000000
2023-05-05T12:25:15.742Z,0.000000
2023-05-05T12:30:16.767Z,0.000000
2023-05-05T12:35:15.860Z,0.000000
2023-05-05T12:40:15.998Z,0.000000
2023-05-05T12:45:15.950Z,0.000000
2023-05-05T12:50:16.697Z,0.000000
2023-05-05T12:55:16.344Z,0.000000
2023-05-05T13:00:15.855Z,0.007144
2023-05-05T13:05:15.982Z,0.033071
2023-05-05T13:10:16.154Z,0.067901
2023-05-05T13:15:15.784Z,0.414803
2023-05-05T13:20:16.141Z,1.211651
2023-05-05T13:25:15.973Z,2.148961
2023-05-05T13:30:16.377Z,4.342642
2023-05-05T13:35:16.884Z,4.161004
2023-05-05T13:40:16.479Z,3.974281
2023-05-05T13:45:15.867Z,4.761940
2023-05-05T13:50:16.039Z,6.480746
2023-05-05T13:55:16.512Z,5.498864
2023-05-05T14:00:15.990Z,3.623327
2023-05-05T14:05:16.103Z,3.421816
2023-05-05T14:10:16.738Z,6.628772
2023-05-05T14:15:16.825Z,7.941922
2023-05-05T14:20:16.061Z,9.796979
2023-05-05T14:25:16.191Z,11.867428
2023-05-05T14:30:16.353Z,17.225603
2023-05-05T14:35:16.541Z,17.485578
2023-05-05T14:40:16.179Z,22.441362
2023-05-05T14:45:16.560Z,26.189458
2023-05-05T14:50:16.220Z,35.632886
2023-05-05T14:55:16.436Z,40.777981
2023-05-05T15:00:16.932Z,35.975908
2023-05-05T15:05:16.366Z,29.687454
2023-05-05T15:10:16.569Z,29.450863
2023-05-05T15:15:16.072Z,25.421412
2023-05-05T15:20:17.200Z,20.120628
2023-05-05T15:25:16.252Z,23.328865
2023-05-05T15:30:17.471Z,24.682493
2023-05-05T15:35:15.751Z,22.144065
2023-05-05T15:40:15.750Z,26.211122
2023-05-05T15:45:15.662Z,33.118235
2023-05-05T15:50:15.758Z,39.557771
2023-05-05T15:55:17.062Z,43.749434
2023-05-05T16:00:16.282Z,47.817436
2023-05-05T16:05:16.905Z,50.480258
2023-05-05T16:10:16.491Z,56.236389
2023-05-05T16:15:15.880Z,60.566385
2023-05-05T16:20:16.626Z,59.026933
2023-05-05T16:25:15.684Z,69.884636
2023-05-05T16:30:16.002Z,81.074278
2023-05-05T16:35:15.899Z,89.586651
2023-05-05T16:40:15.760Z,89.328622
2023-05-05T16:45:16.372Z,77.797581
2023-05-05T16:50:15.757Z,63.728227
2023-05-05T16:55:16.667Z,53.682021
2023-05-05T17:00:15.872Z,66.377856
2023-05-05T17:05:15.969Z,59.518826
2023-05-05T17:10:15.797Z,78.580089
2023-05-05T17:15:16.516Z,72.744938
2023-05-05T17:20:16.660Z,67.225181
2023-05-05T17:25:15.831Z,63.237663
2023-05-05T17:30:15.913Z,61.803236
2023-05-05T17:35:17.085Z,74.588283
2023-05-05T17:40:16.266Z,72.733698
2023-05-05T17:45:16.022Z,72.577873
2023-05-05T17:50:16.027Z,79.930137
2023-05-05T17:55:16.760Z,84.539481
2023-05-05T18:00:17.300Z,83.353584
2023-05-05T18:05:16.206Z,91.060476
2023-05-05T18:10:15.802Z,88.159252
2023-05-05T18:15:16.493Z,93.179460
2023-05-05T18:20:16.811Z,119.001174
2023-05-05T18:25:15.740Z,119.745168
2023-05-05T18:30:17.876Z,92.038783
2023-05-05T18:35:16.203Z,91.730748
2023-05-05T18:40:16.590Z,87.722398
2023-05-05T18:45:16.005Z,82.489660
2023-05-05T18:50:16.707Z,75.076933
2023-05-05T18:55:16.676Z,96.128869
2023-05-05T19:00:16.160Z,110.334854
2023-05-05T19:05:15.790Z,113.188315
2023-05-05T19:10:16.316Z,105.666170
2023-05-05T19:15:15.849Z,118.428564
2023-05-05T19:20:16.174Z,96.382911
2023-05-05T19:25:16.156Z,92.781059
2023-05-05T19:30:16.064Z,125.520619
2023-05-05T19:35:16.236Z,107.612786
2023-05-05T19:40:16.039Z,106.150115
2023-05-05T19:45:15.916Z,107.866885
2023-05-05T19:50:15.851Z,118.950210
2023-05-05T19:55:15.890Z,95.904053
2023-05-05T20:00:17.056Z,91.609640
2023-05-05T20:05:17.258Z,101.741209
2023-05-05T20:10:15.812Z,95.970528
2023-05-05T20:15:15.778Z,112.327584
2023-05-05T20:20:16.461Z,100.735010
2023-05-05T20:25:15.806Z,101.121875
2023-05-05T20:30:15.929Z,120.679585
2023-05-05T20:35:17.111Z,161.931060
2023-05-05T20:40:15.998Z,207.231330
2023-05-05T20:45:16.224Z,204.760082
2023-05-05T20:50:16.901Z,217.542391
2023-05-05T20:55:15.796Z,225.749290
2023-05-05T21:00:15.911Z,229.776468
2023-05-05T21:05:16.240Z,223.606910
2023-05-05T21:10:16.036Z,236.828890
2023-05-05T21:15:16.148Z,211.245112
2023-05-05T21:20:15.906Z,238.117360
2023-05-05T21:25:16.101Z,232.641908
2023-05-05T21:30:16.493Z,230.309357
2023-05-05T21:35:15.996Z,224.927918
2023-05-05T21:40:16.248Z,233.631305
2023-05-05T21:45:16.428Z,215.704727
2023-05-05T21:50:16.182Z,190.616787
2023-05-05T21:55:16.199Z,190.620482
2023-05-05T22:00:16.234Z,178.801804
2023-05-05T22:05:15.950Z,187.959398
2023-05-05T22:10:17.147Z,188.604846
2023-05-05T22:15:15.888Z,189.622344
2023-05-05T22:20:16.137Z,154.848639
2023-05-05T22:25:15.863Z,157.287980
2023-05-05T22:30:17.070Z,148.356723
2023-05-05T22:35:16.257Z,184.586190
2023-05-05T22:40:16.316Z,205.084535
2023-05-05T22:45:16.215Z,189.932423
2023-05-05T22:50:15.802Z,203.589070
2023-05-05T22:55:17.444Z,209.711551
2023-05-05T23:00:16.259Z,164.484164
2023-05-05T23:05:16.171Z,165.509181
2023-05-05T23:10:16.034Z,194.986204
2023-05-05T23:15:15.927Z,207.411336
2023-05-05T23:20:16.123Z,194.909751
2023-05-05T23:25:15.949Z,173.360229
2023-05-05T23:30:16.452Z,185.367489
2023-05-05T23:35:16.407Z,206.168369
2023-05-05T23:40:16.237Z,194.989575
2023-05-05T23:45:18.080Z,173.023896
2023-05-05T23:50:15.816Z,151.388553
2023-05-05T23:55:15.787Z,156.790059
