createdAt,value
2016-07-27T00:00:05.927Z,7.62
2016-07-27T00:00:14.618Z,7.56
2016-07-27T00:00:23.369Z,7.59
2016-07-27T00:00:32.143Z,7.59
2016-07-27T00:00:40.868Z,7.66
2016-07-27T00:00:49.627Z,7.62
2016-07-27T00:00:58.382Z,7.62
2016-07-27T00:01:07.158Z,7.62
2016-07-27T00:01:15.920Z,7.55
2016-07-27T00:01:24.666Z,7.6
2016-07-27T00:01:33.357Z,7.45
2016-07-27T00:01:42.092Z,7.58
2016-07-27T00:01:50.881Z,7.63
2016-07-27T00:01:59.637Z,7.53
2016-07-27T00:02:08.388Z,7.58
2016-07-27T00:02:17.107Z,7.52
2016-07-27T00:02:25.836Z,7.47
2016-07-27T00:02:34.659Z,7.47
2016-07-27T00:02:43.348Z,7.6
2016-07-27T00:02:52.080Z,7.59
2016-07-27T00:03:00.863Z,7.55
2016-07-27T00:03:09.596Z,7.58
2016-07-27T00:03:18.332Z,7.53
2016-07-27T00:03:26.965Z,7.56
2016-07-27T00:03:35.690Z,7.49
2016-07-27T00:03:44.429Z,7.56
2016-07-27T00:03:53.148Z,7.47
2016-07-27T00:04:01.811Z,7.44
2016-07-27T00:04:10.557Z,7.52
2016-07-27T00:04:19.278Z,7.44
2016-07-27T00:04:28.050Z,7.45
2016-07-27T00:04:36.950Z,7.53
2016-07-27T00:04:45.694Z,7.47
2016-07-27T00:04:54.463Z,7.55
2016-07-27T00:05:03.270Z,7.44
2016-07-27T00:05:12.050Z,7.53
2016-07-27T00:05:20.798Z,7.53
2016-07-27T00:05:29.589Z,7.5
2016-07-27T00:05:38.337Z,7.47
2016-07-27T00:05:47.108Z,7.47
2016-07-27T00:05:55.895Z,7.56
2016-07-27T00:06:04.635Z,7.55
2016-07-27T00:06:13.357Z,7.45
2016-07-27T00:06:30.929Z,7.49
2016-07-27T00:06:39.733Z,7.53
2016-07-27T00:06:48.466Z,7.56
2016-07-27T00:06:57.179Z,7.52
2016-07-27T00:07:05.879Z,7.49
2016-07-27T00:07:14.587Z,7.44
2016-07-27T00:07:23.316Z,7.44
2016-07-27T00:07:32.029Z,7.49
2016-07-27T00:07:40.716Z,7.53
2016-07-27T00:07:49.441Z,7.49
2016-07-27T00:07:58.132Z,7.52
2016-07-27T00:08:06.800Z,7.47
2016-07-27T00:08:15.540Z,7.52
2016-07-27T00:08:24.292Z,7.52
2016-07-27T00:08:33.112Z,7.53
2016-07-27T00:08:41.851Z,7.53
2016-07-27T00:08:50.641Z,7.5
2016-07-27T00:08:59.363Z,7.45
2016-07-27T00:09:08.108Z,7.47
2016-07-27T00:09:16.817Z,7.49
2016-07-27T00:09:25.591Z,7.49
2016-07-27T00:09:34.295Z,7.49
2016-07-27T00:09:42.995Z,7.5
2016-07-27T00:09:51.755Z,7.5
2016-07-27T00:10:01.179Z,7.41
2016-07-27T00:10:09.885Z,7.52
2016-07-27T00:10:18.635Z,7.45
2016-07-27T00:10:27.343Z,7.44
2016-07-27T00:10:36.098Z,7.5
2016-07-27T00:10:44.794Z,7.45
2016-07-27T00:10:53.561Z,7.5
2016-07-27T00:11:02.288Z,7.5
2016-07-27T00:11:11.074Z,7.55
2016-07-27T00:11:19.821Z,7.53
2016-07-27T00:11:28.517Z,7.53
2016-07-27T00:11:37.240Z,7.49
2016-07-27T00:11:46.001Z,7.49
2016-07-27T00:11:54.795Z,7.5
2016-07-27T00:12:03.575Z,7.45
2016-07-27T00:12:12.355Z,7.49
2016-07-27T00:12:21.042Z,7.55
2016-07-27T00:12:29.760Z,7.44
2016-07-27T00:12:38.505Z,7.45
2016-07-27T00:12:47.227Z,7.45
2016-07-27T00:12:55.981Z,7.5
2016-07-27T00:13:04.724Z,7.49
2016-07-27T00:13:13.449Z,7.47
2016-07-27T00:13:22.152Z,7.56
2016-07-27T00:13:30.958Z,7.47
2016-07-27T00:13:39.650Z,7.53
2016-07-27T00:13:48.387Z,7.6
2016-07-27T00:13:57.140Z,7.6
2016-07-27T00:14:05.901Z,7.63
2016-07-27T00:14:14.644Z,7.58
2016-07-27T00:14:23.394Z,7.55
2016-07-27T00:14:32.123Z,7.47
2016-07-27T00:14:40.826Z,7.5
2016-07-27T00:14:49.613Z,7.59
2016-07-27T00:14:58.348Z,7.6
2016-07-27T00:15:07.094Z,7.62
2016-07-27T00:15:15.769Z,7.62
2016-07-27T00:15:24.522Z,7.62
2016-07-27T00:15:33.267Z,7.56
2016-07-27T00:15:42.005Z,7.58
2016-07-27T00:15:50.726Z,7.55
2016-07-27T00:15:59.482Z,7.6
2016-07-27T00:16:08.186Z,7.62
2016-07-27T00:16:16.940Z,7.66
2016-07-27T00:16:25.679Z,7.69
2016-07-27T00:16:34.380Z,7.74
2016-07-27T00:16:43.093Z,7.74
2016-07-27T00:16:51.854Z,7.69
2016-07-27T00:17:00.603Z,7.63
2016-07-27T00:17:09.388Z,7.63
2016-07-27T00:17:18.130Z,7.66
2016-07-27T00:17:26.853Z,7.69
2016-07-27T00:17:35.585Z,7.71
2016-07-27T00:17:44.325Z,7.66
2016-07-27T00:17:53.081Z,7.67
2016-07-27T00:18:01.767Z,7.75
2016-07-27T00:18:10.544Z,7.63
2016-07-27T00:18:19.273Z,7.66
2016-07-27T00:18:28.043Z,7.6
2016-07-27T00:18:36.737Z,7.72
2016-07-27T00:18:45.477Z,7.59
2016-07-27T00:18:54.240Z,7.75
2016-07-27T00:19:02.958Z,7.67
2016-07-27T00:19:11.693Z,7.62
2016-07-27T00:19:20.513Z,7.66
2016-07-27T00:19:29.297Z,7.74
2016-07-27T00:19:38.073Z,7.63
2016-07-27T00:19:46.839Z,7.72
2016-07-27T00:20:04.240Z,7.71
2016-07-27T00:20:12.931Z,7.62
2016-07-27T00:20:21.717Z,7.69
2016-07-27T00:20:30.441Z,7.63
2016-07-27T00:20:39.175Z,7.69
2016-07-27T00:20:47.934Z,7.69
2016-07-27T00:20:56.724Z,7.69
2016-07-27T00:21:05.437Z,7.66
2016-07-27T00:21:14.161Z,7.66
2016-07-27T00:21:31.646Z,7.69
2016-07-27T00:21:40.376Z,7.62
2016-07-27T00:21:49.045Z,7.69
2016-07-27T00:21:57.776Z,7.62
2016-07-27T00:22:06.495Z,7.63
2016-07-27T00:22:15.269Z,7.59
2016-07-27T00:22:23.990Z,7.6
2016-07-27T00:22:32.713Z,7.66
2016-07-27T00:22:41.477Z,7.6
2016-07-27T00:22:50.277Z,7.6
2016-07-27T00:22:59.053Z,7.53
2016-07-27T00:23:07.757Z,7.58
2016-07-27T00:23:16.512Z,7.53
2016-07-27T00:23:25.242Z,7.58
2016-07-27T00:23:34.014Z,7.55
2016-07-27T00:23:42.735Z,7.59
2016-07-27T00:23:51.418Z,7.55
2016-07-27T00:24:00.147Z,7.58
2016-07-27T00:24:08.829Z,7.56
2016-07-27T00:24:17.538Z,7.67
2016-07-27T00:24:26.258Z,7.58
2016-07-27T00:24:35.079Z,7.67
2016-07-27T00:24:43.833Z,7.69
2016-07-27T00:24:52.574Z,7.69
2016-07-27T00:25:01.328Z,7.66
2016-07-27T00:25:10.011Z,7.66
2016-07-27T00:25:18.784Z,7.6
2016-07-27T00:25:27.550Z,7.71
2016-07-27T00:25:36.270Z,7.63
2016-07-27T00:25:45.008Z,7.67
2016-07-27T00:25:53.701Z,7.71
2016-07-27T00:26:02.466Z,7.72
2016-07-27T00:26:11.185Z,7.74
2016-07-27T00:26:19.911Z,7.72
2016-07-27T00:26:28.629Z,7.66
2016-07-27T00:26:37.404Z,7.56
2016-07-27T00:26:46.141Z,7.67
2016-07-27T00:26:54.888Z,7.69
2016-07-27T00:27:03.575Z,7.67
2016-07-27T00:27:12.306Z,7.6
2016-07-27T00:27:21.055Z,7.67
2016-07-27T00:27:29.824Z,7.66
2016-07-27T00:27:38.526Z,7.62
2016-07-27T00:27:47.252Z,7.69
2016-07-27T00:27:55.975Z,7.69
2016-07-27T00:28:04.732Z,7.66
2016-07-27T00:28:13.503Z,7.63
2016-07-27T00:28:22.251Z,7.6
2016-07-27T00:28:31.035Z,7.69
2016-07-27T00:28:39.824Z,7.58
2016-07-27T00:28:48.573Z,7.6
2016-07-27T00:28:57.277Z,7.6
2016-07-27T00:29:06.045Z,7.71
2016-07-27T00:29:14.773Z,7.66
2016-07-27T00:29:23.520Z,7.6
2016-07-27T00:29:32.276Z,7.66
2016-07-27T00:29:40.998Z,7.67
2016-07-27T00:29:49.765Z,7.63
2016-07-27T00:29:58.550Z,7.71
2016-07-27T00:30:07.349Z,7.63
2016-07-27T00:30:16.043Z,7.63
2016-07-27T00:30:24.787Z,7.69
2016-07-27T00:30:33.518Z,7.6
2016-07-27T00:30:42.290Z,7.63
2016-07-27T00:30:51.009Z,7.67
2016-07-27T00:30:59.763Z,7.72
2016-07-27T00:31:08.488Z,7.62
2016-07-27T00:31:17.210Z,7.63
2016-07-27T00:31:25.878Z,7.67
2016-07-27T00:31:34.667Z,7.67
2016-07-27T00:31:43.377Z,7.71
2016-07-27T00:31:52.110Z,7.66
2016-07-27T00:32:00.896Z,7.63
2016-07-27T00:32:09.611Z,7.6
2016-07-27T00:32:19.010Z,7.69
2016-07-27T00:32:27.772Z,7.71
2016-07-27T00:32:36.459Z,7.67
2016-07-27T00:32:45.168Z,7.62
2016-07-27T00:32:53.901Z,7.66
2016-07-27T00:33:02.676Z,7.69
2016-07-27T00:33:11.368Z,7.59
2016-07-27T00:33:20.068Z,7.69
2016-07-27T00:33:28.825Z,7.6
2016-07-27T00:33:37.579Z,7.6
2016-07-27T00:33:46.343Z,7.67
2016-07-27T00:33:55.118Z,7.59
2016-07-27T00:34:04.573Z,7.66
2016-07-27T00:34:13.311Z,7.56
2016-07-27T00:34:22.655Z,7.58
2016-07-27T00:34:31.390Z,7.58
2016-07-27T00:34:40.178Z,7.56
2016-07-27T00:34:48.919Z,7.56
2016-07-27T00:34:57.727Z,7.53
2016-07-27T00:35:06.451Z,7.6
2016-07-27T00:35:15.204Z,7.55
2016-07-27T00:35:23.975Z,7.55
2016-07-27T00:35:32.695Z,7.56
2016-07-27T00:35:41.379Z,7.58
2016-07-27T00:35:50.131Z,7.62
2016-07-27T00:35:58.822Z,7.55
2016-07-27T00:36:07.560Z,7.59
2016-07-27T00:36:16.345Z,7.62
2016-07-27T00:36:33.943Z,7.66
2016-07-27T00:36:42.659Z,7.58
2016-07-27T00:36:51.392Z,7.66
2016-07-27T00:37:00.103Z,7.66
2016-07-27T00:37:08.791Z,7.66
2016-07-27T00:37:17.520Z,7.62
2016-07-27T00:37:26.260Z,7.63
2016-07-27T00:37:35.023Z,7.55
2016-07-27T00:37:43.793Z,7.59
2016-07-27T00:37:52.488Z,7.55
2016-07-27T00:38:01.228Z,7.62
2016-07-27T00:38:09.955Z,7.58
2016-07-27T00:38:18.742Z,7.53
2016-07-27T00:38:27.533Z,7.6
2016-07-27T00:38:36.327Z,7.59
2016-07-27T00:38:45.072Z,7.55
2016-07-27T00:38:53.765Z,7.56
2016-07-27T00:39:02.513Z,7.62
2016-07-27T00:39:11.222Z,7.53
2016-07-27T00:39:19.914Z,7.58
2016-07-27T00:39:28.639Z,7.56
2016-07-27T00:39:37.367Z,7.59
2016-07-27T00:39:46.171Z,7.55
2016-07-27T00:39:54.916Z,7.58
2016-07-27T00:40:03.604Z,7.62
2016-07-27T00:40:12.375Z,7.53
2016-07-27T00:40:21.116Z,7.55
2016-07-27T00:40:29.878Z,7.55
2016-07-27T00:40:38.620Z,7.56
2016-07-27T00:40:47.293Z,7.66
2016-07-27T00:40:55.999Z,7.55
2016-07-27T00:41:04.698Z,7.58
2016-07-27T00:41:13.408Z,7.6
2016-07-27T00:41:22.095Z,7.6
2016-07-27T00:41:30.896Z,7.59
2016-07-27T00:41:39.618Z,7.58
2016-07-27T00:41:48.393Z,7.6
2016-07-27T00:41:57.117Z,7.62
2016-07-27T00:42:05.841Z,7.6
2016-07-27T00:42:14.566Z,7.6
2016-07-27T00:42:23.357Z,7.62
2016-07-27T00:42:32.035Z,7.55
2016-07-27T00:42:40.702Z,7.58
2016-07-27T00:42:49.521Z,7.6
2016-07-27T00:42:58.290Z,7.59
2016-07-27T00:43:07.703Z,7.55
2016-07-27T00:43:16.384Z,7.58
2016-07-27T00:43:25.088Z,7.6
2016-07-27T00:43:33.831Z,7.63
2016-07-27T00:43:42.552Z,7.6
2016-07-27T00:43:51.303Z,7.62
2016-07-27T00:44:00.037Z,7.67
2016-07-27T00:44:08.778Z,7.59
2016-07-27T00:44:17.505Z,7.62
2016-07-27T00:44:26.289Z,7.55
2016-07-27T00:44:35.039Z,7.59
2016-07-27T00:44:43.747Z,7.52
2016-07-27T00:44:52.482Z,7.6
2016-07-27T00:45:01.887Z,7.53
2016-07-27T00:45:10.558Z,7.53
2016-07-27T00:45:19.279Z,7.55
2016-07-27T00:45:28.062Z,7.55
2016-07-27T00:45:36.805Z,7.59
2016-07-27T00:45:45.506Z,7.58
2016-07-27T00:45:54.315Z,7.58
2016-07-27T00:46:03.080Z,7.66
2016-07-27T00:46:11.797Z,7.69
2016-07-27T00:46:20.516Z,7.67
2016-07-27T00:46:29.261Z,7.62
2016-07-27T00:46:37.978Z,7.6
2016-07-27T00:46:46.667Z,7.59
2016-07-27T00:46:55.345Z,7.62
2016-07-27T00:47:04.055Z,7.55
2016-07-27T00:47:12.822Z,7.59
2016-07-27T00:47:21.574Z,7.58
2016-07-27T00:47:30.374Z,7.59
2016-07-27T00:47:39.145Z,7.56
2016-07-27T00:47:47.864Z,7.56
2016-07-27T00:47:56.583Z,7.6
2016-07-27T00:48:05.301Z,7.55
2016-07-27T00:48:14.001Z,7.6
2016-07-27T00:48:22.709Z,7.6
2016-07-27T00:48:31.429Z,7.6
2016-07-27T00:48:40.153Z,7.56
2016-07-27T00:48:48.889Z,7.6
2016-07-27T00:48:57.641Z,7.62
2016-07-27T00:49:06.430Z,7.47
2016-07-27T00:49:15.183Z,7.55
2016-07-27T00:49:23.899Z,7.56
2016-07-27T00:49:32.649Z,7.59
2016-07-27T00:49:41.421Z,7.6
2016-07-27T00:49:50.171Z,7.6
2016-07-27T00:49:58.968Z,7.66
2016-07-27T00:50:07.684Z,7.66
2016-07-27T00:50:16.369Z,7.55
2016-07-27T00:50:25.136Z,7.6
2016-07-27T00:50:33.836Z,7.58
2016-07-27T00:50:42.583Z,7.47
2016-07-27T00:50:51.290Z,7.56
2016-07-27T00:51:00.103Z,7.58
2016-07-27T00:51:08.841Z,7.47
2016-07-27T00:51:17.555Z,7.6
2016-07-27T00:51:35.005Z,7.56
2016-07-27T00:51:43.751Z,7.55
2016-07-27T00:51:52.460Z,7.58
2016-07-27T00:52:01.184Z,7.47
2016-07-27T00:52:09.900Z,7.6
2016-07-27T00:52:18.571Z,7.44
2016-07-27T00:52:27.297Z,7.6
2016-07-27T00:52:36.045Z,7.49
2016-07-27T00:52:44.810Z,7.52
2016-07-27T00:52:53.524Z,7.47
2016-07-27T00:53:02.326Z,7.53
2016-07-27T00:53:11.053Z,7.42
2016-07-27T00:53:19.805Z,7.6
2016-07-27T00:53:28.578Z,7.56
2016-07-27T00:53:37.343Z,7.45
2016-07-27T00:53:46.119Z,7.5
2016-07-27T00:53:54.840Z,7.49
2016-07-27T00:54:03.574Z,7.55
2016-07-27T00:54:12.340Z,7.52
2016-07-27T00:54:21.125Z,7.55
2016-07-27T00:54:29.846Z,7.5
2016-07-27T00:54:38.527Z,7.49
2016-07-27T00:54:47.246Z,7.44
2016-07-27T00:54:56.003Z,7.41
2016-07-27T00:55:04.738Z,7.37
2016-07-27T00:55:13.477Z,7.42
2016-07-27T00:55:22.137Z,7.42
2016-07-27T00:55:30.904Z,7.4
2016-07-27T00:55:39.656Z,7.37
2016-07-27T00:55:48.335Z,7.35
2016-07-27T00:55:57.094Z,7.34
2016-07-27T00:56:05.835Z,7.45
2016-07-27T00:56:14.559Z,7.42
2016-07-27T00:56:23.292Z,7.38
2016-07-27T00:56:32.081Z,7.42
2016-07-27T00:56:40.820Z,7.41
2016-07-27T00:56:49.576Z,7.45
2016-07-27T00:56:58.297Z,7.44
2016-07-27T00:57:07.008Z,7.35
2016-07-27T00:57:15.719Z,7.42
2016-07-27T00:57:24.411Z,7.37
2016-07-27T00:57:33.147Z,7.42
2016-07-27T00:57:41.895Z,7.41
2016-07-27T00:57:50.676Z,7.38
2016-07-27T00:57:59.460Z,7.47
2016-07-27T00:58:08.262Z,7.45
2016-07-27T00:58:16.980Z,7.35
2016-07-27T00:58:25.713Z,7.45
2016-07-27T00:58:35.142Z,7.4
2016-07-27T00:58:43.897Z,7.45
2016-07-27T00:58:52.663Z,7.41
2016-07-27T00:59:01.356Z,7.45
2016-07-27T00:59:10.111Z,7.41
2016-07-27T00:59:18.846Z,7.44
2016-07-27T00:59:27.559Z,7.41
2016-07-27T00:59:36.368Z,7.42
2016-07-27T00:59:45.051Z,7.4
2016-07-27T00:59:53.819Z,7.44
2016-07-27T01:00:02.585Z,7.42
2016-07-27T01:00:11.339Z,7.4
2016-07-27T01:00:20.093Z,7.38
2016-07-27T01:00:28.854Z,7.32
2016-07-27T01:00:37.515Z,7.42
2016-07-27T01:00:46.275Z,7.27
2016-07-27T01:00:55.042Z,7.4
2016-07-27T01:01:03.760Z,7.4
2016-07-27T01:01:12.453Z,7.41
2016-07-27T01:01:21.154Z,7.35
2016-07-27T01:01:29.930Z,7.38
2016-07-27T01:01:38.682Z,7.4
2016-07-27T01:01:47.445Z,7.4
2016-07-27T01:01:56.203Z,7.42
2016-07-27T01:02:04.965Z,7.42
2016-07-27T01:02:13.773Z,7.38
2016-07-27T01:02:23.184Z,7.41
2016-07-27T01:02:31.924Z,7.42
2016-07-27T01:02:40.673Z,7.4
2016-07-27T01:02:49.391Z,7.27
2016-07-27T01:02:58.151Z,7.38
2016-07-27T01:03:07.611Z,7.41
2016-07-27T01:03:16.314Z,7.44
2016-07-27T01:03:25.033Z,7.47
2016-07-27T01:03:33.760Z,7.35
2016-07-27T01:03:42.547Z,7.44
2016-07-27T01:03:51.290Z,7.42
2016-07-27T01:04:00.013Z,7.35
2016-07-27T01:04:08.737Z,7.44
2016-07-27T01:04:17.434Z,7.47
2016-07-27T01:04:26.131Z,7.37
2016-07-27T01:04:34.909Z,7.4
2016-07-27T01:04:43.615Z,7.38
2016-07-27T01:04:52.368Z,7.41
2016-07-27T01:05:01.107Z,7.37
2016-07-27T01:05:09.862Z,7.4
2016-07-27T01:05:18.616Z,7.37
2016-07-27T01:05:27.393Z,7.49
2016-07-27T01:05:36.094Z,7.4
2016-07-27T01:05:44.839Z,7.4
2016-07-27T01:05:53.567Z,7.49
2016-07-27T01:06:02.313Z,7.47
2016-07-27T01:06:11.028Z,7.5
2016-07-27T01:06:19.843Z,7.5
2016-07-27T01:06:37.265Z,7.52
2016-07-27T01:06:46.052Z,7.5
2016-07-27T01:06:54.868Z,7.52
2016-07-27T01:07:03.579Z,7.45
2016-07-27T01:07:12.247Z,7.47
2016-07-27T01:07:21.022Z,7.6
2016-07-27T01:07:29.789Z,7.62
2016-07-27T01:07:38.509Z,7.55
2016-07-27T01:07:47.228Z,7.58
2016-07-27T01:07:55.945Z,7.66
2016-07-27T01:08:04.613Z,7.66
2016-07-27T01:08:13.330Z,7.49
2016-07-27T01:08:22.133Z,7.66
2016-07-27T01:08:30.899Z,7.66
2016-07-27T01:08:39.648Z,7.55
2016-07-27T01:08:48.403Z,7.66
2016-07-27T01:08:57.129Z,7.59
2016-07-27T01:09:05.823Z,7.58
2016-07-27T01:09:14.493Z,7.62
2016-07-27T01:09:23.214Z,7.53
2016-07-27T01:09:31.934Z,7.63
2016-07-27T01:09:40.682Z,7.59
2016-07-27T01:09:49.381Z,7.56
2016-07-27T01:09:58.106Z,7.56
2016-07-27T01:10:06.876Z,7.59
2016-07-27T01:10:15.635Z,7.53
2016-07-27T01:10:24.418Z,7.55
2016-07-27T01:10:33.169Z,7.63
2016-07-27T01:10:41.933Z,7.59
2016-07-27T01:10:50.692Z,7.58
2016-07-27T01:10:59.382Z,7.6
2016-07-27T01:11:08.140Z,7.45
2016-07-27T01:11:16.868Z,7.58
2016-07-27T01:11:25.602Z,7.6
2016-07-27T01:11:34.384Z,7.55
2016-07-27T01:11:43.084Z,7.6
2016-07-27T01:11:51.769Z,7.55
2016-07-27T01:12:00.520Z,7.58
2016-07-27T01:12:09.270Z,7.59
2016-07-27T01:12:18.044Z,7.6
2016-07-27T01:12:26.777Z,7.45
2016-07-27T01:12:35.553Z,7.53
2016-07-27T01:12:44.293Z,7.49
2016-07-27T01:12:53.019Z,7.52
2016-07-27T01:13:01.711Z,7.44
2016-07-27T01:13:10.369Z,7.47
2016-07-27T01:13:19.143Z,7.45
2016-07-27T01:13:27.852Z,7.55
2016-07-27T01:13:36.540Z,7.45
2016-07-27T01:13:45.234Z,7.5
2016-07-27T01:13:53.987Z,7.49
2016-07-27T01:14:02.720Z,7.52
2016-07-27T01:14:11.507Z,7.49
2016-07-27T01:14:20.255Z,7.52
2016-07-27T01:14:28.961Z,7.56
2016-07-27T01:14:37.652Z,7.52
2016-07-27T01:14:46.439Z,7.5
2016-07-27T01:14:55.143Z,7.49
2016-07-27T01:15:03.834Z,7.47
2016-07-27T01:15:12.581Z,7.5
2016-07-27T01:15:21.337Z,7.55
2016-07-27T01:15:30.111Z,7.49
2016-07-27T01:15:38.808Z,7.45
2016-07-27T01:15:47.507Z,7.52
2016-07-27T01:15:56.187Z,7.56
2016-07-27T01:16:05.592Z,7.49
2016-07-27T01:16:14.346Z,7.53
2016-07-27T01:16:23.048Z,7.42
2016-07-27T01:16:31.792Z,7.44
2016-07-27T01:16:40.489Z,7.49
2016-07-27T01:16:49.237Z,7.44
2016-07-27T01:16:57.966Z,7.5
2016-07-27T01:17:06.680Z,7.47
2016-07-27T01:17:15.465Z,7.52
2016-07-27T01:17:24.218Z,7.55
2016-07-27T01:17:32.957Z,7.52
2016-07-27T01:17:41.616Z,7.52
2016-07-27T01:17:50.291Z,7.44
2016-07-27T01:17:59.047Z,7.45
2016-07-27T01:18:07.840Z,7.52
2016-07-27T01:18:16.593Z,7.5
2016-07-27T01:18:25.304Z,7.47
2016-07-27T01:18:34.008Z,7.45
2016-07-27T01:18:42.726Z,7.47
2016-07-27T01:18:51.480Z,7.55
2016-07-27T01:19:00.196Z,7.52
2016-07-27T01:19:08.982Z,7.53
2016-07-27T01:19:17.761Z,7.53
2016-07-27T01:19:26.489Z,7.53
2016-07-27T01:19:35.915Z,7.5
2016-07-27T01:19:44.681Z,7.47
2016-07-27T01:19:53.425Z,7.45
2016-07-27T01:20:02.116Z,7.44
2016-07-27T01:20:10.808Z,7.44
2016-07-27T01:20:19.596Z,7.44
2016-07-27T01:20:28.931Z,7.44
2016-07-27T01:20:37.620Z,7.42
2016-07-27T01:20:46.999Z,7.4
2016-07-27T01:20:55.756Z,7.41
2016-07-27T01:21:05.176Z,7.45
2016-07-27T01:21:13.882Z,7.37
2016-07-27T01:21:22.614Z,7.44
2016-07-27T01:21:40.081Z,7.41
2016-07-27T01:21:48.868Z,7.42
2016-07-27T01:21:57.587Z,7.41
2016-07-27T01:22:06.301Z,7.42
2016-07-27T01:22:14.997Z,7.38
2016-07-27T01:22:23.768Z,7.37
2016-07-27T01:22:32.485Z,7.34
2016-07-27T01:22:41.865Z,7.27
2016-07-27T01:22:50.650Z,7.26
2016-07-27T01:22:59.403Z,7.27
2016-07-27T01:23:08.152Z,7.27
2016-07-27T01:23:16.914Z,7.31
2016-07-27T01:23:25.649Z,7.31
2016-07-27T01:23:34.415Z,7.26
2016-07-27T01:23:43.162Z,7.31
2016-07-27T01:23:51.883Z,7.27
2016-07-27T01:24:00.574Z,7.22
2016-07-27T01:24:09.303Z,7.16
2016-07-27T01:24:18.055Z,7.26
2016-07-27T01:24:26.759Z,7.22
2016-07-27T01:24:35.462Z,7.19
2016-07-27T01:24:44.281Z,7.17
2016-07-27T01:24:53.001Z,7.15
2016-07-27T01:25:01.752Z,7.16
2016-07-27T01:25:10.462Z,7.13
2016-07-27T01:25:19.197Z,7.17
2016-07-27T01:25:27.952Z,7.16
2016-07-27T01:25:36.705Z,7.2
2016-07-27T01:25:45.522Z,7.17
2016-07-27T01:25:54.227Z,7.16
2016-07-27T01:26:02.955Z,7.17
2016-07-27T01:26:11.665Z,7.15
2016-07-27T01:26:20.414Z,7.16
2016-07-27T01:26:29.132Z,7.17
2016-07-27T01:26:37.899Z,7.13
2016-07-27T01:26:46.673Z,7.16
2016-07-27T01:26:55.407Z,7.13
2016-07-27T01:27:04.185Z,7.15
2016-07-27T01:27:12.887Z,7.17
2016-07-27T01:27:21.611Z,7.12
2016-07-27T01:27:30.317Z,7.2
2016-07-27T01:27:39.061Z,7.22
2016-07-27T01:27:47.841Z,7.16
2016-07-27T01:27:56.489Z,7.17
2016-07-27T01:28:05.216Z,7.08
2016-07-27T01:28:13.893Z,7.08
2016-07-27T01:28:23.341Z,7.08
2016-07-27T01:28:32.107Z,7.04
2016-07-27T01:28:40.899Z,7.16
2016-07-27T01:28:49.641Z,7.17
2016-07-27T01:28:58.373Z,7.02
2016-07-27T01:29:07.130Z,7.05
2016-07-27T01:29:15.884Z,7.16
2016-07-27T01:29:24.638Z,7.16
2016-07-27T01:29:33.354Z,7.09
2016-07-27T01:29:42.118Z,7.17
2016-07-27T01:29:50.843Z,7.19
2016-07-27T01:29:59.599Z,7.22
2016-07-27T01:30:08.276Z,7.22
2016-07-27T01:30:16.947Z,7.19
2016-07-27T01:30:25.698Z,7.16
2016-07-27T01:30:34.445Z,7.12
2016-07-27T01:30:43.210Z,7.17
2016-07-27T01:30:52.000Z,7.17
2016-07-27T01:31:00.727Z,7.16
2016-07-27T01:31:09.467Z,7.15
2016-07-27T01:31:18.232Z,7.17
2016-07-27T01:31:26.937Z,7.2
2016-07-27T01:31:35.625Z,7.17
2016-07-27T01:31:44.345Z,7.19
2016-07-27T01:31:53.078Z,7.22
2016-07-27T01:32:01.836Z,7.16
2016-07-27T01:32:10.589Z,7.19
2016-07-27T01:32:19.375Z,7.16
2016-07-27T01:32:28.159Z,7.17
2016-07-27T01:32:36.915Z,7.19
2016-07-27T01:32:45.638Z,7.17
2016-07-27T01:32:54.418Z,7.24
2016-07-27T01:33:03.158Z,7.22
2016-07-27T01:33:11.906Z,7.17
2016-07-27T01:33:20.557Z,7.2
2016-07-27T01:33:29.293Z,7.27
2016-07-27T01:33:38.085Z,7.22
2016-07-27T01:33:47.554Z,7.24
2016-07-27T01:33:56.341Z,7.29
2016-07-27T01:34:05.098Z,7.32
2016-07-27T01:34:13.846Z,7.24
2016-07-27T01:34:22.536Z,7.24
2016-07-27T01:34:32.010Z,7.24
2016-07-27T01:34:40.768Z,7.27
2016-07-27T01:34:49.490Z,7.32
2016-07-27T01:34:58.218Z,7.27
2016-07-27T01:35:06.925Z,7.24
2016-07-27T01:35:15.648Z,7.24
2016-07-27T01:35:24.389Z,7.24
2016-07-27T01:35:33.136Z,7.27
2016-07-27T01:35:41.861Z,7.24
2016-07-27T01:35:50.618Z,7.24
2016-07-27T01:35:59.373Z,7.22
2016-07-27T01:36:08.077Z,7.24
2016-07-27T01:36:16.854Z,7.27
2016-07-27T01:36:25.599Z,7.27
2016-07-27T01:36:43.139Z,7.2
2016-07-27T01:36:51.864Z,7.27
2016-07-27T01:37:00.617Z,7.24
2016-07-27T01:37:09.309Z,7.27
2016-07-27T01:37:18.064Z,7.31
2016-07-27T01:37:26.816Z,7.29
2016-07-27T01:37:35.592Z,7.23
2016-07-27T01:37:44.367Z,7.31
2016-07-27T01:37:53.123Z,7.32
2016-07-27T01:38:01.913Z,7.26
2016-07-27T01:38:10.645Z,7.27
2016-07-27T01:38:19.394Z,7.32
2016-07-27T01:38:28.081Z,7.32
2016-07-27T01:38:36.842Z,7.27
2016-07-27T01:38:45.565Z,7.27
2016-07-27T01:38:54.346Z,7.31
2016-07-27T01:39:03.116Z,7.27
2016-07-27T01:39:11.904Z,7.26
2016-07-27T01:39:20.603Z,7.24
2016-07-27T01:39:29.259Z,7.24
2016-07-27T01:39:37.956Z,7.27
2016-07-27T01:39:46.711Z,7.19
2016-07-27T01:39:55.466Z,7.23
2016-07-27T01:40:04.154Z,7.22
2016-07-27T01:40:12.887Z,7.23
2016-07-27T01:40:21.634Z,7.2
2016-07-27T01:40:30.323Z,7.17
2016-07-27T01:40:39.033Z,7.2
2016-07-27T01:40:47.734Z,7.16
2016-07-27T01:40:56.492Z,7.19
2016-07-27T01:41:05.206Z,7.13
2016-07-27T01:41:13.951Z,7.2
2016-07-27T01:41:22.693Z,7.17
2016-07-27T01:41:31.454Z,7.12
2016-07-27T01:41:40.185Z,7.22
2016-07-27T01:41:48.907Z,7.17
2016-07-27T01:41:57.624Z,7.24
2016-07-27T01:42:06.346Z,7.15
2016-07-27T01:42:15.031Z,7.16
2016-07-27T01:42:23.772Z,7.19
2016-07-27T01:42:32.495Z,7.2
2016-07-27T01:42:41.222Z,7.16
2016-07-27T01:42:49.973Z,7.2
2016-07-27T01:42:58.699Z,7.13
2016-07-27T01:43:07.494Z,7.02
2016-07-27T01:43:16.229Z,7.13
2016-07-27T01:43:25.014Z,7.16
2016-07-27T01:43:33.768Z,7.2
2016-07-27T01:43:42.545Z,7.19
2016-07-27T01:43:51.337Z,7.13
2016-07-27T01:44:00.075Z,7.15
2016-07-27T01:44:08.770Z,7.12
2016-07-27T01:44:17.475Z,7.17
2016-07-27T01:44:26.260Z,7.19
2016-07-27T01:44:35.632Z,7.16
2016-07-27T01:44:44.298Z,7.17
2016-07-27T01:44:53.062Z,7.17
2016-07-27T01:45:01.813Z,7.2
2016-07-27T01:45:10.543Z,7.16
2016-07-27T01:45:19.296Z,7.16
2016-07-27T01:45:28.051Z,7.17
2016-07-27T01:45:36.868Z,7.13
2016-07-27T01:45:45.576Z,7.19
2016-07-27T01:45:54.340Z,7.19
2016-07-27T01:46:03.081Z,7.16
2016-07-27T01:46:11.802Z,7.16
2016-07-27T01:46:20.599Z,7.17
2016-07-27T01:46:29.310Z,7.2
2016-07-27T01:46:37.969Z,7.15
2016-07-27T01:46:46.629Z,7.15
2016-07-27T01:46:55.392Z,7.16
2016-07-27T01:47:04.139Z,7.19
2016-07-27T01:47:12.863Z,7.19
2016-07-27T01:47:21.579Z,7.19
2016-07-27T01:47:30.249Z,7.16
2016-07-27T01:47:39.019Z,7.17
2016-07-27T01:47:47.774Z,7.2
2016-07-27T01:47:56.529Z,7.19
2016-07-27T01:48:05.293Z,7.13
2016-07-27T01:48:14.074Z,7.15
2016-07-27T01:48:22.839Z,7.15
2016-07-27T01:48:31.559Z,7.17
2016-07-27T01:48:40.285Z,7.22
2016-07-27T01:48:49.003Z,7.2
2016-07-27T01:48:57.701Z,7.15
2016-07-27T01:49:06.410Z,7.17
2016-07-27T01:49:15.100Z,7.19
2016-07-27T01:49:23.870Z,7.17
2016-07-27T01:49:32.676Z,7.24
2016-07-27T01:49:41.427Z,7.23
2016-07-27T01:49:50.159Z,7.29
2016-07-27T01:49:58.904Z,7.23
2016-07-27T01:50:07.635Z,7.34
2016-07-27T01:50:16.423Z,7.31
2016-07-27T01:50:25.166Z,7.27
2016-07-27T01:50:33.884Z,7.27
2016-07-27T01:50:42.614Z,7.26
2016-07-27T01:50:51.363Z,7.4
2016-07-27T01:51:00.100Z,7.34
2016-07-27T01:51:08.864Z,7.34
2016-07-27T01:51:17.581Z,7.38
2016-07-27T01:51:26.272Z,7.35
2016-07-27T01:51:43.773Z,7.41
2016-07-27T01:51:52.495Z,7.37
2016-07-27T01:52:01.254Z,7.41
2016-07-27T01:52:09.959Z,7.44
2016-07-27T01:52:18.680Z,7.42
2016-07-27T01:52:27.455Z,7.56
2016-07-27T01:52:36.216Z,7.42
2016-07-27T01:52:44.909Z,7.5
2016-07-27T01:52:53.648Z,7.44
2016-07-27T01:53:02.343Z,7.52
2016-07-27T01:53:11.095Z,7.45
2016-07-27T01:53:19.852Z,7.55
2016-07-27T01:53:28.552Z,7.5
2016-07-27T01:53:37.331Z,7.56
2016-07-27T01:53:46.062Z,7.55
2016-07-27T01:53:54.773Z,7.53
2016-07-27T01:54:03.441Z,7.56
2016-07-27T01:54:12.096Z,7.67
2016-07-27T01:54:20.811Z,7.63
2016-07-27T01:54:29.541Z,7.72
2016-07-27T01:54:38.283Z,7.62
2016-07-27T01:54:46.984Z,7.67
2016-07-27T01:54:55.768Z,7.67
2016-07-27T01:55:04.479Z,7.69
2016-07-27T01:55:13.203Z,7.75
2016-07-27T01:55:21.925Z,7.74
2016-07-27T01:55:30.645Z,7.77
2016-07-27T01:55:39.408Z,7.72
2016-07-27T01:55:48.211Z,7.81
2016-07-27T01:55:56.928Z,7.77
2016-07-27T01:56:05.645Z,7.74
2016-07-27T01:56:14.399Z,7.84
2016-07-27T01:56:23.166Z,7.85
2016-07-27T01:56:31.886Z,7.82
2016-07-27T01:56:40.642Z,7.82
2016-07-27T01:56:49.322Z,7.84
2016-07-27T01:56:58.014Z,7.82
2016-07-27T01:57:06.713Z,7.87
2016-07-27T01:57:15.453Z,7.87
2016-07-27T01:57:24.207Z,7.92
2016-07-27T01:57:32.928Z,7.82
2016-07-27T01:57:41.619Z,7.82
2016-07-27T01:57:50.379Z,7.87
2016-07-27T01:57:59.052Z,7.93
2016-07-27T01:58:07.798Z,7.92
2016-07-27T01:58:16.457Z,7.94