createdAt,value
2018-12-05T00:01:31.100Z,1.93
2018-12-05T00:03:59.221Z,2.00
2018-12-05T00:06:27.298Z,1.67
2018-12-05T00:08:55.368Z,1.67
2018-12-05T00:11:23.464Z,2.20
2018-12-05T00:13:51.488Z,1.80
2018-12-05T00:16:19.572Z,2.40
2018-12-05T00:18:47.601Z,1.60
2018-12-05T00:21:15.670Z,2.00
2018-12-05T00:23:43.751Z,1.77
2018-12-05T00:26:11.796Z,1.57
2018-12-05T00:28:39.846Z,2.10
2018-12-05T00:31:07.914Z,1.83
2018-12-05T00:33:36.027Z,2.17
2018-12-05T00:36:04.078Z,2.23
2018-12-05T00:38:32.216Z,1.97
2018-12-05T00:41:00.277Z,1.57
2018-12-05T00:43:28.341Z,1.60
2018-12-05T00:45:56.641Z,1.90
2018-12-05T00:48:24.737Z,2.17
2018-12-05T00:50:52.776Z,2.13
2018-12-05T00:53:20.873Z,1.83
2018-12-05T00:55:48.914Z,2.10
2018-12-05T00:58:16.958Z,1.90
2018-12-05T01:00:45.104Z,2.10
2018-12-05T01:03:13.142Z,2.20
2018-12-05T01:05:41.198Z,2.40
2018-12-05T01:08:09.303Z,2.00
2018-12-05T01:10:37.379Z,2.00
2018-12-05T01:13:05.469Z,1.80
2018-12-05T01:15:33.535Z,2.10
2018-12-05T01:18:01.633Z,2.10
2018-12-05T01:20:29.789Z,1.90
2018-12-05T01:22:57.824Z,1.87
2018-12-05T01:25:25.885Z,1.67
2018-12-05T01:27:53.964Z,2.10
2018-12-05T01:30:22.003Z,1.60
2018-12-05T01:32:50.086Z,2.17
2018-12-05T01:35:18.201Z,2.43
2018-12-05T01:37:46.609Z,2.37
2018-12-05T01:40:14.621Z,1.80
2018-12-05T01:42:42.695Z,1.93
2018-12-05T01:45:10.824Z,2.20
2018-12-05T01:47:38.865Z,1.63
2018-12-05T01:50:07.054Z,2.13
2018-12-05T01:52:35.082Z,2.00
2018-12-05T01:55:03.128Z,1.80
2018-12-05T01:57:31.192Z,2.07
2018-12-05T01:59:59.261Z,2.43
2018-12-05T02:02:27.292Z,2.13
2018-12-05T02:04:55.365Z,1.83
2018-12-05T02:07:23.444Z,1.70
2018-12-05T02:09:51.514Z,1.80
2018-12-05T02:12:19.561Z,2.10
2018-12-05T02:14:47.606Z,1.70
2018-12-05T02:17:15.725Z,1.87
2018-12-05T02:19:43.835Z,1.87
2018-12-05T02:22:11.889Z,1.90
2018-12-05T02:24:39.934Z,2.10
2018-12-05T02:27:07.968Z,1.57
2018-12-05T02:29:41.425Z,2.00
2018-12-05T02:32:09.471Z,2.00
2018-12-05T02:34:37.661Z,1.83
2018-12-05T02:37:05.829Z,1.63
2018-12-05T02:39:33.888Z,1.97
2018-12-05T02:42:01.941Z,1.77
2018-12-05T02:44:33.214Z,1.93
2018-12-05T02:47:01.254Z,1.90
2018-12-05T02:49:29.342Z,2.03
2018-12-05T02:51:57.426Z,1.90
2018-12-05T02:54:25.494Z,1.90
2018-12-05T02:56:53.564Z,2.07
2018-12-05T02:59:21.633Z,2.03
2018-12-05T03:01:49.747Z,1.90
2018-12-05T03:04:17.818Z,2.30
2018-12-05T03:06:45.861Z,2.07
2018-12-05T03:09:13.901Z,1.83
2018-12-05T03:11:41.969Z,2.00
2018-12-05T03:14:10.022Z,2.07
2018-12-05T03:16:38.045Z,2.03
2018-12-05T03:19:06.101Z,1.83
2018-12-05T03:21:34.178Z,2.00
2018-12-05T03:24:02.355Z,2.13
2018-12-05T03:26:30.443Z,2.80
2018-12-05T03:28:58.480Z,2.70
2018-12-05T03:31:26.600Z,2.27
2018-12-05T03:33:54.973Z,2.10
2018-12-05T03:36:23.008Z,2.10
2018-12-05T03:38:51.080Z,2.90
2018-12-05T03:41:19.858Z,2.07
2018-12-05T03:43:47.901Z,1.93
2018-12-05T03:46:15.953Z,2.40
2018-12-05T03:48:44.028Z,2.13
2018-12-05T03:51:12.088Z,1.63
2018-12-05T03:53:40.123Z,1.73
2018-12-05T03:56:08.270Z,2.33
2018-12-05T03:58:36.413Z,2.20
2018-12-05T04:01:04.438Z,2.10
2018-12-05T04:03:32.481Z,1.97
2018-12-05T04:06:00.557Z,1.93
2018-12-05T04:08:28.638Z,1.80
2018-12-05T04:10:56.697Z,2.43
2018-12-05T04:13:24.735Z,2.20
2018-12-05T04:15:52.805Z,2.40
2018-12-05T04:18:20.847Z,2.10
2018-12-05T04:20:48.949Z,1.80
2018-12-05T04:23:17.260Z,2.13
2018-12-05T04:25:45.277Z,2.77
2018-12-05T04:28:13.293Z,1.87
2018-12-05T04:30:41.338Z,2.10
2018-12-05T04:33:09.423Z,1.87
2018-12-05T04:35:37.437Z,2.60
2018-12-05T04:38:05.456Z,2.60
2018-12-05T04:40:40.190Z,2.37
2018-12-05T04:43:08.234Z,2.60
2018-12-05T04:45:36.299Z,3.00
2018-12-05T04:48:04.353Z,2.30
2018-12-05T04:50:32.371Z,2.10
2018-12-05T04:53:00.416Z,2.47
2018-12-05T04:55:28.558Z,2.40
2018-12-05T04:57:56.578Z,2.53
2018-12-05T05:00:24.565Z,2.20
2018-12-05T05:02:52.657Z,2.20
2018-12-05T05:05:20.793Z,2.60
2018-12-05T05:07:48.789Z,2.70
2018-12-05T05:10:16.965Z,3.07
2018-12-05T05:12:45.321Z,3.20
2018-12-05T05:15:13.442Z,3.30
2018-12-05T05:17:41.461Z,3.30
2018-12-05T05:20:09.489Z,3.87
2018-12-05T05:22:37.510Z,2.83
2018-12-05T05:25:05.661Z,3.73
2018-12-05T05:27:33.724Z,3.10
2018-12-05T05:30:02.137Z,4.00
2018-12-05T05:32:30.308Z,3.93
2018-12-05T05:34:58.374Z,4.07
2018-12-05T05:37:26.413Z,6.70
2018-12-05T05:39:54.581Z,5.13
2018-12-05T05:42:23.305Z,4.70
2018-12-05T05:44:51.336Z,5.20
2018-12-05T05:47:19.456Z,5.03
2018-12-05T05:49:47.465Z,6.10
2018-12-05T05:52:15.548Z,6.43
2018-12-05T05:54:43.713Z,5.73
2018-12-05T05:57:11.824Z,6.23
2018-12-05T05:59:39.861Z,5.90
2018-12-05T06:02:07.941Z,6.00
2018-12-05T06:04:35.946Z,5.10
2018-12-05T06:07:04.048Z,4.60
2018-12-05T06:09:32.093Z,5.77
2018-12-05T06:12:00.112Z,3.93
2018-12-05T06:14:28.159Z,5.00
2018-12-05T06:16:56.249Z,5.17
2018-12-05T06:19:24.325Z,4.30
2018-12-05T06:21:52.358Z,4.50
2018-12-05T06:24:20.516Z,4.23
2018-12-05T06:26:48.569Z,4.40
2018-12-05T06:29:17.749Z,4.03
2018-12-05T06:31:46.315Z,3.67
2018-12-05T06:34:14.393Z,3.97
2018-12-05T06:36:42.455Z,4.57
2018-12-05T06:39:10.495Z,4.57
2018-12-05T06:41:38.783Z,4.47
2018-12-05T06:44:06.869Z,5.30
2018-12-05T06:46:34.904Z,5.23
2018-12-05T06:49:03.197Z,4.80
2018-12-05T06:51:31.215Z,5.37
2018-12-05T06:53:59.237Z,5.30
2018-12-05T06:56:27.253Z,4.90
2018-12-05T06:58:55.269Z,5.97
2018-12-05T07:01:23.304Z,6.00
2018-12-05T07:03:54.689Z,6.33
2018-12-05T07:06:22.706Z,5.07
2018-12-05T07:08:50.755Z,5.37
2018-12-05T07:11:18.781Z,5.87
2018-12-05T07:13:46.794Z,5.07
2018-12-05T07:16:15.062Z,5.20
2018-12-05T07:18:43.098Z,5.63
2018-12-05T07:21:11.116Z,5.50
2018-12-05T07:23:39.220Z,5.83
2018-12-05T07:26:07.240Z,5.87
2018-12-05T07:28:35.315Z,6.20
2018-12-05T07:31:03.389Z,5.83
2018-12-05T07:33:31.416Z,7.60
2018-12-05T07:35:59.440Z,6.60
2018-12-05T07:38:27.509Z,6.73
2018-12-05T07:40:55.533Z,6.60
2018-12-05T07:43:23.610Z,6.87
2018-12-05T07:45:51.621Z,6.50
2018-12-05T07:48:19.658Z,6.53
2018-12-05T07:50:47.745Z,6.17
2018-12-05T07:53:15.781Z,6.70
2018-12-05T07:55:43.833Z,8.13
2018-12-05T07:58:11.870Z,7.67
2018-12-05T08:00:40.007Z,8.93
2018-12-05T08:03:08.103Z,8.07
2018-12-05T08:05:36.139Z,8.10
2018-12-05T08:08:04.179Z,7.40
2018-12-05T08:10:32.225Z,9.10
2018-12-05T08:13:00.277Z,8.40
2018-12-05T08:15:28.321Z,7.80
2018-12-05T08:17:56.371Z,9.37
2018-12-05T08:20:24.396Z,7.63
2018-12-05T08:22:52.424Z,7.43
2018-12-05T08:25:20.488Z,7.40
2018-12-05T08:27:48.518Z,7.13
2018-12-05T08:30:16.563Z,7.37
2018-12-05T08:32:44.846Z,6.90
2018-12-05T08:35:12.858Z,7.40
2018-12-05T08:37:40.916Z,9.50
2018-12-05T08:40:09.197Z,7.67
2018-12-05T08:42:37.208Z,6.43
2018-12-05T08:45:05.283Z,6.77
2018-12-05T08:47:33.895Z,5.27
2018-12-05T08:50:02.086Z,6.77
2018-12-05T08:52:30.109Z,6.07
2018-12-05T08:54:58.165Z,5.43
2018-12-05T08:57:27.001Z,6.13
2018-12-05T08:59:55.042Z,7.47
2018-12-05T09:02:23.192Z,6.53
2018-12-05T09:04:51.393Z,5.33
2018-12-05T09:07:22.916Z,4.73
2018-12-05T09:09:51.026Z,5.83
2018-12-05T09:12:19.087Z,5.37
2018-12-05T09:14:47.206Z,5.60
2018-12-05T09:17:15.341Z,5.23
2018-12-05T09:19:43.373Z,5.70
2018-12-05T09:24:46.725Z,6.47
2018-12-05T09:27:14.851Z,5.67
2018-12-05T09:29:42.932Z,6.97
2018-12-05T09:32:11.268Z,5.23
2018-12-05T09:34:39.303Z,5.30
2018-12-05T09:37:07.386Z,5.87
2018-12-05T09:39:35.585Z,5.90
2018-12-05T09:42:03.605Z,5.27
2018-12-05T09:44:31.622Z,4.80
2018-12-05T09:46:59.686Z,5.63
2018-12-05T09:49:27.721Z,5.50
2018-12-05T09:51:59.604Z,5.30
2018-12-05T09:54:27.629Z,5.80
2018-12-05T09:56:55.656Z,5.47
2018-12-05T09:59:23.726Z,5.93
2018-12-05T10:01:51.735Z,5.90
2018-12-05T10:04:19.829Z,6.00
2018-12-05T10:06:51.276Z,5.00
2018-12-05T10:09:19.309Z,4.53
2018-12-05T10:11:47.330Z,6.63
2018-12-05T10:14:15.385Z,4.17
2018-12-05T10:16:43.442Z,4.80
2018-12-05T10:19:11.494Z,4.60
2018-12-05T10:21:39.523Z,5.50
2018-12-05T10:24:07.610Z,5.67
2018-12-05T10:26:35.690Z,4.93
2018-12-05T10:29:03.837Z,5.27
2018-12-05T10:31:31.892Z,4.90
2018-12-05T10:33:59.909Z,4.60
2018-12-05T10:36:28.044Z,4.77
2018-12-05T10:38:56.113Z,4.83
2018-12-05T10:41:24.139Z,5.97
2018-12-05T10:43:52.178Z,5.77
2018-12-05T10:46:21.069Z,4.83
2018-12-05T10:48:49.089Z,4.17
2018-12-05T10:51:17.111Z,4.40
2018-12-05T10:53:45.212Z,4.27
2018-12-05T10:56:13.236Z,4.50
2018-12-05T10:58:41.281Z,4.57
2018-12-05T11:01:14.915Z,4.70
2018-12-05T11:03:43.066Z,4.50
2018-12-05T11:06:16.563Z,4.67
2018-12-05T11:08:50.055Z,4.53
2018-12-05T11:11:23.683Z,3.80
2018-12-05T11:13:57.245Z,3.87
2018-12-05T11:16:30.781Z,3.90
2018-12-05T11:19:04.175Z,4.50
2018-12-05T11:21:37.669Z,3.83
2018-12-05T11:24:17.037Z,3.70
2018-12-05T11:26:45.729Z,3.90
2018-12-05T11:29:13.799Z,3.50
2018-12-05T11:31:41.921Z,3.73
2018-12-05T11:34:09.973Z,3.37
2018-12-05T11:36:38.053Z,3.60
2018-12-05T11:39:08.463Z,3.33
2018-12-05T11:41:36.538Z,3.00
2018-12-05T11:44:04.571Z,2.80
2018-12-05T11:46:32.588Z,3.27
2018-12-05T11:49:00.917Z,4.77
2018-12-05T11:51:28.951Z,2.17
2018-12-05T11:53:56.937Z,2.93
2018-12-05T11:56:27.980Z,2.53
2018-12-05T11:58:57.514Z,3.47
2018-12-05T12:01:25.638Z,3.23
2018-12-05T12:03:54.040Z,2.90
2018-12-05T12:06:22.175Z,2.83
2018-12-05T12:08:50.985Z,3.13
2018-12-05T12:11:23.070Z,3.67
2018-12-05T12:13:54.613Z,3.17
2018-12-05T12:16:26.950Z,4.17
2018-12-05T12:19:02.750Z,2.80
2018-12-05T12:21:31.765Z,2.63
2018-12-05T12:23:59.881Z,3.00
2018-12-05T12:26:33.085Z,4.30
2018-12-05T12:29:10.181Z,4.20
2018-12-05T12:31:39.391Z,3.53
2018-12-05T12:34:07.529Z,4.43
2018-12-05T12:36:35.636Z,4.07
2018-12-05T12:39:05.797Z,4.17
2018-12-05T12:41:33.857Z,3.50
2018-12-05T12:44:02.125Z,3.50
2018-12-05T12:46:30.186Z,2.83
2018-12-05T12:48:58.391Z,2.43
2018-12-05T12:51:26.410Z,2.80
2018-12-05T12:53:54.489Z,4.10
2018-12-05T12:56:22.566Z,3.37
2018-12-05T12:58:57.413Z,3.20
2018-12-05T13:01:25.714Z,2.93
2018-12-05T13:03:53.801Z,3.40
2018-12-05T13:06:21.861Z,2.80
2018-12-05T13:08:49.962Z,2.53
2018-12-05T13:11:18.057Z,3.47
2018-12-05T13:13:46.088Z,4.17
2018-12-05T13:16:14.185Z,3.07
2018-12-05T13:18:42.227Z,3.20
2018-12-05T13:21:10.268Z,2.50
2018-12-05T13:23:42.709Z,3.60
2018-12-05T13:26:19.173Z,3.33
2018-12-05T13:28:47.503Z,3.67
2018-12-05T13:31:16.453Z,2.50
2018-12-05T13:33:44.473Z,2.67
2018-12-05T13:36:17.977Z,3.60
2018-12-05T13:38:46.006Z,2.60
2018-12-05T13:41:14.385Z,3.10
2018-12-05T13:43:53.440Z,3.03
2018-12-05T13:49:16.073Z,3.07
2018-12-05T13:51:49.202Z,3.10
2018-12-05T13:54:26.913Z,3.30
2018-12-05T13:56:57.903Z,2.93
2018-12-05T13:59:26.337Z,4.03
2018-12-05T14:01:54.600Z,2.43
2018-12-05T14:04:24.681Z,3.47
2018-12-05T14:06:52.790Z,4.40
2018-12-05T14:09:20.905Z,2.63
2018-12-05T14:11:49.048Z,3.40
2018-12-05T14:14:17.125Z,3.97
2018-12-05T14:16:45.176Z,4.33
2018-12-05T14:19:13.222Z,3.37
2018-12-05T14:21:41.273Z,3.13
2018-12-05T14:24:09.386Z,3.43
2018-12-05T14:26:37.437Z,3.37
2018-12-05T14:29:05.481Z,2.90
2018-12-05T14:31:33.558Z,3.33
2018-12-05T14:34:01.583Z,4.07
2018-12-05T14:36:29.685Z,3.67
2018-12-05T14:38:57.947Z,4.50
2018-12-05T14:41:26.049Z,3.60
2018-12-05T14:43:54.142Z,4.23
2018-12-05T14:46:22.245Z,3.77
2018-12-05T14:48:50.282Z,3.53
2018-12-05T14:51:18.373Z,4.07
2018-12-05T14:53:46.560Z,4.43
2018-12-05T14:56:14.686Z,4.63
2018-12-05T14:58:42.723Z,4.53
2018-12-05T15:01:10.961Z,3.47
2018-12-05T15:03:39.030Z,3.93
2018-12-05T15:06:07.205Z,3.93
2018-12-05T15:08:35.273Z,4.10
2018-12-05T15:11:03.335Z,3.53
2018-12-05T15:13:31.401Z,3.93
2018-12-05T15:15:59.427Z,3.67
2018-12-05T15:18:27.562Z,4.90
2018-12-05T15:20:55.648Z,3.53
2018-12-05T15:23:23.678Z,2.87
2018-12-05T15:25:51.773Z,6.67
2018-12-05T15:28:19.983Z,2.87
2018-12-05T15:30:48.021Z,3.20
2018-12-05T15:33:16.069Z,3.60
2018-12-05T15:35:44.231Z,3.67
2018-12-05T15:38:12.270Z,3.87
2018-12-05T15:40:40.306Z,3.67
2018-12-05T15:43:08.424Z,3.20
2018-12-05T15:45:36.497Z,3.50
2018-12-05T15:48:04.541Z,3.90
2018-12-05T15:50:32.757Z,3.97
2018-12-05T15:53:00.829Z,3.97
2018-12-05T15:55:28.869Z,4.47
2018-12-05T15:57:56.946Z,3.60
2018-12-05T16:00:24.988Z,4.13
2018-12-05T16:02:53.036Z,3.57
2018-12-05T16:05:21.124Z,3.63
2018-12-05T16:07:49.193Z,4.30
2018-12-05T16:10:17.272Z,4.10
2018-12-05T16:15:18.619Z,3.03
2018-12-05T16:17:46.870Z,5.90
2018-12-05T16:20:14.905Z,5.10
2018-12-05T16:22:42.954Z,5.00
2018-12-05T16:25:11.061Z,4.00
2018-12-05T16:27:39.117Z,4.43
2018-12-05T16:30:08.074Z,3.40
2018-12-05T16:32:36.264Z,4.43
2018-12-05T16:35:04.599Z,3.20
2018-12-05T16:37:32.662Z,3.73
2018-12-05T16:40:00.727Z,3.50
2018-12-05T16:42:29.274Z,3.83
2018-12-05T16:44:57.434Z,3.10
2018-12-05T16:47:25.478Z,4.27
2018-12-05T16:49:54.593Z,3.50
2018-12-05T16:52:22.738Z,3.80
2018-12-05T16:54:51.061Z,3.80
2018-12-05T16:57:19.217Z,4.20
2018-12-05T16:59:47.574Z,3.97
2018-12-05T17:02:15.714Z,3.80
2018-12-05T17:04:43.774Z,3.90
2018-12-05T17:07:11.874Z,3.90
2018-12-05T17:09:40.011Z,3.70
2018-12-05T17:12:08.105Z,4.17
2018-12-05T17:14:36.139Z,4.17
2018-12-05T17:17:04.213Z,4.30
2018-12-05T17:19:32.301Z,5.97
2018-12-05T17:22:00.341Z,4.17
2018-12-05T17:24:28.399Z,5.40
2018-12-05T17:26:56.678Z,4.07
2018-12-05T17:29:24.727Z,5.00
2018-12-05T17:31:52.810Z,4.57
2018-12-05T17:34:20.966Z,5.17
2018-12-05T17:36:49.060Z,4.83
2018-12-05T17:39:17.113Z,4.67
2018-12-05T17:41:45.253Z,4.97
2018-12-05T17:44:16.701Z,4.43
2018-12-05T17:46:44.725Z,4.90
2018-12-05T17:49:12.849Z,4.93
2018-12-05T17:51:40.880Z,4.53
2018-12-05T17:54:14.812Z,4.60
2018-12-05T17:56:39.189Z,4.70
2018-12-05T17:59:07.225Z,4.77
2018-12-05T18:01:35.272Z,4.07
2018-12-05T18:04:03.360Z,4.57
2018-12-05T18:06:31.388Z,5.27
2018-12-05T18:08:59.580Z,4.70
2018-12-05T18:11:27.700Z,5.13
2018-12-05T18:13:55.785Z,5.53
2018-12-05T18:16:23.872Z,5.67
2018-12-05T18:18:51.928Z,4.77
2018-12-05T18:21:20.006Z,4.63
2018-12-05T18:23:48.101Z,5.67
2018-12-05T18:26:16.179Z,4.70
2018-12-05T18:28:44.214Z,4.57
2018-12-05T18:31:12.487Z,5.10
2018-12-05T18:33:40.529Z,5.30
2018-12-05T18:36:08.568Z,4.57
2018-12-05T18:38:36.654Z,5.37
2018-12-05T18:41:04.678Z,4.03
2018-12-05T18:43:32.717Z,7.83
2018-12-05T18:46:00.865Z,4.17
2018-12-05T18:48:28.909Z,4.30
2018-12-05T18:50:56.937Z,3.63
2018-12-05T18:53:25.050Z,4.27
2018-12-05T18:55:54.089Z,4.10
2018-12-05T18:58:22.123Z,4.90
2018-12-05T19:00:50.212Z,3.63
2018-12-05T19:03:18.261Z,4.07
2018-12-05T19:05:46.673Z,4.07
2018-12-05T19:08:14.753Z,3.90
2018-12-05T19:10:42.865Z,4.70
2018-12-05T19:13:12.594Z,6.27
2018-12-05T19:15:40.804Z,4.03
2018-12-05T19:18:08.853Z,3.87
2018-12-05T19:20:36.961Z,3.97
2018-12-05T19:23:05.050Z,3.50
2018-12-05T19:25:33.093Z,3.73
2018-12-05T19:28:01.198Z,4.97
2018-12-05T19:30:29.324Z,4.03
2018-12-05T19:32:57.356Z,3.83
2018-12-05T19:35:25.445Z,3.87
2018-12-05T19:37:53.540Z,3.93
2018-12-05T19:40:21.585Z,4.10
2018-12-05T19:42:49.633Z,3.77
2018-12-05T19:45:17.726Z,3.77
2018-12-05T19:47:45.804Z,4.20
2018-12-05T19:50:13.846Z,4.47
2018-12-05T19:52:41.934Z,4.07
2018-12-05T19:55:09.983Z,3.97
2018-12-05T19:57:38.066Z,4.23
2018-12-05T20:00:07.922Z,3.33
2018-12-05T20:02:35.951Z,3.43
2018-12-05T20:05:04.169Z,3.73
2018-12-05T20:07:32.197Z,4.40
2018-12-05T20:10:00.277Z,4.13
2018-12-05T20:12:28.441Z,4.10
2018-12-05T20:14:56.461Z,3.50
2018-12-05T20:17:24.501Z,3.80
2018-12-05T20:19:52.599Z,3.20
2018-12-05T20:22:20.685Z,4.03
2018-12-05T20:24:48.713Z,3.50
2018-12-05T20:27:16.885Z,3.57
2018-12-05T20:29:44.977Z,3.53
2018-12-05T20:32:12.997Z,3.30
2018-12-05T20:34:41.089Z,4.17
2018-12-05T20:37:09.160Z,4.23
2018-12-05T20:39:37.237Z,3.50
2018-12-05T20:42:05.325Z,3.87
2018-12-05T20:44:33.705Z,3.63
2018-12-05T20:47:01.729Z,3.60
2018-12-05T20:49:29.765Z,3.70
2018-12-05T20:51:57.858Z,3.93
2018-12-05T20:54:25.959Z,4.17
2018-12-05T20:56:54.005Z,3.53
2018-12-05T20:59:22.254Z,3.73
2018-12-05T21:01:50.362Z,3.40
2018-12-05T21:04:18.385Z,4.17
2018-12-05T21:06:46.475Z,3.60
2018-12-05T21:09:14.501Z,5.37
2018-12-05T21:11:42.581Z,4.27
2018-12-05T21:14:10.686Z,3.50
2018-12-05T21:16:38.735Z,3.90
2018-12-05T21:19:06.769Z,3.77
2018-12-05T21:21:34.832Z,3.43
2018-12-05T21:24:02.877Z,3.77
2018-12-05T21:26:30.914Z,3.87
2018-12-05T21:28:59.024Z,3.77
2018-12-05T21:31:27.150Z,4.13
2018-12-05T21:33:55.245Z,3.80
2018-12-05T21:36:23.469Z,3.57
2018-12-05T21:38:51.518Z,3.50
2018-12-05T21:41:19.567Z,3.93
2018-12-05T21:43:47.742Z,3.83
2018-12-05T21:46:15.768Z,3.70
2018-12-05T21:48:43.798Z,3.50
2018-12-05T21:51:11.878Z,3.63
2018-12-05T21:53:39.905Z,4.13
2018-12-05T21:56:08.081Z,3.73
2018-12-05T21:58:36.124Z,4.00
2018-12-05T22:01:04.159Z,3.73
2018-12-05T22:03:35.926Z,3.77
2018-12-05T22:06:03.988Z,3.30
2018-12-05T22:08:32.041Z,3.10
2018-12-05T22:11:00.073Z,3.40
2018-12-05T22:13:28.142Z,3.43
2018-12-05T22:15:56.189Z,3.20
2018-12-05T22:18:24.233Z,3.07
2018-12-05T22:20:52.302Z,3.27
2018-12-05T22:23:20.337Z,3.33
2018-12-05T22:25:48.383Z,4.30
2018-12-05T22:28:16.562Z,3.47
2018-12-05T22:30:44.599Z,3.67
2018-12-05T22:33:12.781Z,3.53
2018-12-05T22:35:40.858Z,3.80
2018-12-05T22:38:08.938Z,3.60
2018-12-05T22:40:36.957Z,3.30
2018-12-05T22:43:05.366Z,3.37
2018-12-05T22:45:33.413Z,3.50
2018-12-05T22:48:01.453Z,3.27
2018-12-05T22:50:29.693Z,3.40
2018-12-05T22:52:57.775Z,3.43
2018-12-05T22:55:25.816Z,3.47
2018-12-05T22:57:54.007Z,3.50
2018-12-05T23:00:25.382Z,3.57
2018-12-05T23:02:53.422Z,3.43
2018-12-05T23:05:21.481Z,3.10
2018-12-05T23:07:56.226Z,3.70
2018-12-05T23:10:24.333Z,3.43
2018-12-05T23:12:52.367Z,3.50
2018-12-05T23:15:20.388Z,3.43
2018-12-05T23:17:48.489Z,3.50
2018-12-05T23:20:16.517Z,3.40
2018-12-05T23:22:44.693Z,3.30
2018-12-05T23:25:12.914Z,3.63
2018-12-05T23:27:40.953Z,2.90
2018-12-05T23:30:09.065Z,3.57
2018-12-05T23:32:37.115Z,3.67
2018-12-05T23:35:08.901Z,3.67
2018-12-05T23:37:36.962Z,3.27
2018-12-05T23:40:05.694Z,2.83
2018-12-05T23:42:33.724Z,3.40
2018-12-05T23:45:01.752Z,3.70
2018-12-05T23:47:29.817Z,3.57
2018-12-05T23:49:57.881Z,3.13
2018-12-05T23:52:25.916Z,3.20
2018-12-05T23:54:53.965Z,3.93
2018-12-05T23:57:21.988Z,3.57
2018-12-05T23:59:50.251Z,3.50
