createdAt,value
2018-12-14T00:00:40.790Z,86.88
2018-12-14T00:03:10.594Z,86.54
2018-12-14T00:05:40.182Z,86.94
2018-12-14T00:08:09.725Z,87.07
2018-12-14T00:10:39.290Z,86.94
2018-12-14T00:13:08.871Z,87.08
2018-12-14T00:15:38.422Z,87.30
2018-12-14T00:18:07.965Z,87.43
2018-12-14T00:20:37.541Z,87.00
2018-12-14T00:23:07.213Z,86.66
2018-12-14T00:25:36.749Z,86.59
2018-12-14T00:28:06.354Z,86.68
2018-12-14T00:30:35.924Z,86.84
2018-12-14T00:33:05.482Z,86.98
2018-12-14T00:35:35.311Z,87.13
2018-12-14T00:38:04.873Z,87.24
2018-12-14T00:40:34.395Z,87.04
2018-12-14T00:43:03.994Z,86.85
2018-12-14T00:45:33.540Z,87.31
2018-12-14T00:48:03.134Z,87.53
2018-12-14T00:50:32.664Z,87.30
2018-12-14T00:53:02.213Z,86.70
2018-12-14T00:55:32.614Z,87.16
2018-12-14T00:58:02.153Z,87.56
2018-12-14T01:00:31.702Z,87.42
2018-12-14T01:03:01.273Z,87.64
2018-12-14T01:05:30.818Z,87.26
2018-12-14T01:08:00.354Z,88.25
2018-12-14T01:10:30.058Z,87.64
2018-12-14T01:12:59.578Z,87.83
2018-12-14T01:15:29.114Z,87.38
2018-12-14T01:17:58.674Z,87.24
2018-12-14T01:20:28.227Z,87.54
2018-12-14T01:22:57.770Z,87.40
2018-12-14T01:25:27.361Z,87.56
2018-12-14T01:27:56.911Z,87.70
2018-12-14T01:30:26.451Z,87.27
2018-12-14T01:32:56.027Z,87.58
2018-12-14T01:35:25.567Z,87.65
2018-12-14T01:37:55.099Z,87.85
2018-12-14T01:40:25.718Z,87.78
2018-12-14T01:42:55.480Z,87.78
2018-12-14T01:45:25.655Z,87.63
2018-12-14T01:47:55.199Z,88.08
2018-12-14T01:50:24.770Z,87.75
2018-12-14T01:52:54.374Z,87.90
2018-12-14T01:55:23.973Z,87.61
2018-12-14T01:57:53.542Z,87.71
2018-12-14T02:00:23.267Z,87.12
2018-12-14T02:02:52.814Z,87.58
2018-12-14T02:05:22.480Z,87.58
2018-12-14T02:07:52.275Z,87.00
2018-12-14T02:10:21.854Z,87.58
2018-12-14T02:12:51.390Z,86.87
2018-12-14T02:15:20.968Z,87.18
2018-12-14T02:17:50.514Z,87.55
2018-12-14T02:20:20.143Z,87.38
2018-12-14T02:22:49.699Z,87.49
2018-12-14T02:25:19.254Z,88.28
2018-12-14T02:27:48.823Z,87.78
2018-12-14T02:30:29.551Z,87.30
2018-12-14T02:32:59.139Z,86.78
2018-12-14T02:35:28.670Z,87.26
2018-12-14T02:37:58.469Z,87.15
2018-12-14T02:40:28.439Z,87.24
2018-12-14T02:42:58.026Z,87.98
2018-12-14T02:45:27.624Z,87.94
2018-12-14T02:47:57.170Z,87.68
2018-12-14T02:50:26.744Z,87.31
2018-12-14T02:52:56.285Z,87.54
2018-12-14T02:55:25.866Z,87.48
2018-12-14T02:57:55.409Z,87.52
2018-12-14T03:00:24.982Z,87.26
2018-12-14T03:02:54.501Z,87.55
2018-12-14T03:05:24.087Z,87.22
2018-12-14T03:07:53.650Z,86.88
2018-12-14T03:10:23.237Z,87.10
2018-12-14T03:12:52.771Z,87.00
2018-12-14T03:15:22.352Z,86.69
2018-12-14T03:17:52.313Z,86.86
2018-12-14T03:20:22.398Z,87.19
2018-12-14T03:22:52.335Z,87.31
2018-12-14T03:25:22.042Z,87.28
2018-12-14T03:27:51.627Z,87.78
2018-12-14T03:30:21.229Z,88.00
2018-12-14T03:32:50.787Z,88.01
2018-12-14T03:35:20.356Z,88.58
2018-12-14T03:37:49.915Z,87.96
2018-12-14T03:40:19.491Z,87.60
2018-12-14T03:42:49.033Z,87.48
2018-12-14T03:45:18.617Z,87.67
2018-12-14T03:47:48.148Z,87.52
2018-12-14T03:50:17.732Z,87.17
2018-12-14T03:52:47.270Z,86.76
2018-12-14T03:55:16.818Z,86.61
2018-12-14T03:57:46.356Z,86.67
2018-12-14T04:00:16.402Z,87.20
2018-12-14T04:02:46.072Z,87.07
2018-12-14T04:05:15.774Z,87.04
2018-12-14T04:07:45.306Z,86.85
2018-12-14T04:10:15.179Z,86.64
2018-12-14T04:12:44.706Z,86.30
2018-12-14T04:15:14.309Z,86.21
2018-12-14T04:17:43.851Z,86.41
2018-12-14T04:20:13.491Z,86.24
2018-12-14T04:22:43.033Z,86.28
2018-12-14T04:25:12.599Z,86.37
2018-12-14T04:27:42.535Z,86.82
2018-12-14T04:30:12.826Z,86.36
2018-12-14T04:32:42.364Z,85.94
2018-12-14T04:35:12.947Z,85.86
2018-12-14T04:37:42.480Z,85.78
2018-12-14T04:40:12.122Z,86.02
2018-12-14T04:42:48.637Z,86.14
2018-12-14T04:45:13.581Z,85.84
2018-12-14T04:47:43.127Z,85.42
2018-12-14T04:50:12.687Z,85.85
2018-12-14T04:52:42.219Z,85.35
2018-12-14T04:55:11.793Z,85.51
2018-12-14T04:57:41.347Z,85.84
2018-12-14T05:00:11.185Z,85.27
2018-12-14T05:02:40.721Z,85.57
2018-12-14T05:05:10.427Z,85.14
2018-12-14T05:07:39.938Z,85.41
2018-12-14T05:10:16.127Z,85.66
2018-12-14T05:12:45.662Z,85.25
2018-12-14T05:15:15.259Z,85.00
2018-12-14T05:17:45.262Z,85.55
2018-12-14T05:20:15.114Z,85.57
2018-12-14T05:22:44.675Z,85.67
2018-12-14T05:25:14.357Z,84.84
2018-12-14T05:27:43.892Z,85.49
2018-12-14T05:30:13.724Z,85.73
2018-12-14T05:32:43.266Z,85.57
2018-12-14T05:35:13.103Z,85.53
2018-12-14T05:37:42.660Z,86.43
2018-12-14T05:40:12.326Z,85.96
2018-12-14T05:42:41.862Z,86.08
2018-12-14T05:45:11.442Z,85.85
2018-12-14T05:47:44.060Z,86.32
2018-12-14T05:50:13.618Z,86.12
2018-12-14T05:52:43.241Z,86.25
2018-12-14T05:55:12.807Z,86.60
2018-12-14T05:57:42.332Z,86.36
2018-12-14T06:00:12.986Z,86.70
2018-12-14T06:02:42.547Z,86.64
2018-12-14T06:05:12.130Z,86.07
2018-12-14T06:07:41.691Z,85.30
2018-12-14T06:10:11.293Z,84.94
2018-12-14T06:12:40.851Z,85.28
2018-12-14T06:15:10.521Z,85.54
2018-12-14T06:17:40.042Z,85.49
2018-12-14T06:20:09.634Z,85.15
2018-12-14T06:22:39.181Z,85.10
2018-12-14T06:25:08.774Z,85.41
2018-12-14T06:27:38.342Z,85.53
2018-12-14T06:30:08.190Z,85.83
2018-12-14T06:32:37.736Z,85.41
2018-12-14T06:35:07.338Z,84.69
2018-12-14T06:37:36.889Z,84.64
2018-12-14T06:40:06.670Z,85.07
2018-12-14T06:42:36.218Z,85.29
2018-12-14T06:45:07.416Z,85.19
2018-12-14T06:47:37.098Z,84.96
2018-12-14T06:50:06.759Z,85.32
2018-12-14T06:52:36.312Z,85.40
2018-12-14T06:55:06.781Z,85.20
2018-12-14T06:57:36.307Z,84.83
2018-12-14T07:00:07.020Z,84.95
2018-12-14T07:02:36.649Z,84.51
2018-12-14T07:05:06.374Z,84.60
2018-12-14T07:07:36.118Z,84.21
2018-12-14T07:10:05.807Z,84.34
2018-12-14T07:12:35.452Z,84.37
2018-12-14T07:15:05.237Z,84.30
2018-12-14T07:17:34.737Z,83.76
2018-12-14T07:20:05.062Z,84.03
2018-12-14T07:22:34.598Z,83.70
2018-12-14T07:25:04.541Z,83.94
2018-12-14T07:27:34.268Z,83.84
2018-12-14T07:30:04.030Z,83.79
2018-12-14T07:32:33.637Z,83.72
2018-12-14T07:35:03.168Z,83.77
2018-12-14T07:37:32.674Z,83.48
2018-12-14T07:40:02.252Z,83.74
2018-12-14T07:42:31.786Z,83.79
2018-12-14T07:45:01.306Z,83.14
2018-12-14T07:47:31.271Z,82.67
2018-12-14T07:50:00.806Z,82.18
2018-12-14T07:52:30.317Z,82.47
2018-12-14T07:54:59.865Z,82.64
2018-12-14T07:57:29.420Z,81.99
2018-12-14T07:59:58.951Z,82.32
2018-12-14T08:02:28.518Z,82.36
2018-12-14T08:04:58.046Z,82.58
2018-12-14T08:07:27.566Z,82.01
2018-12-14T08:09:57.126Z,82.34
2018-12-14T08:12:26.646Z,81.76
2018-12-14T08:14:56.142Z,81.42
2018-12-14T08:17:25.966Z,81.55
2018-12-14T08:19:55.478Z,81.19
2018-12-14T08:22:24.997Z,81.46
2018-12-14T08:24:54.586Z,81.50
2018-12-14T08:27:24.094Z,81.58
2018-12-14T08:29:53.621Z,81.38
2018-12-14T08:32:23.165Z,81.06
2018-12-14T08:34:52.703Z,81.27
2018-12-14T08:37:22.231Z,81.41
2018-12-14T08:39:51.809Z,81.59
2018-12-14T08:42:21.344Z,81.10
2018-12-14T08:44:51.127Z,81.50
2018-12-14T08:47:20.965Z,81.60
2018-12-14T08:49:50.548Z,81.96
2018-12-14T08:52:20.114Z,81.53
2018-12-14T08:54:49.633Z,81.66
2018-12-14T08:57:19.168Z,81.86
2018-12-14T08:59:48.728Z,82.39
2018-12-14T09:02:18.249Z,82.08
2018-12-14T09:04:47.891Z,81.75
2018-12-14T09:07:17.483Z,81.96
2018-12-14T09:09:47.021Z,81.73
2018-12-14T09:12:16.561Z,81.74
2018-12-14T09:14:46.931Z,81.64
2018-12-14T09:17:16.622Z,81.59
2018-12-14T09:19:46.212Z,82.01
2018-12-14T09:22:15.754Z,82.24
2018-12-14T09:24:45.290Z,82.16
2018-12-14T09:27:14.878Z,81.55
2018-12-14T09:29:44.474Z,81.43
2018-12-14T09:32:14.009Z,81.48
2018-12-14T09:34:43.582Z,81.49
2018-12-14T09:37:13.138Z,82.01
2018-12-14T09:39:42.712Z,81.70
2018-12-14T09:42:12.982Z,82.22
2018-12-14T09:44:42.533Z,81.79
2018-12-14T09:47:12.402Z,81.91
2018-12-14T09:49:42.154Z,81.70
2018-12-14T09:52:11.690Z,81.93
2018-12-14T09:54:41.267Z,81.48
2018-12-14T09:57:10.810Z,81.26
2018-12-14T09:59:40.423Z,81.11
2018-12-14T10:02:10.022Z,81.16
2018-12-14T10:04:39.566Z,80.81
2018-12-14T10:07:09.154Z,80.46
2018-12-14T10:09:38.735Z,80.76
2018-12-14T10:12:08.303Z,80.97
2018-12-14T10:14:37.914Z,80.57
2018-12-14T10:17:07.483Z,80.83
2018-12-14T10:19:37.090Z,80.61
2018-12-14T10:22:07.028Z,80.40
2018-12-14T10:24:36.586Z,80.83
2018-12-14T10:27:06.202Z,80.55
2018-12-14T10:29:35.752Z,80.67
2018-12-14T10:32:05.336Z,80.61
2018-12-14T10:34:34.917Z,80.63
2018-12-14T10:37:04.486Z,81.14
2018-12-14T10:39:34.371Z,80.50
2018-12-14T10:42:03.959Z,80.20
2018-12-14T10:44:33.531Z,80.59
2018-12-14T10:47:03.155Z,79.73
2018-12-14T10:49:32.734Z,79.13
2018-12-14T10:52:02.320Z,79.83
2018-12-14T10:54:32.247Z,80.13
2018-12-14T10:57:01.811Z,79.41
2018-12-14T10:59:31.370Z,79.11
2018-12-14T11:02:01.582Z,79.23
2018-12-14T11:04:31.149Z,79.25
2018-12-14T11:07:00.691Z,79.94
2018-12-14T11:09:30.231Z,79.74
2018-12-14T11:11:59.874Z,79.13
2018-12-14T11:14:29.414Z,79.33
2018-12-14T11:16:58.991Z,79.24
2018-12-14T11:19:28.566Z,78.24
2018-12-14T11:21:58.105Z,78.54
2018-12-14T11:24:27.934Z,78.82
2018-12-14T11:26:57.688Z,79.28
2018-12-14T11:29:27.235Z,79.04
2018-12-14T11:31:56.826Z,79.00
2018-12-14T11:34:29.655Z,79.16
2018-12-14T11:36:57.971Z,79.61
2018-12-14T11:39:27.527Z,79.72
2018-12-14T11:41:57.084Z,80.23
2018-12-14T11:44:26.598Z,79.72
2018-12-14T11:46:56.197Z,79.57
2018-12-14T11:49:26.037Z,79.99
2018-12-14T11:51:55.891Z,79.56
2018-12-14T11:54:25.434Z,79.47
2018-12-14T11:56:55.020Z,79.45
2018-12-14T11:59:24.615Z,79.89
2018-12-14T12:01:54.470Z,79.39
2018-12-14T12:04:24.014Z,79.95
2018-12-14T12:06:53.563Z,80.31
2018-12-14T12:09:23.118Z,80.50
2018-12-14T12:11:52.706Z,80.33
2018-12-14T12:14:26.943Z,80.32
2018-12-14T12:16:53.898Z,80.58
2018-12-14T12:19:23.656Z,80.61
2018-12-14T12:21:53.230Z,80.68
2018-12-14T12:24:22.783Z,80.70
2018-12-14T12:26:52.342Z,80.71
2018-12-14T12:29:21.908Z,80.77
2018-12-14T12:31:51.493Z,80.57
2018-12-14T12:34:21.050Z,80.50
2018-12-14T12:36:50.629Z,80.33
2018-12-14T12:39:20.170Z,80.25
2018-12-14T12:41:49.748Z,80.60
2018-12-14T12:44:19.293Z,79.81
2018-12-14T12:46:48.839Z,79.80
2018-12-14T12:49:18.375Z,80.08
2018-12-14T12:51:48.179Z,81.00
2018-12-14T12:54:18.148Z,80.81
2018-12-14T12:56:47.731Z,81.15
2018-12-14T12:59:17.986Z,81.35
2018-12-14T13:01:47.578Z,81.34
2018-12-14T13:04:17.112Z,82.03
2018-12-14T13:06:46.699Z,81.35
2018-12-14T13:09:16.380Z,81.41
2018-12-14T13:11:45.958Z,81.29
2018-12-14T13:14:15.470Z,81.54
2018-12-14T13:16:45.042Z,81.28
2018-12-14T13:19:14.598Z,81.81
2018-12-14T13:21:44.175Z,81.68
2018-12-14T13:24:13.722Z,81.09
2018-12-14T13:26:43.304Z,81.18
2018-12-14T13:29:12.837Z,80.88
2018-12-14T13:31:42.410Z,81.62
2018-12-14T13:34:12.498Z,81.02
2018-12-14T13:36:42.060Z,81.18
2018-12-14T13:39:11.586Z,80.87
2018-12-14T13:41:41.137Z,81.33
2018-12-14T13:44:10.681Z,81.23
2018-12-14T13:46:40.245Z,80.52
2018-12-14T13:49:09.788Z,81.45
2018-12-14T13:51:39.355Z,81.25
2018-12-14T13:54:08.905Z,80.88
2018-12-14T13:56:38.446Z,81.10
2018-12-14T13:59:07.978Z,81.25
2018-12-14T14:01:37.511Z,80.54
2018-12-14T14:04:07.070Z,81.04
2018-12-14T14:06:36.579Z,81.31
2018-12-14T14:09:06.795Z,81.18
2018-12-14T14:11:36.292Z,80.95
2018-12-14T14:14:05.869Z,80.80
2018-12-14T14:16:35.405Z,80.84
2018-12-14T14:19:04.963Z,80.15
2018-12-14T14:21:34.785Z,80.09
2018-12-14T14:24:04.739Z,79.98
2018-12-14T14:26:34.246Z,80.49
2018-12-14T14:29:03.822Z,80.33
2018-12-14T14:31:33.527Z,80.18
2018-12-14T14:34:03.122Z,80.22
2018-12-14T14:36:32.672Z,79.64
2018-12-14T14:39:02.678Z,79.70
2018-12-14T14:41:32.214Z,79.71
2018-12-14T14:44:01.760Z,79.70
2018-12-14T14:46:31.277Z,80.12
2018-12-14T14:49:00.815Z,80.51
2018-12-14T14:51:30.682Z,80.58
2018-12-14T14:54:00.546Z,80.65
2018-12-14T14:56:30.058Z,80.91
2018-12-14T14:58:59.590Z,80.52
2018-12-14T15:01:29.402Z,80.74
2018-12-14T15:03:58.993Z,80.27
2018-12-14T15:06:28.621Z,80.33
2018-12-14T15:08:58.522Z,80.74
2018-12-14T15:11:28.029Z,80.29
2018-12-14T15:13:57.615Z,80.30
2018-12-14T15:16:27.152Z,80.81
2018-12-14T15:18:56.678Z,80.96
2018-12-14T15:21:26.198Z,80.77
2018-12-14T15:23:55.922Z,80.66
2018-12-14T15:26:25.666Z,81.02
2018-12-14T15:28:55.205Z,81.41
2018-12-14T15:31:24.717Z,81.03
2018-12-14T15:33:54.249Z,81.18
2018-12-14T15:36:23.746Z,81.17
2018-12-14T15:38:53.306Z,81.40
2018-12-14T15:41:22.799Z,81.68
2018-12-14T15:43:53.477Z,82.56
2018-12-14T15:46:22.990Z,82.46
2018-12-14T15:48:52.913Z,82.63
2018-12-14T15:51:23.715Z,82.79
2018-12-14T15:53:53.238Z,83.01
2018-12-14T15:56:22.758Z,82.90
2018-12-14T15:58:52.278Z,82.87
2018-12-14T16:01:22.097Z,82.88
2018-12-14T16:03:51.618Z,83.13
2018-12-14T16:06:21.127Z,83.11
2018-12-14T16:08:50.789Z,82.81
2018-12-14T16:11:21.519Z,82.35
2018-12-14T16:13:51.230Z,82.56
2018-12-14T16:16:20.733Z,82.39
2018-12-14T16:18:50.261Z,82.61
2018-12-14T16:21:20.130Z,83.00
2018-12-14T16:23:49.638Z,82.96
2018-12-14T16:26:19.321Z,82.39
2018-12-14T16:28:48.861Z,82.58
2018-12-14T16:31:18.586Z,82.49
2018-12-14T16:33:48.113Z,82.67
2018-12-14T16:36:17.621Z,82.50
2018-12-14T16:38:47.168Z,82.47
2018-12-14T16:41:16.666Z,82.89
2018-12-14T16:43:46.179Z,82.18
2018-12-14T16:46:15.678Z,82.08
2018-12-14T16:48:45.214Z,82.25
2018-12-14T16:51:14.719Z,82.25
2018-12-14T16:53:49.453Z,82.27
2018-12-14T16:56:18.962Z,82.70
2018-12-14T16:58:48.485Z,82.46
2018-12-14T17:01:18.002Z,82.15
2018-12-14T17:03:47.758Z,82.70
2018-12-14T17:06:17.277Z,82.39
2018-12-14T17:08:46.815Z,82.62
2018-12-14T17:11:16.314Z,82.29
2018-12-14T17:13:45.838Z,82.59
2018-12-14T17:16:15.381Z,82.50
2018-12-14T17:18:44.898Z,82.57
2018-12-14T17:21:14.425Z,82.33
2018-12-14T17:23:43.939Z,82.17
2018-12-14T17:26:13.492Z,82.65
2018-12-14T17:28:43.211Z,82.70
2018-12-14T17:31:12.737Z,82.79
2018-12-14T17:33:42.334Z,82.79
2018-12-14T17:36:11.810Z,82.95
2018-12-14T17:38:41.378Z,82.87
2018-12-14T17:41:10.888Z,82.36
2018-12-14T17:43:40.402Z,82.88
2018-12-14T17:46:09.920Z,83.18
2018-12-14T17:48:39.402Z,82.82
2018-12-14T17:51:08.886Z,82.79
2018-12-14T17:53:38.457Z,82.79
2018-12-14T17:56:08.419Z,82.80
2018-12-14T17:58:37.933Z,82.97
2018-12-14T18:01:07.454Z,82.91
2018-12-14T18:03:36.997Z,82.76
2018-12-14T18:06:06.861Z,82.83
2018-12-14T18:08:36.386Z,83.14
2018-12-14T18:11:05.880Z,83.41
2018-12-14T18:13:35.390Z,83.08
2018-12-14T18:16:04.907Z,83.25
2018-12-14T18:18:34.427Z,82.95
2018-12-14T18:21:03.949Z,82.91
2018-12-14T18:23:33.455Z,82.83
2018-12-14T18:26:02.946Z,82.87
2018-12-14T18:28:32.473Z,82.72
2018-12-14T18:31:01.970Z,82.68
2018-12-14T18:33:31.492Z,83.01
2018-12-14T18:36:00.986Z,82.88
2018-12-14T18:38:30.498Z,82.87
2018-12-14T18:40:59.983Z,82.41
2018-12-14T18:43:30.381Z,82.15
2018-12-14T18:45:59.978Z,81.92
2018-12-14T18:48:29.497Z,82.43
2018-12-14T18:50:59.000Z,82.66
2018-12-14T18:53:28.514Z,82.98
2018-12-14T18:55:58.118Z,82.76
2018-12-14T18:58:27.699Z,82.92
2018-12-14T19:00:57.414Z,82.89
2018-12-14T19:03:26.942Z,82.60
2018-12-14T19:05:56.438Z,82.59
2018-12-14T19:08:25.962Z,82.49
2018-12-14T19:10:55.464Z,82.46
2018-12-14T19:13:25.007Z,82.21
2018-12-14T19:15:59.583Z,82.42
2018-12-14T19:18:26.056Z,82.68
2018-12-14T19:20:55.540Z,82.70
2018-12-14T19:23:25.101Z,82.94
2018-12-14T19:25:54.679Z,83.05
2018-12-14T19:28:24.187Z,83.13
2018-12-14T19:30:53.714Z,83.36
2018-12-14T19:33:23.249Z,83.54
2018-12-14T19:35:52.770Z,83.68
2018-12-14T19:38:22.390Z,83.64
2018-12-14T19:40:51.905Z,83.36
2018-12-14T19:43:21.390Z,83.82
2018-12-14T19:45:50.905Z,84.21
2018-12-14T19:48:20.414Z,84.19
2018-12-14T19:50:50.858Z,84.21
2018-12-14T19:53:20.353Z,83.94
2018-12-14T19:55:49.892Z,84.45
2018-12-14T19:58:19.423Z,84.18
2018-12-14T20:00:48.973Z,84.39
2018-12-14T20:03:18.514Z,83.89
2018-12-14T20:05:48.065Z,84.28
2018-12-14T20:08:17.554Z,84.57
2018-12-14T20:10:48.550Z,84.73
2018-12-14T20:13:18.237Z,84.50
2018-12-14T20:15:47.766Z,84.30
2018-12-14T20:18:17.269Z,84.81
2018-12-14T20:20:46.781Z,84.84
2018-12-14T20:23:16.291Z,84.68
2018-12-14T20:25:45.850Z,85.03
2018-12-14T20:28:15.351Z,84.83
2018-12-14T20:30:44.943Z,84.72
2018-12-14T20:33:14.470Z,85.06
2018-12-14T20:35:50.530Z,84.75
2018-12-14T20:38:20.034Z,84.52
2018-12-14T20:40:49.606Z,84.64
2018-12-14T20:43:19.083Z,84.71
2018-12-14T20:45:48.606Z,84.58
2018-12-14T20:48:18.414Z,84.75
2018-12-14T20:50:47.958Z,84.87
2018-12-14T20:53:17.458Z,84.96
2018-12-14T20:55:46.989Z,85.37
2018-12-14T20:58:16.472Z,85.53
2018-12-14T21:00:46.014Z,85.43
2018-12-14T21:03:15.562Z,85.10
2018-12-14T21:05:45.154Z,85.25
2018-12-14T21:08:14.737Z,85.08
2018-12-14T21:10:44.306Z,85.24
2018-12-14T21:13:13.875Z,84.99
2018-12-14T21:15:44.330Z,85.22
2018-12-14T21:18:13.881Z,85.79
2018-12-14T21:20:43.452Z,85.47
2018-12-14T21:23:13.026Z,85.44
2018-12-14T21:25:42.581Z,85.34
2018-12-14T21:28:12.078Z,85.30
2018-12-14T21:30:41.663Z,85.32
2018-12-14T21:33:11.179Z,85.55
2018-12-14T21:35:40.722Z,85.19
2018-12-14T21:38:10.218Z,85.21
2018-12-14T21:40:39.742Z,84.84
2018-12-14T21:43:09.230Z,85.13
2018-12-14T21:45:38.758Z,84.89
2018-12-14T21:48:08.266Z,85.21
2018-12-14T21:50:37.775Z,84.57
2018-12-14T21:53:07.269Z,84.74
2018-12-14T21:55:36.897Z,84.56
2018-12-14T21:58:06.429Z,84.67
2018-12-14T22:00:35.930Z,84.53
2018-12-14T22:03:05.439Z,84.61
2018-12-14T22:05:34.970Z,84.49
2018-12-14T22:08:04.490Z,84.61
2018-12-14T22:10:34.015Z,85.06
2018-12-14T22:13:03.506Z,85.11
2018-12-14T22:15:33.010Z,84.87
2018-12-14T22:18:02.510Z,85.06
2018-12-14T22:20:32.537Z,85.05
2018-12-14T22:23:02.026Z,85.17
2018-12-14T22:25:31.559Z,85.49
2018-12-14T22:28:01.052Z,85.47
2018-12-14T22:30:30.606Z,85.31
2018-12-14T22:33:00.106Z,85.27
2018-12-14T22:35:29.620Z,85.60
2018-12-14T22:37:59.099Z,85.70
2018-12-14T22:40:28.610Z,85.42
2018-12-14T22:42:58.113Z,85.25
2018-12-14T22:45:27.618Z,85.50
2018-12-14T22:47:57.106Z,86.00
2018-12-14T22:50:26.622Z,85.87
2018-12-14T22:52:56.135Z,85.76
2018-12-14T22:55:25.690Z,85.86
2018-12-14T22:57:55.178Z,85.73
2018-12-14T23:00:25.166Z,85.57
2018-12-14T23:02:54.654Z,85.70
2018-12-14T23:05:24.178Z,86.25
2018-12-14T23:07:53.674Z,86.41
2018-12-14T23:10:23.195Z,86.66
2018-12-14T23:12:52.693Z,86.35
2018-12-14T23:15:22.219Z,86.31
2018-12-14T23:17:51.697Z,86.40
2018-12-14T23:20:22.025Z,86.56
2018-12-14T23:22:51.518Z,87.30
2018-12-14T23:25:21.065Z,87.44
2018-12-14T23:27:50.561Z,87.75
2018-12-14T23:30:20.098Z,87.26
2018-12-14T23:32:49.650Z,87.08
2018-12-14T23:35:19.170Z,87.51
2018-12-14T23:37:48.962Z,88.00
2018-12-14T23:40:18.530Z,87.98
2018-12-14T23:42:48.041Z,87.95
2018-12-14T23:45:17.546Z,88.06
2018-12-14T23:47:47.078Z,87.80
2018-12-14T23:50:16.582Z,87.87
2018-12-14T23:52:46.071Z,87.91
2018-12-14T23:55:15.649Z,87.61
2018-12-14T23:57:45.144Z,87.70
