createdAt,value
2019-05-22T00:00:46.580Z,54.94
2019-05-22T00:03:19.402Z,54.92
2019-05-22T00:05:50.355Z,55.27
2019-05-22T00:08:20.416Z,55.50
2019-05-22T00:10:50.607Z,55.65
2019-05-22T00:13:22.975Z,55.75
2019-05-22T00:15:54.537Z,55.79
2019-05-22T00:18:26.001Z,55.91
2019-05-22T00:20:57.146Z,56.12
2019-05-22T00:23:28.593Z,56.40
2019-05-22T00:25:58.627Z,56.55
2019-05-22T00:28:30.457Z,56.68
2019-05-22T00:31:01.446Z,56.77
2019-05-22T00:33:31.517Z,56.83
2019-05-22T00:36:03.301Z,56.97
2019-05-22T00:38:34.028Z,57.36
2019-05-22T00:41:07.766Z,57.29
2019-05-22T00:43:42.449Z,56.93
2019-05-22T00:46:16.933Z,56.91
2019-05-22T00:48:48.872Z,56.89
2019-05-22T00:51:46.776Z,57.25
2019-05-22T00:54:34.157Z,57.77
2019-05-22T00:57:41.166Z,58.23
2019-05-22T01:00:24.384Z,58.22
2019-05-22T01:02:56.190Z,57.82
2019-05-22T01:05:27.905Z,57.64
2019-05-22T01:07:58.090Z,57.66
2019-05-22T01:10:30.304Z,57.94
2019-05-22T01:13:04.468Z,58.31
2019-05-22T01:15:35.707Z,58.49
2019-05-22T01:18:07.868Z,58.48
2019-05-22T01:20:40.185Z,58.31
2019-05-22T01:23:13.838Z,57.90
2019-05-22T01:25:43.928Z,57.81
2019-05-22T01:28:15.972Z,57.96
2019-05-22T01:30:57.885Z,58.36
2019-05-22T01:33:32.490Z,58.41
2019-05-22T01:36:19.589Z,58.30
2019-05-22T01:38:49.628Z,58.08
2019-05-22T01:41:25.462Z,57.74
2019-05-22T01:43:56.197Z,57.48
2019-05-22T01:46:28.033Z,57.45
2019-05-22T01:49:03.061Z,57.56
2019-05-22T01:51:34.203Z,57.61
2019-05-22T01:54:05.804Z,57.67
2019-05-22T01:56:36.465Z,57.38
2019-05-22T01:59:08.252Z,57.82
2019-05-22T02:01:39.959Z,58.05
2019-05-22T02:04:10.013Z,57.97
2019-05-22T02:06:41.451Z,57.72
2019-05-22T02:09:26.890Z,57.58
2019-05-22T02:12:07.998Z,57.60
2019-05-22T02:14:41.551Z,57.59
2019-05-22T02:17:12.108Z,57.54
2019-05-22T02:19:42.157Z,57.65
2019-05-22T02:22:15.282Z,57.72
2019-05-22T02:24:46.133Z,57.77
2019-05-22T02:27:17.068Z,58.11
2019-05-22T02:29:47.498Z,58.48
2019-05-22T02:32:19.217Z,58.49
2019-05-22T02:34:50.130Z,58.36
2019-05-22T02:37:22.006Z,58.60
2019-05-22T02:39:53.488Z,59.08
2019-05-22T02:42:26.799Z,59.46
2019-05-22T02:44:57.771Z,59.67
2019-05-22T02:47:29.606Z,59.85
2019-05-22T02:50:00.242Z,59.85
2019-05-22T02:52:30.643Z,59.81
2019-05-22T02:55:02.078Z,59.94
2019-05-22T02:57:32.926Z,59.91
2019-05-22T03:00:03.186Z,59.71
2019-05-22T03:02:37.681Z,59.34
2019-05-22T03:05:09.436Z,59.38
2019-05-22T03:07:39.919Z,59.49
2019-05-22T03:10:12.198Z,59.37
2019-05-22T03:12:42.758Z,59.24
2019-05-22T03:15:14.898Z,59.36
2019-05-22T03:17:47.390Z,59.66
2019-05-22T03:20:21.099Z,59.96
2019-05-22T03:23:34.471Z,60.29
2019-05-22T03:26:05.505Z,60.92
2019-05-22T03:28:35.662Z,60.97
2019-05-22T03:31:06.873Z,61.00
2019-05-22T03:33:37.173Z,61.26
2019-05-22T03:36:09.659Z,61.31
2019-05-22T03:38:41.150Z,61.38
2019-05-22T03:41:12.057Z,61.46
2019-05-22T03:43:43.921Z,61.75
2019-05-22T03:46:22.102Z,62.04
2019-05-22T03:48:52.220Z,62.25
2019-05-22T03:51:22.845Z,62.34
2019-05-22T03:53:52.889Z,62.49
2019-05-22T03:56:24.170Z,62.73
2019-05-22T03:58:55.329Z,62.86
2019-05-22T04:01:26.183Z,62.81
2019-05-22T04:03:56.784Z,62.69
2019-05-22T04:06:27.634Z,62.31
2019-05-22T04:08:57.675Z,61.89
2019-05-22T04:11:33.238Z,61.59
2019-05-22T04:14:03.544Z,61.25
2019-05-22T04:16:34.304Z,61.13
2019-05-22T04:19:05.215Z,61.11
2019-05-22T04:21:35.543Z,60.92
2019-05-22T04:24:05.862Z,60.71
2019-05-22T04:26:35.982Z,60.52
2019-05-22T04:29:06.099Z,61.12
2019-05-22T04:31:51.978Z,61.04
2019-05-22T04:34:22.372Z,60.84
2019-05-22T04:36:54.026Z,60.64
2019-05-22T04:39:27.468Z,60.91
2019-05-22T04:41:58.828Z,60.79
2019-05-22T04:44:29.272Z,60.55
2019-05-22T04:47:00.574Z,60.35
2019-05-22T04:49:31.110Z,60.14
2019-05-22T04:52:01.336Z,60.01
2019-05-22T04:54:31.399Z,60.13
2019-05-22T04:57:01.724Z,60.47
2019-05-22T04:59:31.822Z,60.72
2019-05-22T05:02:02.634Z,60.80
2019-05-22T05:04:32.749Z,61.02
2019-05-22T05:07:02.837Z,61.08
2019-05-22T05:09:33.062Z,61.50
2019-05-22T05:12:03.178Z,61.70
2019-05-22T05:14:33.272Z,61.75
2019-05-22T05:17:04.032Z,61.83
2019-05-22T05:19:34.448Z,61.61
2019-05-22T05:22:05.678Z,61.62
2019-05-22T05:24:35.761Z,61.21
2019-05-22T05:27:07.507Z,60.98
2019-05-22T05:29:37.549Z,60.93
2019-05-22T05:32:08.303Z,60.81
2019-05-22T05:34:48.785Z,60.51
2019-05-22T05:37:20.725Z,60.25
2019-05-22T05:40:31.093Z,60.23
2019-05-22T05:43:01.204Z,60.00
2019-05-22T05:45:33.690Z,59.97
2019-05-22T05:48:05.609Z,59.79
2019-05-22T05:50:40.038Z,59.65
2019-05-22T05:53:14.197Z,59.57
2019-05-22T05:56:14.931Z,59.70
2019-05-22T05:58:45.495Z,59.73
2019-05-22T06:01:21.810Z,59.68
2019-05-22T06:03:52.750Z,59.55
2019-05-22T06:07:13.500Z,59.58
2019-05-22T06:09:43.564Z,59.46
2019-05-22T06:12:14.508Z,59.23
2019-05-22T06:14:44.581Z,59.11
2019-05-22T06:17:51.811Z,59.18
2019-05-22T06:20:23.005Z,59.21
2019-05-22T06:23:40.739Z,59.15
2019-05-22T06:26:11.504Z,59.06
2019-05-22T06:28:42.301Z,59.23
2019-05-22T06:31:19.915Z,58.99
2019-05-22T06:33:49.956Z,58.82
2019-05-22T06:36:21.511Z,58.76
2019-05-22T06:39:00.762Z,58.99
2019-05-22T06:41:35.337Z,59.13
2019-05-22T06:44:43.356Z,59.26
2019-05-22T06:47:18.362Z,59.74
2019-05-22T06:50:00.501Z,60.01
2019-05-22T06:52:30.564Z,60.34
2019-05-22T06:55:00.631Z,60.62
2019-05-22T06:57:33.535Z,60.52
2019-05-22T07:00:14.266Z,60.19
2019-05-22T07:02:41.275Z,60.02
2019-05-22T07:05:11.535Z,59.88
2019-05-22T07:07:42.460Z,59.62
2019-05-22T07:10:16.002Z,59.56
2019-05-22T07:12:50.121Z,59.32
2019-05-22T07:15:46.421Z,59.71
2019-05-22T07:18:19.776Z,59.66
2019-05-22T07:20:52.942Z,60.04
2019-05-22T07:23:26.144Z,59.77
2019-05-22T07:25:56.682Z,59.81
2019-05-22T07:28:27.822Z,60.02
2019-05-22T07:30:57.891Z,59.88
2019-05-22T07:33:28.101Z,59.80
2019-05-22T07:36:16.783Z,59.86
2019-05-22T07:38:30.057Z,59.86
2019-05-22T07:41:00.421Z,59.89
2019-05-22T07:43:31.090Z,59.86
2019-05-22T07:46:01.368Z,59.31
2019-05-22T07:48:31.553Z,59.82
2019-05-22T07:51:02.312Z,59.83
2019-05-22T07:53:33.342Z,59.83
2019-05-22T07:56:05.192Z,60.12
2019-05-22T07:58:36.491Z,59.87
2019-05-22T08:01:07.081Z,59.72
2019-05-22T08:03:37.373Z,59.65
2019-05-22T08:06:08.470Z,59.85
2019-05-22T08:08:38.532Z,59.77
2019-05-22T08:11:09.486Z,59.50
2019-05-22T08:13:40.085Z,59.33
2019-05-22T08:16:10.532Z,58.95
2019-05-22T08:18:40.610Z,58.75
2019-05-22T08:21:11.114Z,58.81
2019-05-22T08:23:41.154Z,58.77
2019-05-22T08:26:13.031Z,58.18
2019-05-22T08:28:43.159Z,57.89
2019-05-22T08:31:15.803Z,57.62
2019-05-22T08:33:45.906Z,56.90
2019-05-22T08:36:15.954Z,56.67
2019-05-22T08:38:46.207Z,56.54
2019-05-22T08:41:16.828Z,55.92
2019-05-22T08:44:13.719Z,55.96
2019-05-22T08:46:23.021Z,55.64
2019-05-22T08:48:53.109Z,55.89
2019-05-22T08:51:23.224Z,56.33
2019-05-22T08:53:53.292Z,55.65
2019-05-22T08:56:23.359Z,55.23
2019-05-22T08:58:54.083Z,55.44
2019-05-22T09:01:24.421Z,55.51
2019-05-22T09:03:54.674Z,55.60
2019-05-22T09:06:24.796Z,55.21
2019-05-22T09:08:54.900Z,54.71
2019-05-22T09:11:24.968Z,54.40
2019-05-22T09:13:55.093Z,54.38
2019-05-22T09:16:25.526Z,54.12
2019-05-22T09:18:55.584Z,53.92
2019-05-22T09:21:26.410Z,52.71
2019-05-22T09:23:56.670Z,52.80
2019-05-22T09:26:27.530Z,52.43
2019-05-22T09:28:57.654Z,52.23
2019-05-22T09:31:27.738Z,52.26
2019-05-22T09:33:57.862Z,51.60
2019-05-22T09:36:27.911Z,51.21
2019-05-22T09:38:58.402Z,51.80
2019-05-22T09:41:28.541Z,51.69
2019-05-22T09:43:58.766Z,51.04
2019-05-22T09:46:29.233Z,51.15
2019-05-22T09:48:59.558Z,50.85
2019-05-22T09:51:29.612Z,50.24
2019-05-22T09:56:28.555Z,50.20
2019-05-22T09:58:58.857Z,50.03
2019-05-22T10:01:29.140Z,49.35
2019-05-22T10:03:59.199Z,48.98
2019-05-22T10:06:29.309Z,49.03
2019-05-22T10:08:59.396Z,48.39
2019-05-22T10:11:30.402Z,47.90
2019-05-22T10:14:01.708Z,46.06
2019-05-22T10:16:31.778Z,45.46
2019-05-22T10:19:01.880Z,45.43
2019-05-22T10:21:32.037Z,44.99
2019-05-22T10:24:02.088Z,45.02
2019-05-22T10:26:32.234Z,44.73
2019-05-22T10:29:02.627Z,43.82
2019-05-22T10:31:32.862Z,42.27
2019-05-22T10:34:02.913Z,41.53
2019-05-22T10:36:33.310Z,40.79
2019-05-22T10:39:05.249Z,40.55
2019-05-22T10:41:35.419Z,39.78
2019-05-22T10:44:06.305Z,40.71
2019-05-22T10:46:36.870Z,40.87
2019-05-22T10:49:06.913Z,38.77
2019-05-22T10:51:36.978Z,38.02
2019-05-22T10:54:07.052Z,37.47
2019-05-22T10:56:37.101Z,37.50
2019-05-22T10:59:07.840Z,37.29
2019-05-22T11:01:38.192Z,37.72
2019-05-22T11:04:08.225Z,36.35
2019-05-22T11:06:38.867Z,36.87
2019-05-22T11:09:09.840Z,37.32
2019-05-22T11:11:40.467Z,36.52
2019-05-22T11:14:11.278Z,36.12
2019-05-22T11:16:42.304Z,33.82
2019-05-22T11:19:12.343Z,32.75
2019-05-22T11:21:42.539Z,33.74
2019-05-22T11:24:12.860Z,32.59
2019-05-22T11:26:42.886Z,33.87
2019-05-22T11:29:13.121Z,33.23
2019-05-22T11:31:43.277Z,32.87
2019-05-22T11:34:13.400Z,33.25
2019-05-22T11:36:43.439Z,31.18
2019-05-22T11:39:16.982Z,33.24
2019-05-22T11:41:47.254Z,33.68
2019-05-22T11:44:17.635Z,32.85
2019-05-22T11:46:47.853Z,29.27
2019-05-22T11:49:17.914Z,31.01
2019-05-22T11:51:47.963Z,31.37
2019-05-22T11:54:18.028Z,31.64
2019-05-22T11:56:48.066Z,30.96
2019-05-22T11:59:18.420Z,30.86
2019-05-22T12:01:48.457Z,31.35
2019-05-22T12:04:18.595Z,30.49
2019-05-22T12:06:48.717Z,31.29
2019-05-22T12:09:18.851Z,31.53
2019-05-22T12:11:49.032Z,31.22
2019-05-22T12:14:19.879Z,29.63
2019-05-22T12:16:53.020Z,30.47
2019-05-22T12:19:22.269Z,30.87
2019-05-22T12:21:52.335Z,30.89
2019-05-22T12:24:28.606Z,31.26
2019-05-22T12:26:54.475Z,31.49
2019-05-22T12:29:24.555Z,30.49
2019-05-22T12:31:54.857Z,29.61
2019-05-22T12:34:24.988Z,28.86
2019-05-22T12:36:55.067Z,30.03
2019-05-22T12:39:25.119Z,29.53
2019-05-22T12:41:55.361Z,30.81
2019-05-22T12:44:25.661Z,29.84
2019-05-22T12:46:55.706Z,30.24
2019-05-22T12:49:26.284Z,30.87
2019-05-22T12:51:56.663Z,28.69
2019-05-22T12:54:43.407Z,29.73
2019-05-22T12:56:58.568Z,29.56
2019-05-22T12:59:28.923Z,28.71
2019-05-22T13:01:59.034Z,29.87
2019-05-22T13:04:29.456Z,29.67
2019-05-22T13:07:00.110Z,29.72
2019-05-22T13:09:30.138Z,31.10
2019-05-22T13:12:00.385Z,29.98
2019-05-22T13:14:30.483Z,31.03
2019-05-22T13:17:00.959Z,30.25
2019-05-22T13:19:31.898Z,30.40
2019-05-22T13:22:02.494Z,30.88
2019-05-22T13:24:33.427Z,30.08
2019-05-22T13:27:05.269Z,30.99
2019-05-22T13:29:36.157Z,30.26
2019-05-22T13:32:06.778Z,30.73
2019-05-22T13:34:37.019Z,31.00
2019-05-22T13:37:08.337Z,30.24
2019-05-22T13:39:38.460Z,30.18
2019-05-22T13:42:08.500Z,30.04
2019-05-22T13:44:38.738Z,29.59
2019-05-22T13:47:08.887Z,29.42
2019-05-22T13:49:39.211Z,30.11
2019-05-22T13:52:09.269Z,30.25
2019-05-22T13:54:40.126Z,29.61
2019-05-22T13:57:10.255Z,31.27
2019-05-22T13:59:40.314Z,30.91
2019-05-22T14:02:10.364Z,30.63
2019-05-22T14:04:41.449Z,30.71
2019-05-22T14:07:11.684Z,31.35
2019-05-22T14:09:42.050Z,31.49
2019-05-22T14:12:12.463Z,31.17
2019-05-22T14:14:42.543Z,31.08
2019-05-22T14:17:12.621Z,31.57
2019-05-22T14:19:42.749Z,31.06
2019-05-22T14:22:13.790Z,31.25
2019-05-22T14:24:43.840Z,32.18
2019-05-22T14:27:13.909Z,31.16
2019-05-22T14:29:44.050Z,31.79
2019-05-22T14:32:14.123Z,30.56
2019-05-22T14:34:44.518Z,31.27
2019-05-22T14:37:14.560Z,30.39
2019-05-22T14:39:44.685Z,30.61
2019-05-22T14:42:15.530Z,30.94
2019-05-22T14:44:45.637Z,31.59
2019-05-22T14:47:16.698Z,31.97
2019-05-22T14:49:46.920Z,30.72
2019-05-22T14:52:17.267Z,30.45
2019-05-22T14:54:47.303Z,30.32
2019-05-22T14:57:18.357Z,30.88
2019-05-22T14:59:48.411Z,31.45
2019-05-22T15:02:18.620Z,30.60
2019-05-22T15:04:49.286Z,31.22
2019-05-22T15:07:19.314Z,30.96
2019-05-22T15:09:49.871Z,30.68
2019-05-22T15:12:19.925Z,30.71
2019-05-22T15:14:50.954Z,31.24
2019-05-22T15:17:31.923Z,30.75
2019-05-22T15:19:52.845Z,30.73
2019-05-22T15:22:22.961Z,30.55
2019-05-22T15:24:53.204Z,30.15
2019-05-22T15:27:24.197Z,30.37
2019-05-22T15:29:54.233Z,30.11
2019-05-22T15:32:24.392Z,30.68
2019-05-22T15:34:54.605Z,30.29
2019-05-22T15:37:25.397Z,30.02
2019-05-22T15:39:56.570Z,30.75
2019-05-22T15:42:38.242Z,30.52
2019-05-22T15:45:10.921Z,28.89
2019-05-22T15:47:54.892Z,28.66
2019-05-22T15:50:15.777Z,29.25
2019-05-22T15:52:51.314Z,28.73
2019-05-22T15:55:21.866Z,29.34
2019-05-22T15:57:51.935Z,28.94
2019-05-22T16:00:24.456Z,29.23
2019-05-22T16:02:54.513Z,29.05
2019-05-22T16:05:24.831Z,29.78
2019-05-22T16:07:55.373Z,29.02
2019-05-22T16:10:26.190Z,29.53
2019-05-22T16:12:56.707Z,29.72
2019-05-22T16:15:26.831Z,29.54
2019-05-22T16:18:10.980Z,28.92
2019-05-22T16:20:31.241Z,29.07
2019-05-22T16:23:01.717Z,28.76
2019-05-22T16:25:32.326Z,29.25
2019-05-22T16:28:02.867Z,29.43
2019-05-22T16:30:33.302Z,28.97
2019-05-22T16:33:03.598Z,29.53
2019-05-22T16:35:33.819Z,29.47
2019-05-22T16:38:04.459Z,29.56
2019-05-22T16:40:34.561Z,28.78
2019-05-22T16:43:04.891Z,29.63
2019-05-22T16:45:37.043Z,28.75
2019-05-22T16:48:07.906Z,29.00
2019-05-22T16:50:38.929Z,28.19
2019-05-22T16:53:10.224Z,27.99
2019-05-22T16:55:40.336Z,27.90
2019-05-22T16:58:10.562Z,28.48
2019-05-22T17:00:41.257Z,28.68
2019-05-22T17:03:11.542Z,28.89
2019-05-22T17:05:41.622Z,29.45
2019-05-22T17:08:11.810Z,29.78
2019-05-22T17:10:41.886Z,29.54
2019-05-22T17:13:12.887Z,29.21
2019-05-22T17:15:42.970Z,29.38
2019-05-22T17:18:13.635Z,28.71
2019-05-22T17:20:44.832Z,28.26
2019-05-22T17:23:14.874Z,28.26
2019-05-22T17:25:45.361Z,28.19
2019-05-22T17:28:16.347Z,28.22
2019-05-22T17:30:46.406Z,28.59
2019-05-22T17:33:16.542Z,29.44
2019-05-22T17:35:46.769Z,28.57
2019-05-22T17:38:17.020Z,28.51
2019-05-22T17:40:47.301Z,28.42
2019-05-22T17:43:17.725Z,27.83
2019-05-22T17:45:47.853Z,28.14
2019-05-22T17:48:20.207Z,28.53
2019-05-22T17:50:50.296Z,27.94
2019-05-22T17:53:20.914Z,28.14
2019-05-22T17:55:51.295Z,28.69
2019-05-22T17:58:24.492Z,28.75
2019-05-22T18:00:54.109Z,28.83
2019-05-22T18:03:24.433Z,29.08
2019-05-22T18:05:54.509Z,28.95
2019-05-22T18:08:24.733Z,29.08
2019-05-22T18:10:55.266Z,29.50
2019-05-22T18:13:25.393Z,29.28
2019-05-22T18:15:55.937Z,29.28
2019-05-22T18:18:25.991Z,28.75
2019-05-22T18:20:56.542Z,28.80
2019-05-22T18:23:26.579Z,28.91
2019-05-22T18:25:56.665Z,29.35
2019-05-22T18:28:27.086Z,29.65
2019-05-22T18:30:57.159Z,29.85
2019-05-22T18:33:27.205Z,29.84
2019-05-22T18:35:57.261Z,29.99
2019-05-22T18:38:29.069Z,30.33
2019-05-22T18:41:00.082Z,30.06
2019-05-22T18:43:30.323Z,30.14
2019-05-22T18:46:00.398Z,30.20
2019-05-22T18:48:33.017Z,30.49
2019-05-22T18:51:02.307Z,29.93
2019-05-22T18:53:32.538Z,29.83
2019-05-22T18:56:10.215Z,30.11
2019-05-22T18:58:38.888Z,29.73
2019-05-22T19:01:08.957Z,30.28
2019-05-22T19:03:39.075Z,30.34
2019-05-22T19:06:09.146Z,30.48
2019-05-22T19:08:39.745Z,30.76
2019-05-22T19:11:09.812Z,31.21
2019-05-22T19:13:39.865Z,31.52
2019-05-22T19:16:09.955Z,31.89
2019-05-22T19:18:40.029Z,32.39
2019-05-22T19:21:10.303Z,32.62
2019-05-22T19:23:40.491Z,33.09
2019-05-22T19:26:10.577Z,33.56
2019-05-22T19:28:43.818Z,34.13
2019-05-22T19:31:12.741Z,34.32
2019-05-22T19:33:42.846Z,34.76
2019-05-22T19:36:12.985Z,35.37
2019-05-22T19:38:43.017Z,35.83
2019-05-22T19:41:13.085Z,36.14
2019-05-22T19:43:43.225Z,36.29
2019-05-22T19:46:13.580Z,36.47
2019-05-22T19:48:43.898Z,36.86
2019-05-22T19:51:13.968Z,37.04
2019-05-22T19:53:46.379Z,37.29
2019-05-22T19:56:16.973Z,37.34
2019-05-22T19:58:47.040Z,37.45
2019-05-22T20:01:18.044Z,37.53
2019-05-22T20:03:48.450Z,37.80
2019-05-22T20:06:18.661Z,37.97
2019-05-22T20:08:48.720Z,38.30
2019-05-22T20:11:18.789Z,38.53
2019-05-22T20:13:49.220Z,38.83
2019-05-22T20:16:19.460Z,38.86
2019-05-22T20:18:49.521Z,38.74
2019-05-22T20:21:19.650Z,38.61
2019-05-22T20:23:49.815Z,38.60
2019-05-22T20:26:20.365Z,38.35
2019-05-22T20:28:50.545Z,38.39
2019-05-22T20:31:20.739Z,38.61
2019-05-22T20:33:50.888Z,38.61
2019-05-22T20:36:20.971Z,38.56
2019-05-22T20:38:51.009Z,38.51
2019-05-22T20:41:21.248Z,38.48
2019-05-22T20:43:51.797Z,38.53
2019-05-22T20:46:22.591Z,38.59
2019-05-22T20:48:52.622Z,38.80
2019-05-22T20:51:23.466Z,39.14
2019-05-22T20:53:54.944Z,39.75
2019-05-22T20:56:27.731Z,40.13
2019-05-22T20:58:58.241Z,40.59
2019-05-22T21:01:28.576Z,40.79
2019-05-22T21:03:59.574Z,40.87
2019-05-22T21:06:30.024Z,40.62
2019-05-22T21:09:00.110Z,40.86
2019-05-22T21:11:30.146Z,41.66
2019-05-22T21:14:00.482Z,41.85
2019-05-22T21:16:30.569Z,41.91
2019-05-22T21:19:01.409Z,42.42
2019-05-22T21:21:31.628Z,42.78
2019-05-22T21:24:09.893Z,43.25
2019-05-22T21:26:33.847Z,43.87
2019-05-22T21:29:04.377Z,44.17
2019-05-22T21:31:34.429Z,44.23
2019-05-22T21:34:06.212Z,43.92
2019-05-22T21:36:37.051Z,43.91
2019-05-22T21:39:08.730Z,44.30
2019-05-22T21:41:38.778Z,43.92
2019-05-22T21:44:10.049Z,44.10
2019-05-22T21:46:42.015Z,44.45
2019-05-22T21:49:12.351Z,44.95
2019-05-22T21:51:42.469Z,44.90
2019-05-22T21:54:13.189Z,44.98
2019-05-22T21:56:43.570Z,44.72
2019-05-22T21:59:14.172Z,44.80
2019-05-22T22:01:56.706Z,45.07
2019-05-22T22:04:29.238Z,45.07
2019-05-22T22:06:59.556Z,45.01
2019-05-22T22:09:30.582Z,45.43
2019-05-22T22:12:00.646Z,45.43
2019-05-22T22:14:30.797Z,45.89
2019-05-22T22:17:02.491Z,46.01
2019-05-22T22:19:34.294Z,46.01
2019-05-22T22:22:04.421Z,45.96
2019-05-22T22:24:34.577Z,46.06
2019-05-22T22:27:06.558Z,46.58
2019-05-22T22:29:37.554Z,46.93
2019-05-22T22:32:10.599Z,47.21
2019-05-22T22:34:47.526Z,47.55
2019-05-22T22:37:19.259Z,48.02
2019-05-22T22:39:54.559Z,48.32
2019-05-22T22:42:27.245Z,48.45
2019-05-22T22:44:59.771Z,48.59
2019-05-22T22:47:40.059Z,48.81
2019-05-22T22:50:11.502Z,48.86
2019-05-22T22:52:42.622Z,49.01
2019-05-22T22:55:12.978Z,48.93
2019-05-22T22:57:43.023Z,48.91
2019-05-22T23:00:15.065Z,49.07
2019-05-22T23:02:46.087Z,49.18
2019-05-22T23:05:16.137Z,49.31
2019-05-22T23:07:47.445Z,49.30
2019-05-22T23:10:17.587Z,49.36
2019-05-22T23:12:47.637Z,49.36
2019-05-22T23:15:18.920Z,49.32
2019-05-22T23:17:49.015Z,49.34
2019-05-22T23:20:18.018Z,49.45
2019-05-22T23:22:47.596Z,49.60
2019-05-22T23:25:18.505Z,49.39
2019-05-22T23:27:48.600Z,49.30
2019-05-22T23:30:18.669Z,49.23
2019-05-22T23:32:48.750Z,49.24
2019-05-22T23:35:19.044Z,49.28
2019-05-22T23:37:49.322Z,49.40
2019-05-22T23:40:25.556Z,49.50
2019-05-22T23:42:55.841Z,49.78
2019-05-22T23:45:26.255Z,49.95
2019-05-22T23:48:16.817Z,50.42
2019-05-22T23:50:49.405Z,50.46
2019-05-22T23:53:21.263Z,50.70
2019-05-22T23:55:51.282Z,50.90
2019-05-22T23:58:23.026Z,50.90
