createdAt,value
2018-12-19T00:00:24.779Z,12.33
2018-12-19T00:03:08.029Z,14.57
2018-12-19T00:05:41.106Z,12.03
2018-12-19T00:08:09.961Z,14.17
2018-12-19T00:10:38.702Z,11.80
2018-12-19T00:13:09.592Z,12.17
2018-12-19T00:15:38.749Z,12.80
2018-12-19T00:18:07.444Z,13.33
2018-12-19T00:20:36.314Z,12.70
2018-12-19T00:23:05.266Z,13.03
2018-12-19T00:25:34.914Z,13.53
2018-12-19T00:28:06.714Z,14.47
2018-12-19T00:30:37.612Z,15.87
2018-12-19T00:33:08.598Z,17.77
2018-12-19T00:35:39.554Z,15.33
2018-12-19T00:38:08.416Z,15.73
2018-12-19T00:40:37.272Z,17.33
2018-12-19T00:43:08.076Z,18.10
2018-12-19T00:45:37.075Z,18.50
2018-12-19T00:48:06.501Z,17.10
2018-12-19T00:50:36.154Z,18.07
2018-12-19T00:53:05.071Z,18.77
2018-12-19T00:55:34.824Z,17.53
2018-12-19T00:58:03.835Z,17.33
2018-12-19T01:00:34.079Z,16.20
2018-12-19T01:03:10.432Z,18.70
2018-12-19T01:05:40.534Z,17.70
2018-12-19T01:08:09.619Z,15.33
2018-12-19T01:10:39.931Z,15.30
2018-12-19T01:13:08.870Z,14.80
2018-12-19T01:15:37.891Z,17.33
2018-12-19T01:20:56.916Z,20.83
2018-12-19T01:23:47.133Z,19.13
2018-12-19T01:26:28.672Z,16.93
2018-12-19T01:28:57.912Z,20.23
2018-12-19T01:31:30.446Z,19.27
2018-12-19T01:34:00.328Z,21.50
2018-12-19T01:36:32.027Z,22.43
2018-12-19T01:39:02.025Z,22.87
2018-12-19T01:41:43.936Z,24.30
2018-12-19T01:44:17.504Z,19.93
2018-12-19T01:46:56.629Z,21.33
2018-12-19T01:49:27.862Z,22.17
2018-12-19T01:52:07.135Z,25.53
2018-12-19T01:54:38.134Z,23.03
2018-12-19T01:57:15.736Z,25.70
2018-12-19T01:59:46.113Z,24.33
2018-12-19T02:02:15.399Z,29.90
2018-12-19T02:04:50.634Z,30.63
2018-12-19T02:07:28.531Z,30.97
2018-12-19T02:09:58.210Z,28.90
2018-12-19T02:12:38.952Z,31.87
2018-12-19T02:15:18.641Z,29.48
2018-12-19T02:17:53.729Z,26.43
2018-12-19T02:20:22.625Z,28.90
2018-12-19T02:22:52.059Z,27.73
2018-12-19T02:25:21.055Z,28.73
2018-12-19T02:27:53.997Z,28.90
2018-12-19T02:30:22.886Z,29.17
2018-12-19T02:32:53.784Z,29.37
2018-12-19T02:35:22.873Z,32.57
2018-12-19T02:37:52.281Z,35.07
2018-12-19T02:40:28.894Z,35.77
2018-12-19T02:43:00.544Z,38.20
2018-12-19T02:45:29.487Z,37.50
2018-12-19T02:47:58.445Z,37.90
2018-12-19T02:50:29.765Z,43.90
2018-12-19T02:52:59.334Z,43.67
2018-12-19T02:55:28.234Z,43.80
2018-12-19T02:57:57.653Z,43.95
2018-12-19T03:00:26.935Z,47.10
2018-12-19T03:03:00.932Z,53.13
2018-12-19T03:05:33.639Z,57.47
2018-12-19T03:08:03.156Z,47.80
2018-12-19T03:10:32.036Z,50.23
2018-12-19T03:13:01.696Z,43.97
2018-12-19T03:15:30.613Z,44.00
2018-12-19T03:18:00.405Z,43.43
2018-12-19T03:20:29.259Z,44.73
2018-12-19T03:22:58.206Z,42.57
2018-12-19T03:25:27.508Z,48.63
2018-12-19T03:30:26.145Z,45.67
2018-12-19T03:33:01.535Z,39.63
2018-12-19T03:35:30.651Z,44.67
2018-12-19T03:37:59.606Z,38.73
2018-12-19T03:40:30.077Z,37.43
2018-12-19T03:42:59.152Z,27.23
2018-12-19T03:45:29.023Z,28.60
2018-12-19T03:48:01.563Z,32.97
2018-12-19T03:50:30.601Z,36.87
2018-12-19T03:52:59.818Z,30.87
2018-12-19T03:55:29.304Z,33.20
2018-12-19T03:58:05.904Z,33.67
2018-12-19T04:00:39.229Z,34.13
2018-12-19T04:03:14.534Z,36.98
2018-12-19T04:05:47.698Z,36.33
2018-12-19T04:08:17.327Z,38.90
2018-12-19T04:10:46.322Z,40.03
2018-12-19T04:13:16.282Z,45.50
2018-12-19T04:15:45.121Z,45.23
2018-12-19T04:18:15.091Z,42.73
2018-12-19T04:20:45.790Z,47.67
2018-12-19T04:23:15.356Z,46.50
2018-12-19T04:25:46.332Z,41.67
2018-12-19T04:28:15.957Z,39.10
2018-12-19T04:30:44.772Z,43.73
2018-12-19T04:33:13.882Z,43.53
2018-12-19T04:35:43.070Z,44.20
2018-12-19T04:38:12.460Z,48.37
2018-12-19T04:40:42.520Z,45.10
2018-12-19T04:43:11.517Z,44.63
2018-12-19T04:45:40.925Z,43.77
2018-12-19T04:48:09.892Z,44.73
2018-12-19T04:50:39.639Z,45.63
2018-12-19T04:53:08.572Z,49.43
2018-12-19T04:55:37.388Z,40.93
2018-12-19T04:58:07.240Z,46.30
2018-12-19T05:00:36.390Z,41.17
2018-12-19T05:03:10.440Z,41.27
2018-12-19T05:05:40.468Z,38.30
2018-12-19T05:08:09.316Z,42.27
2018-12-19T05:10:38.577Z,46.70
2018-12-19T05:13:08.700Z,49.97
2018-12-19T05:15:37.620Z,45.43
2018-12-19T05:18:06.523Z,48.07
2018-12-19T05:20:35.206Z,45.63
2018-12-19T05:23:04.885Z,35.13
2018-12-19T05:25:34.445Z,20.20
2018-12-19T05:28:03.321Z,27.77
2018-12-19T05:30:32.976Z,38.53
2018-12-19T05:33:06.355Z,38.40
2018-12-19T05:35:38.893Z,37.00
2018-12-19T05:38:08.590Z,31.80
2018-12-19T05:40:40.620Z,32.03
2018-12-19T05:43:09.667Z,42.03
2018-12-19T05:45:38.553Z,48.10
2018-12-19T05:48:07.607Z,52.40
2018-12-19T05:50:36.750Z,49.53
2018-12-19T05:53:05.808Z,47.10
2018-12-19T05:55:34.940Z,42.67
2018-12-19T05:58:03.957Z,42.67
2018-12-19T06:00:32.841Z,26.43
2018-12-19T06:03:16.043Z,29.30
2018-12-19T06:05:46.901Z,27.57
2018-12-19T06:08:16.395Z,24.53
2018-12-19T06:10:48.695Z,21.30
2018-12-19T06:13:18.948Z,25.00
2018-12-19T06:15:47.640Z,29.00
2018-12-19T06:18:23.250Z,35.15
2018-12-19T06:23:36.292Z,42.78
2018-12-19T06:26:07.363Z,37.13
2018-12-19T06:28:35.950Z,35.70
2018-12-19T06:31:04.702Z,34.80
2018-12-19T06:33:34.294Z,34.70
2018-12-19T06:36:04.630Z,30.70
2018-12-19T06:38:35.045Z,34.37
2018-12-19T06:41:07.611Z,38.87
2018-12-19T06:43:37.241Z,38.70
2018-12-19T06:46:05.990Z,33.00
2018-12-19T06:48:36.768Z,33.23
2018-12-19T06:51:08.230Z,36.23
2018-12-19T06:53:38.495Z,75.87
2018-12-19T06:56:08.636Z,29.67
2018-12-19T06:58:37.393Z,31.50
2018-12-19T07:01:07.022Z,27.30
2018-12-19T07:03:45.843Z,25.97
2018-12-19T07:06:19.198Z,24.10
2018-12-19T07:08:48.310Z,21.90
2018-12-19T07:11:17.668Z,24.90
2018-12-19T07:13:47.182Z,23.23
2018-12-19T07:16:16.205Z,18.23
2018-12-19T07:18:45.292Z,17.37
2018-12-19T07:21:15.970Z,18.73
2018-12-19T07:23:46.053Z,17.47
2018-12-19T07:26:15.722Z,19.20
2018-12-19T07:28:44.620Z,18.97
2018-12-19T07:31:13.575Z,21.53
2018-12-19T07:33:43.667Z,23.73
2018-12-19T07:36:21.945Z,20.37
2018-12-19T07:38:51.926Z,22.03
2018-12-19T07:41:20.793Z,22.20
2018-12-19T07:43:49.968Z,22.57
2018-12-19T07:46:25.939Z,18.70
2018-12-19T07:48:55.319Z,16.53
2018-12-19T07:51:24.404Z,18.93
2018-12-19T07:53:54.330Z,17.43
2018-12-19T07:56:22.997Z,18.90
2018-12-19T07:58:51.779Z,12.93
2018-12-19T08:01:20.675Z,13.37
2018-12-19T08:03:57.444Z,11.10
2018-12-19T08:06:27.697Z,13.03
2018-12-19T08:08:56.469Z,15.03
2018-12-19T08:11:30.209Z,11.03
2018-12-19T08:14:00.326Z,10.17
2018-12-19T08:16:34.762Z,10.30
2018-12-19T08:19:04.137Z,10.73
2018-12-19T08:21:33.689Z,12.97
2018-12-19T08:24:02.482Z,12.07
2018-12-19T08:29:51.002Z,14.77
2018-12-19T08:32:28.342Z,14.47
2018-12-19T08:34:59.365Z,13.47
2018-12-19T08:37:41.444Z,15.80
2018-12-19T08:40:17.907Z,15.77
2018-12-19T08:42:46.709Z,15.40
2018-12-19T08:45:20.140Z,12.33
2018-12-19T08:47:51.445Z,14.97
2018-12-19T08:50:20.947Z,15.70
2018-12-19T08:52:57.880Z,14.87
2018-12-19T08:55:26.751Z,15.00
2018-12-19T08:57:56.170Z,15.43
2018-12-19T09:00:26.611Z,6.97
2018-12-19T09:03:00.344Z,7.73
2018-12-19T09:05:30.497Z,9.03
2018-12-19T09:07:59.648Z,7.73
2018-12-19T09:10:28.261Z,9.37
2018-12-19T09:12:57.095Z,7.73
2018-12-19T09:15:31.242Z,6.80
2018-12-19T09:18:00.040Z,7.90
2018-12-19T09:20:29.055Z,8.50
2018-12-19T09:22:59.536Z,8.40
2018-12-19T09:25:28.864Z,10.57
2018-12-19T09:27:57.794Z,9.10
2018-12-19T09:30:27.902Z,11.23
2018-12-19T09:32:56.632Z,13.97
2018-12-19T09:35:25.540Z,12.80
2018-12-19T09:38:01.552Z,11.67
2018-12-19T09:40:30.495Z,12.33
2018-12-19T09:42:59.418Z,8.00
2018-12-19T09:45:51.751Z,9.53
2018-12-19T09:48:33.046Z,11.97
2018-12-19T09:51:07.285Z,13.37
2018-12-19T09:53:37.335Z,15.23
2018-12-19T09:56:06.369Z,17.20
2018-12-19T09:58:38.284Z,18.07
2018-12-19T10:01:07.224Z,16.20
2018-12-19T10:03:45.743Z,17.30
2018-12-19T10:06:14.700Z,17.93
2018-12-19T10:08:44.604Z,16.63
2018-12-19T10:11:18.753Z,17.10
2018-12-19T10:13:58.319Z,20.97
2018-12-19T10:16:28.707Z,19.50
2018-12-19T10:18:59.171Z,18.03
2018-12-19T10:21:32.448Z,17.07
2018-12-19T10:24:02.524Z,17.83
2018-12-19T10:26:33.844Z,18.37
2018-12-19T10:29:05.231Z,16.97
2018-12-19T10:31:34.186Z,15.47
2018-12-19T10:34:03.619Z,17.50
2018-12-19T10:36:40.605Z,17.27
2018-12-19T10:39:13.198Z,16.80
2018-12-19T10:41:47.151Z,16.77
2018-12-19T10:44:16.901Z,13.40
2018-12-19T10:46:54.945Z,15.30
2018-12-19T10:49:26.387Z,14.40
2018-12-19T10:52:03.550Z,14.03
2018-12-19T10:54:34.344Z,18.57
2018-12-19T10:57:11.450Z,15.20
2018-12-19T10:59:43.084Z,14.53
2018-12-19T11:02:11.995Z,14.03
2018-12-19T11:04:50.259Z,15.13
2018-12-19T11:07:31.108Z,14.73
2018-12-19T11:10:02.767Z,15.90
2018-12-19T11:12:44.170Z,15.47
2018-12-19T11:15:16.804Z,16.53
2018-12-19T11:17:46.073Z,15.27
2018-12-19T11:20:18.145Z,12.17
2018-12-19T11:23:00.054Z,12.23
2018-12-19T11:25:29.477Z,11.10
2018-12-19T11:28:05.039Z,9.50
2018-12-19T11:30:33.690Z,13.30
2018-12-19T11:33:02.764Z,7.53
2018-12-19T11:35:31.822Z,10.03
2018-12-19T11:38:00.823Z,8.47
2018-12-19T11:40:29.679Z,7.50
2018-12-19T11:42:58.765Z,6.70
2018-12-19T11:45:28.441Z,5.17
2018-12-19T11:47:57.585Z,7.13
2018-12-19T11:50:27.317Z,12.27
2018-12-19T11:52:57.047Z,12.33
2018-12-19T11:55:26.677Z,12.57
2018-12-19T11:57:55.504Z,12.00
2018-12-19T12:00:25.009Z,16.40
2018-12-19T12:03:07.349Z,12.60
2018-12-19T12:05:39.165Z,11.80
2018-12-19T12:08:09.109Z,11.90
2018-12-19T12:10:40.856Z,16.00
2018-12-19T12:13:10.126Z,16.07
2018-12-19T12:15:39.189Z,6.77
2018-12-19T12:18:08.162Z,5.23
2018-12-19T12:20:37.684Z,6.57
2018-12-19T12:23:08.077Z,7.53
2018-12-19T12:25:37.072Z,5.53
2018-12-19T12:28:06.008Z,8.53
2018-12-19T12:30:35.423Z,5.67
2018-12-19T12:33:04.630Z,5.70
2018-12-19T12:35:35.087Z,5.73
2018-12-19T12:38:34.229Z,5.93
2018-12-19T12:41:04.339Z,6.87
2018-12-19T12:43:33.371Z,8.17
2018-12-19T12:46:02.850Z,8.10
2018-12-19T12:48:33.076Z,5.77
2018-12-19T12:51:02.058Z,4.80
2018-12-19T12:53:33.151Z,4.60
2018-12-19T12:56:02.378Z,4.40
2018-12-19T12:58:31.966Z,5.60
2018-12-19T13:01:01.765Z,2.97
2018-12-19T13:03:38.853Z,5.47
2018-12-19T13:06:09.675Z,5.97
2018-12-19T13:08:39.147Z,3.67
2018-12-19T13:11:08.175Z,4.30
2018-12-19T13:13:37.070Z,5.33
2018-12-19T13:16:06.428Z,6.37
2018-12-19T13:18:35.345Z,5.67
2018-12-19T13:21:04.269Z,4.73
2018-12-19T13:23:33.418Z,6.17
2018-12-19T13:26:02.934Z,5.53
2018-12-19T13:28:32.425Z,5.90
2018-12-19T13:31:01.873Z,3.60
2018-12-19T13:33:32.255Z,5.20
2018-12-19T13:36:01.192Z,6.27
2018-12-19T13:38:30.205Z,5.77
2018-12-19T13:41:05.948Z,5.53
2018-12-19T13:43:35.547Z,4.23
2018-12-19T13:46:04.245Z,5.63
2018-12-19T13:48:32.974Z,6.83
2018-12-19T13:51:02.307Z,4.53
2018-12-19T13:53:31.562Z,5.07
2018-12-19T13:56:01.391Z,5.03
2018-12-19T13:58:30.517Z,5.87
2018-12-19T14:01:00.643Z,6.23
2018-12-19T14:03:35.561Z,5.63
2018-12-19T14:06:06.907Z,6.93
2018-12-19T14:08:51.373Z,10.60
2018-12-19T14:11:21.723Z,7.10
2018-12-19T14:13:51.207Z,9.57
2018-12-19T14:16:24.265Z,17.80
2018-12-19T14:21:19.120Z,14.27
2018-12-19T14:23:56.666Z,9.30
2018-12-19T14:26:26.681Z,7.07
2018-12-19T14:29:19.700Z,7.03
2018-12-19T14:31:53.764Z,9.00
2018-12-19T14:34:24.717Z,8.13
2018-12-19T14:36:56.269Z,6.33
2018-12-19T14:39:25.813Z,6.47
2018-12-19T14:42:01.558Z,6.50
2018-12-19T14:44:31.090Z,5.50
2018-12-19T14:47:08.955Z,7.07
2018-12-19T14:49:40.620Z,5.77
2018-12-19T14:52:23.655Z,4.77
2018-12-19T14:54:54.489Z,6.60
2018-12-19T14:57:32.870Z,6.23
2018-12-19T15:00:13.861Z,5.70
2018-12-19T15:02:55.164Z,5.57
2018-12-19T15:05:25.898Z,5.73
2018-12-19T15:07:55.689Z,4.83
2018-12-19T15:10:24.741Z,4.63
2018-12-19T15:13:03.157Z,6.90
2018-12-19T15:15:32.742Z,2.73
2018-12-19T15:18:01.692Z,2.73
2018-12-19T15:20:31.621Z,4.60
2018-12-19T15:23:02.283Z,2.33
2018-12-19T15:25:31.562Z,5.63
2018-12-19T15:28:03.457Z,4.63
2018-12-19T15:30:32.847Z,5.43
2018-12-19T15:33:01.927Z,6.20
2018-12-19T15:35:30.957Z,5.93
2018-12-19T15:38:00.387Z,3.80
2018-12-19T15:40:31.099Z,3.77
2018-12-19T15:43:04.710Z,7.97
2018-12-19T15:45:33.769Z,4.80
2018-12-19T15:48:04.303Z,5.63
2018-12-19T15:50:33.377Z,4.43
2018-12-19T15:53:02.222Z,6.97
2018-12-19T15:55:32.210Z,4.23
2018-12-19T15:58:08.029Z,6.47
2018-12-19T16:00:38.490Z,5.67
2018-12-19T16:03:19.157Z,5.47
2018-12-19T16:05:49.794Z,4.03
2018-12-19T16:08:18.971Z,4.37
2018-12-19T16:10:48.278Z,5.70
2018-12-19T16:13:17.424Z,4.33
2018-12-19T16:15:46.789Z,6.00
2018-12-19T16:18:16.343Z,2.83
2018-12-19T16:20:46.037Z,6.13
2018-12-19T16:23:16.225Z,5.43
2018-12-19T16:25:45.730Z,6.67
2018-12-19T16:28:16.269Z,7.87
2018-12-19T16:30:45.954Z,5.30
2018-12-19T16:33:15.451Z,8.87
2018-12-19T16:35:44.461Z,7.23
2018-12-19T16:38:14.731Z,6.50
2018-12-19T16:40:44.346Z,7.37
2018-12-19T16:43:13.379Z,8.93
2018-12-19T16:45:57.623Z,7.60
2018-12-19T16:48:27.172Z,8.03
2018-12-19T16:50:56.307Z,10.00
2018-12-19T16:53:25.714Z,9.13
2018-12-19T16:55:55.084Z,8.33
2018-12-19T16:58:23.996Z,8.87
2018-12-19T17:00:52.829Z,9.63
2018-12-19T17:03:26.580Z,9.67
2018-12-19T17:06:13.567Z,9.27
2018-12-19T17:08:44.511Z,7.47
2018-12-19T17:11:14.319Z,7.67
2018-12-19T17:13:43.620Z,8.70
2018-12-19T17:16:14.957Z,10.03
2018-12-19T17:18:45.711Z,8.73
2018-12-19T17:21:15.194Z,5.43
2018-12-19T17:23:45.871Z,7.63
2018-12-19T17:26:15.809Z,8.10
2018-12-19T17:28:46.264Z,7.63
2018-12-19T17:31:16.032Z,7.87
2018-12-19T17:33:46.802Z,8.17
2018-12-19T17:39:26.463Z,8.30
2018-12-19T17:42:19.157Z,7.27
2018-12-19T17:44:49.757Z,9.20
2018-12-19T17:47:24.772Z,8.20
2018-12-19T17:49:55.693Z,8.17
2018-12-19T17:52:34.560Z,10.00
2018-12-19T17:55:05.217Z,10.50
2018-12-19T17:57:41.465Z,9.73
2018-12-19T18:03:03.767Z,7.83
2018-12-19T18:05:38.560Z,11.53
2018-12-19T18:08:08.692Z,5.77
2018-12-19T18:10:39.308Z,6.97
2018-12-19T18:13:09.663Z,7.07
2018-12-19T18:15:38.370Z,9.90
2018-12-19T18:18:07.441Z,8.43
2018-12-19T18:20:36.157Z,9.80
2018-12-19T18:23:05.045Z,9.50
2018-12-19T18:25:34.000Z,9.20
2018-12-19T18:28:07.811Z,8.17
2018-12-19T18:30:37.328Z,8.20
2018-12-19T18:33:06.433Z,8.43
2018-12-19T18:35:37.933Z,11.80
2018-12-19T18:38:06.769Z,11.40
2018-12-19T18:40:35.871Z,10.33
2018-12-19T18:43:13.075Z,10.63
2018-12-19T18:45:49.727Z,10.87
2018-12-19T18:48:19.320Z,10.03
2018-12-19T18:50:48.043Z,9.80
2018-12-19T18:53:16.753Z,9.57
2018-12-19T18:55:45.602Z,11.20
2018-12-19T18:58:14.408Z,10.00
2018-12-19T19:00:45.574Z,10.53
2018-12-19T19:03:24.565Z,9.67
2018-12-19T19:05:55.749Z,12.20
2018-12-19T19:08:26.006Z,11.17
2018-12-19T19:10:57.919Z,12.47
2018-12-19T19:13:26.717Z,10.50
2018-12-19T19:15:56.502Z,10.47
2018-12-19T19:18:25.428Z,10.43
2018-12-19T19:20:55.329Z,11.03
2018-12-19T19:23:25.489Z,12.13
2018-12-19T19:25:54.484Z,11.60
2018-12-19T19:28:23.486Z,10.30
2018-12-19T19:30:54.638Z,12.77
2018-12-19T19:33:23.336Z,10.90
2018-12-19T19:35:52.335Z,10.87
2018-12-19T19:38:21.910Z,10.30
2018-12-19T19:40:51.425Z,9.90
2018-12-19T19:43:26.281Z,11.50
2018-12-19T19:45:51.665Z,12.10
2018-12-19T19:48:21.808Z,11.83
2018-12-19T19:50:51.893Z,9.73
2018-12-19T19:53:21.406Z,11.93
2018-12-19T19:55:50.215Z,9.90
2018-12-19T19:58:18.875Z,10.77
2018-12-19T20:00:48.640Z,10.27
2018-12-19T20:03:17.748Z,11.70
2018-12-19T20:05:53.800Z,10.53
2018-12-19T20:08:25.342Z,12.93
2018-12-19T20:10:55.563Z,9.33
2018-12-19T20:13:24.805Z,10.83
2018-12-19T20:15:53.883Z,12.00
2018-12-19T20:18:22.852Z,10.87
2018-12-19T20:20:52.630Z,11.00
2018-12-19T20:23:21.998Z,12.27
2018-12-19T20:25:51.057Z,12.30
2018-12-19T20:28:20.195Z,12.27
2018-12-19T20:30:49.175Z,9.67
2018-12-19T20:33:18.179Z,13.67
2018-12-19T20:35:47.075Z,12.30
2018-12-19T20:38:17.088Z,13.03
2018-12-19T20:40:46.370Z,13.63
2018-12-19T20:43:16.117Z,12.23
2018-12-19T20:45:46.330Z,15.50
2018-12-19T20:48:16.408Z,10.67
2018-12-19T20:50:45.224Z,12.53
2018-12-19T20:53:16.167Z,13.83
2018-12-19T20:55:45.550Z,13.97
2018-12-19T20:58:14.784Z,13.03
2018-12-19T21:00:44.103Z,13.43
2018-12-19T21:03:20.267Z,14.50
2018-12-19T21:05:52.783Z,13.60
2018-12-19T21:08:22.273Z,15.30
2018-12-19T21:10:51.201Z,14.77
2018-12-19T21:13:20.213Z,13.27
2018-12-19T21:15:49.809Z,14.47
2018-12-19T21:18:26.576Z,16.47
2018-12-19T21:20:56.191Z,13.20
2018-12-19T21:23:26.849Z,14.27
2018-12-19T21:25:55.754Z,14.33
2018-12-19T21:28:30.950Z,13.80
2018-12-19T21:31:00.381Z,14.60
2018-12-19T21:33:34.570Z,14.43
2018-12-19T21:36:09.434Z,13.63
2018-12-19T21:38:40.191Z,12.73
2018-12-19T21:41:09.184Z,12.30
2018-12-19T21:43:38.845Z,14.27
2018-12-19T21:46:08.526Z,13.83
2018-12-19T21:48:39.237Z,13.37
2018-12-19T21:51:08.309Z,12.93
2018-12-19T21:53:37.297Z,11.20
2018-12-19T21:56:06.265Z,15.10
2018-12-19T21:58:35.198Z,13.33
2018-12-19T22:01:04.359Z,12.17
2018-12-19T22:03:41.187Z,16.50
2018-12-19T22:06:11.229Z,10.43
2018-12-19T22:08:40.051Z,16.00
2018-12-19T22:11:10.063Z,14.97
2018-12-19T22:13:38.851Z,11.50
2018-12-19T22:16:09.774Z,13.43
2018-12-19T22:18:42.075Z,14.00
2018-12-19T22:21:10.809Z,12.07
2018-12-19T22:23:42.481Z,9.83
2018-12-19T22:26:11.695Z,11.83
2018-12-19T22:28:40.591Z,10.33
2018-12-19T22:31:09.558Z,9.73
2018-12-19T22:33:38.319Z,10.57
2018-12-19T22:36:08.455Z,15.90
2018-12-19T22:38:37.820Z,15.03
2018-12-19T22:41:06.813Z,10.27
2018-12-19T22:43:35.747Z,14.53
2018-12-19T22:46:04.985Z,11.40
2018-12-19T22:48:33.999Z,11.87
2018-12-19T22:51:02.753Z,11.07
2018-12-19T22:53:31.537Z,9.87
2018-12-19T22:56:00.762Z,12.60
2018-12-19T22:58:29.494Z,13.27
2018-12-19T23:01:10.986Z,9.37
2018-12-19T23:03:45.398Z,14.60
2018-12-19T23:06:24.887Z,11.03
2018-12-19T23:08:55.689Z,16.43
2018-12-19T23:11:24.597Z,12.03
2018-12-19T23:13:53.253Z,14.27
2018-12-19T23:16:29.798Z,12.13
2018-12-19T23:19:04.055Z,15.60
2018-12-19T23:21:43.105Z,10.87
2018-12-19T23:24:17.490Z,12.70
2018-12-19T23:26:51.825Z,14.53
2018-12-19T23:29:26.150Z,13.33
2018-12-19T23:32:02.876Z,13.93
2018-12-19T23:34:33.092Z,11.03
2018-12-19T23:37:10.080Z,11.27
2018-12-19T23:39:40.825Z,15.17
2018-12-19T23:42:21.077Z,13.67
2018-12-19T23:44:50.403Z,12.07
2018-12-19T23:47:33.476Z,9.67
2018-12-19T23:50:03.560Z,14.47
2018-12-19T23:52:44.495Z,13.03
2018-12-19T23:55:18.357Z,12.00
2018-12-19T23:58:06.571Z,8.80
