createdAt,value
2016-08-05T00:00:16.807Z,24.42
2016-08-05T00:01:16.816Z,24.36
2016-08-05T00:02:17.259Z,24.36
2016-08-05T00:03:16.820Z,24.39
2016-08-05T00:04:16.830Z,24.29
2016-08-05T00:05:16.836Z,24.29
2016-08-05T00:06:16.844Z,24.33
2016-08-05T00:07:16.849Z,24.36
2016-08-05T00:08:16.852Z,24.36
2016-08-05T00:09:16.860Z,24.3
2016-08-05T00:10:16.870Z,24.3
2016-08-05T00:11:16.871Z,24.3
2016-08-05T00:12:16.880Z,24.32
2016-08-05T00:13:16.890Z,24.39
2016-08-05T00:14:16.894Z,24.44
2016-08-05T00:15:16.907Z,24.33
2016-08-05T00:16:16.908Z,24.33
2016-08-05T00:17:16.910Z,24.36
2016-08-05T00:18:16.912Z,24.37
2016-08-05T00:19:16.920Z,24.42
2016-08-05T00:20:16.927Z,24.34
2016-08-05T00:21:16.936Z,24.36
2016-08-05T00:22:16.950Z,24.36
2016-08-05T00:23:16.946Z,24.32
2016-08-05T00:24:16.953Z,24.32
2016-08-05T00:26:16.966Z,24.29
2016-08-05T00:27:16.974Z,24.32
2016-08-05T00:28:16.975Z,24.29
2016-08-05T00:29:16.982Z,24.3
2016-08-05T00:30:16.998Z,24.34
2016-08-05T00:31:16.998Z,24.29
2016-08-05T00:32:17.006Z,24.29
2016-08-05T00:33:17.011Z,24.29
2016-08-05T00:34:17.015Z,24.32
2016-08-05T00:35:17.022Z,24.4
2016-08-05T00:36:17.023Z,24.33
2016-08-05T00:37:17.030Z,24.3
2016-08-05T00:38:17.039Z,24.29
2016-08-05T00:39:17.045Z,24.3
2016-08-05T00:41:17.057Z,24.26
2016-08-05T00:42:17.779Z,24.29
2016-08-05T00:43:17.073Z,24.3
2016-08-05T00:44:17.074Z,24.32
2016-08-05T00:45:17.079Z,24.37
2016-08-05T00:46:17.090Z,24.32
2016-08-05T00:47:17.094Z,24.33
2016-08-05T00:48:17.101Z,24.29
2016-08-05T00:49:17.109Z,24.29
2016-08-05T00:50:17.115Z,24.29
2016-08-05T00:51:17.126Z,24.33
2016-08-05T00:52:17.129Z,24.3
2016-08-05T00:53:17.133Z,24.32
2016-08-05T00:54:17.135Z,24.34
2016-08-05T00:56:17.148Z,24.3
2016-08-05T00:57:17.158Z,24.29
2016-08-05T00:58:17.161Z,24.33
2016-08-05T00:59:17.173Z,24.32
2016-08-05T01:00:17.175Z,24.32
2016-08-05T01:01:17.187Z,24.32
2016-08-05T01:02:17.184Z,24.29
2016-08-05T01:03:17.190Z,24.3
2016-08-05T01:04:17.197Z,24.3
2016-08-05T01:05:17.208Z,24.3
2016-08-05T01:06:17.207Z,24.3
2016-08-05T01:07:17.214Z,24.3
2016-08-05T01:08:17.228Z,24.29
2016-08-05T01:09:17.226Z,24.3
2016-08-05T01:11:17.243Z,24.26
2016-08-05T01:12:17.248Z,24.33
2016-08-05T01:13:17.258Z,24.3
2016-08-05T01:14:17.256Z,24.3
2016-08-05T01:15:17.264Z,24.29
2016-08-05T01:16:17.272Z,24.34
2016-08-05T01:17:17.276Z,24.24
2016-08-05T01:18:17.287Z,24.27
2016-08-05T01:19:17.288Z,24.3
2016-08-05T01:20:17.297Z,24.3
2016-08-05T01:21:17.298Z,24.3
2016-08-05T01:22:18.036Z,24.3
2016-08-05T01:23:17.316Z,24.27
2016-08-05T01:24:17.319Z,24.27
2016-08-05T01:25:17.322Z,24.29
2016-08-05T01:26:17.332Z,24.3
2016-08-05T01:27:17.340Z,24.29
2016-08-05T01:28:17.348Z,24.26
2016-08-05T01:29:17.348Z,24.27
2016-08-05T01:30:17.356Z,24.29
2016-08-05T01:31:17.361Z,24.3
2016-08-05T01:32:17.369Z,24.24
2016-08-05T01:33:17.374Z,24.36
2016-08-05T01:34:17.389Z,24.26
2016-08-05T01:35:17.386Z,24.29
2016-08-05T01:36:17.398Z,24.26
2016-08-05T01:37:17.398Z,24.32
2016-08-05T01:38:17.405Z,24.32
2016-08-05T01:39:17.425Z,24.3
2016-08-05T01:40:17.418Z,24.29
2016-08-05T01:41:17.421Z,24.26
2016-08-05T01:42:17.429Z,24.32
2016-08-05T01:43:17.436Z,24.24
2016-08-05T01:44:17.443Z,24.27
2016-08-05T01:45:17.443Z,24.29
2016-08-05T01:46:17.457Z,24.24
2016-08-05T01:47:17.462Z,24.32
2016-08-05T01:48:17.471Z,24.3
2016-08-05T01:49:17.469Z,24.26
2016-08-05T01:50:17.477Z,24.26
2016-08-05T01:51:17.491Z,24.26
2016-08-05T01:52:17.491Z,24.26
2016-08-05T01:53:17.495Z,24.29
2016-08-05T01:54:17.505Z,24.27
2016-08-05T01:55:17.511Z,24.24
2016-08-05T01:56:17.516Z,24.29
2016-08-05T01:57:17.522Z,24.26
2016-08-05T01:58:17.534Z,24.3
2016-08-05T01:59:17.533Z,24.3
2016-08-05T02:00:17.540Z,24.27
2016-08-05T02:01:17.547Z,24.26
2016-08-05T02:02:17.551Z,24.24
2016-08-05T02:03:17.558Z,24.22
2016-08-05T02:04:17.562Z,24.32
2016-08-05T02:05:17.572Z,24.27
2016-08-05T02:06:17.578Z,24.26
2016-08-05T02:07:17.582Z,24.26
2016-08-05T02:08:17.586Z,24.26
2016-08-05T02:09:17.595Z,24.27
2016-08-05T02:10:17.604Z,24.26
2016-08-05T02:11:17.608Z,24.29
2016-08-05T02:12:17.615Z,24.29
2016-08-05T02:13:17.623Z,24.29
2016-08-05T02:14:17.625Z,24.29
2016-08-05T02:15:17.629Z,24.26
2016-08-05T02:16:17.633Z,24.27
2016-08-05T02:17:17.647Z,24.24
2016-08-05T02:18:17.650Z,24.21
2016-08-05T02:19:17.657Z,24.26
2016-08-05T02:20:17.658Z,24.27
2016-08-05T02:21:17.666Z,24.26
2016-08-05T02:22:17.686Z,24.26
2016-08-05T02:23:17.679Z,24.19
2016-08-05T02:24:17.684Z,24.24
2016-08-05T02:25:17.697Z,24.24
2016-08-05T02:26:17.697Z,24.26
2016-08-05T02:27:17.708Z,24.21
2016-08-05T02:28:17.710Z,24.24
2016-08-05T02:29:17.714Z,24.26
2016-08-05T02:30:17.724Z,24.19
2016-08-05T02:31:17.731Z,24.24
2016-08-05T02:32:17.735Z,24.26
2016-08-05T02:33:17.739Z,24.21
2016-08-05T02:34:17.753Z,24.26
2016-08-05T02:35:17.753Z,24.26
2016-08-05T02:36:17.758Z,24.22
2016-08-05T02:37:17.766Z,24.24
2016-08-05T02:38:17.769Z,24.26
2016-08-05T02:39:17.777Z,24.19
2016-08-05T02:40:17.780Z,24.26
2016-08-05T02:41:17.790Z,24.27
2016-08-05T02:42:17.802Z,24.26
2016-08-05T02:43:17.799Z,24.26
2016-08-05T02:44:17.810Z,24.24
2016-08-05T02:45:17.813Z,24.26
2016-08-05T02:46:17.819Z,24.29
2016-08-05T02:47:17.825Z,24.27
2016-08-05T02:48:17.837Z,24.26
2016-08-05T02:49:17.835Z,24.27
2016-08-05T02:50:17.844Z,24.26
2016-08-05T02:51:17.850Z,24.27
2016-08-05T02:52:17.869Z,24.19
2016-08-05T02:53:17.862Z,24.22
2016-08-05T02:54:17.868Z,24.26
2016-08-05T02:55:17.877Z,24.3
2016-08-05T02:56:17.877Z,24.26
2016-08-05T02:57:17.885Z,24.26
2016-08-05T02:58:17.893Z,24.24
2016-08-05T02:59:17.900Z,24.22
2016-08-05T03:00:17.905Z,24.26
2016-08-05T03:01:17.907Z,24.27
2016-08-05T03:02:17.919Z,24.29
2016-08-05T03:03:17.923Z,24.22
2016-08-05T03:04:17.928Z,24.26
2016-08-05T03:05:17.933Z,24.22
2016-08-05T03:06:17.941Z,24.18
2016-08-05T03:07:17.951Z,24.33
2016-08-05T03:08:17.955Z,24.26
2016-08-05T03:09:17.961Z,24.24
2016-08-05T03:10:17.964Z,24.22
2016-08-05T03:11:17.971Z,24.26
2016-08-05T03:12:17.974Z,24.29
2016-08-05T03:13:17.984Z,24.29
2016-08-05T03:14:17.988Z,24.24
2016-08-05T03:15:17.995Z,24.26
2016-08-05T03:16:18.007Z,24.26
2016-08-05T03:17:18.009Z,24.27
2016-08-05T03:18:18.010Z,24.26
2016-08-05T03:19:18.019Z,24.24
2016-08-05T03:20:18.023Z,24.26
2016-08-05T03:21:18.031Z,24.21
2016-08-05T03:22:18.051Z,24.29
2016-08-05T03:23:18.043Z,24.27
2016-08-05T03:24:18.052Z,24.24
2016-08-05T03:25:18.053Z,24.29
2016-08-05T03:26:18.069Z,24.24
2016-08-05T03:27:18.070Z,24.26
2016-08-05T03:28:18.076Z,24.24
2016-08-05T03:29:18.080Z,24.24
2016-08-05T03:30:18.090Z,24.27
2016-08-05T03:31:18.091Z,24.26
2016-08-05T03:32:18.155Z,24.24
2016-08-05T03:33:18.106Z,24.21
2016-08-05T03:34:18.113Z,24.22
2016-08-05T03:35:18.114Z,24.26
2016-08-05T03:36:18.123Z,24.26
2016-08-05T03:37:18.130Z,24.22
2016-08-05T03:38:18.142Z,24.24
2016-08-05T03:39:18.143Z,24.26
2016-08-05T03:40:18.146Z,24.18
2016-08-05T03:41:18.162Z,24.26
2016-08-05T03:42:18.157Z,24.26
2016-08-05T03:43:18.166Z,24.24
2016-08-05T03:44:18.172Z,24.26
2016-08-05T03:45:18.180Z,24.22
2016-08-05T03:46:18.184Z,24.21
2016-08-05T03:47:18.188Z,24.26
2016-08-05T03:48:18.201Z,24.22
2016-08-05T03:49:18.201Z,24.29
2016-08-05T03:50:18.207Z,24.19
2016-08-05T03:51:18.214Z,24.22
2016-08-05T03:52:18.221Z,24.18
2016-08-05T03:53:18.229Z,24.19
2016-08-05T03:54:18.234Z,24.26
2016-08-05T03:55:18.239Z,24.21
2016-08-05T03:56:18.246Z,24.19
2016-08-05T03:57:18.249Z,24.22
2016-08-05T03:58:18.259Z,24.26
2016-08-05T03:59:18.262Z,24.21
2016-08-05T04:00:18.272Z,24.21
2016-08-05T04:01:18.287Z,24.18
2016-08-05T04:02:18.283Z,24.3
2016-08-05T04:03:18.290Z,24.18
2016-08-05T04:04:18.287Z,24.21
2016-08-05T04:05:18.303Z,24.21
2016-08-05T04:06:18.312Z,24.21
2016-08-05T04:07:18.310Z,24.19
2016-08-05T04:08:18.319Z,24.29
2016-08-05T04:09:18.321Z,24.26
2016-08-05T04:10:18.328Z,24.15
2016-08-05T04:11:18.331Z,24.21
2016-08-05T04:12:18.340Z,24.24
2016-08-05T04:13:18.352Z,24.3
2016-08-05T04:14:18.353Z,24.22
2016-08-05T04:15:18.355Z,24.26
2016-08-05T04:16:18.365Z,24.33
2016-08-05T04:17:18.374Z,24.22
2016-08-05T04:18:18.385Z,24.22
2016-08-05T04:19:18.380Z,24.26
2016-08-05T04:20:19.113Z,24.26
2016-08-05T04:21:18.392Z,24.18
2016-08-05T04:22:18.400Z,24.21
2016-08-05T04:23:18.406Z,24.27
2016-08-05T04:24:18.412Z,24.21
2016-08-05T04:25:18.416Z,24.14
2016-08-05T04:26:18.424Z,24.21
2016-08-05T04:27:18.431Z,24.22
2016-08-05T04:28:18.439Z,24.18
2016-08-05T04:29:18.445Z,24.19
2016-08-05T04:30:18.449Z,24.26
2016-08-05T04:31:18.454Z,24.18
2016-08-05T04:32:18.611Z,24.21
2016-08-05T04:33:18.466Z,24.14
2016-08-05T04:34:18.471Z,24.26
2016-08-05T04:35:18.482Z,24.18
2016-08-05T04:36:18.482Z,24.22
2016-08-05T04:37:18.489Z,24.15
2016-08-05T04:38:18.497Z,24.22
2016-08-05T04:39:18.500Z,24.18
2016-08-05T04:40:18.507Z,24.27
2016-08-05T04:41:18.512Z,24.19
2016-08-05T04:42:18.517Z,24.18
2016-08-05T04:43:18.525Z,24.18
2016-08-05T04:44:18.534Z,24.26
2016-08-05T04:45:18.544Z,24.29
2016-08-05T04:46:18.544Z,24.19
2016-08-05T04:47:18.558Z,24.21
2016-08-05T04:48:18.563Z,24.22
2016-08-05T04:49:18.563Z,24.15
2016-08-05T04:50:18.569Z,24.19
2016-08-05T04:51:18.575Z,24.29
2016-08-05T04:52:18.581Z,24.26
2016-08-05T04:53:18.583Z,24.24
2016-08-05T04:54:18.592Z,24.22
2016-08-05T04:55:18.607Z,24.22
2016-08-05T04:56:18.610Z,24.19
2016-08-05T04:57:18.613Z,24.29
2016-08-05T04:58:18.613Z,24.26
2016-08-05T04:59:18.626Z,24.18
2016-08-05T05:00:18.629Z,24.19
2016-08-05T05:01:18.631Z,24.22
2016-08-05T05:02:18.644Z,24.21
2016-08-05T05:03:18.644Z,24.21
2016-08-05T05:04:18.669Z,24.24
2016-08-05T05:05:18.656Z,24.19
2016-08-05T05:06:18.661Z,24.18
2016-08-05T05:07:18.672Z,24.15
2016-08-05T05:08:18.689Z,24.27
2016-08-05T05:09:18.683Z,24.21
2016-08-05T05:10:18.687Z,24.24
2016-08-05T05:11:18.694Z,24.26
2016-08-05T05:12:18.701Z,24.21
2016-08-05T05:13:18.708Z,24.21
2016-08-05T05:14:18.710Z,24.18
2016-08-05T05:15:18.719Z,24.27
2016-08-05T05:16:18.726Z,24.24
2016-08-05T05:17:18.733Z,24.24
2016-08-05T05:18:18.748Z,24.26
2016-08-05T05:19:18.744Z,24.26
2016-08-05T05:20:19.009Z,24.19
2016-08-05T05:21:18.772Z,24.18
2016-08-05T05:22:18.778Z,24.26
2016-08-05T05:23:18.767Z,24.21
2016-08-05T05:24:18.775Z,24.21
2016-08-05T05:25:20.078Z,24.26
2016-08-05T05:26:18.784Z,24.26
2016-08-05T05:27:18.787Z,24.22
2016-08-05T05:28:18.794Z,24.17
2016-08-05T05:29:18.800Z,24.21
2016-08-05T05:30:18.809Z,24.26
2016-08-05T05:31:18.819Z,24.26
2016-08-05T05:32:20.386Z,24.24
2016-08-05T05:33:18.827Z,24.22
2016-08-05T05:34:18.836Z,24.3
2016-08-05T05:35:18.847Z,24.22
2016-08-05T05:36:18.848Z,24.24
2016-08-05T05:37:18.851Z,24.26
2016-08-05T05:38:18.861Z,24.26
2016-08-05T05:39:18.860Z,24.26
2016-08-05T05:40:18.870Z,24.21
2016-08-05T05:41:18.874Z,24.19
2016-08-05T05:42:18.884Z,24.18
2016-08-05T05:43:18.892Z,24.26
2016-08-05T05:44:18.896Z,24.22
2016-08-05T05:45:18.901Z,24.27
2016-08-05T05:46:18.904Z,24.27
2016-08-05T05:47:18.912Z,24.3
2016-08-05T05:48:18.917Z,24.26
2016-08-05T05:49:18.921Z,24.26
2016-08-05T05:50:18.996Z,24.26
2016-08-05T05:51:18.937Z,24.24
2016-08-05T05:52:20.143Z,24.27
2016-08-05T05:53:18.949Z,24.22
2016-08-05T05:54:18.958Z,24.22
2016-08-05T05:55:18.960Z,24.22
2016-08-05T05:56:18.968Z,24.3
2016-08-05T05:57:18.974Z,24.22
2016-08-05T05:58:19.247Z,24.22
2016-08-05T05:59:18.985Z,24.29
2016-08-05T06:00:18.999Z,24.27
2016-08-05T06:01:18.998Z,24.27
2016-08-05T06:02:19.003Z,24.27
2016-08-05T06:03:19.006Z,24.29
2016-08-05T06:04:19.017Z,24.3
2016-08-05T06:05:19.019Z,24.34
2016-08-05T06:06:19.030Z,24.29
2016-08-05T06:07:19.037Z,24.3
2016-08-05T06:08:19.040Z,24.29
2016-08-05T06:09:19.049Z,24.24
2016-08-05T06:10:19.049Z,24.29
2016-08-05T06:11:19.067Z,24.3
2016-08-05T06:12:19.064Z,24.26
2016-08-05T06:13:19.067Z,24.24
2016-08-05T06:14:19.077Z,24.36
2016-08-05T06:15:19.081Z,24.22
2016-08-05T06:16:19.410Z,24.29
2016-08-05T06:17:19.098Z,24.26
2016-08-05T06:18:19.100Z,24.24
2016-08-05T06:19:20.520Z,24.34
2016-08-05T06:20:19.118Z,24.32
2016-08-05T06:21:19.120Z,24.29
2016-08-05T06:22:19.122Z,24.3
2016-08-05T06:23:20.246Z,24.22
2016-08-05T06:24:19.137Z,24.29
2016-08-05T06:25:19.409Z,24.22
2016-08-05T06:26:21.596Z,24.32
2016-08-05T06:27:19.155Z,24.33
2016-08-05T06:28:19.663Z,24.33
2016-08-05T06:29:19.872Z,24.3
2016-08-05T06:30:20.787Z,24.33
2016-08-05T06:31:19.806Z,24.34
2016-08-05T06:32:20.202Z,24.29
2016-08-05T06:33:20.028Z,24.29
2016-08-05T06:34:19.337Z,24.33
2016-08-05T06:35:19.870Z,24.33
2016-08-05T06:36:20.983Z,24.32
2016-08-05T06:37:19.325Z,24.3
2016-08-05T06:38:20.602Z,24.33
2016-08-05T06:39:20.058Z,24.42
2016-08-05T06:40:20.133Z,24.37
2016-08-05T06:42:20.261Z,24.33
2016-08-05T06:43:20.740Z,24.29
2016-08-05T06:44:19.597Z,24.39
2016-08-05T06:45:19.406Z,24.32
2016-08-05T06:46:19.690Z,24.36
2016-08-05T06:47:19.504Z,24.29
2016-08-05T06:48:19.311Z,24.33
2016-08-05T06:49:20.306Z,24.29
2016-08-05T06:50:19.691Z,24.36
2016-08-05T06:51:19.692Z,24.33
2016-08-05T06:52:20.213Z,24.34
2016-08-05T06:53:21.123Z,24.3
2016-08-05T06:54:19.667Z,24.32
2016-08-05T06:55:19.333Z,24.29
2016-08-05T06:57:19.556Z,24.37
2016-08-05T06:58:19.734Z,24.36
2016-08-05T06:59:19.494Z,24.33
2016-08-05T07:00:19.597Z,24.3
2016-08-05T07:01:19.610Z,24.33
2016-08-05T07:02:19.612Z,24.3
2016-08-05T07:03:20.872Z,24.34
2016-08-05T07:04:20.822Z,24.34
2016-08-05T07:05:19.460Z,24.33
2016-08-05T07:06:19.399Z,24.33
2016-08-05T07:07:19.398Z,24.39
2016-08-05T07:08:19.406Z,24.32
2016-08-05T07:09:19.411Z,24.36
2016-08-05T07:10:19.493Z,24.29
2016-08-05T07:12:19.670Z,24.34
2016-08-05T07:13:19.464Z,24.3
2016-08-05T07:14:19.525Z,24.33
2016-08-05T07:15:19.574Z,24.36
2016-08-05T07:16:19.455Z,24.29
2016-08-05T07:17:19.461Z,24.33
2016-08-05T07:18:19.472Z,24.29
2016-08-05T07:19:19.470Z,24.29
2016-08-05T07:20:19.542Z,24.34
2016-08-05T07:21:19.486Z,24.29
2016-08-05T07:22:20.622Z,24.3
2016-08-05T07:23:19.494Z,24.36
2016-08-05T07:24:19.690Z,24.39
2016-08-05T07:25:19.508Z,24.34
2016-08-05T07:27:19.521Z,24.32
2016-08-05T07:28:19.527Z,24.33
2016-08-05T07:29:19.937Z,24.3
2016-08-05T07:30:19.571Z,24.37
2016-08-05T07:31:19.558Z,24.36
2016-08-05T07:32:19.552Z,24.36
2016-08-05T07:33:19.559Z,24.39
2016-08-05T07:34:19.564Z,24.32
2016-08-05T07:35:19.578Z,24.34
2016-08-05T07:36:19.576Z,24.37
2016-08-05T07:37:19.584Z,24.39
2016-08-05T07:38:19.590Z,24.36
2016-08-05T07:39:19.605Z,24.33
2016-08-05T07:40:20.721Z,24.36
2016-08-05T07:42:19.619Z,24.39
2016-08-05T07:43:19.622Z,24.33
2016-08-05T07:44:19.621Z,24.33
2016-08-05T07:45:19.630Z,24.39
2016-08-05T07:46:19.640Z,24.37
2016-08-05T07:47:19.642Z,24.34
2016-08-05T07:48:19.650Z,24.48
2016-08-05T07:49:19.683Z,24.37
2016-08-05T07:50:19.665Z,24.39
2016-08-05T07:51:19.920Z,24.42
2016-08-05T07:52:19.676Z,24.44
2016-08-05T07:53:19.682Z,24.48
2016-08-05T07:54:19.687Z,24.42
2016-08-05T07:55:19.691Z,24.39
2016-08-05T07:57:19.711Z,24.44
2016-08-05T07:58:19.709Z,24.36
2016-08-05T07:59:19.716Z,24.48
2016-08-05T08:00:19.725Z,24.52
2016-08-05T08:01:19.730Z,24.46
2016-08-05T08:02:19.746Z,24.48
2016-08-05T08:03:19.740Z,24.44
2016-08-05T08:04:19.748Z,24.46
2016-08-05T08:05:19.755Z,24.56
2016-08-05T08:06:19.761Z,24.49
2016-08-05T08:07:19.819Z,24.54
2016-08-05T08:08:19.798Z,24.48
2016-08-05T08:09:19.782Z,24.48
2016-08-05T08:10:19.793Z,24.48
2016-08-05T08:12:19.799Z,24.44
2016-08-05T08:13:19.801Z,24.44
2016-08-05T08:14:19.815Z,24.52
2016-08-05T08:15:20.069Z,24.55
2016-08-05T08:16:19.821Z,24.48
2016-08-05T08:17:19.829Z,24.51
2016-08-05T08:18:19.836Z,24.42
2016-08-05T08:19:19.843Z,24.46
2016-08-05T08:20:19.845Z,24.49
2016-08-05T08:21:19.857Z,24.49
2016-08-05T08:22:19.859Z,24.44
2016-08-05T08:23:19.871Z,24.48
2016-08-05T08:24:19.870Z,24.54
2016-08-05T08:25:19.879Z,24.48
2016-08-05T08:26:19.891Z,24.48
2016-08-05T08:27:19.891Z,24.45
2016-08-05T08:28:19.899Z,24.48
2016-08-05T08:29:19.903Z,24.45
2016-08-05T08:30:19.916Z,24.45
2016-08-05T08:31:19.913Z,24.52
2016-08-05T08:32:19.921Z,24.54
2016-08-05T08:33:19.929Z,24.48
2016-08-05T08:34:19.935Z,24.48
2016-08-05T08:35:20.671Z,24.51
2016-08-05T08:36:19.951Z,24.48
2016-08-05T08:37:19.955Z,24.46
2016-08-05T08:38:19.959Z,24.52
2016-08-05T08:39:19.965Z,24.49
2016-08-05T08:40:19.976Z,24.48
2016-08-05T08:42:19.982Z,24.48
2016-08-05T08:43:19.988Z,24.48
2016-08-05T08:44:19.994Z,24.42
2016-08-05T08:45:20.004Z,24.46
2016-08-05T08:46:20.006Z,24.44
2016-08-05T08:47:20.014Z,24.54
2016-08-05T08:48:20.023Z,24.56
2016-08-05T08:49:20.038Z,24.46
2016-08-05T08:50:20.036Z,24.56
2016-08-05T08:51:20.063Z,24.46
2016-08-05T08:52:20.458Z,24.55
2016-08-05T08:53:20.050Z,24.56
2016-08-05T08:54:20.060Z,24.61
2016-08-05T08:55:20.062Z,24.58
2016-08-05T08:57:20.073Z,24.55
2016-08-05T08:58:20.088Z,24.48
2016-08-05T08:59:21.584Z,24.49
2016-08-05T09:00:20.095Z,24.64
2016-08-05T09:01:20.100Z,24.52
2016-08-05T09:02:20.107Z,24.59
2016-08-05T09:03:20.114Z,24.51
2016-08-05T09:04:20.120Z,24.61
2016-08-05T09:05:21.179Z,24.54
2016-08-05T09:06:20.131Z,24.58
2016-08-05T09:07:20.173Z,24.54
2016-08-05T09:08:20.174Z,24.59
2016-08-05T09:09:20.151Z,24.55
2016-08-05T09:10:20.164Z,24.56
2016-08-05T09:12:20.175Z,24.54
2016-08-05T09:13:20.173Z,24.54
2016-08-05T09:14:20.182Z,24.61
2016-08-05T09:15:20.189Z,24.61
2016-08-05T09:16:20.194Z,24.55
2016-08-05T09:17:20.199Z,24.58
2016-08-05T09:18:20.207Z,24.56
2016-08-05T09:19:20.223Z,24.61
2016-08-05T09:20:20.219Z,24.59
2016-08-05T09:21:20.230Z,24.54
2016-08-05T09:22:20.236Z,24.59
2016-08-05T09:23:20.238Z,24.59
2016-08-05T09:24:20.263Z,24.51
2016-08-05T09:25:20.248Z,24.54
2016-08-05T09:26:20.261Z,24.56
2016-08-05T09:27:20.262Z,24.56
2016-08-05T09:28:20.273Z,24.52
2016-08-05T09:29:20.280Z,24.56
2016-08-05T09:30:20.281Z,24.59
2016-08-05T09:31:20.288Z,24.63
2016-08-05T09:32:20.305Z,24.58
2016-08-05T09:33:20.347Z,24.49
2016-08-05T09:34:20.306Z,24.55
2016-08-05T09:35:20.329Z,24.56
2016-08-05T09:36:20.321Z,24.64
2016-08-05T09:37:20.471Z,24.58
2016-08-05T09:38:20.417Z,24.51
2016-08-05T09:39:20.433Z,24.55
2016-08-05T09:40:21.455Z,24.66
2016-08-05T09:41:21.711Z,24.49
2016-08-05T09:42:20.441Z,24.56
2016-08-05T09:43:20.760Z,24.66
2016-08-05T09:44:20.595Z,24.56
2016-08-05T09:45:20.378Z,24.51
2016-08-05T09:46:20.380Z,24.59
2016-08-05T09:47:20.398Z,24.61
2016-08-05T09:48:20.391Z,24.54
2016-08-05T09:49:20.423Z,24.55
2016-08-05T09:50:20.410Z,24.51
2016-08-05T09:51:20.413Z,24.58
2016-08-05T09:52:20.414Z,24.63
2016-08-05T09:53:20.428Z,24.55
2016-08-05T09:54:20.436Z,24.63
2016-08-05T09:55:20.434Z,24.63
2016-08-05T09:56:20.464Z,24.49
2016-08-05T09:57:20.455Z,24.58
2016-08-05T09:58:20.462Z,24.63
2016-08-05T09:59:20.689Z,24.49
2016-08-05T10:00:20.468Z,24.58
2016-08-05T10:01:20.480Z,24.52
2016-08-05T10:02:20.487Z,24.61
2016-08-05T10:03:20.484Z,24.56
2016-08-05T10:04:20.500Z,24.54
2016-08-05T10:05:20.512Z,24.52
2016-08-05T10:06:20.507Z,24.56
2016-08-05T10:07:20.510Z,24.56
2016-08-05T10:08:20.518Z,24.61
2016-08-05T10:09:20.537Z,24.56
2016-08-05T10:10:20.531Z,24.51
2016-08-05T10:11:20.540Z,24.63
2016-08-05T10:12:20.543Z,24.61
2016-08-05T10:13:20.545Z,24.56
2016-08-05T10:14:20.553Z,24.58
2016-08-05T10:15:20.560Z,24.59
2016-08-05T10:16:20.570Z,24.64
2016-08-05T10:17:20.597Z,24.64
2016-08-05T10:18:20.578Z,24.63
2016-08-05T10:19:20.588Z,24.56
2016-08-05T10:20:20.596Z,24.64
2016-08-05T10:21:20.602Z,24.64
2016-08-05T10:22:20.611Z,24.61
2016-08-05T10:23:20.616Z,24.69
2016-08-05T10:24:20.617Z,24.61
2016-08-05T10:25:20.625Z,24.66
2016-08-05T10:26:20.628Z,24.61
2016-08-05T10:27:20.635Z,24.66
2016-08-05T10:28:20.649Z,24.66
2016-08-05T10:29:20.651Z,24.56
2016-08-05T10:30:21.946Z,24.66
2016-08-05T10:31:21.049Z,24.63
2016-08-05T10:32:20.670Z,24.63
2016-08-05T10:33:20.739Z,24.63
2016-08-05T10:34:21.667Z,24.63
2016-08-05T10:35:20.702Z,24.71
2016-08-05T10:36:21.671Z,24.63
2016-08-05T10:37:20.712Z,24.59
2016-08-05T10:38:20.707Z,24.69
2016-08-05T10:39:20.708Z,24.66
2016-08-05T10:40:20.717Z,24.7
2016-08-05T10:41:21.723Z,24.66
2016-08-05T10:42:20.742Z,24.67
2016-08-05T10:43:20.737Z,24.66
2016-08-05T10:44:20.757Z,24.71
2016-08-05T10:45:20.752Z,24.75
2016-08-05T10:46:20.776Z,24.64
2016-08-05T10:47:20.763Z,24.66
2016-08-05T10:48:20.769Z,24.71
2016-08-05T10:49:20.777Z,24.66
2016-08-05T10:50:20.802Z,24.75
2016-08-05T10:51:20.785Z,24.75
2016-08-05T10:52:20.799Z,24.66
2016-08-05T10:53:20.806Z,24.77
2016-08-05T10:54:20.813Z,24.7
2016-08-05T10:55:20.816Z,24.61
2016-08-05T10:56:21.975Z,24.7
2016-08-05T10:57:20.850Z,24.71
2016-08-05T10:58:20.834Z,24.7
2016-08-05T10:59:20.837Z,24.75
2016-08-05T11:00:20.847Z,24.75
2016-08-05T11:01:20.849Z,24.71
2016-08-05T11:02:20.856Z,24.77
2016-08-05T11:03:20.876Z,24.7
2016-08-05T11:04:21.120Z,24.74
2016-08-05T11:05:20.878Z,24.7
2016-08-05T11:06:20.888Z,24.77
2016-08-05T11:07:20.891Z,24.71
2016-08-05T11:08:20.892Z,24.7
2016-08-05T11:09:22.004Z,24.71
2016-08-05T11:10:21.322Z,24.77
2016-08-05T11:11:21.285Z,24.74
2016-08-05T11:12:20.926Z,24.75
2016-08-05T11:13:20.921Z,24.82
2016-08-05T11:14:20.940Z,24.82
2016-08-05T11:15:20.964Z,24.67
2016-08-05T11:16:20.949Z,24.82
2016-08-05T11:17:20.948Z,24.66
2016-08-05T11:18:20.955Z,24.7
2016-08-05T11:19:20.994Z,24.78
2016-08-05T11:20:20.967Z,24.77
2016-08-05T11:21:20.989Z,24.74
2016-08-05T11:22:20.983Z,24.74
2016-08-05T11:23:20.989Z,24.77
2016-08-05T11:24:20.992Z,24.8
2016-08-05T11:25:20.999Z,24.71
2016-08-05T11:26:21.019Z,24.77
2016-08-05T11:27:21.019Z,24.75
2016-08-05T11:28:21.018Z,24.77
2016-08-05T11:29:21.029Z,24.77
2016-08-05T11:30:21.030Z,24.69
2016-08-05T11:31:21.038Z,24.78
2016-08-05T11:32:21.041Z,24.78
2016-08-05T11:33:21.103Z,24.7
2016-08-05T11:34:21.060Z,24.78
2016-08-05T11:35:21.071Z,24.69
2016-08-05T11:36:21.076Z,24.69
2016-08-05T11:37:21.114Z,24.75
2016-08-05T11:38:21.082Z,24.77
2016-08-05T11:39:21.117Z,24.7
2016-08-05T11:40:21.098Z,24.75
2016-08-05T11:41:21.101Z,24.74
2016-08-05T11:42:21.108Z,24.67
2016-08-05T11:43:21.115Z,24.71
2016-08-05T11:44:21.120Z,24.74
2016-08-05T11:45:21.130Z,24.74
2016-08-05T11:46:21.131Z,24.74
2016-08-05T11:47:21.140Z,24.77
2016-08-05T11:48:21.147Z,24.74
2016-08-05T11:49:21.149Z,24.75
2016-08-05T11:50:21.159Z,24.67
2016-08-05T11:51:21.177Z,24.74
2016-08-05T11:52:21.175Z,24.7
2016-08-05T11:53:21.178Z,24.63
2016-08-05T11:54:21.181Z,24.7
2016-08-05T11:55:21.189Z,24.7
2016-08-05T11:56:21.197Z,24.74
2016-08-05T11:57:21.449Z,24.7
2016-08-05T11:58:21.206Z,24.75
2016-08-05T11:59:21.214Z,24.75
2016-08-05T12:00:21.237Z,24.71
2016-08-05T12:01:21.232Z,24.7
2016-08-05T12:02:21.496Z,24.63
2016-08-05T12:03:22.244Z,24.74
2016-08-05T12:04:21.256Z,24.74
2016-08-05T12:05:21.260Z,24.7
2016-08-05T12:06:21.257Z,24.75
2016-08-05T12:07:21.267Z,24.69
2016-08-05T12:08:21.275Z,24.74
2016-08-05T12:09:21.287Z,24.74
2016-08-05T12:10:21.280Z,24.71
2016-08-05T12:11:21.295Z,24.69
2016-08-05T12:12:21.299Z,24.71
2016-08-05T12:13:21.317Z,24.71
2016-08-05T12:14:21.316Z,24.78
2016-08-05T12:15:21.316Z,24.75
2016-08-05T12:16:21.323Z,24.64
2016-08-05T12:17:21.326Z,24.71
2016-08-05T12:18:21.345Z,24.8
2016-08-05T12:19:21.346Z,24.74
2016-08-05T12:20:21.346Z,24.78
2016-08-05T12:21:21.350Z,24.75
2016-08-05T12:22:21.371Z,24.7
2016-08-05T12:23:21.364Z,24.74
2016-08-05T12:24:21.378Z,24.75
2016-08-05T12:25:21.393Z,24.71
2016-08-05T12:26:21.384Z,24.77
2016-08-05T12:27:23.825Z,24.75
2016-08-05T12:28:21.396Z,24.67
2016-08-05T12:29:21.407Z,24.66
2016-08-05T12:30:21.419Z,24.66
2016-08-05T12:31:21.416Z,24.7
2016-08-05T12:32:21.420Z,24.64
2016-08-05T12:33:21.484Z,24.63
2016-08-05T12:34:21.438Z,24.59
2016-08-05T12:35:21.486Z,24.58
2016-08-05T12:36:21.456Z,24.64
2016-08-05T12:37:21.461Z,24.59
2016-08-05T12:38:21.459Z,24.59
2016-08-05T12:39:21.461Z,24.59
2016-08-05T12:40:21.473Z,24.56
2016-08-05T12:41:21.480Z,24.63
2016-08-05T12:42:23.918Z,24.61
2016-08-05T12:43:21.758Z,24.61
2016-08-05T12:44:21.833Z,24.61
2016-08-05T12:45:21.796Z,24.64
2016-08-05T12:46:21.909Z,24.61
2016-08-05T12:47:21.601Z,24.64
2016-08-05T12:48:21.524Z,24.64
2016-08-05T12:49:21.529Z,24.61
2016-08-05T12:50:21.533Z,24.61
2016-08-05T12:51:21.541Z,24.61
2016-08-05T12:52:21.547Z,24.61
2016-08-05T12:53:21.549Z,24.58
2016-08-05T12:54:21.556Z,24.56
2016-08-05T12:55:21.569Z,24.59
2016-08-05T12:56:21.575Z,24.61
2016-08-05T12:58:21.593Z,24.59
2016-08-05T12:59:21.588Z,24.61
2016-08-05T13:00:21.603Z,24.61
2016-08-05T13:01:21.603Z,24.59
2016-08-05T13:02:21.610Z,24.59
2016-08-05T13:03:21.612Z,24.63
2016-08-05T13:04:21.624Z,24.63
2016-08-05T13:05:21.638Z,24.61
2016-08-05T13:06:21.635Z,24.61
2016-08-05T13:07:21.639Z,24.63
2016-08-05T13:08:21.645Z,24.58
2016-08-05T13:09:21.653Z,24.61