createdAt,value
2018-10-16T00:01:16.177Z,12.23
2018-10-16T00:03:45.982Z,11.87
2018-10-16T00:06:16.270Z,9.80
2018-10-16T00:08:45.571Z,9.70
2018-10-16T00:11:15.482Z,9.47
2018-10-16T00:13:44.473Z,11.50
2018-10-16T00:16:13.680Z,10.77
2018-10-16T00:18:42.778Z,9.47
2018-10-16T00:21:11.556Z,11.17
2018-10-16T00:23:41.458Z,10.80
2018-10-16T00:26:12.745Z,16.57
2018-10-16T00:28:41.453Z,10.93
2018-10-16T00:31:10.755Z,11.53
2018-10-16T00:33:40.403Z,10.30
2018-10-16T00:36:09.709Z,13.23
2018-10-16T00:38:39.567Z,11.50
2018-10-16T00:41:09.324Z,10.90
2018-10-16T00:43:38.707Z,10.43
2018-10-16T00:46:07.691Z,9.47
2018-10-16T00:48:36.622Z,9.50
2018-10-16T00:51:05.640Z,12.83
2018-10-16T00:53:34.646Z,9.43
2018-10-16T00:56:04.281Z,13.00
2018-10-16T00:58:33.986Z,10.80
2018-10-16T01:01:02.848Z,12.53
2018-10-16T01:03:32.699Z,10.53
2018-10-16T01:06:02.948Z,12.80
2018-10-16T01:08:32.395Z,9.87
2018-10-16T01:11:01.547Z,9.83
2018-10-16T01:13:30.666Z,11.37
2018-10-16T01:15:59.884Z,10.47
2018-10-16T01:18:29.449Z,12.20
2018-10-16T01:20:58.436Z,10.27
2018-10-16T01:23:26.978Z,13.03
2018-10-16T01:25:56.736Z,10.90
2018-10-16T01:28:26.605Z,13.20
2018-10-16T01:30:55.953Z,12.07
2018-10-16T01:33:24.691Z,11.87
2018-10-16T01:35:53.820Z,9.83
2018-10-16T01:38:22.373Z,11.43
2018-10-16T01:40:51.496Z,10.13
2018-10-16T01:43:20.210Z,11.30
2018-10-16T01:45:49.297Z,10.60
2018-10-16T01:48:18.256Z,15.03
2018-10-16T01:50:47.868Z,10.70
2018-10-16T01:53:17.259Z,10.73
2018-10-16T01:55:46.859Z,9.97
2018-10-16T01:58:16.748Z,13.67
2018-10-16T02:00:45.804Z,12.17
2018-10-16T02:03:15.179Z,12.10
2018-10-16T02:05:44.698Z,11.77
2018-10-16T02:08:13.624Z,10.33
2018-10-16T02:10:43.493Z,10.70
2018-10-16T02:13:12.504Z,9.70
2018-10-16T02:15:42.484Z,11.60
2018-10-16T02:18:13.449Z,10.47
2018-10-16T02:20:43.024Z,12.20
2018-10-16T02:23:12.350Z,10.70
2018-10-16T02:25:41.753Z,10.00
2018-10-16T02:28:10.791Z,10.17
2018-10-16T02:30:40.052Z,11.53
2018-10-16T02:33:09.841Z,13.37
2018-10-16T02:35:39.379Z,9.77
2018-10-16T02:38:08.861Z,10.53
2018-10-16T02:40:39.131Z,12.53
2018-10-16T02:43:08.622Z,11.10
2018-10-16T02:45:37.213Z,11.60
2018-10-16T02:48:06.611Z,13.07
2018-10-16T02:50:36.346Z,11.73
2018-10-16T02:53:05.929Z,10.70
2018-10-16T02:55:35.353Z,13.83
2018-10-16T02:58:04.861Z,12.27
2018-10-16T03:00:34.437Z,10.33
2018-10-16T03:03:03.788Z,9.73
2018-10-16T03:05:33.486Z,10.83
2018-10-16T03:08:02.639Z,14.90
2018-10-16T03:10:31.792Z,11.00
2018-10-16T03:13:01.798Z,12.10
2018-10-16T03:15:30.585Z,12.87
2018-10-16T03:18:00.499Z,13.30
2018-10-16T03:20:29.624Z,11.80
2018-10-16T03:22:58.201Z,10.57
2018-10-16T03:25:27.240Z,13.67
2018-10-16T03:27:57.383Z,13.83
2018-10-16T03:30:27.723Z,11.63
2018-10-16T03:32:56.672Z,11.57
2018-10-16T03:35:27.139Z,11.43
2018-10-16T03:37:56.245Z,11.07
2018-10-16T03:40:26.211Z,10.73
2018-10-16T03:42:54.949Z,13.70
2018-10-16T03:45:24.249Z,10.97
2018-10-16T03:47:53.347Z,10.30
2018-10-16T03:50:21.935Z,10.67
2018-10-16T03:52:51.054Z,11.87
2018-10-16T03:55:20.805Z,12.30
2018-10-16T03:57:50.772Z,11.30
2018-10-16T04:00:20.093Z,13.73
2018-10-16T04:02:49.512Z,11.60
2018-10-16T04:05:19.526Z,11.10
2018-10-16T04:07:48.961Z,12.80
2018-10-16T04:10:18.457Z,11.90
2018-10-16T04:12:47.054Z,11.70
2018-10-16T04:15:16.445Z,15.07
2018-10-16T04:17:45.496Z,15.03
2018-10-16T04:20:15.084Z,13.80
2018-10-16T04:22:44.612Z,14.00
2018-10-16T04:25:13.551Z,14.23
2018-10-16T04:27:43.946Z,10.67
2018-10-16T04:30:13.018Z,11.07
2018-10-16T04:32:42.166Z,13.90
2018-10-16T04:35:14.702Z,14.77
2018-10-16T04:37:44.400Z,10.20
2018-10-16T04:40:13.777Z,12.07
2018-10-16T04:42:43.757Z,13.57
2018-10-16T04:45:14.209Z,17.83
2018-10-16T04:47:44.529Z,17.07
2018-10-16T04:50:13.873Z,14.60
2018-10-16T04:52:43.438Z,11.57
2018-10-16T04:55:12.096Z,10.80
2018-10-16T04:57:41.139Z,11.57
2018-10-16T05:00:10.537Z,10.17
2018-10-16T05:02:41.357Z,10.67
2018-10-16T05:05:17.600Z,12.43
2018-10-16T05:07:47.105Z,12.93
2018-10-16T05:10:16.480Z,13.07
2018-10-16T05:12:45.215Z,11.20
2018-10-16T05:15:21.250Z,9.63
2018-10-16T05:17:50.966Z,12.10
2018-10-16T05:20:20.555Z,10.33
2018-10-16T05:22:49.860Z,12.20
2018-10-16T05:25:19.091Z,11.23
2018-10-16T05:27:49.113Z,12.73
2018-10-16T05:30:18.396Z,13.43
2018-10-16T05:32:48.144Z,12.30
2018-10-16T05:35:18.344Z,14.70
2018-10-16T05:37:47.454Z,14.37
2018-10-16T05:40:17.066Z,13.37
2018-10-16T05:42:46.663Z,14.27
2018-10-16T05:45:16.674Z,13.00
2018-10-16T05:47:46.384Z,15.97
2018-10-16T05:50:16.713Z,12.03
2018-10-16T05:52:47.360Z,17.50
2018-10-16T05:55:17.236Z,15.10
2018-10-16T05:57:47.017Z,12.93
2018-10-16T06:00:36.676Z,12.30
2018-10-16T06:03:06.169Z,13.60
2018-10-16T06:05:35.608Z,15.13
2018-10-16T06:08:05.786Z,21.43
2018-10-16T06:10:34.911Z,19.97
2018-10-16T06:13:05.146Z,14.90
2018-10-16T06:15:34.664Z,14.47
2018-10-16T06:18:04.502Z,13.37
2018-10-16T06:20:34.442Z,15.30
2018-10-16T06:23:04.679Z,15.07
2018-10-16T06:25:34.979Z,14.40
2018-10-16T06:28:15.046Z,12.03
2018-10-16T06:30:44.460Z,15.57
2018-10-16T06:33:15.040Z,12.50
2018-10-16T06:35:44.597Z,14.40
2018-10-16T06:38:14.425Z,14.80
2018-10-16T06:40:45.719Z,15.27
2018-10-16T06:43:15.916Z,12.27
2018-10-16T06:45:47.023Z,15.40
2018-10-16T06:48:18.600Z,16.00
2018-10-16T06:50:48.007Z,19.47
2018-10-16T06:53:17.239Z,13.13
2018-10-16T06:55:47.021Z,16.00
2018-10-16T06:58:16.426Z,15.27
2018-10-16T07:00:46.204Z,15.43
2018-10-16T07:03:16.194Z,15.03
2018-10-16T07:05:49.448Z,14.73
2018-10-16T07:08:19.035Z,20.53
2018-10-16T07:10:48.723Z,21.57
2018-10-16T07:13:18.006Z,15.10
2018-10-16T07:15:47.650Z,17.90
2018-10-16T07:18:17.397Z,15.57
2018-10-16T07:20:49.192Z,13.60
2018-10-16T07:23:19.159Z,19.03
2018-10-16T07:25:48.225Z,13.57
2018-10-16T07:28:19.079Z,16.30
2018-10-16T07:30:49.284Z,13.50
2018-10-16T07:33:20.504Z,14.97
2018-10-16T07:35:51.670Z,18.17
2018-10-16T07:38:21.725Z,15.73
2018-10-16T07:40:51.745Z,14.37
2018-10-16T07:43:22.364Z,13.97
2018-10-16T07:45:52.763Z,19.87
2018-10-16T07:48:24.220Z,13.87
2018-10-16T07:50:53.987Z,18.83
2018-10-16T07:53:23.610Z,14.70
2018-10-16T07:55:53.221Z,17.27
2018-10-16T07:58:22.828Z,15.00
2018-10-16T08:00:52.667Z,16.30
2018-10-16T08:03:22.009Z,16.63
2018-10-16T08:05:52.572Z,19.90
2018-10-16T08:08:23.278Z,15.90
2018-10-16T08:10:53.144Z,20.00
2018-10-16T08:13:22.955Z,17.97
2018-10-16T08:15:53.343Z,17.30
2018-10-16T08:18:22.892Z,16.43
2018-10-16T08:20:55.192Z,22.63
2018-10-16T08:23:26.077Z,21.67
2018-10-16T08:25:55.995Z,15.67
2018-10-16T08:28:26.533Z,15.50
2018-10-16T08:30:58.038Z,16.37
2018-10-16T08:33:28.361Z,14.33
2018-10-16T08:35:58.260Z,17.37
2018-10-16T08:38:37.549Z,19.73
2018-10-16T08:41:08.582Z,19.73
2018-10-16T08:43:50.632Z,17.07
2018-10-16T08:46:30.951Z,18.33
2018-10-16T08:49:11.827Z,14.67
2018-10-16T08:51:59.013Z,15.10
2018-10-16T08:54:28.898Z,14.97
2018-10-16T08:56:58.755Z,15.47
2018-10-16T08:59:28.179Z,19.13
2018-10-16T09:01:57.816Z,20.43
2018-10-16T09:04:27.318Z,14.27
2018-10-16T09:06:57.083Z,16.30
2018-10-16T09:09:26.284Z,16.93
2018-10-16T09:11:55.963Z,13.47
2018-10-16T09:14:26.067Z,11.90
2018-10-16T09:16:55.873Z,12.83
2018-10-16T09:19:25.029Z,13.03
2018-10-16T09:21:54.367Z,14.53
2018-10-16T09:24:24.315Z,12.73
2018-10-16T09:26:53.832Z,13.23
2018-10-16T09:29:23.520Z,13.13
2018-10-16T09:31:52.437Z,10.10
2018-10-16T09:34:21.788Z,12.73
2018-10-16T09:36:51.199Z,12.70
2018-10-16T09:39:20.669Z,12.20
2018-10-16T09:41:50.509Z,10.23
2018-10-16T09:44:20.496Z,16.80
2018-10-16T09:46:49.633Z,10.77
2018-10-16T09:49:18.941Z,12.50
2018-10-16T09:51:49.520Z,10.33
2018-10-16T09:54:19.974Z,9.10
2018-10-16T09:56:49.922Z,10.23
2018-10-16T09:59:19.321Z,10.17
2018-10-16T10:01:53.350Z,11.03
2018-10-16T10:04:23.666Z,15.07
2018-10-16T10:06:54.095Z,10.20
2018-10-16T10:09:23.837Z,12.87
2018-10-16T10:11:53.037Z,12.63
2018-10-16T10:14:22.804Z,10.93
2018-10-16T10:16:52.355Z,10.00
2018-10-16T10:19:21.529Z,10.27
2018-10-16T10:21:50.147Z,12.90
2018-10-16T10:24:19.339Z,11.90
2018-10-16T10:26:48.569Z,9.90
2018-10-16T10:29:18.529Z,9.40
2018-10-16T10:31:47.759Z,8.90
2018-10-16T10:34:17.666Z,11.10
2018-10-16T10:36:47.008Z,7.70
2018-10-16T10:39:16.470Z,9.73
2018-10-16T10:41:46.542Z,11.60
2018-10-16T10:44:16.660Z,7.87
2018-10-16T10:46:45.634Z,11.13
2018-10-16T10:49:15.217Z,8.90
2018-10-16T10:51:44.930Z,8.73
2018-10-16T10:54:14.376Z,10.50
2018-10-16T10:56:44.716Z,7.93
2018-10-16T10:59:14.666Z,7.20
2018-10-16T11:01:43.864Z,7.60
2018-10-16T11:04:14.239Z,7.67
2018-10-16T11:06:44.222Z,7.47
2018-10-16T11:09:14.073Z,8.13
2018-10-16T11:11:47.002Z,8.07
2018-10-16T11:14:17.189Z,8.50
2018-10-16T11:16:47.229Z,7.73
2018-10-16T11:19:17.937Z,8.43
2018-10-16T11:21:47.750Z,7.33
2018-10-16T11:24:17.461Z,7.47
2018-10-16T11:26:47.470Z,6.87
2018-10-16T11:29:17.385Z,8.27
2018-10-16T11:31:47.213Z,6.90
2018-10-16T11:34:16.346Z,7.93
2018-10-16T11:36:45.446Z,8.77
2018-10-16T11:39:15.975Z,8.00
2018-10-16T11:41:45.391Z,8.93
2018-10-16T11:44:15.256Z,9.70
2018-10-16T11:46:44.525Z,8.10
2018-10-16T11:49:14.297Z,7.03
2018-10-16T11:51:44.355Z,7.87
2018-10-16T11:54:12.940Z,8.57
2018-10-16T11:56:43.003Z,8.43
2018-10-16T11:59:12.557Z,6.40
2018-10-16T12:01:42.335Z,9.27
2018-10-16T12:04:11.442Z,8.13
2018-10-16T12:06:41.167Z,8.73
2018-10-16T12:09:10.796Z,5.97
2018-10-16T12:11:41.189Z,6.63
2018-10-16T12:14:11.479Z,6.83
2018-10-16T12:16:48.405Z,8.77
2018-10-16T12:19:22.936Z,12.40
2018-10-16T12:21:52.171Z,7.83
2018-10-16T12:24:22.120Z,7.87
2018-10-16T12:26:51.539Z,11.33
2018-10-16T12:29:20.416Z,8.37
2018-10-16T12:31:49.594Z,8.03
2018-10-16T12:34:19.628Z,6.40
2018-10-16T12:36:48.696Z,9.77
2018-10-16T12:39:19.158Z,8.10
2018-10-16T12:41:49.280Z,8.27
2018-10-16T12:44:19.171Z,8.53
2018-10-16T12:46:49.193Z,8.63
2018-10-16T12:49:20.276Z,9.00
2018-10-16T12:51:49.901Z,11.03
2018-10-16T12:54:19.877Z,6.30
2018-10-16T12:56:49.707Z,6.90
2018-10-16T12:59:20.628Z,11.27
2018-10-16T13:01:50.727Z,8.17
2018-10-16T13:04:21.249Z,6.03
2018-10-16T13:06:49.916Z,9.03
2018-10-16T13:09:19.544Z,7.63
2018-10-16T13:11:49.434Z,12.03
2018-10-16T13:14:19.687Z,5.93
2018-10-16T13:16:49.082Z,9.47
2018-10-16T13:19:18.984Z,9.13
2018-10-16T13:21:48.696Z,10.03
2018-10-16T13:24:17.316Z,6.97
2018-10-16T13:26:47.166Z,14.63
2018-10-16T13:29:17.039Z,5.70
2018-10-16T13:31:46.754Z,7.93
2018-10-16T13:34:16.643Z,6.57
2018-10-16T13:36:45.932Z,5.57
2018-10-16T13:39:15.645Z,7.80
2018-10-16T13:41:45.210Z,6.33
2018-10-16T13:44:16.391Z,6.77
2018-10-16T13:46:45.840Z,5.77
2018-10-16T13:49:15.060Z,6.07
2018-10-16T13:51:43.960Z,5.07
2018-10-16T13:54:13.428Z,6.57
2018-10-16T13:56:43.162Z,4.90
2018-10-16T13:59:13.980Z,5.07
2018-10-16T14:01:42.939Z,4.80
2018-10-16T14:04:12.341Z,5.87
2018-10-16T14:06:42.153Z,7.80
2018-10-16T14:09:12.722Z,5.10
2018-10-16T14:11:42.559Z,6.67
2018-10-16T14:14:12.070Z,5.77
2018-10-16T14:16:42.888Z,4.60
2018-10-16T14:19:12.062Z,6.20
2018-10-16T14:21:43.222Z,4.70
2018-10-16T14:24:13.304Z,6.67
2018-10-16T14:26:43.582Z,6.87
2018-10-16T14:29:12.624Z,7.90
2018-10-16T14:31:42.332Z,5.80
2018-10-16T14:34:11.391Z,4.73
2018-10-16T14:36:40.820Z,5.80
2018-10-16T14:39:11.286Z,5.57
2018-10-16T14:41:40.782Z,8.43
2018-10-16T14:44:10.605Z,4.57
2018-10-16T14:46:40.520Z,6.40
2018-10-16T14:49:10.106Z,5.00
2018-10-16T14:51:40.351Z,4.40
2018-10-16T14:54:10.241Z,4.90
2018-10-16T14:56:40.248Z,5.33
2018-10-16T14:59:09.825Z,4.30
2018-10-16T15:01:39.931Z,4.60
2018-10-16T15:04:09.428Z,4.93
2018-10-16T15:06:39.006Z,6.73
2018-10-16T15:09:09.367Z,6.67
2018-10-16T15:11:38.458Z,6.50
2018-10-16T15:14:08.108Z,6.73
2018-10-16T15:16:37.442Z,7.33
2018-10-16T15:19:07.011Z,5.37
2018-10-16T15:21:37.979Z,5.53
2018-10-16T15:24:07.479Z,4.67
2018-10-16T15:26:38.243Z,5.30
2018-10-16T15:29:07.757Z,5.10
2018-10-16T15:31:37.770Z,5.43
2018-10-16T15:34:07.866Z,5.00
2018-10-16T15:36:37.097Z,4.90
2018-10-16T15:39:08.862Z,6.27
2018-10-16T15:41:38.378Z,6.97
2018-10-16T15:44:08.715Z,6.50
2018-10-16T15:46:40.570Z,6.47
2018-10-16T15:49:09.973Z,9.63
2018-10-16T15:51:40.737Z,7.33
2018-10-16T15:54:10.405Z,11.63
2018-10-16T15:56:40.470Z,5.40
2018-10-16T15:59:12.671Z,6.17
2018-10-16T16:01:42.082Z,6.10
2018-10-16T16:04:11.353Z,7.30
2018-10-16T16:06:41.436Z,8.50
2018-10-16T16:09:11.997Z,8.43
2018-10-16T16:11:41.367Z,9.70
2018-10-16T16:14:10.114Z,9.90
2018-10-16T16:16:40.552Z,6.00
2018-10-16T16:19:10.447Z,5.93
2018-10-16T16:21:41.113Z,12.90
2018-10-16T16:24:10.723Z,11.37
2018-10-16T16:26:40.929Z,5.90
2018-10-16T16:29:09.956Z,9.00
2018-10-16T16:31:38.894Z,7.97
2018-10-16T16:34:08.125Z,8.17
2018-10-16T16:36:38.444Z,5.20
2018-10-16T16:39:10.516Z,8.60
2018-10-16T16:41:40.181Z,8.20
2018-10-16T16:44:10.021Z,7.80
2018-10-16T16:46:39.814Z,11.53
2018-10-16T16:49:09.855Z,9.33
2018-10-16T16:51:40.009Z,6.47
2018-10-16T16:54:08.950Z,13.90
2018-10-16T16:56:38.421Z,12.63
2018-10-16T16:59:07.751Z,14.77
2018-10-16T17:01:36.955Z,7.67
2018-10-16T17:04:06.722Z,17.23
2018-10-16T17:06:37.314Z,32.07
2018-10-16T17:09:09.264Z,29.10
2018-10-16T17:11:38.564Z,20.47
2018-10-16T17:14:07.530Z,20.97
2018-10-16T17:16:36.978Z,22.03
2018-10-16T17:19:07.049Z,29.57
2018-10-16T17:21:36.513Z,21.53
2018-10-16T17:24:05.888Z,39.03
2018-10-16T17:26:35.017Z,30.17
2018-10-16T17:29:14.442Z,25.57
2018-10-16T17:31:44.960Z,28.20
2018-10-16T17:34:14.091Z,22.83
2018-10-16T17:36:42.994Z,23.43
2018-10-16T17:39:13.092Z,17.93
2018-10-16T17:41:42.322Z,15.13
2018-10-16T17:44:11.923Z,14.23
2018-10-16T17:46:40.637Z,9.93
2018-10-16T17:49:09.847Z,14.00
2018-10-16T17:51:39.720Z,11.57
2018-10-16T17:54:08.824Z,11.87
2018-10-16T17:56:38.422Z,13.07
2018-10-16T17:59:08.399Z,18.13
2018-10-16T18:01:37.578Z,11.93
2018-10-16T18:04:06.991Z,11.87
2018-10-16T18:06:35.993Z,12.00
2018-10-16T18:09:06.529Z,18.90
2018-10-16T18:11:35.976Z,15.87
2018-10-16T18:14:05.314Z,16.13
2018-10-16T18:16:34.111Z,20.17
2018-10-16T18:19:03.369Z,16.47
2018-10-16T18:21:33.521Z,15.57
2018-10-16T18:24:03.436Z,12.83
2018-10-16T18:26:32.604Z,13.73
2018-10-16T18:29:02.966Z,21.80
2018-10-16T18:31:32.770Z,30.97
2018-10-16T18:34:03.207Z,27.67
2018-10-16T18:36:32.961Z,17.70
2018-10-16T18:39:01.996Z,18.80
2018-10-16T18:41:31.615Z,21.80
2018-10-16T18:44:01.100Z,15.33
2018-10-16T18:46:31.091Z,13.33
2018-10-16T18:49:00.813Z,12.33
2018-10-16T18:51:31.149Z,12.10
2018-10-16T18:54:01.333Z,10.73
2018-10-16T18:56:31.751Z,10.73
2018-10-16T18:59:01.613Z,16.50
2018-10-16T19:01:30.924Z,16.13
2018-10-16T19:04:00.152Z,17.63
2018-10-16T19:06:30.615Z,16.03
2018-10-16T19:08:59.714Z,17.47
2018-10-16T19:11:29.256Z,18.67
2018-10-16T19:13:59.742Z,17.47
2018-10-16T19:16:28.860Z,14.13
2018-10-16T19:18:58.808Z,15.97
2018-10-16T19:21:28.591Z,22.57
2018-10-16T19:23:58.403Z,23.50
2018-10-16T19:26:28.256Z,28.43
2018-10-16T19:28:58.601Z,22.63
2018-10-16T19:31:28.900Z,20.47
2018-10-16T19:33:58.269Z,30.37
2018-10-16T19:36:27.948Z,16.40
2018-10-16T19:38:58.153Z,14.07
2018-10-16T19:41:27.222Z,21.33
2018-10-16T19:43:57.650Z,16.83
2018-10-16T19:46:27.079Z,12.73
2018-10-16T19:48:57.803Z,14.33
2018-10-16T19:51:28.852Z,19.60
2018-10-16T19:53:59.247Z,16.03
2018-10-16T19:56:28.732Z,25.60
2018-10-16T19:58:58.285Z,19.67
2018-10-16T20:01:35.068Z,14.43
2018-10-16T20:04:04.985Z,15.97
2018-10-16T20:06:34.882Z,12.87
2018-10-16T20:09:05.601Z,12.93
2018-10-16T20:11:35.094Z,15.43
2018-10-16T20:14:05.004Z,16.07
2018-10-16T20:16:34.896Z,10.70
2018-10-16T20:19:04.167Z,18.97
2018-10-16T20:21:33.313Z,15.63
2018-10-16T20:24:03.623Z,17.37
2018-10-16T20:26:32.741Z,13.97
2018-10-16T20:29:01.462Z,12.07
2018-10-16T20:31:31.178Z,13.67
2018-10-16T20:34:00.039Z,14.07
2018-10-16T20:36:29.543Z,13.77
2018-10-16T20:38:59.463Z,17.40
2018-10-16T20:41:29.008Z,18.27
2018-10-16T20:43:58.052Z,36.33
2018-10-16T20:46:26.892Z,66.13
2018-10-16T20:48:56.864Z,53.50
2018-10-16T20:51:26.520Z,28.80
2018-10-16T20:53:57.149Z,21.13
2018-10-16T20:56:27.380Z,16.20
2018-10-16T20:58:57.002Z,12.77
2018-10-16T21:01:26.978Z,12.83
2018-10-16T21:03:56.999Z,16.87
2018-10-16T21:06:26.792Z,15.13
2018-10-16T21:08:56.497Z,17.00
2018-10-16T21:11:26.001Z,17.07
2018-10-16T21:13:55.346Z,14.77
2018-10-16T21:16:24.877Z,12.20
2018-10-16T21:18:54.675Z,11.67
2018-10-16T21:21:23.412Z,13.60
2018-10-16T21:23:52.591Z,13.60
2018-10-16T21:26:21.825Z,15.80
2018-10-16T21:28:50.854Z,13.87
2018-10-16T21:31:19.757Z,13.57
2018-10-16T21:33:49.114Z,12.47
2018-10-16T21:36:17.698Z,18.57
2018-10-16T21:38:46.966Z,24.93
2018-10-16T21:41:16.629Z,11.70
2018-10-16T21:43:46.502Z,11.23
2018-10-16T21:46:15.978Z,17.63
2018-10-16T21:48:44.521Z,12.83
2018-10-16T21:51:13.766Z,17.63
2018-10-16T21:53:43.090Z,13.47
2018-10-16T21:56:12.773Z,15.80
2018-10-16T21:58:41.454Z,16.00
2018-10-16T22:01:12.166Z,11.63
2018-10-16T22:03:41.183Z,17.10
2018-10-16T22:06:10.860Z,15.33
2018-10-16T22:08:40.433Z,15.83
2018-10-16T22:11:10.085Z,14.50
2018-10-16T22:13:39.691Z,12.87
2018-10-16T22:16:08.644Z,16.27
2018-10-16T22:18:38.447Z,18.23
2018-10-16T22:21:07.676Z,15.27
2018-10-16T22:23:36.880Z,13.47
2018-10-16T22:26:06.415Z,15.97
2018-10-16T22:28:35.520Z,12.90
2018-10-16T22:31:05.165Z,12.73
2018-10-16T22:33:34.178Z,11.13
2018-10-16T22:36:03.468Z,12.13
2018-10-16T22:38:33.234Z,13.30
2018-10-16T22:41:02.321Z,11.50
2018-10-16T22:43:31.868Z,13.10
2018-10-16T22:46:01.477Z,13.97
2018-10-16T22:48:30.162Z,12.43
2018-10-16T22:50:59.819Z,12.93
2018-10-16T22:53:29.070Z,11.63
2018-10-16T22:56:00.048Z,16.93
2018-10-16T22:58:28.899Z,11.90
2018-10-16T23:00:58.766Z,11.13
2018-10-16T23:03:27.705Z,13.67
2018-10-16T23:05:57.271Z,11.73
2018-10-16T23:08:26.839Z,13.80
2018-10-16T23:10:57.253Z,11.23
2018-10-16T23:13:27.305Z,16.47
2018-10-16T23:15:56.655Z,11.70
2018-10-16T23:18:26.302Z,11.73
2018-10-16T23:20:55.790Z,13.70
2018-10-16T23:23:25.446Z,12.73
2018-10-16T23:25:54.892Z,13.50
2018-10-16T23:28:24.773Z,12.27
2018-10-16T23:30:54.015Z,14.10
2018-10-16T23:33:23.481Z,12.13
2018-10-16T23:35:52.786Z,11.80
2018-10-16T23:38:24.526Z,13.10
2018-10-16T23:40:53.573Z,14.43
2018-10-16T23:43:23.163Z,11.47
2018-10-16T23:45:53.259Z,11.40
2018-10-16T23:48:23.046Z,12.97
2018-10-16T23:50:52.513Z,12.77
2018-10-16T23:53:21.481Z,14.03
2018-10-16T23:55:50.806Z,13.17
2018-10-16T23:58:20.178Z,11.47
