createdAt,value
2019-04-03T00:01:58.380Z,1.73
2019-04-03T00:04:26.069Z,1.53
2019-04-03T00:06:53.751Z,1.70
2019-04-03T00:09:21.399Z,1.70
2019-04-03T00:11:49.065Z,1.80
2019-04-03T00:14:16.849Z,1.67
2019-04-03T00:16:45.577Z,1.70
2019-04-03T00:19:13.786Z,1.57
2019-04-03T00:21:42.565Z,1.80
2019-04-03T00:24:10.243Z,1.83
2019-04-03T00:26:37.869Z,1.53
2019-04-03T00:29:05.494Z,1.90
2019-04-03T00:31:33.287Z,1.63
2019-04-03T00:34:00.990Z,1.80
2019-04-03T00:36:28.653Z,1.90
2019-04-03T00:38:56.517Z,1.90
2019-04-03T00:41:24.797Z,1.70
2019-04-03T00:43:54.443Z,1.70
2019-04-03T00:46:24.065Z,1.63
2019-04-03T00:48:52.001Z,1.80
2019-04-03T00:51:19.686Z,1.70
2019-04-03T00:53:47.389Z,1.70
2019-04-03T00:56:15.045Z,1.70
2019-04-03T00:58:42.795Z,2.03
2019-04-03T01:01:11.101Z,2.00
2019-04-03T01:03:39.125Z,2.20
2019-04-03T01:06:06.921Z,2.00
2019-04-03T01:08:34.954Z,2.20
2019-04-03T01:11:02.749Z,1.90
2019-04-03T01:13:31.857Z,2.07
2019-04-03T01:16:02.131Z,2.10
2019-04-03T01:18:29.312Z,2.20
2019-04-03T01:20:57.664Z,1.90
2019-04-03T01:23:25.490Z,2.30
2019-04-03T01:25:53.045Z,2.30
2019-04-03T01:28:20.745Z,2.70
2019-04-03T01:30:48.427Z,2.57
2019-04-03T01:33:16.429Z,2.67
2019-04-03T01:35:47.103Z,2.63
2019-04-03T01:38:14.525Z,3.37
2019-04-03T01:40:42.202Z,3.20
2019-04-03T01:43:09.960Z,2.97
2019-04-03T01:45:37.744Z,3.17
2019-04-03T01:48:05.405Z,2.57
2019-04-03T01:50:33.086Z,3.40
2019-04-03T01:53:02.451Z,3.47
2019-04-03T01:55:30.468Z,3.60
2019-04-03T01:57:58.284Z,3.30
2019-04-03T02:00:25.982Z,3.50
2019-04-03T02:02:53.627Z,3.80
2019-04-03T02:05:21.319Z,3.63
2019-04-03T02:07:48.932Z,3.30
2019-04-03T02:10:18.316Z,3.70
2019-04-03T02:12:47.278Z,3.80
2019-04-03T02:15:15.179Z,3.00
2019-04-03T02:17:42.819Z,3.00
2019-04-03T02:20:10.610Z,3.40
2019-04-03T02:22:38.342Z,3.60
2019-04-03T02:25:06.220Z,3.20
2019-04-03T02:27:33.991Z,3.83
2019-04-03T02:30:01.904Z,4.10
2019-04-03T02:32:29.802Z,3.70
2019-04-03T02:34:57.479Z,3.83
2019-04-03T02:37:25.250Z,3.67
2019-04-03T02:39:52.910Z,3.23
2019-04-03T02:42:20.674Z,3.50
2019-04-03T02:44:50.942Z,3.43
2019-04-03T02:47:18.069Z,3.60
2019-04-03T02:49:45.732Z,3.30
2019-04-03T02:52:13.674Z,3.57
2019-04-03T02:54:42.505Z,3.63
2019-04-03T02:57:10.420Z,3.87
2019-04-03T02:59:38.144Z,3.60
2019-04-03T03:02:06.833Z,3.50
2019-04-03T03:04:34.525Z,3.37
2019-04-03T03:07:04.447Z,3.57
2019-04-03T03:09:32.018Z,3.50
2019-04-03T03:12:00.859Z,3.67
2019-04-03T03:14:28.706Z,3.30
2019-04-03T03:16:58.127Z,3.23
2019-04-03T03:19:26.391Z,3.37
2019-04-03T03:21:58.731Z,3.70
2019-04-03T03:24:29.591Z,3.23
2019-04-03T03:26:58.398Z,2.90
2019-04-03T03:29:27.537Z,3.40
2019-04-03T03:32:08.984Z,3.37
2019-04-03T03:34:47.566Z,3.67
2019-04-03T03:37:00.089Z,3.20
2019-04-03T03:39:28.454Z,3.37
2019-04-03T03:41:58.205Z,3.57
2019-04-03T03:44:26.084Z,3.63
2019-04-03T03:46:53.963Z,3.60
2019-04-03T03:49:23.538Z,3.43
2019-04-03T03:51:51.310Z,3.00
2019-04-03T03:54:19.300Z,3.23
2019-04-03T03:56:48.080Z,3.10
2019-04-03T03:59:17.657Z,3.30
2019-04-03T04:01:45.422Z,3.37
2019-04-03T04:04:15.272Z,3.47
2019-04-03T04:06:43.194Z,3.40
2019-04-03T04:09:10.937Z,3.27
2019-04-03T04:11:38.975Z,3.60
2019-04-03T04:14:06.649Z,3.10
2019-04-03T04:16:37.129Z,3.00
2019-04-03T04:19:04.427Z,2.93
2019-04-03T04:21:32.574Z,2.90
2019-04-03T04:24:00.377Z,3.00
2019-04-03T04:26:28.173Z,3.30
2019-04-03T04:28:56.322Z,2.93
2019-04-03T04:31:23.975Z,2.77
2019-04-03T04:33:51.793Z,3.00
2019-04-03T04:36:19.511Z,2.83
2019-04-03T04:38:47.184Z,3.23
2019-04-03T04:41:14.920Z,3.30
2019-04-03T04:43:42.618Z,3.50
2019-04-03T04:46:10.622Z,3.33
2019-04-03T04:48:42.697Z,3.30
2019-04-03T04:51:10.468Z,2.87
2019-04-03T04:53:38.165Z,2.83
2019-04-03T04:56:06.585Z,2.83
2019-04-03T04:58:35.071Z,2.90
2019-04-03T05:01:02.827Z,2.90
2019-04-03T05:03:30.465Z,3.30
2019-04-03T05:05:58.653Z,3.33
2019-04-03T05:08:26.506Z,3.40
2019-04-03T05:10:54.219Z,2.97
2019-04-03T05:13:21.870Z,3.00
2019-04-03T05:15:53.189Z,3.47
2019-04-03T05:18:20.080Z,2.90
2019-04-03T05:20:49.070Z,2.97
2019-04-03T05:23:17.462Z,3.03
2019-04-03T05:25:45.462Z,2.70
2019-04-03T05:28:13.226Z,2.50
2019-04-03T05:30:41.038Z,3.10
2019-04-03T05:33:10.603Z,2.63
2019-04-03T05:35:38.224Z,3.10
2019-04-03T05:38:05.903Z,2.83
2019-04-03T05:40:33.512Z,2.60
2019-04-03T05:43:01.290Z,2.77
2019-04-03T05:45:29.210Z,2.80
2019-04-03T05:47:56.977Z,2.90
2019-04-03T05:50:26.448Z,2.27
2019-04-03T05:52:54.242Z,2.40
2019-04-03T05:55:21.998Z,2.40
2019-04-03T05:57:49.914Z,2.53
2019-04-03T06:00:17.609Z,2.50
2019-04-03T06:02:45.279Z,2.63
2019-04-03T06:05:13.328Z,2.63
2019-04-03T06:07:41.077Z,2.30
2019-04-03T06:10:09.438Z,2.57
2019-04-03T06:12:37.861Z,2.50
2019-04-03T06:15:09.077Z,2.60
2019-04-03T06:17:35.861Z,2.63
2019-04-03T06:20:04.337Z,2.60
2019-04-03T06:22:32.008Z,2.67
2019-04-03T06:24:59.674Z,2.80
2019-04-03T06:27:28.118Z,3.07
2019-04-03T06:29:55.857Z,2.90
2019-04-03T06:32:27.029Z,2.90
2019-04-03T06:34:55.156Z,2.70
2019-04-03T06:37:23.231Z,2.83
2019-04-03T06:39:51.046Z,2.67
2019-04-03T06:42:18.716Z,2.70
2019-04-03T06:44:46.461Z,3.10
2019-04-03T06:47:14.120Z,3.20
2019-04-03T06:49:42.038Z,3.53
2019-04-03T06:52:09.909Z,3.13
2019-04-03T06:54:37.623Z,3.10
2019-04-03T06:57:05.330Z,3.20
2019-04-03T06:59:33.089Z,3.63
2019-04-03T07:02:00.917Z,3.20
2019-04-03T07:04:28.626Z,3.03
2019-04-03T07:06:56.727Z,3.70
2019-04-03T07:09:34.238Z,3.50
2019-04-03T07:11:56.991Z,3.47
2019-04-03T07:14:25.791Z,3.57
2019-04-03T07:16:53.477Z,3.70
2019-04-03T07:19:21.123Z,3.60
2019-04-03T07:21:49.089Z,3.60
2019-04-03T07:24:16.929Z,4.10
2019-04-03T07:26:44.557Z,4.03
2019-04-03T07:29:13.963Z,4.10
2019-04-03T07:31:41.816Z,4.30
2019-04-03T07:34:09.574Z,4.33
2019-04-03T07:36:37.594Z,4.10
2019-04-03T07:39:09.850Z,4.20
2019-04-03T07:41:36.625Z,4.50
2019-04-03T07:44:04.632Z,4.30
2019-04-03T07:46:33.226Z,4.17
2019-04-03T07:49:01.630Z,4.60
2019-04-03T07:51:29.333Z,4.70
2019-04-03T07:53:57.334Z,4.40
2019-04-03T07:56:25.885Z,4.57
2019-04-03T07:58:54.206Z,4.67
2019-04-03T08:01:21.910Z,4.50
2019-04-03T08:03:51.647Z,4.83
2019-04-03T08:06:19.218Z,4.93
2019-04-03T08:08:46.901Z,4.97
2019-04-03T08:11:15.326Z,5.03
2019-04-03T08:13:43.097Z,5.10
2019-04-03T08:16:10.797Z,5.10
2019-04-03T08:18:38.485Z,4.73
2019-04-03T08:21:06.158Z,4.67
2019-04-03T08:23:34.672Z,5.00
2019-04-03T08:26:03.355Z,4.97
2019-04-03T08:28:31.061Z,4.80
2019-04-03T08:30:58.926Z,4.80
2019-04-03T08:33:27.810Z,4.90
2019-04-03T08:35:55.840Z,5.37
2019-04-03T08:38:23.908Z,5.67
2019-04-03T08:40:53.315Z,5.87
2019-04-03T08:43:21.217Z,6.10
2019-04-03T08:45:49.022Z,5.87
2019-04-03T08:48:17.478Z,6.30
2019-04-03T08:50:45.861Z,5.43
2019-04-03T08:53:13.513Z,5.30
2019-04-03T08:55:41.151Z,6.20
2019-04-03T08:58:09.011Z,6.50
2019-04-03T09:00:36.713Z,6.00
2019-04-03T09:03:04.495Z,5.33
2019-04-03T09:05:32.895Z,6.20
2019-04-03T09:08:00.846Z,5.93
2019-04-03T09:10:31.606Z,6.23
2019-04-03T09:12:58.138Z,6.70
2019-04-03T09:15:27.791Z,7.20
2019-04-03T09:17:55.340Z,6.80
2019-04-03T09:20:23.232Z,7.13
2019-04-03T09:22:53.006Z,4.07
2019-04-03T09:25:20.501Z,2.97
2019-04-03T09:27:48.181Z,2.90
2019-04-03T09:30:16.677Z,2.40
2019-04-03T09:32:44.495Z,1.97
2019-04-03T09:35:13.522Z,1.70
2019-04-03T09:37:41.419Z,1.67
2019-04-03T09:40:09.415Z,1.67
2019-04-03T09:42:37.105Z,1.47
2019-04-03T09:45:05.541Z,1.30
2019-04-03T09:47:34.720Z,1.50
2019-04-03T09:50:04.242Z,1.20
2019-04-03T09:52:39.431Z,1.00
2019-04-03T09:55:01.980Z,1.10
2019-04-03T09:57:31.304Z,1.33
2019-04-03T09:59:59.381Z,1.23
2019-04-03T10:02:27.121Z,1.20
2019-04-03T10:04:57.309Z,1.10
2019-04-03T10:07:25.417Z,1.00
2019-04-03T10:09:54.381Z,1.00
2019-04-03T10:12:23.385Z,1.17
2019-04-03T10:14:52.328Z,0.90
2019-04-03T10:17:20.057Z,0.83
2019-04-03T10:19:47.775Z,0.90
2019-04-03T10:22:15.491Z,0.90
2019-04-03T10:24:43.210Z,1.00
2019-04-03T10:27:11.881Z,1.00
2019-04-03T10:29:39.879Z,1.00
2019-04-03T10:32:07.612Z,0.80
2019-04-03T10:34:36.133Z,0.80
2019-04-03T10:37:03.997Z,1.07
2019-04-03T10:39:31.701Z,0.90
2019-04-03T10:42:01.197Z,1.40
2019-04-03T10:44:29.796Z,0.90
2019-04-03T10:46:57.720Z,1.10
2019-04-03T10:49:26.125Z,0.90
2019-04-03T10:51:54.003Z,0.80
2019-04-03T10:54:21.932Z,1.00
2019-04-03T10:56:51.197Z,1.00
2019-04-03T10:59:19.110Z,1.33
2019-04-03T11:01:46.820Z,1.20
2019-04-03T11:04:14.559Z,1.10
2019-04-03T11:06:42.337Z,1.00
2019-04-03T11:09:10.395Z,1.10
2019-04-03T11:11:38.197Z,1.00
2019-04-03T11:14:07.530Z,1.20
2019-04-03T11:16:38.264Z,1.10
2019-04-03T11:19:06.804Z,1.00
2019-04-03T11:21:34.540Z,1.10
2019-04-03T11:24:02.629Z,1.10
2019-04-03T11:26:30.422Z,0.97
2019-04-03T11:28:58.439Z,0.90
2019-04-03T11:31:28.776Z,0.90
2019-04-03T11:33:55.789Z,0.90
2019-04-03T11:36:25.535Z,1.10
2019-04-03T11:38:53.067Z,1.10
2019-04-03T11:41:22.987Z,1.30
2019-04-03T11:43:50.960Z,1.20
2019-04-03T11:46:18.745Z,1.17
2019-04-03T11:48:48.385Z,1.00
2019-04-03T11:51:16.066Z,1.07
2019-04-03T11:53:45.521Z,0.90
2019-04-03T11:56:14.043Z,1.17
2019-04-03T11:58:42.170Z,0.90
2019-04-03T12:01:10.962Z,0.90
2019-04-03T12:03:38.719Z,0.90
2019-04-03T12:06:06.903Z,0.80
2019-04-03T12:08:34.933Z,1.00
2019-04-03T12:11:05.411Z,0.80
2019-04-03T12:13:32.214Z,0.80
2019-04-03T12:15:59.885Z,0.70
2019-04-03T12:18:27.568Z,0.80
2019-04-03T12:20:55.446Z,0.80
2019-04-03T12:23:24.410Z,0.90
2019-04-03T12:25:52.813Z,1.03
2019-04-03T12:28:20.526Z,0.80
2019-04-03T12:30:48.174Z,0.70
2019-04-03T12:33:15.886Z,0.77
2019-04-03T12:35:44.009Z,0.77
2019-04-03T12:38:11.761Z,0.90
2019-04-03T12:40:40.074Z,0.77
2019-04-03T12:43:07.856Z,0.70
2019-04-03T12:45:35.817Z,0.90
2019-04-03T12:48:03.609Z,0.80
2019-04-03T12:50:31.367Z,0.90
2019-04-03T12:52:59.033Z,0.90
2019-04-03T12:55:26.939Z,0.90
2019-04-03T12:57:54.726Z,0.63
2019-04-03T13:00:22.646Z,0.90
2019-04-03T13:02:52.426Z,0.63
2019-04-03T13:05:19.961Z,0.90
2019-04-03T13:07:48.076Z,0.73
2019-04-03T13:10:15.941Z,0.77
2019-04-03T13:12:43.595Z,0.80
2019-04-03T13:15:11.846Z,0.97
2019-04-03T13:17:42.378Z,1.10
2019-04-03T13:20:12.333Z,0.90
2019-04-03T13:22:42.914Z,1.00
2019-04-03T13:25:10.734Z,1.00
2019-04-03T13:27:38.431Z,1.00
2019-04-03T13:30:07.426Z,1.07
2019-04-03T13:32:35.090Z,1.10
2019-04-03T13:35:04.725Z,1.00
2019-04-03T13:37:32.438Z,1.13
2019-04-03T13:40:01.019Z,0.80
2019-04-03T13:42:31.141Z,1.13
2019-04-03T13:44:59.666Z,1.10
2019-04-03T13:47:28.941Z,1.20
2019-04-03T13:49:56.714Z,1.00
2019-04-03T13:52:24.481Z,1.10
2019-04-03T13:54:52.350Z,1.30
2019-04-03T13:57:20.412Z,1.30
2019-04-03T13:59:48.299Z,1.10
2019-04-03T14:02:16.055Z,1.73
2019-04-03T14:04:43.909Z,3.10
2019-04-03T14:07:11.608Z,1.13
2019-04-03T14:09:39.452Z,0.80
2019-04-03T14:12:07.157Z,0.90
2019-04-03T14:14:35.111Z,0.90
2019-04-03T14:17:05.553Z,0.90
2019-04-03T14:19:42.589Z,0.80
2019-04-03T14:22:02.167Z,0.73
2019-04-03T14:24:39.782Z,0.80
2019-04-03T14:27:00.450Z,0.90
2019-04-03T14:29:29.611Z,0.80
2019-04-03T14:31:57.730Z,0.87
2019-04-03T14:34:25.529Z,0.90
2019-04-03T14:36:55.001Z,1.00
2019-04-03T14:39:22.804Z,1.00
2019-04-03T14:41:53.616Z,1.30
2019-04-03T14:44:20.614Z,1.33
2019-04-03T14:46:50.627Z,0.90
2019-04-03T14:49:17.991Z,1.20
2019-04-03T14:51:46.050Z,0.90
2019-04-03T14:54:13.775Z,1.50
2019-04-03T14:56:42.324Z,1.00
2019-04-03T14:59:10.158Z,0.90
2019-04-03T15:01:37.877Z,0.80
2019-04-03T15:04:05.506Z,1.07
2019-04-03T15:06:33.385Z,1.00
2019-04-03T15:09:01.372Z,1.47
2019-04-03T15:11:31.103Z,1.50
2019-04-03T15:13:58.744Z,1.60
2019-04-03T15:16:26.469Z,1.80
2019-04-03T15:18:54.676Z,1.60
2019-04-03T15:21:23.184Z,1.80
2019-04-03T15:23:52.068Z,1.70
2019-04-03T15:26:22.178Z,1.80
2019-04-03T15:28:49.778Z,2.13
2019-04-03T15:31:17.454Z,2.60
2019-04-03T15:33:45.114Z,1.43
2019-04-03T15:36:12.832Z,1.70
2019-04-03T15:38:40.625Z,1.80
2019-04-03T15:41:08.481Z,1.80
2019-04-03T15:43:36.243Z,1.47
2019-04-03T15:46:04.303Z,2.30
2019-04-03T15:48:32.349Z,7.93
2019-04-03T15:51:00.375Z,1.50
2019-04-03T15:53:28.192Z,1.77
2019-04-03T15:55:55.917Z,1.07
2019-04-03T15:58:25.735Z,1.00
2019-04-03T16:00:53.617Z,2.00
2019-04-03T16:03:21.453Z,2.43
2019-04-03T16:05:49.218Z,1.43
2019-04-03T16:08:17.419Z,1.43
2019-04-03T16:10:45.255Z,2.20
2019-04-03T16:13:15.019Z,1.43
2019-04-03T16:15:42.562Z,2.20
2019-04-03T16:18:10.266Z,1.20
2019-04-03T16:20:38.052Z,1.40
2019-04-03T16:23:05.836Z,1.00
2019-04-03T16:25:34.014Z,1.20
2019-04-03T16:28:02.124Z,1.13
2019-04-03T16:30:31.860Z,2.00
2019-04-03T16:33:02.543Z,1.33
2019-04-03T16:35:29.313Z,1.23
2019-04-03T16:37:57.847Z,1.07
2019-04-03T16:40:25.722Z,1.33
2019-04-03T16:42:53.675Z,1.30
2019-04-03T16:45:21.825Z,1.30
2019-04-03T16:47:49.590Z,2.10
2019-04-03T16:50:17.638Z,2.47
2019-04-03T16:52:47.328Z,1.20
2019-04-03T16:55:15.892Z,1.17
2019-04-03T16:57:44.461Z,1.47
2019-04-03T17:00:13.781Z,1.30
2019-04-03T17:02:41.522Z,1.90
2019-04-03T17:05:11.146Z,4.40
2019-04-03T17:07:39.239Z,7.97
2019-04-03T17:10:09.452Z,2.50
2019-04-03T17:12:36.779Z,2.20
2019-04-03T17:15:06.087Z,2.70
2019-04-03T17:17:33.970Z,1.20
2019-04-03T17:20:02.317Z,1.80
2019-04-03T17:22:30.164Z,1.20
2019-04-03T17:24:57.864Z,1.53
2019-04-03T17:27:25.560Z,1.70
2019-04-03T17:29:53.380Z,2.00
2019-04-03T17:32:21.116Z,3.10
2019-04-03T17:34:48.802Z,1.90
2019-04-03T17:37:19.059Z,2.60
2019-04-03T17:39:46.077Z,1.80
2019-04-03T17:42:13.926Z,2.80
2019-04-03T17:44:42.842Z,2.00
2019-04-03T17:47:11.196Z,1.90
2019-04-03T17:49:38.898Z,2.90
2019-04-03T17:52:06.573Z,2.17
2019-04-03T17:54:34.239Z,1.97
2019-04-03T17:57:01.914Z,3.30
2019-04-03T17:59:29.715Z,3.03
2019-04-03T18:01:57.500Z,1.30
2019-04-03T18:04:25.171Z,1.33
2019-04-03T18:06:52.869Z,1.40
2019-04-03T18:09:20.646Z,1.97
2019-04-03T18:11:48.352Z,1.70
2019-04-03T18:14:16.074Z,1.30
2019-04-03T18:16:43.854Z,1.60
2019-04-03T18:19:11.571Z,1.40
2019-04-03T18:21:39.305Z,1.37
2019-04-03T18:24:07.013Z,1.50
2019-04-03T18:26:34.672Z,1.50
2019-04-03T18:29:02.431Z,1.20
2019-04-03T18:31:30.232Z,1.40
2019-04-03T18:33:58.213Z,1.30
2019-04-03T18:36:30.959Z,1.47
2019-04-03T18:38:55.758Z,1.33
2019-04-03T18:41:23.437Z,1.37
2019-04-03T18:43:51.131Z,1.40
2019-04-03T18:46:31.256Z,1.50
2019-04-03T18:48:54.520Z,1.60
2019-04-03T18:51:20.259Z,1.53
2019-04-03T18:53:47.728Z,1.60
2019-04-03T18:56:16.037Z,1.70
2019-04-03T18:58:44.169Z,1.50
2019-04-03T19:01:13.009Z,1.47
2019-04-03T19:03:40.764Z,1.30
2019-04-03T19:06:08.458Z,1.27
2019-04-03T19:08:36.093Z,1.40
2019-04-03T19:11:09.398Z,1.40
2019-04-03T19:13:33.379Z,1.27
2019-04-03T19:16:02.390Z,1.30
2019-04-03T19:18:31.926Z,1.40
2019-04-03T19:21:00.129Z,1.33
2019-04-03T19:23:27.812Z,1.20
2019-04-03T19:25:55.545Z,1.47
2019-04-03T19:28:23.318Z,1.47
2019-04-03T19:30:50.989Z,1.20
2019-04-03T19:33:18.677Z,1.40
2019-04-03T19:35:46.461Z,1.57
2019-04-03T19:38:14.297Z,1.40
2019-04-03T19:40:42.167Z,1.33
2019-04-03T19:43:10.022Z,1.40
2019-04-03T19:45:37.897Z,1.30
2019-04-03T19:48:05.772Z,1.23
2019-04-03T19:50:33.535Z,0.90
2019-04-03T19:53:01.299Z,1.30
2019-04-03T19:55:29.130Z,1.43
2019-04-03T19:57:57.778Z,1.20
2019-04-03T20:00:26.149Z,1.27
2019-04-03T20:02:53.893Z,1.30
2019-04-03T20:05:21.676Z,1.40
2019-04-03T20:07:49.430Z,1.43
2019-04-03T20:10:17.252Z,1.50
2019-04-03T20:12:45.030Z,1.40
2019-04-03T20:15:12.926Z,1.40
2019-04-03T20:17:40.648Z,1.60
2019-04-03T20:20:08.644Z,1.60
2019-04-03T20:22:37.805Z,1.70
2019-04-03T20:25:06.633Z,1.87
2019-04-03T20:27:34.525Z,1.80
2019-04-03T20:30:02.398Z,1.40
2019-04-03T20:32:31.317Z,1.60
2019-04-03T20:34:59.120Z,1.57
2019-04-03T20:37:26.897Z,1.70
2019-04-03T20:39:54.751Z,1.67
2019-04-03T20:42:22.450Z,1.70
2019-04-03T20:44:50.171Z,1.50
2019-04-03T20:47:17.854Z,1.80
2019-04-03T20:49:45.590Z,1.50
2019-04-03T20:52:13.369Z,1.40
2019-04-03T20:54:41.023Z,1.50
2019-04-03T20:57:09.848Z,1.60
2019-04-03T20:59:37.660Z,2.00
2019-04-03T21:02:08.049Z,2.20
2019-04-03T21:04:34.948Z,2.40
2019-04-03T21:07:02.643Z,2.37
2019-04-03T21:09:30.573Z,2.33
2019-04-03T21:11:58.473Z,2.33
2019-04-03T21:14:26.238Z,2.37
2019-04-03T21:16:56.059Z,3.27
2019-04-03T21:19:23.556Z,2.53
2019-04-03T21:21:51.326Z,4.20
2019-04-03T21:24:19.094Z,5.30
2019-04-03T21:26:46.930Z,4.57
2019-04-03T21:29:16.608Z,4.00
2019-04-03T21:31:44.209Z,3.13
2019-04-03T21:34:11.914Z,3.50
2019-04-03T21:36:39.618Z,3.10
2019-04-03T21:39:07.462Z,3.40
2019-04-03T21:41:35.238Z,3.23
2019-04-03T21:44:02.988Z,3.50
2019-04-03T21:46:30.731Z,3.00
2019-04-03T21:48:58.390Z,2.80
2019-04-03T21:51:26.061Z,3.30
2019-04-03T21:53:55.850Z,2.87
2019-04-03T21:56:23.837Z,2.80
2019-04-03T21:58:51.554Z,2.97
2019-04-03T22:01:21.615Z,3.10
2019-04-03T22:03:51.345Z,3.00
2019-04-03T22:06:19.591Z,3.70
2019-04-03T22:08:47.289Z,3.43
2019-04-03T22:11:15.254Z,3.20
2019-04-03T22:13:42.924Z,3.40
2019-04-03T22:16:10.589Z,3.00
2019-04-03T22:18:38.256Z,3.63
2019-04-03T22:21:05.942Z,3.30
2019-04-03T22:23:35.685Z,3.20
2019-04-03T22:26:03.425Z,3.63
2019-04-03T22:28:31.112Z,3.87
2019-04-03T22:30:58.792Z,3.70
2019-04-03T22:33:27.838Z,4.07
2019-04-03T22:35:56.086Z,4.10
2019-04-03T22:38:23.826Z,4.40
2019-04-03T22:40:51.487Z,4.47
2019-04-03T22:43:19.245Z,4.70
2019-04-03T22:45:47.081Z,4.23
2019-04-03T22:48:15.569Z,4.60
2019-04-03T22:50:43.292Z,4.57
2019-04-03T22:53:11.256Z,4.93
2019-04-03T22:55:38.985Z,4.67
2019-04-03T22:58:06.699Z,5.10
2019-04-03T23:00:34.354Z,4.70
2019-04-03T23:03:02.969Z,4.57
2019-04-03T23:05:31.272Z,5.13
2019-04-03T23:07:58.929Z,4.70
2019-04-03T23:10:27.969Z,4.67
2019-04-03T23:12:57.169Z,4.03
2019-04-03T23:15:24.911Z,3.50
2019-04-03T23:17:52.653Z,3.50
2019-04-03T23:20:22.153Z,3.50
2019-04-03T23:22:49.979Z,3.30
2019-04-03T23:25:17.693Z,3.37
2019-04-03T23:27:45.406Z,3.53
2019-04-03T23:30:13.288Z,3.70
2019-04-03T23:32:41.036Z,4.10
2019-04-03T23:35:08.754Z,3.67
2019-04-03T23:37:36.410Z,4.00
2019-04-03T23:40:04.726Z,4.13
2019-04-03T23:42:32.418Z,4.00
2019-04-03T23:45:00.252Z,3.63
2019-04-03T23:47:28.044Z,4.63
2019-04-03T23:49:55.813Z,4.27
2019-04-03T23:52:23.479Z,4.27
2019-04-03T23:54:51.199Z,4.40
2019-04-03T23:57:18.924Z,4.67
2019-04-03T23:59:46.585Z,4.53
