createdAt,value
2017-09-05T00:01:57.746Z,97017.08
2017-09-05T00:04:23.591Z,97007.98
2017-09-05T00:06:49.359Z,97007.41
2017-09-05T00:09:18.002Z,97006.53
2017-09-05T00:11:43.764Z,97006.01
2017-09-05T00:17:12.682Z,96995.30
2017-09-05T00:19:39.251Z,97000.19
2017-09-05T00:22:05.100Z,97005.16
2017-09-05T00:24:30.911Z,97002.11
2017-09-05T00:26:56.670Z,97007.62
2017-09-05T00:29:22.460Z,97000.15
2017-09-05T00:31:48.820Z,97005.75
2017-09-05T00:34:14.625Z,97005.22
2017-09-05T00:36:40.391Z,97004.36
2017-09-05T00:39:06.143Z,97009.52
2017-09-05T00:41:32.148Z,97009.47
2017-09-05T00:43:57.916Z,97005.38
2017-09-05T00:46:23.670Z,97003.73
2017-09-05T00:48:49.470Z,96996.61
2017-09-05T00:51:15.231Z,96999.27
2017-09-05T00:53:40.983Z,97001.22
2017-09-05T00:56:06.882Z,97001.85
2017-09-05T00:58:32.655Z,96996.55
2017-09-05T01:00:58.414Z,96993.50
2017-09-05T01:03:24.242Z,96994.78
2017-09-05T01:05:50.046Z,96988.59
2017-09-05T01:08:15.798Z,96995.59
2017-09-05T01:10:41.570Z,96987.88
2017-09-05T01:13:07.375Z,96998.34
2017-09-05T01:15:33.131Z,96993.77
2017-09-05T01:17:58.910Z,96986.95
2017-09-05T01:20:24.707Z,96988.20
2017-09-05T01:22:50.471Z,96987.67
2017-09-05T01:25:16.343Z,96987.91
2017-09-05T01:27:42.107Z,96989.16
2017-09-05T01:30:07.883Z,96988.46
2017-09-05T01:32:33.671Z,96988.85
2017-09-05T01:34:59.566Z,96983.81
2017-09-05T01:37:25.326Z,96980.34
2017-09-05T01:39:51.094Z,96976.28
2017-09-05T01:42:16.871Z,96973.02
2017-09-05T01:44:42.762Z,96976.02
2017-09-05T01:47:08.520Z,96970.88
2017-09-05T01:49:34.320Z,96969.41
2017-09-05T01:52:00.091Z,96972.81
2017-09-05T01:54:25.950Z,96970.13
2017-09-05T01:56:51.728Z,96971.64
2017-09-05T01:59:17.580Z,96967.87
2017-09-05T02:01:43.367Z,96975.98
2017-09-05T02:04:09.185Z,96968.13
2017-09-05T02:06:34.943Z,96968.89
2017-09-05T02:09:00.727Z,96962.96
2017-09-05T02:11:26.498Z,96959.89
2017-09-05T02:13:52.246Z,96958.25
2017-09-05T02:16:18.035Z,96960.70
2017-09-05T02:18:43.794Z,96959.92
2017-09-05T02:21:09.590Z,96955.83
2017-09-05T02:23:35.968Z,96955.66
2017-09-05T02:26:01.765Z,96958.45
2017-09-05T02:28:27.544Z,96955.34
2017-09-05T02:30:53.942Z,96958.19
2017-09-05T02:33:19.695Z,96956.32
2017-09-05T02:35:45.470Z,96961.69
2017-09-05T02:38:11.215Z,96957.95
2017-09-05T02:40:37.004Z,96955.16
2017-09-05T02:43:02.839Z,96958.17
2017-09-05T02:45:28.615Z,96969.31
2017-09-05T02:47:54.418Z,96956.70
2017-09-05T02:50:20.211Z,96959.25
2017-09-05T02:52:45.962Z,96960.39
2017-09-05T02:55:12.074Z,96967.76
2017-09-05T02:57:37.855Z,96978.27
2017-09-05T03:00:03.751Z,96968.39
2017-09-05T03:02:29.511Z,96964.63
2017-09-05T03:04:55.290Z,96964.30
2017-09-05T03:07:21.035Z,96963.70
2017-09-05T03:09:46.843Z,96965.97
2017-09-05T03:12:12.587Z,96966.89
2017-09-05T03:14:38.375Z,96965.02
2017-09-05T03:17:04.144Z,96964.63
2017-09-05T03:19:29.895Z,96958.25
2017-09-05T03:21:55.692Z,96957.16
2017-09-05T03:24:21.446Z,96959.23
2017-09-05T03:26:47.234Z,96955.46
2017-09-05T03:29:12.998Z,96953.49
2017-09-05T03:31:38.830Z,96950.91
2017-09-05T03:34:04.607Z,96951.16
2017-09-05T03:36:30.399Z,96953.61
2017-09-05T03:38:56.189Z,96957.33
2017-09-05T03:41:21.951Z,96947.91
2017-09-05T03:43:47.713Z,96945.06
2017-09-05T03:46:13.457Z,96940.67
2017-09-05T03:48:39.246Z,96945.13
2017-09-05T03:51:04.999Z,96940.61
2017-09-05T03:53:30.869Z,96942.19
2017-09-05T03:55:56.619Z,96946.11
2017-09-05T03:58:22.431Z,96942.91
2017-09-05T04:00:48.179Z,96945.06
2017-09-05T04:03:13.961Z,96939.30
2017-09-05T04:05:39.698Z,96944.70
2017-09-05T04:08:05.478Z,96944.80
2017-09-05T04:10:31.315Z,96939.80
2017-09-05T04:12:57.076Z,96945.00
2017-09-05T04:15:22.890Z,96945.16
2017-09-05T04:17:48.663Z,96948.98
2017-09-05T04:20:14.556Z,96944.34
2017-09-05T04:22:40.347Z,96948.86
2017-09-05T04:25:06.159Z,96955.20
2017-09-05T04:27:31.999Z,96953.70
2017-09-05T04:29:57.754Z,96961.00
2017-09-05T04:32:23.559Z,96949.74
2017-09-05T04:34:49.360Z,96959.03
2017-09-05T04:37:15.123Z,96955.53
2017-09-05T04:39:40.935Z,96952.13
2017-09-05T04:42:06.702Z,96957.59
2017-09-05T04:44:32.479Z,96960.02
2017-09-05T04:46:58.219Z,96959.33
2017-09-05T04:49:23.979Z,96959.59
2017-09-05T04:51:49.851Z,96956.38
2017-09-05T04:54:15.617Z,96956.70
2017-09-05T04:56:41.387Z,96950.66
2017-09-05T04:59:07.127Z,96951.44
2017-09-05T05:01:32.947Z,96950.16
2017-09-05T05:03:58.751Z,96953.64
2017-09-05T05:06:24.502Z,96952.09
2017-09-05T05:08:50.287Z,96959.50
2017-09-05T05:11:16.050Z,96961.39
2017-09-05T05:13:41.811Z,96971.18
2017-09-05T05:16:07.714Z,96965.22
2017-09-05T05:18:33.549Z,96968.66
2017-09-05T05:20:59.323Z,96971.47
2017-09-05T05:23:25.190Z,96969.97
2017-09-05T05:25:50.936Z,96971.50
2017-09-05T05:28:16.727Z,96971.50
2017-09-05T05:30:42.511Z,96968.36
2017-09-05T05:33:08.290Z,96967.05
2017-09-05T05:35:34.096Z,96965.11
2017-09-05T05:37:59.867Z,96972.45
2017-09-05T05:40:25.638Z,96966.45
2017-09-05T05:42:51.386Z,96966.02
2017-09-05T05:45:17.165Z,96971.94
2017-09-05T05:47:42.939Z,96976.41
2017-09-05T05:50:08.702Z,96971.02
2017-09-05T05:52:34.563Z,96976.36
2017-09-05T05:55:00.332Z,96975.11
2017-09-05T05:57:26.210Z,96975.91
2017-09-05T05:59:51.999Z,96968.02
2017-09-05T06:02:17.838Z,96975.06
2017-09-05T06:04:43.696Z,96980.06
2017-09-05T06:07:09.454Z,96976.72
2017-09-05T06:09:35.339Z,96982.33
2017-09-05T06:12:01.118Z,96980.47
2017-09-05T06:14:26.897Z,96985.70
2017-09-05T06:16:53.685Z,96984.61
2017-09-05T06:19:19.454Z,96989.69
2017-09-05T06:21:45.423Z,96985.29
2017-09-05T06:24:11.235Z,96979.98
2017-09-05T06:26:36.997Z,96979.02
2017-09-05T06:29:02.780Z,96981.73
2017-09-05T06:31:28.555Z,96983.91
2017-09-05T06:33:54.311Z,96979.42
2017-09-05T06:36:20.098Z,96981.41
2017-09-05T06:38:45.930Z,96989.45
2017-09-05T06:41:11.721Z,96981.33
2017-09-05T06:43:37.527Z,96978.38
2017-09-05T06:46:03.305Z,96977.00
2017-09-05T06:48:29.124Z,96974.00
2017-09-05T06:50:54.904Z,96983.20
2017-09-05T06:53:20.687Z,96978.05
2017-09-05T06:55:46.438Z,96988.95
2017-09-05T06:58:12.183Z,96988.58
2017-09-05T07:00:38.375Z,96984.56
2017-09-05T07:03:04.139Z,96991.77
2017-09-05T07:05:29.883Z,96991.04
2017-09-05T07:07:55.680Z,96984.77
2017-09-05T07:10:21.450Z,96982.78
2017-09-05T07:12:47.203Z,96981.52
2017-09-05T07:15:12.959Z,96982.31
2017-09-05T07:17:38.863Z,96981.41
2017-09-05T07:20:04.614Z,96982.84
2017-09-05T07:22:30.383Z,96990.87
2017-09-05T07:24:56.146Z,96991.30
2017-09-05T07:27:21.923Z,96985.78
2017-09-05T07:29:47.700Z,96977.91
2017-09-05T07:32:13.458Z,96984.43
2017-09-05T07:34:39.306Z,96986.28
2017-09-05T07:37:05.084Z,96984.73
2017-09-05T07:39:31.007Z,96980.70
2017-09-05T07:41:56.760Z,96977.81
2017-09-05T07:44:22.519Z,96973.22
2017-09-05T07:46:48.309Z,96984.20
2017-09-05T07:49:14.071Z,96977.58
2017-09-05T07:51:39.915Z,96983.02
2017-09-05T07:54:05.654Z,96981.92
2017-09-05T07:56:31.415Z,96972.95
2017-09-05T07:58:57.211Z,96978.89
2017-09-05T08:01:22.987Z,96973.69
2017-09-05T08:03:48.788Z,96981.89
2017-09-05T08:06:14.568Z,96978.98
2017-09-05T08:08:40.358Z,96983.28
2017-09-05T08:11:06.247Z,96983.20
2017-09-05T08:13:32.010Z,96982.55
2017-09-05T08:15:57.775Z,96983.67
2017-09-05T08:18:23.559Z,96981.42
2017-09-05T08:20:49.338Z,96975.27
2017-09-05T08:23:15.222Z,96977.72
2017-09-05T08:25:40.975Z,96981.04
2017-09-05T08:28:06.727Z,96984.75
2017-09-05T08:30:32.519Z,96989.41
2017-09-05T08:32:58.291Z,96989.17
2017-09-05T08:35:25.123Z,96998.61
2017-09-05T08:37:51.210Z,96991.27
2017-09-05T08:40:16.975Z,96991.69
2017-09-05T08:42:42.732Z,96999.02
2017-09-05T08:45:08.540Z,96993.14
2017-09-05T08:47:34.295Z,96994.84
2017-09-05T08:50:00.111Z,96985.16
2017-09-05T08:52:25.863Z,96994.59
2017-09-05T08:54:51.627Z,97000.26
2017-09-05T08:57:17.416Z,96995.34
2017-09-05T08:59:43.225Z,96996.18
2017-09-05T09:02:08.983Z,96997.04
2017-09-05T09:04:34.722Z,96997.00
2017-09-05T09:07:00.499Z,96998.89
2017-09-05T09:09:26.270Z,96992.45
2017-09-05T09:11:52.058Z,96997.85
2017-09-05T09:14:17.826Z,97000.61
2017-09-05T09:16:43.591Z,96991.03
2017-09-05T09:19:09.407Z,96995.94
2017-09-05T09:21:35.162Z,96997.31
2017-09-05T09:24:00.915Z,96990.19
2017-09-05T09:26:26.703Z,96997.39
2017-09-05T09:28:52.463Z,96989.22
2017-09-05T09:31:18.235Z,96987.80
2017-09-05T09:33:43.986Z,96979.11
2017-09-05T09:36:09.831Z,96985.89
2017-09-05T09:38:35.609Z,96977.42
2017-09-05T09:41:01.362Z,96977.91
2017-09-05T09:43:27.148Z,96972.64
2017-09-05T09:45:52.927Z,96974.23
2017-09-05T09:48:18.754Z,96963.70
2017-09-05T09:50:44.710Z,96964.29
2017-09-05T09:53:10.487Z,96971.83
2017-09-05T09:55:36.297Z,96964.61
2017-09-05T09:58:02.087Z,96960.14
2017-09-05T10:00:27.867Z,96963.29
2017-09-05T10:02:53.668Z,96964.16
2017-09-05T10:05:19.420Z,96965.81
2017-09-05T10:07:45.420Z,96962.44
2017-09-05T10:10:11.184Z,96972.22
2017-09-05T10:12:36.971Z,96968.96
2017-09-05T10:15:02.855Z,96961.73
2017-09-05T10:17:28.620Z,96967.87
2017-09-05T10:19:54.391Z,96960.92
2017-09-05T10:22:20.170Z,96964.56
2017-09-05T10:24:46.054Z,96952.80
2017-09-05T10:27:11.867Z,96947.38
2017-09-05T10:29:37.607Z,96952.66
2017-09-05T10:32:03.430Z,96944.49
2017-09-05T10:34:29.220Z,96939.28
2017-09-05T10:36:55.099Z,96941.05
2017-09-05T10:39:20.880Z,96938.14
2017-09-05T10:41:46.659Z,96946.36
2017-09-05T10:44:12.427Z,96946.51
2017-09-05T10:46:38.287Z,96940.27
2017-09-05T10:49:04.067Z,96934.84
2017-09-05T10:51:29.826Z,96928.65
2017-09-05T10:53:55.633Z,96924.07
2017-09-05T10:56:21.415Z,96920.25
2017-09-05T10:58:47.464Z,96918.94
2017-09-05T11:01:13.438Z,96918.00
2017-09-05T11:03:39.208Z,96917.13
2017-09-05T11:06:04.960Z,96918.39
2017-09-05T11:08:30.760Z,96923.64
2017-09-05T11:10:56.604Z,96920.98
2017-09-05T11:13:22.350Z,96919.66
2017-09-05T11:15:48.151Z,96913.06
2017-09-05T11:18:13.907Z,96910.06
2017-09-05T11:20:39.782Z,96910.50
2017-09-05T11:23:05.594Z,96902.52
2017-09-05T11:25:31.342Z,96905.71
2017-09-05T11:27:57.098Z,96897.94
2017-09-05T11:30:22.879Z,96902.88
2017-09-05T11:32:48.733Z,96901.09
2017-09-05T11:35:14.490Z,96898.63
2017-09-05T11:37:40.267Z,96893.91
2017-09-05T11:40:06.035Z,96892.75
2017-09-05T11:42:31.808Z,96886.69
2017-09-05T11:44:57.572Z,96886.49
2017-09-05T11:47:23.323Z,96888.22
2017-09-05T11:49:49.103Z,96882.41
2017-09-05T11:52:14.866Z,96880.62
2017-09-05T11:54:40.634Z,96880.41
2017-09-05T11:57:06.428Z,96883.77
2017-09-05T11:59:32.186Z,96881.05
2017-09-05T12:01:57.991Z,96896.02
2017-09-05T12:04:23.841Z,96888.41
2017-09-05T12:06:49.586Z,96887.59
2017-09-05T12:09:15.348Z,96887.86
2017-09-05T12:11:41.118Z,96885.19
2017-09-05T12:14:06.925Z,96889.55
2017-09-05T12:16:32.738Z,96875.49
2017-09-05T12:18:58.494Z,96884.55
2017-09-05T12:21:24.285Z,96882.25
2017-09-05T12:23:50.035Z,96877.59
2017-09-05T12:26:15.937Z,96869.88
2017-09-05T12:28:41.699Z,96874.01
2017-09-05T12:31:07.543Z,96870.89
2017-09-05T12:33:33.335Z,96877.44
2017-09-05T12:35:59.135Z,96872.89
2017-09-05T12:38:24.931Z,96864.99
2017-09-05T12:40:50.820Z,96866.81
2017-09-05T12:43:16.662Z,96871.46
2017-09-05T12:45:42.611Z,96872.28
2017-09-05T12:48:08.377Z,96871.26
2017-09-05T12:50:34.251Z,96868.13
2017-09-05T12:53:00.143Z,96864.77
2017-09-05T12:55:26.258Z,96852.45
2017-09-05T12:57:52.018Z,96852.25
2017-09-05T13:00:17.840Z,96848.89
2017-09-05T13:02:43.626Z,96842.39
2017-09-05T13:05:09.371Z,96856.48
2017-09-05T13:07:35.167Z,96841.42
2017-09-05T13:10:00.928Z,96847.47
2017-09-05T13:12:26.711Z,96839.56
2017-09-05T13:14:52.578Z,96835.99
2017-09-05T13:17:18.332Z,96843.67
2017-09-05T13:19:44.119Z,96842.23
2017-09-05T13:22:09.874Z,96835.12
2017-09-05T13:24:35.679Z,96832.28
2017-09-05T13:27:01.527Z,96833.50
2017-09-05T13:29:27.313Z,96829.23
2017-09-05T13:31:53.075Z,96827.69
2017-09-05T13:34:18.903Z,96820.55
2017-09-05T13:36:44.650Z,96824.81
2017-09-05T13:39:10.407Z,96816.00
2017-09-05T13:41:36.190Z,96819.19
2017-09-05T13:44:01.991Z,96819.78
2017-09-05T13:46:27.782Z,96824.81
2017-09-05T13:48:53.603Z,96825.47
2017-09-05T13:51:19.359Z,96819.67
2017-09-05T13:53:45.183Z,96820.52
2017-09-05T13:56:11.090Z,96820.53
2017-09-05T13:58:36.847Z,96817.66
2017-09-05T14:01:02.643Z,96822.78
2017-09-05T14:03:28.490Z,96812.36
2017-09-05T14:05:54.291Z,96815.48
2017-09-05T14:08:20.111Z,96814.50
2017-09-05T14:10:45.958Z,96810.01
2017-09-05T14:13:11.738Z,96809.16
2017-09-05T14:15:37.484Z,96822.80
2017-09-05T14:18:03.270Z,96810.61
2017-09-05T14:20:29.235Z,96823.69
2017-09-05T14:22:54.986Z,96807.70
2017-09-05T14:25:20.744Z,96818.77
2017-09-05T14:27:46.608Z,96812.27
2017-09-05T14:30:12.447Z,96819.05
2017-09-05T14:32:38.284Z,96816.58
2017-09-05T14:35:04.072Z,96816.56
2017-09-05T14:37:29.911Z,96813.78
2017-09-05T14:39:55.731Z,96808.42
2017-09-05T14:42:21.540Z,96815.81
2017-09-05T14:44:47.306Z,96814.27
2017-09-05T14:47:13.071Z,96806.46
2017-09-05T14:49:38.807Z,96819.09
2017-09-05T14:52:04.579Z,96807.02
2017-09-05T14:54:30.412Z,96804.60
2017-09-05T14:56:56.199Z,96814.07
2017-09-05T14:59:22.058Z,96813.38
2017-09-05T15:01:47.859Z,96808.94
2017-09-05T15:04:13.654Z,96808.63
2017-09-05T15:06:39.431Z,96811.19
2017-09-05T15:09:05.205Z,96815.14
2017-09-05T15:11:30.983Z,96813.47
2017-09-05T15:13:56.756Z,96811.80
2017-09-05T15:16:22.510Z,96802.25
2017-09-05T15:18:48.891Z,96810.77
2017-09-05T15:21:14.724Z,96811.33
2017-09-05T15:23:40.467Z,96805.04
2017-09-05T15:26:06.208Z,96810.20
2017-09-05T15:28:32.027Z,96818.16
2017-09-05T15:30:57.786Z,96815.21
2017-09-05T15:33:23.606Z,96820.55
2017-09-05T15:35:49.360Z,96819.58
2017-09-05T15:38:15.135Z,96821.06
2017-09-05T15:40:40.922Z,96822.29
2017-09-05T15:43:06.708Z,96813.68
2017-09-05T15:45:32.515Z,96821.15
2017-09-05T15:47:58.320Z,96817.29
2017-09-05T15:50:24.082Z,96820.78
2017-09-05T15:52:49.835Z,96824.18
2017-09-05T15:55:16.257Z,96827.38
2017-09-05T15:57:42.059Z,96825.05
2017-09-05T16:00:07.896Z,96821.81
2017-09-05T16:02:33.720Z,96817.30
2017-09-05T16:04:59.547Z,96812.95
2017-09-05T16:07:25.347Z,96818.80
2017-09-05T16:09:51.202Z,96816.03
2017-09-05T16:12:16.957Z,96814.82
2017-09-05T16:14:42.769Z,96814.88
2017-09-05T16:17:08.563Z,96814.45
2017-09-05T16:19:34.319Z,96812.23
2017-09-05T16:22:00.096Z,96805.76
2017-09-05T16:24:25.889Z,96809.95
2017-09-05T16:26:51.736Z,96802.50
2017-09-05T16:29:17.641Z,96805.88
2017-09-05T16:31:43.588Z,96805.27
2017-09-05T16:34:09.483Z,96805.05
2017-09-05T16:36:35.247Z,96800.31
2017-09-05T16:39:01.078Z,96803.37
2017-09-05T16:41:26.865Z,96800.98
2017-09-05T16:43:52.633Z,96803.30
2017-09-05T16:46:18.393Z,96798.23
2017-09-05T16:48:44.175Z,96799.02
2017-09-05T16:51:10.007Z,96800.53
2017-09-05T16:53:35.901Z,96798.89
2017-09-05T16:56:01.718Z,96799.69
2017-09-05T16:58:31.607Z,96797.17
2017-09-05T17:00:57.420Z,96798.83
2017-09-05T17:03:23.363Z,96793.27
2017-09-05T17:05:49.237Z,96795.42
2017-09-05T17:08:15.064Z,96793.66
2017-09-05T17:10:40.917Z,96792.11
2017-09-05T17:13:06.731Z,96790.13
2017-09-05T17:15:32.543Z,96789.71
2017-09-05T17:17:58.420Z,96789.39
2017-09-05T17:20:24.424Z,96785.41
2017-09-05T17:22:50.371Z,96788.91
2017-09-05T17:25:16.199Z,96786.99
2017-09-05T17:27:42.020Z,96791.05
2017-09-05T17:30:08.027Z,96782.26
2017-09-05T17:32:33.983Z,96785.11
2017-09-05T17:34:59.938Z,96787.63
2017-09-05T17:37:25.922Z,96781.81
2017-09-05T17:39:51.784Z,96787.23
2017-09-05T17:42:17.838Z,96788.23
2017-09-05T17:44:43.760Z,96786.84
2017-09-05T17:47:09.729Z,96787.50
2017-09-05T17:49:35.552Z,96791.98
2017-09-05T17:52:01.554Z,96788.20
2017-09-05T17:54:27.510Z,96795.84
2017-09-05T17:56:53.339Z,96799.14
2017-09-05T17:59:19.284Z,96801.70
2017-09-05T18:01:45.258Z,96799.28
2017-09-05T18:04:11.164Z,96812.63
2017-09-05T18:06:36.981Z,96806.48
2017-09-05T18:09:02.948Z,96812.30
2017-09-05T18:11:28.954Z,96813.50
2017-09-05T18:13:54.811Z,96815.91
2017-09-05T18:16:20.612Z,96820.48
2017-09-05T18:18:46.536Z,96825.05
2017-09-05T18:21:12.593Z,96826.36
2017-09-05T18:23:38.639Z,96823.61
2017-09-05T18:26:04.634Z,96825.73
2017-09-05T18:28:30.485Z,96826.21
2017-09-05T18:30:56.339Z,96821.24
2017-09-05T18:33:22.151Z,96828.56
2017-09-05T18:35:47.983Z,96826.45
2017-09-05T18:38:13.804Z,96831.79
2017-09-05T18:40:39.603Z,96837.75
2017-09-05T18:43:05.445Z,96841.40
2017-09-05T18:45:31.285Z,96840.28
2017-09-05T18:47:57.119Z,96845.39
2017-09-05T18:50:22.895Z,96846.16
2017-09-05T18:52:48.681Z,96847.95
2017-09-05T18:55:15.673Z,96847.77
2017-09-05T18:57:41.567Z,96855.30
2017-09-05T19:00:07.339Z,96849.09
2017-09-05T19:02:33.295Z,96849.38
2017-09-05T19:04:59.283Z,96848.48
2017-09-05T19:07:25.286Z,96850.29
2017-09-05T19:09:51.120Z,96849.39
2017-09-05T19:12:17.044Z,96847.45
2017-09-05T19:14:43.030Z,96844.27
2017-09-05T19:17:08.840Z,96849.69
2017-09-05T19:19:34.807Z,96835.91
2017-09-05T19:22:00.784Z,96842.88
2017-09-05T19:24:26.636Z,96842.25
2017-09-05T19:26:52.637Z,96846.70
2017-09-05T19:29:18.579Z,96845.23
2017-09-05T19:31:44.514Z,96839.08
2017-09-05T19:34:10.418Z,96836.95
2017-09-05T19:36:36.432Z,96841.33
2017-09-05T19:39:02.279Z,96838.97
2017-09-05T19:41:28.063Z,96842.13
2017-09-05T19:43:54.055Z,96844.66
2017-09-05T19:46:19.805Z,96842.22
2017-09-05T19:48:45.728Z,96843.73
2017-09-05T19:51:11.699Z,96845.84
2017-09-05T19:53:37.502Z,96841.34
2017-09-05T19:56:03.452Z,96847.96
2017-09-05T19:58:29.268Z,96839.77
2017-09-05T20:00:55.124Z,96841.77
2017-09-05T20:03:21.063Z,96852.22
2017-09-05T20:05:46.880Z,96855.88
2017-09-05T20:08:12.700Z,96860.75
2017-09-05T20:10:38.649Z,96859.17
2017-09-05T20:13:04.464Z,96858.73
2017-09-05T20:15:30.446Z,96864.41
2017-09-05T20:17:56.308Z,96865.45
2017-09-05T20:20:22.128Z,96861.55
2017-09-05T20:22:48.234Z,96859.92
2017-09-05T20:25:14.249Z,96861.66
2017-09-05T20:27:40.178Z,96857.72
2017-09-05T20:30:06.003Z,96860.73
2017-09-05T20:32:32.098Z,96854.69
2017-09-05T20:34:57.883Z,96852.88
2017-09-05T20:37:23.912Z,96862.48
2017-09-05T20:39:49.732Z,96850.27
2017-09-05T20:42:15.568Z,96845.31
2017-09-05T20:44:41.384Z,96844.02
2017-09-05T20:47:07.231Z,96842.47
2017-09-05T20:49:32.980Z,96853.70
2017-09-05T20:51:58.768Z,96849.56
2017-09-05T20:54:24.631Z,96842.50
2017-09-05T20:56:50.425Z,96847.11
2017-09-05T20:59:16.243Z,96844.58
2017-09-05T21:01:42.088Z,96845.34
2017-09-05T21:04:07.884Z,96843.52
2017-09-05T21:06:33.794Z,96840.81
2017-09-05T21:08:59.637Z,96838.11
2017-09-05T21:11:25.516Z,96836.61
2017-09-05T21:13:51.391Z,96837.20
2017-09-05T21:16:17.213Z,96838.70
2017-09-05T21:18:43.019Z,96833.14
2017-09-05T21:21:08.803Z,96831.67
2017-09-05T21:23:34.551Z,96825.87
2017-09-05T21:26:00.374Z,96827.39
2017-09-05T21:28:26.352Z,96828.16
2017-09-05T21:30:52.108Z,96826.37
2017-09-05T21:33:18.190Z,96823.25
2017-09-05T21:35:44.004Z,96817.63
2017-09-05T21:38:09.824Z,96821.03
2017-09-05T21:40:35.709Z,96822.47
2017-09-05T21:43:01.528Z,96814.81
2017-09-05T21:45:27.387Z,96821.19
2017-09-05T21:47:53.230Z,96817.00
2017-09-05T21:50:19.128Z,96823.75
2017-09-05T21:52:44.953Z,96816.05
2017-09-05T21:55:11.275Z,96817.00
2017-09-05T21:57:37.120Z,96819.42
2017-09-05T22:00:02.949Z,96813.36
2017-09-05T22:02:28.819Z,96811.77
2017-09-05T22:04:54.608Z,96819.62
2017-09-05T22:07:20.373Z,96816.36
2017-09-05T22:09:46.142Z,96812.94
2017-09-05T22:12:11.951Z,96815.94
2017-09-05T22:14:43.831Z,96815.69
2017-09-05T22:17:15.847Z,96810.66
2017-09-05T22:19:47.711Z,96813.81
2017-09-05T22:22:13.516Z,96812.66
2017-09-05T22:24:45.449Z,96818.28
2017-09-05T22:27:17.400Z,96820.95
2017-09-05T22:29:43.183Z,96823.34
2017-09-05T22:32:08.935Z,96826.31
2017-09-05T22:34:34.721Z,96829.08
2017-09-05T22:37:00.519Z,96828.70
2017-09-05T22:39:26.379Z,96816.15
2017-09-05T22:41:52.145Z,96819.41
2017-09-05T22:44:17.964Z,96818.75
2017-09-05T22:46:43.715Z,96823.23
2017-09-05T22:49:09.462Z,96822.17
2017-09-05T22:51:35.227Z,96815.83
2017-09-05T22:54:01.010Z,96818.77
2017-09-05T22:56:26.774Z,96815.55
2017-09-05T22:58:52.555Z,96814.86
2017-09-05T23:01:18.410Z,96813.00
2017-09-05T23:03:44.163Z,96821.60
2017-09-05T23:06:09.939Z,96817.64
2017-09-05T23:08:35.719Z,96822.50
2017-09-05T23:11:01.480Z,96827.64
2017-09-05T23:13:27.239Z,96826.41
2017-09-05T23:15:53.007Z,96821.09
2017-09-05T23:18:18.763Z,96814.55
2017-09-05T23:20:44.545Z,96817.05
2017-09-05T23:23:10.299Z,96816.21
2017-09-05T23:25:36.099Z,96813.02
2017-09-05T23:28:01.839Z,96809.70
2017-09-05T23:30:27.688Z,96811.49
2017-09-05T23:32:53.484Z,96818.17
2017-09-05T23:35:19.287Z,96809.58
2017-09-05T23:37:45.079Z,96817.15
2017-09-05T23:40:10.892Z,96821.45
2017-09-05T23:42:36.647Z,96822.48
2017-09-05T23:45:02.445Z,96819.62
2017-09-05T23:47:28.195Z,96820.61
2017-09-05T23:49:53.979Z,96814.64
2017-09-05T23:52:19.725Z,96813.45
2017-09-05T23:54:45.468Z,96818.94
2017-09-05T23:57:11.274Z,96818.17
2017-09-05T23:59:37.030Z,96814.09
