createdAt,value
2016-05-24T00:00:43.310Z,98.36
2016-05-24T00:01:43.297Z,97.99
2016-05-24T00:02:43.269Z,98.85
2016-05-24T00:03:43.240Z,97.99
2016-05-24T00:04:43.227Z,98.56
2016-05-24T00:05:43.198Z,98.36
2016-05-24T00:06:43.170Z,97.99
2016-05-24T00:07:43.141Z,98.56
2016-05-24T00:08:43.128Z,98.85
2016-05-24T00:09:43.100Z,98.94
2016-05-24T00:10:43.087Z,98.56
2016-05-24T00:11:43.058Z,98.94
2016-05-24T00:12:43.030Z,98.56
2016-05-24T00:13:43.017Z,98.27
2016-05-24T00:14:42.988Z,98.36
2016-05-24T00:15:42.960Z,98.46
2016-05-24T00:16:42.947Z,98.27
2016-05-24T00:17:42.919Z,98.18
2016-05-24T00:18:42.889Z,98.08
2016-05-24T00:19:42.877Z,98.27
2016-05-24T00:20:42.849Z,98.18
2016-05-24T00:21:42.820Z,98.36
2016-05-24T00:22:42.807Z,98.46
2016-05-24T00:23:42.778Z,98.46
2016-05-24T00:24:42.749Z,98.46
2016-05-24T00:25:42.737Z,98.36
2016-05-24T00:26:42.707Z,98.36
2016-05-24T00:27:42.680Z,98.36
2016-05-24T00:28:42.651Z,98.27
2016-05-24T00:29:42.638Z,98.27
2016-05-24T00:30:42.609Z,98.36
2016-05-24T00:31:42.582Z,98.08
2016-05-24T00:32:42.568Z,98.08
2016-05-24T00:33:42.540Z,98.56
2016-05-24T00:34:42.526Z,98.85
2016-05-24T00:35:42.498Z,98.65
2016-05-24T00:36:42.469Z,98.75
2016-05-24T00:37:42.440Z,98.36
2016-05-24T00:38:42.428Z,98.94
2016-05-24T00:39:42.400Z,98.36
2016-05-24T00:40:42.371Z,98.85
2016-05-24T00:41:42.358Z,98.94
2016-05-24T00:42:42.329Z,98.46
2016-05-24T00:43:42.300Z,99.04
2016-05-24T00:44:42.475Z,98.94
2016-05-24T00:45:42.259Z,98.94
2016-05-24T00:46:42.231Z,98.65
2016-05-24T00:47:42.217Z,98.85
2016-05-24T00:48:42.189Z,98.85
2016-05-24T00:49:42.161Z,99.04
2016-05-24T00:50:42.148Z,99.04
2016-05-24T00:51:42.119Z,98.75
2016-05-24T00:52:42.091Z,98.75
2016-05-24T00:53:42.077Z,98.94
2016-05-24T00:54:42.049Z,98.94
2016-05-24T00:55:42.021Z,99.13
2016-05-24T00:56:42.008Z,98.94
2016-05-24T00:57:41.979Z,98.85
2016-05-24T00:58:41.951Z,98.85
2016-05-24T00:59:41.937Z,99.04
2016-05-24T01:00:41.920Z,99.04
2016-05-24T01:01:41.919Z,99.04
2016-05-24T01:02:41.935Z,98.94
2016-05-24T01:03:41.936Z,98.75
2016-05-24T01:04:41.934Z,98.65
2016-05-24T01:05:41.943Z,98.75
2016-05-24T01:06:41.924Z,98.75
2016-05-24T01:07:41.905Z,98.94
2016-05-24T01:08:41.888Z,99.04
2016-05-24T01:09:41.885Z,98.75
2016-05-24T01:10:41.864Z,99.04
2016-05-24T01:11:41.854Z,98.85
2016-05-24T01:12:41.830Z,98.36
2016-05-24T01:13:41.805Z,98.65
2016-05-24T01:14:41.796Z,99.04
2016-05-24T01:15:41.771Z,99.04
2016-05-24T01:16:41.743Z,99.04
2016-05-24T01:17:41.716Z,99.04
2016-05-24T01:18:41.704Z,98.85
2016-05-24T01:19:41.676Z,98.65
2016-05-24T01:20:41.664Z,98.94
2016-05-24T01:21:41.637Z,98.94
2016-05-24T01:22:41.608Z,98.94
2016-05-24T01:23:41.580Z,98.94
2016-05-24T01:24:41.567Z,98.75
2016-05-24T01:25:41.539Z,98.94
2016-05-24T01:26:41.510Z,98.75
2016-05-24T01:27:41.499Z,98.94
2016-05-24T01:28:41.469Z,98.75
2016-05-24T01:29:41.442Z,98.65
2016-05-24T01:30:41.428Z,98.75
2016-05-24T01:31:41.401Z,98.75
2016-05-24T01:32:41.373Z,98.65
2016-05-24T01:33:41.359Z,98.75
2016-05-24T01:34:41.330Z,98.85
2016-05-24T01:35:41.302Z,98.75
2016-05-24T01:36:41.288Z,98.56
2016-05-24T01:37:41.261Z,98.94
2016-05-24T01:38:41.233Z,98.56
2016-05-24T01:39:41.219Z,98.65
2016-05-24T01:40:41.191Z,98.65
2016-05-24T01:41:41.162Z,99.04
2016-05-24T01:42:41.149Z,98.85
2016-05-24T01:43:41.120Z,98.75
2016-05-24T01:44:41.092Z,98.85
2016-05-24T01:45:41.063Z,98.65
2016-05-24T01:46:41.051Z,98.85
2016-05-24T01:47:41.021Z,98.75
2016-05-24T01:48:41.009Z,98.94
2016-05-24T01:49:40.980Z,99.13
2016-05-24T01:50:40.952Z,98.94
2016-05-24T01:51:40.939Z,98.75
2016-05-24T01:52:40.910Z,99.13
2016-05-24T01:53:40.881Z,99.04
2016-05-24T01:54:40.853Z,99.04
2016-05-24T01:55:40.840Z,98.75
2016-05-24T01:56:40.812Z,98.65
2016-05-24T01:57:40.783Z,98.6
2016-05-24T01:58:40.770Z,98.51
2016-05-24T01:59:40.914Z,98.6
2016-05-24T02:00:40.714Z,98.32
2016-05-24T02:01:40.700Z,99.08
2016-05-24T02:02:40.672Z,98.89
2016-05-24T02:03:40.642Z,98.6
2016-05-24T02:04:40.614Z,98.7
2016-05-24T02:05:40.601Z,98.6
2016-05-24T02:06:40.573Z,98.7
2016-05-24T02:07:40.545Z,98.7
2016-05-24T02:08:40.531Z,98.89
2016-05-24T02:09:40.502Z,98.89
2016-05-24T02:10:40.474Z,98.79
2016-05-24T02:11:40.461Z,99.08
2016-05-24T02:12:40.433Z,98.79
2016-05-24T02:13:40.405Z,98.7
2016-05-24T02:14:40.391Z,99.37
2016-05-24T02:15:40.363Z,99.18
2016-05-24T02:16:40.334Z,99.46
2016-05-24T02:17:40.321Z,99.27
2016-05-24T02:18:40.293Z,99.18
2016-05-24T02:19:40.264Z,98.89
2016-05-24T02:20:40.236Z,99.27
2016-05-24T02:21:40.223Z,99.55
2016-05-24T02:22:40.193Z,99.18
2016-05-24T02:23:40.165Z,98.99
2016-05-24T02:24:40.153Z,99.75
2016-05-24T02:25:40.124Z,99.37
2016-05-24T02:26:40.095Z,99.37
2016-05-24T02:27:40.067Z,99.27
2016-05-24T02:28:40.054Z,98.6
2016-05-24T02:29:40.057Z,99.37
2016-05-24T02:30:39.997Z,99.27
2016-05-24T02:31:39.984Z,99.18
2016-05-24T02:32:39.955Z,99.55
2016-05-24T02:33:39.942Z,98.89
2016-05-24T02:34:39.913Z,99.55
2016-05-24T02:35:39.886Z,99.46
2016-05-24T02:36:39.856Z,99.75
2016-05-24T02:37:39.844Z,99.75
2016-05-24T02:38:39.815Z,99.75
2016-05-24T02:39:39.786Z,99.65
2016-05-24T02:40:39.774Z,99.08
2016-05-24T02:41:39.745Z,99.55
2016-05-24T02:42:39.717Z,99.46
2016-05-24T02:43:39.688Z,99.55
2016-05-24T02:44:39.721Z,99.75
2016-05-24T02:45:39.646Z,99.75
2016-05-24T02:46:39.618Z,99.37
2016-05-24T02:47:39.652Z,99.84
2016-05-24T02:48:39.577Z,99.55
2016-05-24T02:49:39.548Z,99.46
2016-05-24T02:50:39.519Z,99.27
2016-05-24T02:51:39.506Z,99.18
2016-05-24T02:52:39.478Z,99.75
2016-05-24T02:53:39.449Z,99.18
2016-05-24T02:54:39.437Z,99.46
2016-05-24T02:55:39.407Z,99.46
2016-05-24T02:56:39.379Z,99.37
2016-05-24T02:57:39.367Z,99.27
2016-05-24T02:58:39.338Z,99.37
2016-05-24T02:59:39.309Z,99.08
2016-05-24T03:00:39.281Z,99.37
2016-05-24T03:01:39.267Z,99.37
2016-05-24T03:02:39.239Z,99.27
2016-05-24T03:03:39.211Z,99.27
2016-05-24T03:04:39.198Z,99.18
2016-05-24T03:05:39.169Z,99.18
2016-05-24T03:06:39.141Z,99.37
2016-05-24T03:07:39.128Z,99.46
2016-05-24T03:08:39.099Z,99.55
2016-05-24T03:09:39.070Z,99.37
2016-05-24T03:10:39.042Z,99.75
2016-05-24T03:11:39.029Z,99.55
2016-05-24T03:12:39.000Z,99.55
2016-05-24T03:13:38.971Z,99.65
2016-05-24T03:14:38.974Z,99.55
2016-05-24T03:15:38.930Z,99.65
2016-05-24T03:16:38.902Z,99.75
2016-05-24T03:17:38.874Z,99.65
2016-05-24T03:18:38.860Z,99.94
2016-05-24T03:19:38.831Z,99.65
2016-05-24T03:20:38.803Z,99.84
2016-05-24T03:21:38.790Z,99.37
2016-05-24T03:22:38.762Z,99.55
2016-05-24T03:23:38.733Z,99.65
2016-05-24T03:24:38.704Z,99.55
2016-05-24T03:25:38.692Z,99.55
2016-05-24T03:26:38.663Z,99.55
2016-05-24T03:27:38.634Z,99.37
2016-05-24T03:28:38.621Z,99.37
2016-05-24T03:29:38.609Z,99.84
2016-05-24T03:30:38.564Z,99.46
2016-05-24T03:31:38.536Z,99.75
2016-05-24T03:32:38.523Z,99.37
2016-05-24T03:33:38.494Z,99.37
2016-05-24T03:34:38.466Z,99.37
2016-05-24T03:35:38.453Z,99.55
2016-05-24T03:36:38.424Z,99.37
2016-05-24T03:37:38.396Z,99.37
2016-05-24T03:38:38.383Z,99.75
2016-05-24T03:39:38.355Z,99.84
2016-05-24T03:40:38.325Z,99.27
2016-05-24T03:41:38.313Z,99.75
2016-05-24T03:42:38.283Z,99.27
2016-05-24T03:43:38.256Z,99.37
2016-05-24T03:44:38.618Z,99.65
2016-05-24T03:45:38.214Z,99.75
2016-05-24T03:46:38.185Z,99.55
2016-05-24T03:47:38.157Z,99.55
2016-05-24T03:48:38.143Z,99.75
2016-05-24T03:49:38.116Z,99.55
2016-05-24T03:50:38.102Z,99.55
2016-05-24T03:51:38.074Z,99.27
2016-05-24T03:52:38.045Z,99.55
2016-05-24T03:53:38.018Z,99.37
2016-05-24T03:54:37.988Z,99.55
2016-05-24T03:55:37.976Z,99.46
2016-05-24T03:56:37.946Z,99.75
2016-05-24T03:57:37.918Z,99.65
2016-05-24T03:58:37.906Z,99.75
2016-05-24T03:59:37.876Z,98.7
2016-05-24T04:00:37.848Z,99.27
2016-05-24T04:01:37.820Z,99.18
2016-05-24T04:02:37.806Z,99.51
2016-05-24T04:03:37.778Z,98.89
2016-05-24T04:04:37.750Z,98.84
2016-05-24T04:05:37.737Z,99.75
2016-05-24T04:06:37.708Z,99.37
2016-05-24T04:07:37.680Z,99.37
2016-05-24T04:08:37.650Z,99.55
2016-05-24T04:09:37.638Z,99.46
2016-05-24T04:10:37.609Z,99.32
2016-05-24T04:11:37.581Z,99.41
2016-05-24T04:12:37.568Z,99.69
2016-05-24T04:13:37.539Z,98.84
2016-05-24T04:14:37.916Z,99.51
2016-05-24T04:15:37.482Z,99.51
2016-05-24T04:16:37.470Z,99.79
2016-05-24T04:17:37.441Z,99.51
2016-05-24T04:18:37.413Z,99.32
2016-05-24T04:19:37.399Z,99.55
2016-05-24T04:20:37.370Z,99.55
2016-05-24T04:21:37.343Z,99.55
2016-05-24T04:22:37.329Z,99.46
2016-05-24T04:23:37.301Z,99.75
2016-05-24T04:24:37.272Z,99.55
2016-05-24T04:25:37.243Z,99.46
2016-05-24T04:26:37.231Z,99.55
2016-05-24T04:27:37.201Z,99.37
2016-05-24T04:28:37.174Z,98.89
2016-05-24T04:29:37.160Z,98.89
2016-05-24T04:30:37.132Z,99.55
2016-05-24T04:31:37.103Z,98.89
2016-05-24T04:32:37.075Z,99.75
2016-05-24T04:33:37.062Z,99.55
2016-05-24T04:34:37.034Z,99.27
2016-05-24T04:35:37.005Z,99.08
2016-05-24T04:36:36.992Z,99.75
2016-05-24T04:37:36.963Z,99.75
2016-05-24T04:38:36.934Z,99.37
2016-05-24T04:39:36.922Z,99.55
2016-05-24T04:40:36.894Z,99.46
2016-05-24T04:41:36.864Z,99.37
2016-05-24T04:42:36.836Z,98.99
2016-05-24T04:43:36.822Z,99.37
2016-05-24T04:44:36.795Z,99.55
2016-05-24T04:45:36.766Z,98.89
2016-05-24T04:46:36.753Z,98.84
2016-05-24T04:47:36.724Z,98.79
2016-05-24T04:48:36.696Z,98.89
2016-05-24T04:49:36.682Z,99.75
2016-05-24T04:50:36.655Z,99.27
2016-05-24T04:51:36.627Z,99.18
2016-05-24T04:52:36.597Z,99.18
2016-05-24T04:53:36.584Z,99.46
2016-05-24T04:54:36.556Z,99.55
2016-05-24T04:55:36.527Z,98.89
2016-05-24T04:56:36.499Z,99.08
2016-05-24T04:57:36.502Z,99.08
2016-05-24T04:58:36.457Z,98.74
2016-05-24T04:59:36.428Z,98.65
2016-05-24T05:00:36.416Z,99.18
2016-05-24T05:01:36.387Z,99.22
2016-05-24T05:02:36.359Z,99.41
2016-05-24T05:03:36.346Z,99.51
2016-05-24T05:04:36.317Z,99.03
2016-05-24T05:05:36.289Z,99.13
2016-05-24T05:06:36.259Z,98.94
2016-05-24T05:07:36.247Z,99.03
2016-05-24T05:08:36.219Z,99.89
2016-05-24T05:09:36.190Z,99.32
2016-05-24T05:10:36.161Z,99.22
2016-05-24T05:11:36.164Z,99.32
2016-05-24T05:12:36.120Z,99.6
2016-05-24T05:13:36.092Z,99.22
2016-05-24T05:14:36.078Z,99.32
2016-05-24T05:15:36.050Z,99.69
2016-05-24T05:16:36.021Z,99.51
2016-05-24T05:17:35.993Z,99.41
2016-05-24T05:18:35.980Z,99.22
2016-05-24T05:19:35.952Z,99.41
2016-05-24T05:20:35.922Z,99.51
2016-05-24T05:21:35.910Z,99.41
2016-05-24T05:22:35.882Z,99.32
2016-05-24T05:23:35.853Z,99.13
2016-05-24T05:24:35.839Z,99.13
2016-05-24T05:25:35.811Z,99.13
2016-05-24T05:26:35.783Z,99.13
2016-05-24T05:27:35.770Z,99.22
2016-05-24T05:28:35.740Z,99.32
2016-05-24T05:29:35.712Z,99.32
2016-05-24T05:30:35.684Z,99.32
2016-05-24T05:31:35.671Z,99.32
2016-05-24T05:32:35.642Z,99.51
2016-05-24T05:33:35.615Z,99.51
2016-05-24T05:34:35.585Z,99.32
2016-05-24T05:35:35.572Z,99.13
2016-05-24T05:36:35.545Z,99.32
2016-05-24T05:37:35.531Z,99.37
2016-05-24T05:38:35.502Z,99.32
2016-05-24T05:39:35.473Z,99.51
2016-05-24T05:40:35.445Z,99.41
2016-05-24T05:41:35.433Z,99.69
2016-05-24T05:42:35.403Z,99.41
2016-05-24T05:43:35.375Z,99.75
2016-05-24T05:44:35.347Z,98.99
2016-05-24T05:45:35.333Z,99.65
2016-05-24T05:46:35.305Z,98.65
2016-05-24T05:47:35.276Z,99.08
2016-05-24T05:48:35.263Z,98.6
2016-05-24T05:49:35.236Z,98.79
2016-05-24T05:50:35.207Z,98.55
2016-05-24T05:51:35.178Z,98.89
2016-05-24T05:52:35.165Z,98.55
2016-05-24T05:53:35.136Z,98.65
2016-05-24T05:54:35.107Z,98.79
2016-05-24T05:55:35.095Z,99.03
2016-05-24T05:56:35.066Z,98.65
2016-05-24T05:57:35.038Z,98.65
2016-05-24T05:58:35.024Z,98.74
2016-05-24T05:59:34.996Z,98.99
2016-05-24T06:00:34.968Z,98.84
2016-05-24T06:01:34.939Z,98.6
2016-05-24T06:02:34.926Z,99.03
2016-05-24T06:03:34.912Z,99.03
2016-05-24T06:04:34.870Z,98.55
2016-05-24T06:05:34.856Z,98.84
2016-05-24T06:06:34.828Z,98.84
2016-05-24T06:07:34.798Z,98.84
2016-05-24T06:08:34.786Z,98.79
2016-05-24T06:09:34.757Z,98.79
2016-05-24T06:10:34.728Z,98.55
2016-05-24T06:11:34.717Z,98.55
2016-05-24T06:12:35.016Z,99.03
2016-05-24T06:13:34.658Z,98.94
2016-05-24T06:14:34.631Z,98.89
2016-05-24T06:15:34.617Z,98.65
2016-05-24T06:16:35.041Z,99.03
2016-05-24T06:17:34.575Z,98.84
2016-05-24T06:18:34.547Z,98.94
2016-05-24T06:19:34.519Z,98.99
2016-05-24T06:20:34.491Z,98.51
2016-05-24T06:21:34.461Z,98.7
2016-05-24T06:22:34.449Z,98.7
2016-05-24T06:23:34.420Z,98.32
2016-05-24T06:24:34.391Z,98.51
2016-05-24T06:25:34.379Z,98.7
2016-05-24T06:26:34.350Z,98.99
2016-05-24T06:27:34.321Z,98.89
2016-05-24T06:28:34.309Z,98.51
2016-05-24T06:29:34.280Z,98.7
2016-05-24T06:30:34.267Z,98.51
2016-05-24T06:31:34.238Z,98.6
2016-05-24T06:32:34.210Z,98.89
2016-05-24T06:33:34.182Z,98.7
2016-05-24T06:34:34.153Z,98.7
2016-05-24T06:35:34.140Z,98.7
2016-05-24T06:36:34.112Z,98.41
2016-05-24T06:37:34.083Z,98.89
2016-05-24T06:38:34.148Z,98.79
2016-05-24T06:39:34.042Z,98.79
2016-05-24T06:40:34.013Z,98.51
2016-05-24T06:41:34.000Z,98.41
2016-05-24T06:42:33.971Z,98.7
2016-05-24T06:43:33.942Z,98.6
2016-05-24T06:44:33.930Z,98.7
2016-05-24T06:45:33.901Z,98.7
2016-05-24T06:46:33.873Z,98.79
2016-05-24T06:47:33.844Z,98.7
2016-05-24T06:48:33.831Z,98.89
2016-05-24T06:49:33.803Z,98.41
2016-05-24T06:50:33.775Z,98.99
2016-05-24T06:51:33.761Z,98.41
2016-05-24T06:52:33.733Z,98.6
2016-05-24T06:53:33.704Z,99.18
2016-05-24T06:54:33.691Z,98.51
2016-05-24T06:55:33.663Z,98.6
2016-05-24T06:56:33.634Z,98.99
2016-05-24T06:57:33.621Z,98.7
2016-05-24T06:58:33.593Z,98.99
2016-05-24T06:59:33.564Z,98.99
2016-05-24T07:00:33.536Z,98.6
2016-05-24T07:01:33.523Z,98.6
2016-05-24T07:02:33.494Z,98.89
2016-05-24T07:03:33.481Z,98.89
2016-05-24T07:04:33.468Z,98.99
2016-05-24T07:05:33.440Z,98.6
2016-05-24T07:06:33.411Z,98.7
2016-05-24T07:07:33.414Z,98.41
2016-05-24T07:08:33.354Z,98.79
2016-05-24T07:09:33.326Z,98.7
2016-05-24T07:10:33.312Z,98.32
2016-05-24T07:11:33.284Z,98.7
2016-05-24T07:12:33.271Z,98.6
2016-05-24T07:13:33.243Z,98.79
2016-05-24T07:14:33.214Z,98.89
2016-05-24T07:15:33.200Z,98.6
2016-05-24T07:16:33.172Z,98.79
2016-05-24T07:17:33.144Z,98.6
2016-05-24T07:18:33.130Z,98.89
2016-05-24T07:19:33.149Z,98.32
2016-05-24T07:20:33.089Z,98.32
2016-05-24T07:21:33.061Z,98.7
2016-05-24T07:22:33.032Z,98.22
2016-05-24T07:23:33.019Z,98.22
2016-05-24T07:24:32.991Z,98.22
2016-05-24T07:25:32.963Z,98.36
2016-05-24T07:26:32.996Z,98.27
2016-05-24T07:27:32.921Z,98.27
2016-05-24T07:28:32.892Z,98.32
2016-05-24T07:29:32.894Z,98.46
2016-05-24T07:30:32.851Z,98.32
2016-05-24T07:31:32.821Z,98.08
2016-05-24T07:32:32.809Z,98.03
2016-05-24T07:33:32.780Z,98.22
2016-05-24T07:34:32.752Z,98.18
2016-05-24T07:35:32.739Z,98.46
2016-05-24T07:36:32.710Z,98.27
2016-05-24T07:37:32.682Z,98.36
2016-05-24T07:38:32.669Z,97.89
2016-05-24T07:39:32.640Z,98.36
2016-05-24T07:40:32.612Z,97.89
2016-05-24T07:41:32.598Z,97.89
2016-05-24T07:42:32.570Z,98.46
2016-05-24T07:43:32.557Z,98.08
2016-05-24T07:44:32.528Z,98.36
2016-05-24T07:45:32.501Z,97.8
2016-05-24T07:46:32.472Z,98.27
2016-05-24T07:47:32.458Z,98.08
2016-05-24T07:48:32.431Z,97.99
2016-05-24T07:49:32.402Z,97.7
2016-05-24T07:50:32.389Z,98.08
2016-05-24T07:51:32.361Z,97.8
2016-05-24T07:52:32.378Z,97.8
2016-05-24T07:53:32.319Z,97.89
2016-05-24T07:54:32.290Z,97.8
2016-05-24T07:55:32.277Z,97.8
2016-05-24T07:56:32.264Z,97.7
2016-05-24T07:57:32.220Z,97.8
2016-05-24T07:58:32.207Z,97.8
2016-05-24T07:59:32.179Z,97.7
2016-05-24T08:00:32.259Z,97.99
2016-05-24T08:01:32.137Z,97.8
2016-05-24T08:02:32.108Z,98.18
2016-05-24T08:03:32.096Z,97.89
2016-05-24T08:04:32.068Z,97.89
2016-05-24T08:05:32.148Z,97.61
2016-05-24T08:06:32.073Z,98.08
2016-05-24T08:07:32.012Z,97.8
2016-05-24T08:08:31.984Z,97.99
2016-05-24T08:09:31.956Z,98.08
2016-05-24T08:10:31.927Z,98.27
2016-05-24T08:11:31.914Z,98.46
2016-05-24T08:12:31.885Z,98.08
2016-05-24T08:13:31.857Z,98.56
2016-05-24T08:14:31.844Z,97.99
2016-05-24T08:15:31.815Z,98.18
2016-05-24T08:16:31.850Z,97.99
2016-05-24T08:17:31.774Z,98.18
2016-05-24T08:18:31.776Z,97.99
2016-05-24T08:19:31.732Z,97.7
2016-05-24T08:20:31.703Z,97.61
2016-05-24T08:21:31.692Z,98.27
2016-05-24T08:22:31.662Z,97.89
2016-05-24T08:23:31.650Z,97.99
2016-05-24T08:24:31.622Z,97.99
2016-05-24T08:25:31.592Z,97.8
2016-05-24T08:26:31.563Z,97.89
2016-05-24T08:27:31.550Z,97.61
2016-05-24T08:28:31.538Z,97.61
2016-05-24T08:29:31.510Z,97.8
2016-05-24T08:30:31.480Z,97.61
2016-05-24T08:31:31.468Z,97.99
2016-05-24T08:32:31.439Z,98.03
2016-05-24T08:33:31.410Z,97.94
2016-05-24T08:34:31.398Z,97.56
2016-05-24T08:35:31.369Z,98.13
2016-05-24T08:36:31.341Z,97.56
2016-05-24T08:37:31.327Z,97.17
2016-05-24T08:38:31.299Z,97.32
2016-05-24T08:39:31.286Z,97.22
2016-05-24T08:40:31.257Z,97.22
2016-05-24T08:41:31.245Z,97.51
2016-05-24T08:42:31.216Z,97.32
2016-05-24T08:43:31.188Z,96.75
2016-05-24T08:44:31.175Z,97.22
2016-05-24T08:45:31.146Z,97.13
2016-05-24T08:46:31.133Z,97.32
2016-05-24T08:47:31.120Z,97.41
2016-05-24T08:48:31.091Z,97.32
2016-05-24T08:49:31.063Z,97.22
2016-05-24T08:50:31.035Z,97.51
2016-05-24T08:51:31.022Z,97.61
2016-05-24T08:52:30.992Z,97.8
2016-05-24T08:53:30.980Z,97.51
2016-05-24T08:54:30.952Z,98.03
2016-05-24T08:55:30.922Z,98.03
2016-05-24T08:56:30.973Z,97.94
2016-05-24T08:57:30.881Z,97.75
2016-05-24T08:58:30.900Z,98.32
2016-05-24T08:59:30.840Z,98.22
2016-05-24T09:00:30.827Z,97.85
2016-05-24T09:01:30.799Z,98.13
2016-05-24T09:02:30.769Z,97.94
2016-05-24T09:03:30.758Z,98.03
2016-05-24T09:04:30.729Z,98.51
2016-05-24T09:05:30.715Z,98.42
2016-05-24T09:06:30.702Z,97.71
2016-05-24T09:07:30.674Z,97.99
2016-05-24T09:08:30.646Z,97.89
2016-05-24T09:09:30.632Z,98.27
2016-05-24T09:10:30.604Z,97.71
2016-05-24T09:11:30.591Z,97.22
2016-05-24T09:12:30.579Z,97.13
2016-05-24T09:13:30.549Z,97.03
2016-05-24T09:14:30.521Z,96.94
2016-05-24T09:15:30.509Z,96.84
2016-05-24T09:16:30.495Z,96.66
2016-05-24T09:17:30.467Z,97.42
2016-05-24T09:18:30.453Z,96.56
2016-05-24T09:19:30.425Z,95.89
2016-05-24T09:20:30.412Z,95.79
2016-05-24T09:21:30.384Z,95.98
2016-05-24T09:22:30.370Z,95.98
2016-05-24T09:23:30.342Z,96.27
2016-05-24T09:24:30.329Z,96.08
2016-05-24T09:25:30.317Z,96.27
2016-05-24T09:26:30.288Z,95.98
2016-05-24T09:27:30.274Z,96.08
2016-05-24T09:28:30.247Z,96.08
2016-05-24T09:29:30.233Z,95.61
2016-05-24T09:30:30.205Z,95.61
2016-05-24T09:31:30.192Z,96.27
2016-05-24T09:32:30.163Z,96.08
2016-05-24T09:33:30.150Z,96.08
2016-05-24T09:34:30.122Z,95.98
2016-05-24T09:35:30.108Z,96.27
2016-05-24T09:36:30.079Z,95.89
2016-05-24T09:37:30.068Z,95.89
2016-05-24T09:38:30.070Z,95.7
2016-05-24T09:39:30.026Z,96.08
2016-05-24T09:40:29.997Z,96.17
2016-05-24T09:41:29.984Z,96.27
2016-05-24T09:42:29.987Z,95.98
2016-05-24T09:43:29.943Z,95.79
2016-05-24T09:44:29.912Z,95.98
2016-05-24T09:45:29.898Z,96.08
2016-05-24T09:46:30.184Z,96.08
2016-05-24T09:47:29.856Z,95.36
2016-05-24T09:48:29.891Z,95.89
2016-05-24T09:49:29.816Z,96.17
2016-05-24T09:50:29.802Z,95.7
2016-05-24T09:51:29.774Z,95.98
2016-05-24T09:52:29.761Z,96.08
2016-05-24T09:53:29.733Z,96.27
2016-05-24T09:54:29.720Z,96.27
2016-05-24T09:55:29.691Z,95.89
2016-05-24T09:56:29.678Z,96.46
2016-05-24T09:57:29.665Z,96.08
2016-05-24T09:58:29.652Z,96.17
2016-05-24T09:59:29.608Z,96.46
2016-05-24T10:00:29.595Z,96.51
2016-05-24T10:01:29.567Z,95.94
2016-05-24T10:02:29.553Z,96.51
2016-05-24T10:03:29.525Z,96.8
2016-05-24T10:04:29.513Z,96.51
2016-05-24T10:05:29.515Z,96.32
2016-05-24T10:06:29.470Z,95.94
2016-05-24T10:07:29.455Z,95.94
2016-05-24T10:08:29.465Z,95.84
2016-05-24T10:09:29.473Z,96.13
2016-05-24T10:10:29.483Z,96.22
2016-05-24T10:11:29.461Z,95.75
2016-05-24T10:12:29.460Z,95.94
2016-05-24T10:13:29.455Z,96.13
2016-05-24T10:14:29.498Z,96.03
2016-05-24T10:15:29.430Z,96.03
2016-05-24T10:16:29.410Z,96.22
2016-05-24T10:17:29.417Z,96.03
2016-05-24T10:18:29.376Z,95.56
2016-05-24T10:19:29.366Z,95.84
2016-05-24T10:20:29.340Z,95.17
2016-05-24T10:21:30.861Z,95.65
2016-05-24T10:22:29.318Z,95.84
2016-05-24T10:23:29.291Z,95.46
2016-05-24T10:24:29.279Z,95.65
2016-05-24T10:25:29.251Z,95.56
2016-05-24T10:26:29.240Z,95.75
2016-05-24T10:27:29.212Z,96.22
2016-05-24T10:28:29.200Z,96.22
2016-05-24T10:29:29.171Z,96.03
2016-05-24T10:30:29.315Z,96.13
2016-05-24T10:31:29.224Z,96.03
2016-05-24T10:32:29.118Z,96.27
2016-05-24T10:33:29.090Z,95.61
2016-05-24T10:34:29.076Z,95.41
2016-05-24T10:35:29.063Z,95.61
2016-05-24T10:36:29.034Z,95.61
2016-05-24T10:37:29.022Z,95.56
2016-05-24T10:38:28.993Z,95.84
2016-05-24T10:39:28.981Z,95.46
2016-05-24T10:40:28.951Z,95.65
2016-05-24T10:41:28.939Z,95.75
2016-05-24T10:42:28.911Z,95.61
2016-05-24T10:43:28.897Z,95.7
2016-05-24T10:44:28.884Z,95.46
2016-05-24T10:45:28.872Z,95.27
2016-05-24T10:46:28.842Z,96.27
2016-05-24T10:47:28.830Z,96.46
2016-05-24T10:48:28.802Z,96.27
2016-05-24T10:49:28.773Z,96.46
2016-05-24T10:50:28.760Z,95.98
2016-05-24T10:51:28.747Z,95.41
2016-05-24T10:52:28.719Z,95.98
2016-05-24T10:53:28.705Z,96.37
2016-05-24T10:54:28.693Z,95.61
2016-05-24T10:55:28.663Z,95.03
2016-05-24T10:56:28.651Z,95.03
2016-05-24T10:57:28.622Z,94.74
2016-05-24T10:58:28.610Z,94.84
2016-05-24T10:59:28.596Z,95.12
2016-05-24T11:00:28.568Z,94.93
2016-05-24T11:01:28.554Z,94.84
2016-05-24T11:02:28.527Z,94.84
2016-05-24T11:03:28.513Z,95.12
2016-05-24T11:04:28.501Z,95.22
2016-05-24T11:05:28.473Z,95.12
2016-05-24T11:06:28.459Z,95.61
2016-05-24T11:07:28.431Z,95.89
2016-05-24T11:08:28.418Z,95.56
2016-05-24T11:09:28.389Z,95.75
2016-05-24T11:10:28.376Z,95.75
2016-05-24T11:11:28.348Z,96.13
2016-05-24T11:12:28.334Z,95.84
2016-05-24T11:13:28.306Z,96.42
2016-05-24T11:14:28.292Z,96.13
2016-05-24T11:15:28.281Z,96.46
2016-05-24T11:16:28.252Z,96.37
2016-05-24T11:17:28.238Z,96.37
2016-05-24T11:18:28.211Z,96.17
2016-05-24T11:19:28.197Z,95.89
2016-05-24T11:20:28.169Z,95.89
2016-05-24T11:21:28.156Z,96.75
2016-05-24T11:22:28.143Z,95.98
2016-05-24T11:23:28.114Z,96.08
2016-05-24T11:24:28.102Z,95.98
2016-05-24T11:25:28.072Z,96.22
2016-05-24T11:26:28.060Z,96.32
2016-05-24T11:27:28.047Z,96.13
2016-05-24T11:28:28.034Z,96.13
2016-05-24T11:29:28.005Z,96.32
2016-05-24T11:30:28.008Z,95.75
2016-05-24T11:31:27.964Z,95.84
2016-05-24T11:32:27.951Z,95.56
2016-05-24T11:33:27.938Z,95.17
2016-05-24T11:34:27.910Z,95.17
2016-05-24T11:35:27.897Z,94.79
2016-05-24T11:36:27.884Z,94.89
2016-05-24T11:37:27.854Z,95.94
2016-05-24T11:38:27.842Z,95.36
2016-05-24T11:39:27.814Z,94.89
2016-05-24T11:40:27.817Z,95.17
2016-05-24T11:41:27.787Z,95.17
2016-05-24T11:42:27.759Z,94.79
2016-05-24T11:43:27.746Z,94.89
2016-05-24T11:44:27.733Z,95.07
2016-05-24T11:45:27.705Z,95.07
2016-05-24T11:46:27.691Z,95.27
2016-05-24T11:47:27.678Z,94.98
2016-05-24T11:48:27.650Z,94.98
2016-05-24T11:49:27.637Z,95.27
2016-05-24T11:50:27.625Z,95.27
2016-05-24T11:51:27.597Z,94.7
2016-05-24T11:52:27.582Z,94.6
2016-05-24T11:53:27.648Z,94.51
2016-05-24T11:54:27.620Z,94.6
2016-05-24T11:55:27.528Z,94.98
2016-05-24T11:56:27.500Z,95.36
2016-05-24T11:57:27.487Z,94.98
2016-05-24T11:58:27.474Z,95.36
2016-05-24T11:59:27.446Z,95.17
2016-05-24T12:00:27.432Z,95.56
2016-05-24T12:01:27.419Z,94.98
2016-05-24T12:02:27.391Z,95.46
2016-05-24T12:03:27.393Z,95.65
2016-05-24T12:04:27.349Z,94.98
2016-05-24T12:05:27.337Z,95.17
2016-05-24T12:06:27.324Z,95.94
2016-05-24T12:07:27.295Z,95.56
2016-05-24T12:08:27.282Z,95.84
2016-05-24T12:09:27.254Z,95.56
2016-05-24T12:10:27.241Z,96.51
2016-05-24T12:11:27.228Z,95.7
2016-05-24T12:12:27.199Z,96.56
2016-05-24T12:13:27.186Z,95.61
2016-05-24T12:14:27.173Z,95.7
2016-05-24T12:15:27.364Z,95.79
2016-05-24T12:16:27.131Z,95.89
2016-05-24T12:17:27.166Z,95.51
2016-05-24T12:18:27.090Z,94.93
2016-05-24T12:19:27.078Z,95.41
2016-05-24T12:20:27.064Z,95.22
2016-05-24T12:21:27.051Z,95.27
2016-05-24T12:22:27.023Z,94.5
2016-05-24T12:23:27.010Z,95.41
2016-05-24T12:24:26.981Z,96.42
2016-05-24T12:25:26.968Z,96.42
2016-05-24T12:26:26.956Z,96.42
2016-05-24T12:27:26.943Z,96.03
2016-05-24T12:28:26.929Z,95.79
2016-05-24T12:29:26.901Z,95.61
2016-05-24T12:30:26.888Z,95.94
2016-05-24T12:31:26.875Z,95.17
2016-05-24T12:32:26.863Z,93.59
2016-05-24T12:33:26.849Z,93.35
2016-05-24T12:34:26.837Z,93.26
2016-05-24T12:35:26.824Z,92.63
2016-05-24T12:36:26.811Z,92.35
2016-05-24T12:37:26.782Z,92.25
2016-05-24T12:38:26.785Z,91.67
2016-05-24T12:39:26.756Z,91.19
2016-05-24T12:40:26.743Z,91.29
2016-05-24T12:41:26.731Z,91.25
2016-05-24T12:42:26.717Z,91.34
2016-05-24T12:43:26.704Z,91.15
2016-05-24T12:44:26.675Z,91.44
2016-05-24T12:45:27.162Z,92.3
2016-05-24T12:46:26.651Z,92.3
2016-05-24T12:47:26.637Z,92.21
2016-05-24T12:48:26.608Z,91.82
2016-05-24T12:49:26.627Z,92.21
2016-05-24T12:50:26.583Z,92.21
2016-05-24T12:51:26.570Z,92.21
2016-05-24T12:52:26.589Z,91.49
2016-05-24T12:53:26.528Z,91.49
2016-05-24T12:54:26.516Z,91.39