createdAt,value
2023-05-15T00:00:35.056Z,100975.78
2023-05-15T00:03:05.715Z,100992.03
2023-05-15T00:05:36.579Z,100988.13
2023-05-15T00:08:07.531Z,100985.72
2023-05-15T00:10:40.876Z,100989.75
2023-05-15T00:13:13.796Z,100999.69
2023-05-15T00:15:44.810Z,101004.41
2023-05-15T00:18:15.585Z,101001.97
2023-05-15T00:20:46.673Z,101011.56
2023-05-15T00:23:17.563Z,101005.22
2023-05-15T00:25:48.542Z,101010.28
2023-05-15T00:28:19.472Z,101023.28
2023-05-15T00:30:50.580Z,101028.81
2023-05-15T00:33:21.521Z,101030.94
2023-05-15T00:35:52.305Z,101034.06
2023-05-15T00:38:23.214Z,101043.66
2023-05-15T00:40:55.309Z,101055.56
2023-05-15T00:43:28.930Z,101056.34
2023-05-15T00:46:02.473Z,101056.00
2023-05-15T00:48:34.713Z,101058.31
2023-05-15T00:51:06.614Z,101065.81
2023-05-15T00:53:37.635Z,101075.25
2023-05-15T00:56:10.896Z,101075.56
2023-05-15T00:58:42.566Z,101073.94
2023-05-15T01:01:14.172Z,101086.66
2023-05-15T01:03:46.317Z,101086.66
2023-05-15T01:06:17.325Z,101096.59
2023-05-15T01:08:52.874Z,101094.63
2023-05-15T01:11:27.729Z,101104.22
2023-05-15T01:13:58.598Z,101102.63
2023-05-15T01:16:30.189Z,101105.06
2023-05-15T01:19:01.278Z,101104.72
2023-05-15T01:21:37.920Z,101106.34
2023-05-15T01:24:27.080Z,101117.41
2023-05-15T01:27:20.977Z,101114.00
2023-05-15T01:30:26.558Z,101113.50
2023-05-15T01:33:06.352Z,101113.84
2023-05-15T01:35:46.928Z,101124.09
2023-05-15T01:38:34.200Z,101136.16
2023-05-15T01:41:34.454Z,101131.75
2023-05-15T01:44:25.596Z,101133.88
2023-05-15T01:47:00.808Z,101131.91
2023-05-15T01:49:33.989Z,101133.88
2023-05-15T01:52:40.276Z,101133.22
2023-05-15T01:55:12.899Z,101132.09
2023-05-15T01:57:45.657Z,101136.50
2023-05-15T02:00:17.668Z,101136.81
2023-05-15T02:02:51.126Z,101130.13
2023-05-15T02:05:23.293Z,101147.25
2023-05-15T02:07:55.059Z,101139.28
2023-05-15T02:10:26.630Z,101144.34
2023-05-15T02:12:58.233Z,101141.34
2023-05-15T02:15:30.669Z,101135.81
2023-05-15T02:18:01.655Z,101142.50
2023-05-15T02:20:34.315Z,101141.53
2023-05-15T02:23:05.361Z,101147.88
2023-05-15T02:26:04.281Z,101145.13
2023-05-15T02:29:06.203Z,101144.31
2023-05-15T02:31:47.510Z,101152.63
2023-05-15T02:34:24.017Z,101152.28
2023-05-15T02:36:56.373Z,101147.09
2023-05-15T02:39:28.631Z,101140.91
2023-05-15T02:42:00.935Z,101149.38
2023-05-15T02:44:32.867Z,101150.81
2023-05-15T02:47:04.655Z,101145.75
2023-05-15T02:49:37.147Z,101145.47
2023-05-15T02:52:09.569Z,101151.63
2023-05-15T02:54:39.995Z,101149.38
2023-05-15T02:57:11.157Z,101148.53
2023-05-15T02:59:42.191Z,101137.44
2023-05-15T03:02:12.842Z,101138.47
2023-05-15T03:04:43.955Z,101141.06
2023-05-15T03:07:15.079Z,101130.16
2023-05-15T03:09:46.433Z,101116.28
2023-05-15T03:12:17.476Z,101125.44
2023-05-15T03:14:48.732Z,101134.53
2023-05-15T03:17:19.896Z,101118.72
2023-05-15T03:19:52.005Z,101121.19
2023-05-15T03:22:22.830Z,101129.81
2023-05-15T03:24:53.723Z,101136.97
2023-05-15T03:27:24.870Z,101141.06
2023-05-15T03:29:55.872Z,101124.44
2023-05-15T03:32:26.641Z,101129.34
2023-05-15T03:34:57.462Z,101119.38
2023-05-15T03:37:28.457Z,101118.25
2023-05-15T03:40:01.554Z,101114.66
2023-05-15T03:42:32.478Z,101111.38
2023-05-15T03:45:03.466Z,101107.63
2023-05-15T03:47:34.334Z,101109.59
2023-05-15T03:50:05.442Z,101115.13
2023-05-15T03:52:37.834Z,101106.47
2023-05-15T03:55:10.572Z,101105.69
2023-05-15T03:57:44.952Z,101100.94
2023-05-15T04:00:17.708Z,101099.31
2023-05-15T04:02:51.775Z,101099.47
2023-05-15T04:05:24.810Z,101096.38
2023-05-15T04:07:55.852Z,101095.09
2023-05-15T04:10:26.923Z,101092.13
2023-05-15T04:12:57.501Z,101082.84
2023-05-15T04:15:31.397Z,101087.41
2023-05-15T04:18:02.612Z,101084.28
2023-05-15T04:20:34.043Z,101081.19
2023-05-15T04:23:07.107Z,101077.75
2023-05-15T04:25:37.937Z,101065.06
2023-05-15T04:28:09.568Z,101076.94
2023-05-15T04:30:40.741Z,101069.13
2023-05-15T04:33:12.091Z,101067.00
2023-05-15T04:35:44.154Z,101056.41
2023-05-15T04:38:15.306Z,101052.34
2023-05-15T04:40:47.695Z,101050.88
2023-05-15T04:43:18.909Z,101051.84
2023-05-15T04:45:50.128Z,101045.47
2023-05-15T04:48:22.144Z,101045.94
2023-05-15T04:50:54.264Z,101032.75
2023-05-15T04:53:25.368Z,101028.81
2023-05-15T04:55:56.607Z,101033.72
2023-05-15T04:58:27.656Z,101031.75
2023-05-15T05:00:58.442Z,101031.41
2023-05-15T05:03:30.108Z,101035.34
2023-05-15T05:06:01.949Z,101030.59
2023-05-15T05:08:32.903Z,101026.69
2023-05-15T05:11:03.889Z,101014.78
2023-05-15T05:13:35.587Z,101015.28
2023-05-15T05:16:06.858Z,101009.72
2023-05-15T05:18:37.562Z,101001.91
2023-05-15T05:21:09.682Z,101004.66
2023-05-15T05:23:42.417Z,100983.97
2023-05-15T05:26:13.948Z,100971.41
2023-05-15T05:28:45.151Z,100967.81
2023-05-15T05:31:15.996Z,100978.41
2023-05-15T05:33:47.139Z,100972.69
2023-05-15T05:36:17.702Z,100973.84
2023-05-15T05:38:49.729Z,100969.09
2023-05-15T05:41:20.840Z,100965.66
2023-05-15T05:43:53.544Z,100963.34
2023-05-15T05:46:24.447Z,100959.44
2023-05-15T05:48:55.477Z,100960.59
2023-05-15T05:51:26.708Z,100948.69
2023-05-15T05:53:57.760Z,100958.63
2023-05-15T05:56:29.556Z,100948.84
2023-05-15T05:59:02.692Z,100946.56
2023-05-15T06:01:34.410Z,100939.88
2023-05-15T06:04:05.944Z,100939.03
2023-05-15T06:06:37.781Z,100935.97
2023-05-15T06:09:08.915Z,100923.72
2023-05-15T06:11:40.270Z,100926.50
2023-05-15T06:14:11.528Z,100932.03
2023-05-15T06:16:42.958Z,100923.53
2023-05-15T06:19:14.516Z,100918.19
2023-05-15T06:21:46.101Z,100911.00
2023-05-15T06:24:19.206Z,100907.53
2023-05-15T06:26:52.367Z,100909.16
2023-05-15T06:29:23.411Z,100904.75
2023-05-15T06:31:54.513Z,100894.97
2023-05-15T06:34:25.458Z,100900.66
2023-05-15T06:36:57.612Z,100882.38
2023-05-15T06:39:28.708Z,100889.06
2023-05-15T06:42:04.129Z,100890.22
2023-05-15T06:44:35.049Z,100876.16
2023-05-15T06:47:06.296Z,100857.78
2023-05-15T06:49:37.165Z,100863.81
2023-05-15T06:52:09.661Z,100853.97
2023-05-15T06:54:42.850Z,100858.03
2023-05-15T06:57:13.583Z,100850.53
2023-05-15T06:59:43.918Z,100855.41
2023-05-15T07:02:16.310Z,100846.63
2023-05-15T07:04:47.042Z,100843.50
2023-05-15T07:07:20.189Z,100838.28
2023-05-15T07:09:55.285Z,100833.22
2023-05-15T07:12:25.709Z,100828.94
2023-05-15T07:14:56.103Z,100823.88
2023-05-15T07:17:28.746Z,100830.34
2023-05-15T07:19:59.727Z,100813.69
2023-05-15T07:22:32.785Z,100810.59
2023-05-15T07:25:05.226Z,100811.06
2023-05-15T07:27:36.915Z,100796.06
2023-05-15T07:30:07.926Z,100787.72
2023-05-15T07:32:39.784Z,100794.19
2023-05-15T07:35:11.304Z,100785.44
2023-05-15T07:37:43.327Z,100772.72
2023-05-15T07:40:16.788Z,100782.19
2023-05-15T07:42:48.479Z,100783.09
2023-05-15T07:45:19.212Z,100764.16
2023-05-15T07:47:52.270Z,100759.44
2023-05-15T07:50:24.350Z,100761.06
2023-05-15T07:52:55.301Z,100763.00
2023-05-15T07:55:25.733Z,100765.09
2023-05-15T07:57:56.210Z,100755.50
2023-05-15T08:00:31.498Z,100750.88
2023-05-15T08:03:03.695Z,100750.44
2023-05-15T08:05:34.800Z,100756.88
2023-05-15T08:08:05.669Z,100758.88
2023-05-15T08:10:39.522Z,100747.75
2023-05-15T08:13:10.168Z,100744.63
2023-05-15T08:15:40.342Z,100743.69
2023-05-15T08:18:16.672Z,100742.91
2023-05-15T08:23:29.066Z,100721.84
2023-05-15T08:25:59.424Z,100717.00
2023-05-15T08:28:29.800Z,100704.06
2023-05-15T08:31:03.471Z,100704.53
2023-05-15T08:33:34.519Z,100697.34
2023-05-15T08:36:04.914Z,100703.59
2023-05-15T08:38:35.658Z,100699.44
2023-05-15T08:41:21.369Z,100686.72
2023-05-15T08:43:58.989Z,100683.50
2023-05-15T08:46:32.896Z,100683.38
2023-05-15T08:49:09.050Z,100678.63
2023-05-15T08:51:39.804Z,100687.41
2023-05-15T08:54:12.890Z,100678.50
2023-05-15T08:56:44.720Z,100675.75
2023-05-15T08:59:15.850Z,100685.00
2023-05-15T09:01:46.494Z,100674.69
2023-05-15T09:04:16.950Z,100670.78
2023-05-15T09:06:49.458Z,100658.06
2023-05-15T09:09:22.829Z,100664.53
2023-05-15T09:11:54.334Z,100660.94
2023-05-15T09:14:24.838Z,100651.81
2023-05-15T09:16:55.855Z,100650.31
2023-05-15T09:19:26.313Z,100647.53
2023-05-15T09:21:56.763Z,100652.97
2023-05-15T09:24:30.686Z,100651.81
2023-05-15T09:27:11.507Z,100656.53
2023-05-15T09:29:42.401Z,100653.44
2023-05-15T09:32:14.500Z,100647.78
2023-05-15T09:34:47.324Z,100659.69
2023-05-15T09:37:37.625Z,100653.44
2023-05-15T09:40:16.396Z,100656.69
2023-05-15T09:42:55.269Z,100648.69
2023-05-15T09:45:32.120Z,100659.78
2023-05-15T09:48:07.071Z,100656.69
2023-05-15T09:50:43.330Z,100663.50
2023-05-15T09:53:21.507Z,100660.72
2023-05-15T09:55:54.592Z,100673.78
2023-05-15T09:58:25.746Z,100666.16
2023-05-15T10:00:55.872Z,100665.00
2023-05-15T10:03:26.234Z,100665.00
2023-05-15T10:06:03.778Z,100668.25
2023-05-15T10:08:34.238Z,100659.91
2023-05-15T10:11:04.880Z,100663.84
2023-05-15T10:13:38.623Z,100663.84
2023-05-15T10:16:09.428Z,100661.50
2023-05-15T10:18:42.932Z,100670.09
2023-05-15T10:21:14.726Z,100670.88
2023-05-15T10:23:46.326Z,100676.22
2023-05-15T10:26:33.390Z,100676.31
2023-05-15T10:29:04.904Z,100680.25
2023-05-15T10:31:38.764Z,100685.09
2023-05-15T10:34:10.443Z,100697.47
2023-05-15T10:36:41.257Z,100706.63
2023-05-15T10:39:11.712Z,100700.25
2023-05-15T10:41:43.312Z,100712.16
2023-05-15T10:44:14.390Z,100708.94
2023-05-15T10:46:45.105Z,100712.84
2023-05-15T10:49:15.627Z,100728.00
2023-05-15T10:51:46.568Z,100723.72
2023-05-15T10:54:18.088Z,100732.84
2023-05-15T10:56:49.981Z,100721.28
2023-05-15T10:59:21.558Z,100733.22
2023-05-15T11:01:51.789Z,100741.69
2023-05-15T11:04:25.343Z,100743.16
2023-05-15T11:07:18.144Z,100751.91
2023-05-15T11:09:48.351Z,100752.78
2023-05-15T11:12:19.160Z,100748.34
2023-05-15T11:14:58.339Z,100753.44
2023-05-15T11:17:29.623Z,100761.16
2023-05-15T11:20:02.162Z,100766.72
2023-05-15T11:22:41.161Z,100773.88
2023-05-15T11:25:14.935Z,100776.97
2023-05-15T11:27:46.983Z,100781.75
2023-05-15T11:30:28.965Z,100787.97
2023-05-15T11:33:04.844Z,100804.28
2023-05-15T11:35:42.469Z,100810.97
2023-05-15T11:38:12.711Z,100822.56
2023-05-15T11:41:00.910Z,100838.03
2023-05-15T11:43:36.753Z,100838.03
2023-05-15T11:46:12.985Z,100853.75
2023-05-15T11:48:44.692Z,100867.94
2023-05-15T11:51:28.313Z,100873.16
2023-05-15T11:53:59.631Z,100885.28
2023-05-15T11:56:31.019Z,100885.97
2023-05-15T11:59:03.545Z,100898.22
2023-05-15T12:01:49.803Z,100899.34
2023-05-15T12:04:21.626Z,100895.63
2023-05-15T12:06:52.568Z,100899.69
2023-05-15T12:09:25.037Z,100896.78
2023-05-15T12:11:56.225Z,100902.31
2023-05-15T12:14:33.793Z,100902.69
2023-05-15T12:17:06.955Z,100909.50
2023-05-15T12:19:38.429Z,100911.00
2023-05-15T12:22:10.339Z,100914.94
2023-05-15T12:24:42.319Z,100914.44
2023-05-15T12:27:14.361Z,100927.53
2023-05-15T12:29:45.685Z,100928.31
2023-05-15T12:32:16.175Z,100926.22
2023-05-15T12:34:46.670Z,100933.38
2023-05-15T12:37:17.797Z,100944.81
2023-05-15T12:40:03.192Z,100943.53
2023-05-15T12:42:37.184Z,100949.41
2023-05-15T12:45:21.543Z,100962.81
2023-05-15T12:47:53.516Z,100969.19
2023-05-15T12:50:28.085Z,100962.81
2023-05-15T12:53:00.097Z,100984.97
2023-05-15T12:55:35.068Z,101000.59
2023-05-15T12:58:18.092Z,100993.06
2023-05-15T13:00:50.356Z,100998.06
2023-05-15T13:03:24.282Z,100993.38
2023-05-15T13:05:54.920Z,100999.28
2023-05-15T13:08:25.546Z,101000.41
2023-05-15T13:11:00.219Z,100991.56
2023-05-15T13:14:03.058Z,100994.16
2023-05-15T13:16:33.663Z,100996.09
2023-05-15T13:19:03.818Z,100992.38
2023-05-15T13:21:34.255Z,101001.69
2023-05-15T13:24:04.607Z,100991.91
2023-05-15T13:26:35.056Z,100999.88
2023-05-15T13:29:05.561Z,101000.38
2023-05-15T13:31:36.312Z,101018.69
2023-05-15T13:34:06.714Z,101031.47
2023-05-15T13:36:37.000Z,101026.25
2023-05-15T13:39:08.055Z,101020.38
2023-05-15T13:41:40.240Z,101024.63
2023-05-15T13:44:10.461Z,101042.25
2023-05-15T13:46:41.056Z,101048.94
2023-05-15T13:49:13.560Z,101063.97
2023-05-15T13:51:44.087Z,101082.91
2023-05-15T13:54:14.289Z,101084.38
2023-05-15T13:56:44.856Z,101086.00
2023-05-15T13:59:15.242Z,101090.75
2023-05-15T14:01:45.766Z,101100.56
2023-05-15T14:04:16.211Z,101102.63
2023-05-15T14:19:35.631Z,101077.97
2023-05-15T14:22:07.638Z,101079.09
2023-05-15T14:24:38.218Z,101084.91
2023-05-15T14:27:08.669Z,101088.66
2023-05-15T14:29:39.196Z,101090.78
2023-05-15T14:32:10.101Z,101085.06
2023-05-15T14:34:40.578Z,101088.53
2023-05-15T14:37:11.331Z,101078.22
2023-05-15T14:39:42.406Z,101076.16
2023-05-15T14:42:14.562Z,101061.31
2023-05-15T14:44:44.720Z,101072.00
2023-05-15T14:47:16.230Z,101069.53
2023-05-15T14:49:47.071Z,101064.78
2023-05-15T14:52:17.352Z,101071.63
2023-05-15T14:54:56.969Z,101070.00
2023-05-15T14:57:31.305Z,101074.75
2023-05-15T15:00:01.757Z,101071.34
2023-05-15T15:02:32.134Z,101075.22
2023-05-15T15:05:02.495Z,101076.38
2023-05-15T15:07:34.695Z,101063.31
2023-05-15T15:10:04.828Z,101068.84
2023-05-15T15:12:34.979Z,101062.41
2023-05-15T15:15:07.772Z,101067.63
2023-05-15T15:17:38.079Z,101075.81
2023-05-15T15:20:08.968Z,101084.25
2023-05-15T15:22:39.316Z,101077.44
2023-05-15T15:25:09.985Z,101081.84
2023-05-15T15:27:40.767Z,101088.69
2023-05-15T15:30:12.264Z,101097.50
2023-05-15T15:32:43.425Z,101103.38
2023-05-15T15:35:13.426Z,101099.78
2023-05-15T15:37:43.654Z,101106.16
2023-05-15T15:40:14.553Z,101105.81
2023-05-15T15:42:44.769Z,101104.31
2023-05-15T15:45:15.037Z,101119.50
2023-05-15T15:47:45.440Z,101118.19
2023-05-15T15:50:15.689Z,101113.47
2023-05-15T15:52:46.041Z,101118.66
2023-05-15T15:55:16.673Z,101108.72
2023-05-15T15:57:48.602Z,101107.78
2023-05-15T16:00:19.922Z,101101.91
2023-05-15T16:02:50.342Z,101103.88
2023-05-15T16:05:20.730Z,101103.03
2023-05-15T16:07:51.285Z,101105.00
2023-05-15T16:10:21.690Z,101104.19
2023-05-15T16:12:53.585Z,101103.69
2023-05-15T16:15:24.344Z,101109.22
2023-05-15T16:17:55.436Z,101086.25
2023-05-15T16:20:26.682Z,101078.25
2023-05-15T16:22:57.215Z,101071.91
2023-05-15T16:25:27.627Z,101066.22
2023-05-15T16:27:57.842Z,101066.88
2023-05-15T16:30:40.120Z,101069.63
2023-05-15T16:33:15.087Z,101060.00
2023-05-15T16:35:45.365Z,101051.03
2023-05-15T16:38:16.675Z,101041.91
2023-05-15T16:40:47.062Z,101044.22
2023-05-15T16:43:17.889Z,101048.25
2023-05-15T16:45:48.665Z,101044.22
2023-05-15T16:48:19.003Z,101067.66
2023-05-15T16:50:49.230Z,101071.44
2023-05-15T16:53:20.067Z,101087.56
2023-05-15T16:55:50.287Z,101081.53
2023-05-15T16:58:20.806Z,101075.69
2023-05-15T17:00:51.301Z,101058.72
2023-05-15T17:03:22.118Z,101072.91
2023-05-15T17:05:52.441Z,101082.38
2023-05-15T17:08:22.925Z,101086.78
2023-05-15T17:10:53.465Z,101078.47
2023-05-15T17:13:25.914Z,101064.59
2023-05-15T17:15:57.396Z,101062.16
2023-05-15T17:18:28.030Z,101073.56
2023-05-15T17:20:58.320Z,101060.53
2023-05-15T17:23:28.896Z,101062.63
2023-05-15T17:25:59.248Z,101060.53
2023-05-15T17:28:29.610Z,101064.13
2023-05-15T17:30:59.800Z,101072.75
2023-05-15T17:33:30.147Z,101059.38
2023-05-15T17:36:00.296Z,101034.91
2023-05-15T17:38:30.633Z,101026.47
2023-05-15T17:41:00.934Z,101027.25
2023-05-15T17:43:31.171Z,101013.09
2023-05-15T17:46:02.746Z,100995.81
2023-05-15T17:48:33.171Z,100987.03
2023-05-15T17:51:04.016Z,100987.81
2023-05-15T17:53:34.613Z,100995.81
2023-05-15T17:56:06.131Z,100997.13
2023-05-15T17:58:36.428Z,101000.69
2023-05-15T18:01:06.782Z,101001.53
2023-05-15T18:03:38.432Z,101008.69
2023-05-15T18:06:10.893Z,100999.56
2023-05-15T18:08:41.394Z,100991.59
2023-05-15T18:11:21.507Z,100993.56
2023-05-15T18:13:52.969Z,100985.88
2023-05-15T18:16:23.698Z,100985.69
2023-05-15T18:18:54.573Z,100972.69
2023-05-15T18:21:25.110Z,100964.03
2023-05-15T18:23:55.631Z,100951.78
2023-05-15T18:26:26.153Z,100931.44
2023-05-15T18:28:56.676Z,100936.19
2023-05-15T18:31:26.955Z,100943.34
2023-05-15T18:33:58.371Z,100936.97
2023-05-15T18:36:30.482Z,100956.84
2023-05-15T18:39:01.865Z,100958.34
2023-05-15T18:41:32.215Z,100962.25
2023-05-15T18:44:02.720Z,100971.41
2023-05-15T18:46:34.223Z,100974.97
2023-05-15T18:49:05.148Z,100970.22
2023-05-15T18:51:38.204Z,100965.16
2023-05-15T18:54:08.939Z,100954.91
2023-05-15T18:56:40.528Z,100952.81
2023-05-15T18:59:12.484Z,100944.84
2023-05-15T19:01:42.962Z,100938.59
2023-05-15T19:04:14.431Z,100929.16
2023-05-15T19:06:52.821Z,100928.47
2023-05-15T19:09:23.217Z,100921.53
2023-05-15T19:11:54.818Z,100916.28
2023-05-15T19:14:25.529Z,100919.06
2023-05-15T19:16:56.129Z,100913.03
2023-05-15T19:19:26.748Z,100916.44
2023-05-15T19:21:57.209Z,100907.66
2023-05-15T19:24:27.896Z,100915.78
2023-05-15T19:26:58.211Z,100910.75
2023-05-15T19:29:28.679Z,100915.97
2023-05-15T19:31:59.024Z,100917.13
2023-05-15T19:34:29.876Z,100920.34
2023-05-15T19:37:00.370Z,100927.53
2023-05-15T19:39:30.776Z,100929.84
2023-05-15T19:42:00.932Z,100933.06
2023-05-15T19:44:31.329Z,100932.25
2023-05-15T19:47:02.624Z,100934.56
2023-05-15T19:49:34.596Z,100931.44
2023-05-15T19:52:04.873Z,100925.88
2023-05-15T19:54:35.121Z,100926.84
2023-05-15T19:57:05.683Z,100922.31
2023-05-15T19:59:36.130Z,100920.81
2023-05-15T20:02:08.263Z,100924.44
2023-05-15T20:04:39.834Z,100919.38
2023-05-15T20:07:10.205Z,100920.16
2023-05-15T20:09:40.532Z,100910.88
2023-05-15T20:12:10.980Z,100921.84
2023-05-15T20:14:41.531Z,100918.88
2023-05-15T20:17:11.799Z,100919.69
2023-05-15T20:19:41.992Z,100916.78
2023-05-15T20:22:12.259Z,100918.75
2023-05-15T20:24:43.363Z,100924.75
2023-05-15T20:27:13.852Z,100930.28
2023-05-15T20:29:44.223Z,100918.75
2023-05-15T20:32:15.679Z,100918.75
2023-05-15T20:34:48.281Z,100919.06
2023-05-15T20:37:18.871Z,100928.53
2023-05-15T20:39:49.185Z,100930.31
2023-05-15T20:42:19.717Z,100932.13
2023-05-15T20:44:50.135Z,100927.25
2023-05-15T20:47:22.999Z,100915.00
2023-05-15T20:49:53.836Z,100920.56
2023-05-15T20:52:24.353Z,100919.25
2023-05-15T20:54:55.701Z,100929.53
2023-05-15T20:57:25.998Z,100927.09
2023-05-15T21:00:00.297Z,100929.06
2023-05-15T21:02:30.622Z,100931.16
2023-05-15T21:05:00.956Z,100928.38
2023-05-15T21:07:31.979Z,100929.19
2023-05-15T21:10:02.278Z,100918.59
2023-05-15T21:12:34.941Z,100917.97
2023-05-15T21:15:08.313Z,100909.19
2023-05-15T21:17:38.601Z,100921.22
2023-05-15T21:20:09.497Z,100909.66
2023-05-15T21:22:40.132Z,100909.66
2023-05-15T21:25:12.193Z,100911.44
2023-05-15T21:27:43.004Z,100915.19
2023-05-15T21:30:14.491Z,100921.72
2023-05-15T21:32:44.516Z,100913.41
2023-05-15T21:35:14.861Z,100915.03
2023-05-15T21:37:45.223Z,100923.19
2023-05-15T21:40:17.542Z,100926.91
2023-05-15T21:42:48.356Z,100928.06
2023-05-15T21:45:19.065Z,100930.03
2023-05-15T21:47:49.689Z,100929.19
2023-05-15T21:50:20.007Z,100945.81
2023-05-15T21:52:53.275Z,100945.69
2023-05-15T21:55:24.584Z,100949.59
2023-05-15T21:57:54.911Z,100944.88
2023-05-15T22:00:25.484Z,100952.03
2023-05-15T22:02:56.113Z,100957.59
2023-05-15T22:05:26.569Z,100958.38
2023-05-15T22:07:57.195Z,100965.06
2023-05-15T22:10:27.866Z,100962.28
2023-05-15T22:13:01.291Z,100956.28
2023-05-15T22:15:32.087Z,100966.22
2023-05-15T22:18:02.850Z,100979.13
2023-05-15T22:20:33.203Z,100963.94
2023-05-15T22:23:03.507Z,100978.44
2023-05-15T22:25:35.415Z,100983.66
2023-05-15T22:28:06.006Z,100984.78
2023-05-15T22:30:36.317Z,100993.25
2023-05-15T22:33:07.163Z,100993.75
2023-05-15T22:35:38.854Z,100997.66
2023-05-15T22:38:09.861Z,100996.88
2023-05-15T22:40:40.238Z,100994.25
2023-05-15T22:43:26.705Z,100986.09
2023-05-15T22:45:57.937Z,100988.88
2023-05-15T22:48:28.450Z,100987.59
2023-05-15T22:51:00.288Z,100998.19
2023-05-15T22:53:31.571Z,101004.53
2023-05-15T22:56:01.957Z,101011.88
2023-05-15T22:58:32.383Z,101013.50
2023-05-15T23:01:02.709Z,101008.13
2023-05-15T23:03:32.956Z,101010.75
2023-05-15T23:06:03.661Z,101023.63
2023-05-15T23:08:33.936Z,101014.00
2023-05-15T23:11:06.584Z,101014.00
2023-05-15T23:13:36.884Z,101012.53
2023-05-15T23:16:07.518Z,101009.44
2023-05-15T23:18:38.877Z,101015.31
2023-05-15T23:21:09.300Z,101009.91
2023-05-15T23:23:39.525Z,101012.38
2023-05-15T23:26:10.518Z,101015.13
2023-05-15T23:28:40.826Z,101023.75
2023-05-15T23:31:11.199Z,101021.00
2023-05-15T23:33:41.648Z,101028.00
2023-05-15T23:36:12.311Z,101026.53
2023-05-15T23:38:42.920Z,101035.19
2023-05-15T23:41:13.358Z,101035.66
2023-05-15T23:43:43.807Z,101043.34
2023-05-15T23:46:14.084Z,101055.69
2023-05-15T23:48:44.494Z,101052.94
2023-05-15T23:51:14.787Z,101053.41
2023-05-15T23:53:45.085Z,101057.34
2023-05-15T23:56:15.387Z,101061.38
2023-05-15T23:58:45.747Z,101068.91
