createdAt,value
2018-08-24T00:02:10.346Z,45.15
2018-08-24T00:04:36.742Z,45.17
2018-08-24T00:07:03.109Z,45.21
2018-08-24T00:09:29.505Z,45.13
2018-08-24T00:11:55.860Z,45.18
2018-08-24T00:14:22.225Z,45.23
2018-08-24T00:16:48.613Z,45.24
2018-08-24T00:19:15.047Z,45.20
2018-08-24T00:21:41.437Z,45.17
2018-08-24T00:24:07.840Z,45.22
2018-08-24T00:26:34.235Z,45.16
2018-08-24T00:29:00.612Z,45.16
2018-08-24T00:31:26.999Z,45.26
2018-08-24T00:33:53.362Z,45.20
2018-08-24T00:36:19.787Z,45.25
2018-08-24T00:38:46.151Z,45.23
2018-08-24T00:41:12.484Z,45.25
2018-08-24T00:43:38.883Z,45.21
2018-08-24T00:46:05.230Z,45.22
2018-08-24T00:48:31.662Z,45.26
2018-08-24T00:50:58.038Z,45.12
2018-08-24T00:53:24.425Z,45.15
2018-08-24T00:55:50.829Z,45.17
2018-08-24T00:58:17.184Z,45.19
2018-08-24T01:00:43.549Z,45.19
2018-08-24T01:03:09.903Z,45.19
2018-08-24T01:05:36.480Z,45.14
2018-08-24T01:08:02.978Z,45.08
2018-08-24T01:10:29.328Z,45.17
2018-08-24T01:12:55.707Z,45.42
2018-08-24T01:15:22.076Z,45.54
2018-08-24T01:17:48.432Z,45.69
2018-08-24T01:20:14.775Z,45.92
2018-08-24T01:22:41.161Z,45.79
2018-08-24T01:25:07.528Z,45.87
2018-08-24T01:27:33.929Z,45.80
2018-08-24T01:30:00.263Z,46.01
2018-08-24T01:32:26.634Z,45.86
2018-08-24T01:34:52.977Z,45.91
2018-08-24T01:37:19.386Z,45.98
2018-08-24T01:39:45.721Z,45.84
2018-08-24T01:42:12.046Z,45.89
2018-08-24T01:44:38.391Z,45.89
2018-08-24T01:47:04.812Z,45.95
2018-08-24T01:49:31.225Z,46.02
2018-08-24T01:51:57.573Z,46.17
2018-08-24T01:54:24.078Z,46.00
2018-08-24T01:56:50.439Z,45.99
2018-08-24T01:59:16.879Z,46.11
2018-08-24T02:01:43.270Z,46.13
2018-08-24T02:04:09.750Z,46.27
2018-08-24T02:06:36.134Z,46.14
2018-08-24T02:09:02.469Z,46.24
2018-08-24T02:11:28.801Z,46.06
2018-08-24T02:13:55.139Z,46.05
2018-08-24T02:16:21.492Z,45.99
2018-08-24T02:18:47.898Z,46.01
2018-08-24T02:21:14.247Z,46.03
2018-08-24T02:23:40.615Z,46.06
2018-08-24T02:26:06.987Z,45.97
2018-08-24T02:28:33.359Z,46.09
2018-08-24T02:30:59.823Z,46.12
2018-08-24T02:33:26.180Z,46.13
2018-08-24T02:35:52.620Z,46.12
2018-08-24T02:38:19.038Z,46.22
2018-08-24T02:40:45.396Z,46.01
2018-08-24T02:43:11.748Z,45.89
2018-08-24T02:45:38.107Z,46.03
2018-08-24T02:48:04.482Z,46.05
2018-08-24T02:50:30.905Z,45.99
2018-08-24T02:52:57.299Z,45.99
2018-08-24T02:55:23.734Z,45.92
2018-08-24T02:57:50.078Z,46.02
2018-08-24T03:00:16.403Z,45.96
2018-08-24T03:02:42.780Z,45.93
2018-08-24T03:05:09.199Z,46.04
2018-08-24T03:07:35.531Z,45.87
2018-08-24T03:10:01.887Z,45.78
2018-08-24T03:12:28.225Z,45.96
2018-08-24T03:14:54.551Z,46.05
2018-08-24T03:17:20.956Z,45.98
2018-08-24T03:19:47.286Z,46.03
2018-08-24T03:22:13.677Z,45.92
2018-08-24T03:24:40.045Z,45.88
2018-08-24T03:27:06.415Z,45.98
2018-08-24T03:29:32.769Z,45.99
2018-08-24T03:31:59.182Z,45.90
2018-08-24T03:34:25.591Z,45.99
2018-08-24T03:36:52.009Z,46.08
2018-08-24T03:39:18.405Z,45.93
2018-08-24T03:41:44.789Z,45.64
2018-08-24T03:44:11.189Z,45.70
2018-08-24T03:46:37.670Z,45.79
2018-08-24T03:49:04.012Z,45.61
2018-08-24T03:51:30.466Z,45.76
2018-08-24T03:53:56.823Z,45.81
2018-08-24T03:56:23.175Z,45.85
2018-08-24T03:58:49.574Z,45.80
2018-08-24T04:01:15.911Z,45.82
2018-08-24T04:03:42.264Z,45.71
2018-08-24T04:06:08.626Z,45.75
2018-08-24T04:08:35.091Z,45.74
2018-08-24T04:11:01.464Z,45.89
2018-08-24T04:13:27.867Z,45.87
2018-08-24T04:15:54.284Z,45.83
2018-08-24T04:18:20.634Z,45.70
2018-08-24T04:20:46.991Z,45.95
2018-08-24T04:23:13.336Z,46.03
2018-08-24T04:25:39.679Z,45.74
2018-08-24T04:28:06.060Z,45.64
2018-08-24T04:30:32.527Z,45.96
2018-08-24T04:32:58.874Z,45.99
2018-08-24T04:35:25.241Z,45.88
2018-08-24T04:37:51.777Z,45.85
2018-08-24T04:40:18.467Z,45.71
2018-08-24T04:42:44.845Z,45.88
2018-08-24T04:45:11.215Z,45.69
2018-08-24T04:47:37.587Z,45.62
2018-08-24T04:50:03.911Z,45.67
2018-08-24T04:52:30.370Z,45.74
2018-08-24T04:54:56.714Z,45.75
2018-08-24T04:57:23.082Z,45.72
2018-08-24T04:59:49.438Z,45.58
2018-08-24T05:02:15.767Z,45.58
2018-08-24T05:04:42.136Z,45.37
2018-08-24T05:07:08.659Z,45.52
2018-08-24T05:09:35.120Z,45.42
2018-08-24T05:12:01.482Z,45.58
2018-08-24T05:14:27.965Z,45.68
2018-08-24T05:16:54.398Z,45.66
2018-08-24T05:19:20.773Z,45.75
2018-08-24T05:21:47.171Z,45.71
2018-08-24T05:26:46.193Z,45.74
2018-08-24T05:29:12.612Z,45.79
2018-08-24T05:31:38.981Z,45.85
2018-08-24T05:34:05.412Z,45.66
2018-08-24T05:36:31.867Z,45.71
2018-08-24T05:38:58.291Z,45.67
2018-08-24T05:41:24.714Z,45.71
2018-08-24T05:43:51.065Z,45.44
2018-08-24T05:46:17.496Z,45.59
2018-08-24T05:48:43.943Z,45.82
2018-08-24T05:51:10.456Z,45.54
2018-08-24T05:53:37.736Z,45.29
2018-08-24T05:56:04.166Z,45.27
2018-08-24T05:58:30.526Z,45.15
2018-08-24T06:00:56.904Z,45.20
2018-08-24T06:03:23.388Z,45.23
2018-08-24T06:05:49.842Z,45.19
2018-08-24T06:08:16.251Z,45.15
2018-08-24T06:10:42.667Z,45.32
2018-08-24T06:13:09.060Z,45.21
2018-08-24T06:15:35.397Z,45.09
2018-08-24T06:18:01.770Z,45.21
2018-08-24T06:20:28.112Z,45.36
2018-08-24T06:22:54.536Z,45.30
2018-08-24T06:25:20.883Z,45.11
2018-08-24T06:27:47.284Z,45.34
2018-08-24T06:30:13.740Z,45.41
2018-08-24T06:32:40.144Z,45.38
2018-08-24T06:35:06.548Z,45.37
2018-08-24T06:37:32.945Z,45.41
2018-08-24T06:39:59.341Z,45.38
2018-08-24T06:42:25.806Z,45.52
2018-08-24T06:44:52.448Z,45.35
2018-08-24T06:47:18.962Z,45.46
2018-08-24T06:49:45.416Z,45.63
2018-08-24T06:52:11.775Z,45.46
2018-08-24T06:54:38.180Z,45.49
2018-08-24T06:57:04.515Z,45.55
2018-08-24T06:59:30.987Z,45.44
2018-08-24T07:01:57.366Z,45.40
2018-08-24T07:04:23.731Z,45.32
2018-08-24T07:06:50.222Z,45.11
2018-08-24T07:09:16.666Z,45.31
2018-08-24T07:11:43.468Z,45.35
2018-08-24T07:14:09.895Z,45.20
2018-08-24T07:16:36.276Z,45.19
2018-08-24T07:19:02.646Z,45.36
2018-08-24T07:21:28.966Z,45.12
2018-08-24T07:23:55.335Z,45.30
2018-08-24T07:26:21.714Z,45.13
2018-08-24T07:28:48.104Z,45.07
2018-08-24T07:31:14.576Z,45.33
2018-08-24T07:33:41.016Z,45.16
2018-08-24T07:36:07.383Z,45.16
2018-08-24T07:38:33.742Z,45.10
2018-08-24T07:41:00.146Z,45.08
2018-08-24T07:43:26.533Z,45.03
2018-08-24T07:45:53.048Z,44.91
2018-08-24T07:48:19.427Z,45.13
2018-08-24T07:50:45.838Z,45.05
2018-08-24T07:53:12.266Z,44.98
2018-08-24T07:55:38.668Z,45.02
2018-08-24T07:58:05.055Z,44.93
2018-08-24T08:00:31.460Z,44.94
2018-08-24T08:02:57.867Z,45.19
2018-08-24T08:05:24.269Z,45.22
2018-08-24T08:07:50.771Z,45.12
2018-08-24T08:10:17.159Z,45.07
2018-08-24T08:12:43.704Z,44.97
2018-08-24T08:15:09.962Z,45.17
2018-08-24T08:17:36.782Z,45.05
2018-08-24T08:20:03.138Z,44.81
2018-08-24T08:22:29.592Z,45.04
2018-08-24T08:24:55.959Z,45.04
2018-08-24T08:27:22.310Z,44.93
2018-08-24T08:29:48.767Z,44.98
2018-08-24T08:32:15.200Z,45.09
2018-08-24T08:34:41.609Z,45.07
2018-08-24T08:37:07.977Z,45.00
2018-08-24T08:39:34.329Z,44.84
2018-08-24T08:42:00.732Z,44.88
2018-08-24T08:44:27.190Z,45.04
2018-08-24T08:46:53.590Z,44.86
2018-08-24T08:49:20.026Z,44.96
2018-08-24T08:51:46.462Z,44.85
2018-08-24T08:54:12.836Z,44.81
2018-08-24T08:56:39.281Z,44.33
2018-08-24T08:59:05.630Z,44.52
2018-08-24T09:01:32.032Z,44.52
2018-08-24T09:03:58.447Z,44.49
2018-08-24T09:06:24.870Z,44.46
2018-08-24T09:08:51.232Z,44.32
2018-08-24T09:11:17.601Z,44.36
2018-08-24T09:13:43.931Z,44.13
2018-08-24T09:16:10.286Z,44.09
2018-08-24T09:18:36.667Z,43.80
2018-08-24T09:21:03.101Z,43.96
2018-08-24T09:23:29.562Z,43.74
2018-08-24T09:25:56.020Z,44.06
2018-08-24T09:28:22.371Z,43.81
2018-08-24T09:30:49.094Z,43.75
2018-08-24T09:33:15.605Z,43.71
2018-08-24T09:35:42.131Z,43.70
2018-08-24T09:38:08.499Z,43.56
2018-08-24T09:40:35.017Z,43.70
2018-08-24T09:43:01.443Z,43.60
2018-08-24T09:45:27.863Z,43.47
2018-08-24T09:47:54.367Z,43.76
2018-08-24T09:50:20.857Z,43.55
2018-08-24T09:52:47.315Z,43.66
2018-08-24T09:55:13.667Z,43.38
2018-08-24T09:57:40.163Z,43.64
2018-08-24T10:00:06.510Z,43.37
2018-08-24T10:02:32.880Z,43.49
2018-08-24T10:04:59.376Z,43.41
2018-08-24T10:07:25.890Z,43.45
2018-08-24T10:09:52.289Z,43.57
2018-08-24T10:12:18.742Z,43.65
2018-08-24T10:14:45.138Z,43.50
2018-08-24T10:17:11.515Z,43.66
2018-08-24T10:19:37.959Z,43.43
2018-08-24T10:22:04.340Z,43.45
2018-08-24T10:24:30.717Z,43.37
2018-08-24T10:26:57.156Z,43.33
2018-08-24T10:29:23.820Z,43.30
2018-08-24T10:31:50.249Z,43.31
2018-08-24T10:34:16.688Z,43.29
2018-08-24T10:36:43.111Z,43.43
2018-08-24T10:39:09.645Z,43.43
2018-08-24T10:41:35.974Z,43.32
2018-08-24T10:44:02.413Z,43.62
2018-08-24T10:46:28.888Z,43.70
2018-08-24T10:48:55.375Z,43.82
2018-08-24T10:51:21.772Z,43.45
2018-08-24T10:53:48.143Z,43.23
2018-08-24T10:56:15.516Z,43.31
2018-08-24T10:58:42.035Z,43.45
2018-08-24T11:01:08.435Z,43.15
2018-08-24T11:03:34.797Z,43.18
2018-08-24T11:06:01.176Z,43.27
2018-08-24T11:08:27.659Z,43.24
2018-08-24T11:10:54.069Z,43.20
2018-08-24T11:13:20.445Z,43.12
2018-08-24T11:15:46.885Z,43.02
2018-08-24T11:18:13.390Z,43.12
2018-08-24T11:20:39.755Z,43.15
2018-08-24T11:23:06.172Z,43.21
2018-08-24T11:25:32.566Z,43.44
2018-08-24T11:27:58.919Z,43.13
2018-08-24T11:30:25.280Z,43.28
2018-08-24T11:32:51.684Z,43.26
2018-08-24T11:35:18.116Z,43.39
2018-08-24T11:37:44.608Z,43.63
2018-08-24T11:40:11.084Z,43.41
2018-08-24T11:42:37.567Z,43.36
2018-08-24T11:45:03.951Z,43.45
2018-08-24T11:47:30.385Z,43.41
2018-08-24T11:49:56.920Z,43.17
2018-08-24T11:52:23.299Z,43.19
2018-08-24T11:54:49.675Z,43.42
2018-08-24T11:57:16.117Z,42.98
2018-08-24T11:59:42.573Z,43.02
2018-08-24T12:02:08.966Z,42.94
2018-08-24T12:04:35.383Z,43.19
2018-08-24T12:07:01.810Z,43.43
2018-08-24T12:09:28.198Z,43.02
2018-08-24T12:11:54.618Z,43.05
2018-08-24T12:14:21.051Z,42.86
2018-08-24T12:16:47.415Z,42.77
2018-08-24T12:19:13.771Z,42.96
2018-08-24T12:21:40.285Z,42.94
2018-08-24T12:24:06.661Z,42.67
2018-08-24T12:26:32.992Z,42.55
2018-08-24T12:28:59.428Z,42.52
2018-08-24T12:31:25.758Z,42.35
2018-08-24T12:33:52.193Z,43.02
2018-08-24T12:36:18.649Z,42.62
2018-08-24T12:38:45.007Z,42.60
2018-08-24T12:41:11.425Z,42.44
2018-08-24T12:43:37.779Z,42.45
2018-08-24T12:46:04.175Z,42.46
2018-08-24T12:48:30.511Z,42.16
2018-08-24T12:50:56.909Z,42.08
2018-08-24T12:53:23.287Z,42.21
2018-08-24T12:55:49.680Z,42.20
2018-08-24T12:58:16.111Z,42.17
2018-08-24T13:00:42.513Z,42.08
2018-08-24T13:03:09.819Z,42.00
2018-08-24T13:05:36.938Z,42.18
2018-08-24T13:08:03.383Z,41.96
2018-08-24T13:10:29.762Z,41.98
2018-08-24T13:12:56.151Z,41.98
2018-08-24T13:15:22.570Z,41.80
2018-08-24T13:17:49.042Z,41.85
2018-08-24T13:20:15.520Z,41.94
2018-08-24T13:22:41.916Z,41.46
2018-08-24T13:25:08.321Z,41.16
2018-08-24T13:27:34.711Z,41.37
2018-08-24T13:30:01.149Z,41.17
2018-08-24T13:32:27.510Z,41.03
2018-08-24T13:34:53.886Z,41.24
2018-08-24T13:37:20.235Z,40.92
2018-08-24T13:39:46.677Z,41.13
2018-08-24T13:42:13.138Z,41.21
2018-08-24T13:44:39.464Z,41.36
2018-08-24T13:47:05.872Z,41.20
2018-08-24T13:49:32.237Z,41.18
2018-08-24T13:51:58.717Z,41.33
2018-08-24T13:54:25.079Z,41.28
2018-08-24T13:56:51.500Z,40.79
2018-08-24T13:59:17.921Z,40.97
2018-08-24T14:01:44.253Z,41.09
2018-08-24T14:04:10.638Z,40.97
2018-08-24T14:06:37.015Z,41.20
2018-08-24T14:09:03.375Z,41.65
2018-08-24T14:11:29.722Z,41.57
2018-08-24T14:13:56.131Z,41.67
2018-08-24T14:16:22.478Z,41.66
2018-08-24T14:18:48.892Z,41.85
2018-08-24T14:21:15.240Z,41.64
2018-08-24T14:23:41.611Z,41.81
2018-08-24T14:26:07.963Z,41.63
2018-08-24T14:28:34.336Z,41.51
2018-08-24T14:31:00.713Z,41.94
2018-08-24T14:33:27.108Z,42.08
2018-08-24T14:35:53.532Z,42.36
2018-08-24T14:38:20.032Z,42.20
2018-08-24T14:40:46.345Z,41.91
2018-08-24T14:43:12.687Z,42.20
2018-08-24T14:45:39.027Z,42.21
2018-08-24T14:48:05.485Z,42.04
2018-08-24T14:50:31.871Z,42.21
2018-08-24T14:52:58.231Z,42.27
2018-08-24T14:55:24.608Z,42.25
2018-08-24T14:57:50.980Z,41.99
2018-08-24T15:00:17.310Z,41.99
2018-08-24T15:02:43.640Z,42.38
2018-08-24T15:05:09.974Z,42.69
2018-08-24T15:07:36.371Z,42.59
2018-08-24T15:10:02.815Z,42.46
2018-08-24T15:12:29.139Z,42.94
2018-08-24T15:14:55.479Z,43.04
2018-08-24T15:17:21.869Z,42.74
2018-08-24T15:19:48.379Z,42.90
2018-08-24T15:22:14.737Z,42.95
2018-08-24T15:24:41.235Z,43.25
2018-08-24T15:27:07.603Z,42.92
2018-08-24T15:29:34.108Z,42.99
2018-08-24T15:32:00.413Z,43.17
2018-08-24T15:34:26.756Z,43.39
2018-08-24T15:36:53.118Z,42.95
2018-08-24T15:39:19.462Z,43.15
2018-08-24T15:41:45.814Z,43.34
2018-08-24T15:44:12.163Z,43.42
2018-08-24T15:46:38.495Z,43.20
2018-08-24T15:49:04.851Z,43.38
2018-08-24T15:51:31.241Z,43.47
2018-08-24T15:53:57.574Z,43.42
2018-08-24T15:56:23.938Z,43.23
2018-08-24T15:58:50.273Z,43.52
2018-08-24T16:01:16.808Z,43.57
2018-08-24T16:03:43.167Z,43.51
2018-08-24T16:06:09.535Z,43.55
2018-08-24T16:08:35.873Z,43.82
2018-08-24T16:11:02.302Z,43.86
2018-08-24T16:13:28.660Z,43.59
2018-08-24T16:15:55.018Z,43.50
2018-08-24T16:18:21.351Z,43.81
2018-08-24T16:20:47.717Z,43.50
2018-08-24T16:23:14.057Z,43.51
2018-08-24T16:25:40.406Z,43.65
2018-08-24T16:28:06.803Z,43.59
2018-08-24T16:30:33.156Z,43.78
2018-08-24T16:32:59.521Z,43.66
2018-08-24T16:35:25.870Z,43.48
2018-08-24T16:37:52.219Z,43.58
2018-08-24T16:40:18.550Z,43.69
2018-08-24T16:42:44.972Z,43.73
2018-08-24T16:45:11.332Z,43.71
2018-08-24T16:47:37.663Z,43.79
2018-08-24T16:50:04.000Z,43.97
2018-08-24T16:52:30.352Z,44.09
2018-08-24T16:54:56.684Z,44.01
2018-08-24T16:57:23.015Z,43.89
2018-08-24T16:59:49.340Z,44.01
2018-08-24T17:02:15.677Z,44.22
2018-08-24T17:04:42.048Z,44.21
2018-08-24T17:07:08.386Z,44.16
2018-08-24T17:09:34.742Z,44.01
2018-08-24T17:12:01.094Z,43.83
2018-08-24T17:14:27.431Z,43.62
2018-08-24T17:16:53.759Z,43.55
2018-08-24T17:19:20.083Z,43.47
2018-08-24T17:21:46.417Z,43.42
2018-08-24T17:24:12.774Z,43.38
2018-08-24T17:26:39.111Z,43.27
2018-08-24T17:29:05.443Z,43.22
2018-08-24T17:31:31.840Z,43.20
2018-08-24T17:33:58.229Z,43.12
2018-08-24T17:36:24.605Z,43.11
2018-08-24T17:38:51.056Z,43.07
2018-08-24T17:41:17.414Z,43.20
2018-08-24T17:43:43.770Z,43.30
2018-08-24T17:46:10.140Z,43.50
2018-08-24T17:48:36.514Z,43.60
2018-08-24T17:51:02.925Z,43.74
2018-08-24T17:53:29.263Z,43.75
2018-08-24T17:55:55.607Z,43.73
2018-08-24T17:58:21.943Z,43.84
2018-08-24T18:00:48.314Z,43.75
2018-08-24T18:03:14.672Z,43.84
2018-08-24T18:05:40.996Z,43.86
2018-08-24T18:08:07.377Z,43.90
2018-08-24T18:10:33.701Z,43.92
2018-08-24T18:13:00.079Z,43.97
2018-08-24T18:15:26.417Z,43.92
2018-08-24T18:17:52.823Z,43.94
2018-08-24T18:20:19.206Z,43.90
2018-08-24T18:22:45.559Z,43.96
2018-08-24T18:25:11.921Z,43.90
2018-08-24T18:27:38.279Z,43.91
2018-08-24T18:30:04.638Z,43.94
2018-08-24T18:32:31.072Z,43.87
2018-08-24T18:34:57.530Z,43.97
2018-08-24T18:37:23.849Z,44.03
2018-08-24T18:39:50.197Z,44.07
2018-08-24T18:42:16.527Z,44.07
2018-08-24T18:44:42.880Z,44.07
2018-08-24T18:47:09.252Z,43.95
2018-08-24T18:49:35.629Z,43.93
2018-08-24T18:52:01.973Z,43.91
2018-08-24T18:54:28.308Z,44.02
2018-08-24T18:56:54.701Z,43.98
2018-08-24T18:59:21.032Z,44.01
2018-08-24T19:01:47.401Z,43.94
2018-08-24T19:04:13.733Z,43.86
2018-08-24T19:06:40.084Z,43.59
2018-08-24T19:09:06.421Z,43.48
2018-08-24T19:11:32.838Z,43.36
2018-08-24T19:13:59.234Z,43.24
2018-08-24T19:16:25.559Z,43.50
2018-08-24T19:18:51.912Z,43.44
2018-08-24T19:21:18.250Z,43.12
2018-08-24T19:23:44.595Z,43.56
2018-08-24T19:26:10.916Z,43.19
2018-08-24T19:28:37.245Z,43.07
2018-08-24T19:31:03.584Z,42.96
2018-08-24T19:33:29.906Z,42.86
2018-08-24T19:35:56.280Z,42.84
2018-08-24T19:38:22.605Z,42.81
2018-08-24T19:40:49.007Z,42.86
2018-08-24T19:43:15.381Z,42.82
2018-08-24T19:45:41.724Z,42.76
2018-08-24T19:48:08.134Z,42.77
2018-08-24T19:50:34.490Z,42.69
2018-08-24T19:53:00.822Z,42.84
2018-08-24T19:55:27.167Z,42.79
2018-08-24T19:57:53.521Z,42.79
2018-08-24T20:00:19.876Z,42.83
2018-08-24T20:02:46.207Z,42.83
2018-08-24T20:05:12.580Z,42.78
2018-08-24T20:07:38.910Z,42.90
2018-08-24T20:10:05.268Z,42.96
2018-08-24T20:12:31.591Z,42.93
2018-08-24T20:14:57.963Z,42.85
2018-08-24T20:17:24.326Z,42.88
2018-08-24T20:19:50.702Z,42.92
2018-08-24T20:22:17.030Z,43.03
2018-08-24T20:24:43.388Z,42.97
2018-08-24T20:27:09.780Z,42.85
2018-08-24T20:29:36.161Z,42.96
2018-08-24T20:32:02.498Z,42.99
2018-08-24T20:34:28.859Z,43.04
2018-08-24T20:36:55.243Z,43.05
2018-08-24T20:39:21.602Z,42.93
2018-08-24T20:41:47.964Z,43.14
2018-08-24T20:44:14.282Z,43.11
2018-08-24T20:46:40.643Z,43.09
2018-08-24T20:49:07.048Z,43.14
2018-08-24T20:51:33.400Z,43.24
2018-08-24T20:53:59.757Z,43.23
2018-08-24T20:56:26.138Z,43.05
2018-08-24T20:58:52.483Z,43.17
2018-08-24T21:01:18.859Z,43.19
2018-08-24T21:03:45.182Z,43.21
2018-08-24T21:06:11.540Z,43.27
2018-08-24T21:08:37.955Z,43.23
2018-08-24T21:11:04.285Z,43.19
2018-08-24T21:13:30.664Z,43.12
2018-08-24T21:15:57.021Z,43.16
2018-08-24T21:18:23.350Z,43.09
2018-08-24T21:20:49.709Z,43.11
2018-08-24T21:23:16.040Z,43.17
2018-08-24T21:25:42.423Z,43.17
2018-08-24T21:28:08.795Z,43.33
2018-08-24T21:30:35.191Z,43.21
2018-08-24T21:33:01.545Z,43.33
2018-08-24T21:35:27.946Z,43.26
2018-08-24T21:37:54.279Z,43.20
2018-08-24T21:40:20.642Z,43.29
2018-08-24T21:42:47.014Z,43.45
2018-08-24T21:45:13.398Z,43.32
2018-08-24T21:47:39.799Z,43.64
2018-08-24T21:50:06.140Z,43.76
2018-08-24T21:52:32.475Z,43.68
2018-08-24T21:54:58.906Z,43.50
2018-08-24T21:57:25.284Z,43.51
2018-08-24T21:59:51.661Z,43.60
2018-08-24T22:02:18.044Z,43.60
2018-08-24T22:04:44.456Z,43.60
2018-08-24T22:07:10.818Z,43.61
2018-08-24T22:09:37.143Z,43.54
2018-08-24T22:12:03.570Z,43.70
2018-08-24T22:14:29.988Z,43.55
2018-08-24T22:16:56.437Z,43.52
2018-08-24T22:19:22.740Z,43.60
2018-08-24T22:21:49.134Z,43.60
2018-08-24T22:24:15.479Z,43.81
2018-08-24T22:26:41.811Z,43.63
2018-08-24T22:29:08.236Z,43.53
2018-08-24T22:31:34.575Z,43.77
2018-08-24T22:34:00.954Z,43.55
2018-08-24T22:36:27.295Z,43.66
2018-08-24T22:38:53.652Z,43.61
2018-08-24T22:41:19.977Z,43.57
2018-08-24T22:43:46.353Z,43.82
2018-08-24T22:46:12.733Z,43.71
2018-08-24T22:48:39.138Z,43.60
2018-08-24T22:51:05.496Z,43.72
2018-08-24T22:53:31.823Z,43.85
2018-08-24T22:55:58.200Z,43.89
2018-08-24T22:58:24.527Z,43.96
2018-08-24T23:00:50.858Z,44.03
2018-08-24T23:03:17.192Z,43.77
2018-08-24T23:05:43.552Z,43.68
2018-08-24T23:08:09.948Z,43.66
2018-08-24T23:10:36.281Z,43.65
2018-08-24T23:13:02.643Z,43.67
2018-08-24T23:15:29.043Z,43.66
2018-08-24T23:17:55.383Z,43.90
2018-08-24T23:20:21.707Z,43.89
2018-08-24T23:22:48.035Z,43.77
2018-08-24T23:25:14.378Z,43.75
2018-08-24T23:27:40.695Z,43.89
2018-08-24T23:30:07.061Z,43.67
2018-08-24T23:32:33.400Z,43.81
2018-08-24T23:34:59.766Z,43.86
2018-08-24T23:37:26.193Z,43.77
2018-08-24T23:39:52.529Z,43.66
2018-08-24T23:42:18.921Z,43.95
2018-08-24T23:44:45.275Z,43.88
2018-08-24T23:47:11.612Z,43.99
2018-08-24T23:49:38.012Z,43.86
2018-08-24T23:52:04.345Z,43.79
2018-08-24T23:54:30.709Z,43.90
2018-08-24T23:56:57.044Z,43.79
2018-08-24T23:59:23.363Z,43.76
