createdAt,value
2018-12-10T09:46:30.772Z,5.30
2018-12-10T09:51:34.089Z,6.40
2018-12-10T09:56:37.375Z,7.60
2018-12-10T10:01:40.741Z,8.10
2018-12-10T10:06:44.562Z,8.70
2018-12-10T10:11:47.941Z,9.40
2018-12-10T10:16:51.911Z,9.90
2018-12-10T10:21:55.322Z,9.60
2018-12-10T10:26:58.682Z,10.20
2018-12-10T10:32:01.970Z,9.80
2018-12-10T10:37:05.285Z,9.20
2018-12-10T10:42:09.519Z,8.50
2018-12-10T10:52:55.891Z,8.10
2018-12-10T10:58:05.224Z,8.10
2018-12-10T11:03:42.021Z,8.20
2018-12-10T11:08:46.245Z,8.40
2018-12-10T11:13:49.898Z,8.40
2018-12-10T11:18:53.211Z,8.00
2018-12-10T11:23:56.624Z,8.20
2018-12-10T11:29:05.618Z,8.20
2018-12-10T11:34:08.956Z,8.20
2018-12-10T11:39:12.471Z,8.10
2018-12-10T11:44:15.927Z,8.00
2018-12-10T11:49:19.233Z,8.10
2018-12-10T11:54:22.494Z,8.20
2018-12-10T11:59:25.772Z,8.00
2018-12-10T12:04:29.159Z,8.20
2018-12-10T12:09:32.478Z,8.00
2018-12-10T12:14:35.951Z,7.90
2018-12-10T12:19:39.242Z,7.90
2018-12-10T12:24:42.534Z,7.90
2018-12-10T12:29:45.933Z,7.80
2018-12-10T12:34:49.717Z,8.00
2018-12-10T12:45:40.750Z,7.80
2018-12-10T12:50:49.672Z,7.70
2018-12-10T13:19:31.371Z,7.40
2018-12-10T13:24:50.197Z,7.70
2018-12-10T13:48:42.994Z,8.00
2018-12-10T13:53:50.664Z,7.20
2018-12-10T14:21:42.871Z,7.50
2018-12-10T14:26:46.879Z,7.40
2018-12-10T14:31:50.278Z,7.30
2018-12-10T14:36:53.911Z,7.40
2018-12-10T14:42:05.302Z,7.30
2018-12-10T14:47:14.811Z,7.20
2018-12-10T14:52:20.640Z,7.20
2018-12-10T14:57:23.925Z,7.20
2018-12-10T15:02:27.340Z,7.00
2018-12-10T15:07:30.695Z,7.00
2018-12-10T15:18:13.097Z,6.90
2018-12-10T15:25:29.714Z,6.90
2018-12-10T15:30:45.081Z,6.80
2018-12-10T15:35:49.352Z,6.70
2018-12-10T15:40:53.497Z,6.90
2018-12-10T15:45:57.500Z,6.60
2018-12-10T15:51:01.091Z,6.70
2018-12-10T15:56:04.782Z,6.60
2018-12-10T16:01:08.345Z,6.60
2018-12-10T16:06:12.264Z,6.50
2018-12-10T16:11:17.254Z,6.60
2018-12-10T20:53:19.855Z,4.30
2018-12-10T20:58:40.508Z,4.20
2018-12-10T21:15:00.410Z,4.30
2018-12-10T21:20:02.106Z,4.50
2018-12-10T21:25:08.562Z,4.50
2018-12-10T21:30:13.218Z,4.70
2018-12-10T21:35:17.442Z,4.70
2018-12-10T21:40:28.066Z,4.70
2018-12-10T21:45:33.711Z,4.80
2018-12-10T21:55:53.777Z,5.10
2018-12-10T22:01:01.801Z,5.10
2018-12-10T22:06:06.202Z,5.20
2018-12-10T22:11:09.769Z,5.20
2018-12-10T22:16:15.280Z,5.20
2018-12-10T22:32:33.613Z,5.30
2018-12-10T22:37:39.262Z,5.20
2018-12-10T22:42:42.593Z,5.00
2018-12-10T22:47:46.476Z,5.00
2018-12-10T22:52:52.548Z,5.10
2018-12-10T22:57:56.904Z,5.20
2018-12-10T23:03:04.727Z,5.30
2018-12-10T23:08:08.801Z,5.30
2018-12-10T23:13:13.230Z,5.30
2018-12-10T23:18:16.919Z,5.30
2018-12-10T23:23:22.856Z,5.20
2018-12-10T23:28:29.564Z,5.10
2018-12-10T23:33:37.630Z,5.10
2018-12-10T23:38:40.924Z,5.20
2018-12-10T23:43:44.252Z,5.20
2018-12-10T23:48:47.573Z,5.30
2018-12-10T23:53:50.942Z,5.30
2018-12-10T23:58:54.296Z,5.40
