createdAt,value
2019-02-27T07:43:22.120Z,99.90
2019-02-27T08:03:53.059Z,99.90
2019-02-27T08:05:29.118Z,99.90
2019-02-27T08:07:04.175Z,99.90
2019-02-27T08:08:39.011Z,99.90
2019-02-27T08:10:19.193Z,99.90
2019-02-27T08:11:54.643Z,99.90
2019-02-27T08:13:30.302Z,99.90
2019-02-27T08:15:06.195Z,99.90
2019-02-27T08:16:41.291Z,99.90
2019-02-27T08:18:16.514Z,99.90
2019-02-27T08:35:37.625Z,99.90
2019-02-27T08:57:55.870Z,99.90
2019-02-27T08:59:30.294Z,95.50
2019-02-27T09:01:09.412Z,95.20
2019-02-27T09:02:46.428Z,95.10
2019-02-27T09:04:27.267Z,95.60
2019-02-27T09:23:40.644Z,95.20
2019-02-27T09:25:16.128Z,92.20
2019-02-27T09:26:51.185Z,92.40
2019-02-27T09:28:29.612Z,91.90
2019-02-27T09:30:05.640Z,92.20
2019-02-27T09:31:50.972Z,92.40
2019-02-27T09:33:24.924Z,92.90
2019-02-27T09:35:11.948Z,91.50
2019-02-27T09:36:49.169Z,91.30
2019-02-27T09:38:24.953Z,91.80
2019-02-27T09:40:05.728Z,91.50
2019-02-27T09:41:46.106Z,91.70
2019-02-27T09:43:16.990Z,91.50
2019-02-27T10:01:20.042Z,91.30
2019-02-27T10:02:54.827Z,88.60
2019-02-27T10:04:29.875Z,85.70
2019-02-27T10:06:05.007Z,85.20
2019-02-27T10:23:31.329Z,83.20
2019-02-27T10:25:08.632Z,76.70
2019-02-27T10:28:41.499Z,74.20
2019-02-27T10:31:51.976Z,67.30
2019-02-27T10:33:27.335Z,61.60
2019-02-27T10:35:03.273Z,53.40
2019-02-27T10:54:05.591Z,55.60
2019-02-27T10:55:41.028Z,49.30
2019-02-27T10:57:15.875Z,46.00
2019-02-27T10:58:51.187Z,46.10
2019-02-27T11:00:29.921Z,45.00
2019-02-27T11:02:04.808Z,44.90
2019-02-27T11:03:40.098Z,41.70
2019-02-27T11:05:17.592Z,40.90
2019-02-27T11:06:51.812Z,39.40
2019-02-27T11:08:29.058Z,40.20
2019-02-27T11:10:03.397Z,39.60
2019-02-27T11:11:38.428Z,39.80
2019-02-27T11:13:13.549Z,38.90
2019-02-27T11:14:48.715Z,39.00
2019-02-27T11:16:23.523Z,37.60
2019-02-27T11:18:04.680Z,38.50
2019-02-27T11:19:44.330Z,39.30
2019-02-27T11:21:19.519Z,39.50
2019-02-27T11:22:54.555Z,37.20
2019-02-27T11:24:29.615Z,37.30
2019-02-27T11:26:38.382Z,39.40
2019-02-27T11:28:13.451Z,39.80
2019-02-27T11:29:48.241Z,37.60
2019-02-27T11:31:23.081Z,38.20
2019-02-27T11:32:59.768Z,38.50
2019-02-27T11:34:34.939Z,39.10
2019-02-27T11:36:10.010Z,37.50
2019-02-27T11:37:47.474Z,39.20
2019-02-27T11:39:22.235Z,38.30
2019-02-27T11:40:57.364Z,37.70
2019-02-27T11:42:32.758Z,37.50
2019-02-27T11:44:07.827Z,38.60
2019-02-27T11:45:42.633Z,37.90
2019-02-27T11:47:17.663Z,36.70
2019-02-27T11:48:52.714Z,37.50
2019-02-27T11:50:28.093Z,37.00
2019-02-27T11:52:02.987Z,36.60
2019-02-27T11:53:37.838Z,36.10
2019-02-27T11:55:15.582Z,36.10
2019-02-27T11:57:00.065Z,36.00
2019-02-27T11:58:38.237Z,37.40
2019-02-27T12:00:23.682Z,38.40
2019-02-27T12:01:59.919Z,36.60
2019-02-27T12:03:35.203Z,36.40
2019-02-27T12:05:12.631Z,37.00
2019-02-27T12:06:47.657Z,33.30
2019-02-27T12:08:26.778Z,35.30
2019-02-27T12:10:01.843Z,34.70
2019-02-27T12:11:37.649Z,34.80
2019-02-27T12:13:14.307Z,34.80
2019-02-27T12:14:49.687Z,34.20
2019-02-27T12:16:25.364Z,34.00
2019-02-27T12:18:01.628Z,33.70
2019-02-27T12:19:36.933Z,35.20
2019-02-27T12:21:11.891Z,35.50
2019-02-27T12:22:47.467Z,34.00
2019-02-27T12:24:22.264Z,33.60
2019-02-27T12:25:57.284Z,34.50
2019-02-27T12:27:48.299Z,35.90
2019-02-27T12:29:09.411Z,35.90
2019-02-27T12:30:44.534Z,35.70
2019-02-27T12:32:21.942Z,35.40
2019-02-27T12:33:56.574Z,38.90
2019-02-27T12:35:31.797Z,36.90
2019-02-27T12:37:16.369Z,34.60
2019-02-27T12:38:43.872Z,36.10
2019-02-27T12:40:23.890Z,36.40
2019-02-27T12:41:57.565Z,37.60
2019-02-27T12:43:32.822Z,37.70
2019-02-27T12:45:11.993Z,37.70
2019-02-27T12:46:47.024Z,37.00
2019-02-27T12:48:21.841Z,37.20
2019-02-27T12:49:56.827Z,36.90
2019-02-27T12:51:31.840Z,37.60
2019-02-27T12:53:07.063Z,36.70
2019-02-27T12:54:41.975Z,36.00
2019-02-27T12:56:17.008Z,36.70
2019-02-27T12:57:53.083Z,36.30
2019-02-27T12:59:30.700Z,35.80
2019-02-27T13:01:07.475Z,36.50
2019-02-27T13:02:42.265Z,37.50
2019-02-27T13:04:19.819Z,37.20
2019-02-27T13:05:54.041Z,36.70
2019-02-27T13:07:28.887Z,36.90
2019-02-27T13:09:04.779Z,36.40
2019-02-27T13:10:39.853Z,37.20
2019-02-27T13:12:14.859Z,37.80
2019-02-27T13:13:51.288Z,38.00
2019-02-27T13:15:26.578Z,37.90
2019-02-27T13:17:01.510Z,38.80
2019-02-27T13:18:36.787Z,41.00
2019-02-27T13:20:16.090Z,42.80
2019-02-27T13:21:52.326Z,40.70
2019-02-27T13:23:27.383Z,41.00
2019-02-27T13:25:02.644Z,42.50
2019-02-27T13:26:37.775Z,40.50
2019-02-27T13:28:14.667Z,41.00
2019-02-27T13:29:49.101Z,41.00
2019-02-27T13:31:23.886Z,41.00
2019-02-27T13:33:01.252Z,42.90
2019-02-27T13:34:35.925Z,42.90
2019-02-27T13:36:12.809Z,42.80
2019-02-27T13:37:47.788Z,42.20
2019-02-27T13:39:25.698Z,41.80
2019-02-27T13:41:00.033Z,44.00
2019-02-27T13:42:35.070Z,44.30
2019-02-27T13:44:09.855Z,43.70
2019-02-27T13:45:47.335Z,44.20
2019-02-27T13:47:21.432Z,45.50
2019-02-27T13:48:56.469Z,45.00
2019-02-27T13:50:31.422Z,45.30
2019-02-27T13:52:06.399Z,46.80
2019-02-27T13:53:41.190Z,45.20
2019-02-27T13:55:16.962Z,46.90
2019-02-27T13:56:51.980Z,47.20
2019-02-27T13:58:26.874Z,49.30
2019-02-27T14:00:01.920Z,50.30
2019-02-27T14:01:36.787Z,49.20
2019-02-27T14:03:12.834Z,49.90
2019-02-27T14:04:48.769Z,50.00
2019-02-27T14:06:23.915Z,49.80
2019-02-27T14:07:59.098Z,49.90
2019-02-27T14:09:35.129Z,50.40
2019-02-27T14:11:09.912Z,49.90
2019-02-27T14:12:45.670Z,49.90
2019-02-27T14:14:20.768Z,50.90
2019-02-27T14:15:58.106Z,51.00
2019-02-27T14:17:32.330Z,50.10
2019-02-27T14:19:07.121Z,50.90
2019-02-27T14:20:41.934Z,51.60
2019-02-27T14:22:16.763Z,52.40
2019-02-27T14:23:51.561Z,52.20
2019-02-27T14:25:31.122Z,54.00
2019-02-27T14:27:04.270Z,53.80
2019-02-27T14:28:39.102Z,54.40
2019-02-27T14:30:21.391Z,55.10
2019-02-27T14:31:56.164Z,54.80
2019-02-27T14:33:31.183Z,55.00
2019-02-27T14:35:06.293Z,56.50
2019-02-27T14:36:42.496Z,57.10
2019-02-27T14:38:17.884Z,57.10
2019-02-27T14:39:53.162Z,58.70
2019-02-27T14:41:28.198Z,57.90
2019-02-27T14:43:03.239Z,57.20
2019-02-27T14:44:38.297Z,58.50
2019-02-27T14:46:13.245Z,59.70
2019-02-27T14:47:48.136Z,60.00
2019-02-27T14:49:23.894Z,58.30
2019-02-27T14:50:59.828Z,60.20
2019-02-27T14:52:34.881Z,60.80
2019-02-27T14:54:09.922Z,62.40
2019-02-27T14:55:51.361Z,61.80
2019-02-27T14:57:26.325Z,61.80
2019-02-27T14:59:01.133Z,64.10
2019-02-27T15:00:39.833Z,65.80
2019-02-27T15:02:13.021Z,66.00
2019-02-27T15:03:47.838Z,68.10
2019-02-27T15:05:22.827Z,68.60
2019-02-27T15:06:57.611Z,68.70
2019-02-27T15:08:32.434Z,68.20
2019-02-27T15:11:44.938Z,69.40
2019-02-27T15:13:19.494Z,69.90
2019-02-27T15:14:54.571Z,70.90
2019-02-27T15:16:29.393Z,71.50
2019-02-27T15:18:05.156Z,73.00
2019-02-27T15:19:39.948Z,73.60
2019-02-27T15:21:14.737Z,73.00
2019-02-27T15:22:52.504Z,72.20
2019-02-27T15:24:26.122Z,74.20
2019-02-27T15:26:01.419Z,75.50
2019-02-27T15:27:36.457Z,76.30
2019-02-27T15:29:11.781Z,77.00
2019-02-27T15:30:47.389Z,78.20
2019-02-27T15:32:22.236Z,79.00
2019-02-27T15:33:57.265Z,80.60
2019-02-27T15:35:32.513Z,81.50
2019-02-27T15:37:07.369Z,81.90
2019-02-27T15:38:43.578Z,82.60
2019-02-27T15:40:20.975Z,83.40
2019-02-27T15:41:55.779Z,83.60
2019-02-27T15:43:30.571Z,84.60
2019-02-27T15:45:10.018Z,85.00
2019-02-27T15:46:43.361Z,85.00
2019-02-27T15:53:03.060Z,86.10
2019-02-27T15:54:38.111Z,88.20
2019-02-27T15:56:12.991Z,89.40
2019-02-27T15:57:52.198Z,90.00
2019-02-27T15:59:24.701Z,90.20
2019-02-27T16:00:59.497Z,90.80
2019-02-27T16:23:09.646Z,91.40
2019-02-27T16:24:44.558Z,96.40
2019-02-27T16:26:19.415Z,96.70
2019-02-27T16:27:57.044Z,97.00
2019-02-27T16:29:32.580Z,97.20
2019-02-27T16:31:07.850Z,97.20
2019-02-27T16:32:48.005Z,97.70
2019-02-27T16:34:19.977Z,98.10
2019-02-27T16:35:56.186Z,97.90
2019-02-27T16:37:31.549Z,98.30
2019-02-27T16:39:08.338Z,98.60
2019-02-27T16:40:43.457Z,98.80
2019-02-27T16:42:18.512Z,98.80
2019-02-27T17:15:37.286Z,98.70
2019-02-27T17:17:12.085Z,99.90
2019-02-27T17:18:47.218Z,99.90
2019-02-27T17:20:24.050Z,99.90
2019-02-27T17:21:59.634Z,99.90
2019-02-27T17:23:34.461Z,99.90
2019-02-27T17:25:12.170Z,99.90
2019-02-27T17:26:46.957Z,99.90
2019-02-27T17:28:22.373Z,99.90
2019-02-27T17:29:59.660Z,99.90
2019-02-27T17:31:35.525Z,99.90
2019-02-27T18:05:05.309Z,99.90
2019-02-27T18:06:40.791Z,99.90
2019-02-27T18:08:17.065Z,99.90
2019-02-27T18:09:52.462Z,99.90
2019-02-27T18:14:37.330Z,99.90
2019-02-27T18:16:13.341Z,99.90
2019-02-27T18:17:48.315Z,99.90
2019-02-27T18:19:23.119Z,99.90
2019-02-27T18:20:59.489Z,99.90
2019-02-27T18:22:34.832Z,99.90
2019-02-27T18:24:10.422Z,99.90
2019-02-27T18:25:45.226Z,99.90
2019-02-27T18:27:24.681Z,99.90
2019-02-27T18:28:58.050Z,99.90
2019-02-27T18:30:32.859Z,99.90
2019-02-27T18:32:07.730Z,99.90
2019-02-27T18:33:42.871Z,99.90
2019-02-27T18:35:18.678Z,99.90
2019-02-27T18:36:54.020Z,99.90
2019-02-27T18:38:28.842Z,99.90
2019-02-27T18:40:04.054Z,99.90
2019-02-27T18:41:39.805Z,99.90
2019-02-27T18:43:14.746Z,99.90
2019-02-27T18:44:50.191Z,99.90
2019-02-27T18:46:25.543Z,99.90
2019-02-27T18:48:00.535Z,99.90
2019-02-27T18:49:35.351Z,99.90
2019-02-27T18:51:10.891Z,99.90
2019-02-27T18:52:46.191Z,99.90
2019-02-27T18:54:22.578Z,99.90
2019-02-27T18:55:57.608Z,99.90
2019-02-27T18:57:33.072Z,99.90
2019-02-27T18:59:08.258Z,99.90
2019-02-27T19:00:43.292Z,99.90
2019-02-27T19:02:20.563Z,99.90
2019-02-27T19:04:00.300Z,99.90
2019-02-27T19:05:33.383Z,99.90
2019-02-27T19:07:08.980Z,99.90
2019-02-27T19:08:43.782Z,99.90
2019-02-27T19:10:19.133Z,99.90
2019-02-27T19:11:54.581Z,99.90
2019-02-27T19:13:31.801Z,99.90
2019-02-27T19:15:11.360Z,99.90
2019-02-27T19:16:46.209Z,99.90
2019-02-27T19:18:21.305Z,99.90
2019-02-27T19:19:56.485Z,99.90
2019-02-27T19:21:33.529Z,99.90
2019-02-27T19:23:08.789Z,99.90
2019-02-27T19:24:44.104Z,99.90
2019-02-27T19:26:19.651Z,99.90
2019-02-27T19:27:54.903Z,99.90
2019-02-27T19:29:31.924Z,99.90
2019-02-27T19:31:07.513Z,99.90
2019-02-27T19:32:42.736Z,99.90
2019-02-27T19:34:17.550Z,99.90
2019-02-27T19:35:55.855Z,99.90
2019-02-27T19:37:29.929Z,99.90
2019-02-27T19:39:06.863Z,99.90
2019-02-27T19:40:41.799Z,99.90
2019-02-27T19:42:16.661Z,99.90
2019-02-27T19:43:54.820Z,99.90
2019-02-27T19:45:28.506Z,99.90
2019-02-27T19:47:03.324Z,99.90
2019-02-27T19:48:38.119Z,99.90
2019-02-27T19:50:13.186Z,99.90
2019-02-27T19:51:48.309Z,99.90
2019-02-27T19:53:23.607Z,99.90
2019-02-27T19:54:58.406Z,99.90
2019-02-27T19:56:35.508Z,99.90
2019-02-27T19:58:10.555Z,99.90
2019-02-27T19:59:45.767Z,99.90
2019-02-27T20:01:20.899Z,99.90
2019-02-27T20:03:01.176Z,99.90
2019-02-27T20:04:33.452Z,99.90
2019-02-27T20:06:08.867Z,99.90
2019-02-27T20:07:44.292Z,99.90
2019-02-27T20:09:20.492Z,99.90
2019-02-27T20:10:55.431Z,99.90
2019-02-27T20:12:30.229Z,99.90
2019-02-27T20:14:05.967Z,99.90
2019-02-27T20:15:42.776Z,99.90
2019-02-27T20:17:18.064Z,99.90
2019-02-27T20:18:55.043Z,99.90
