createdAt,value
2023-02-11T00:00:43.085Z,-0.69
2023-02-11T00:01:42.806Z,-0.72
2023-02-11T00:02:43.060Z,-0.77
2023-02-11T00:03:43.060Z,-0.77
2023-02-11T00:04:42.781Z,-0.8
2023-02-11T00:05:43.062Z,-0.85
2023-02-11T00:06:42.955Z,-0.89
2023-02-11T00:07:42.427Z,-0.84
2023-02-11T00:08:42.698Z,-0.77
2023-02-11T00:09:42.920Z,-0.92
2023-02-11T00:10:42.873Z,-0.82
2023-02-11T00:11:42.861Z,-0.74
2023-02-11T00:12:42.567Z,-0.74
2023-02-11T00:13:42.543Z,-0.67
2023-02-11T00:14:42.276Z,-0.72
2023-02-11T00:15:42.767Z,-0.72
2023-02-11T00:16:43.007Z,-0.76
2023-02-11T00:17:42.476Z,-0.69
2023-02-11T00:18:42.706Z,-0.69
2023-02-11T00:19:42.681Z,-0.66
2023-02-11T00:20:42.679Z,-0.69
2023-02-11T00:21:42.741Z,-0.66
2023-02-11T00:22:42.377Z,-0.7
2023-02-11T00:23:42.604Z,-0.67
2023-02-11T00:24:42.323Z,-0.62
2023-02-11T00:25:42.303Z,-0.64
2023-02-11T00:26:42.283Z,-0.62
2023-02-11T00:27:42.552Z,-0.61
2023-02-11T00:28:42.238Z,-0.61
2023-02-11T00:29:42.492Z,-0.54
2023-02-11T00:30:42.620Z,-0.56
2023-02-11T00:31:42.929Z,-0.59
2023-02-11T00:32:42.163Z,-0.54
2023-02-11T00:33:42.392Z,-0.58
2023-02-11T00:34:42.376Z,-0.55
2023-02-11T00:35:41.839Z,-0.52
2023-02-11T00:36:42.079Z,-0.56
2023-02-11T00:37:42.389Z,-0.52
2023-02-11T00:38:42.031Z,-0.49
2023-02-11T00:39:42.262Z,-0.48
2023-02-11T00:40:41.987Z,-0.45
2023-02-11T00:41:41.973Z,-0.45
2023-02-11T00:42:41.970Z,-0.48
2023-02-11T00:43:42.184Z,-0.38
2023-02-11T00:44:41.901Z,-0.36
2023-02-11T00:45:41.636Z,-0.45
2023-02-11T00:46:42.202Z,-0.34
2023-02-11T00:47:41.848Z,-0.36
2023-02-11T00:48:42.162Z,-0.34
2023-02-11T00:49:42.060Z,-0.36
2023-02-11T00:50:42.057Z,-0.34
2023-02-11T00:51:41.765Z,-0.27
2023-02-11T00:52:42.023Z,-0.25
2023-02-11T00:53:42.054Z,-0.16
2023-02-11T00:54:41.700Z,-0.18
2023-02-11T00:55:41.683Z,-0.2
2023-02-11T00:56:41.426Z,-0.15
2023-02-11T00:57:41.685Z,-0.1
2023-02-11T00:58:41.625Z,-0.09
2023-02-11T00:59:41.855Z,-0.01
2023-02-11T01:00:41.857Z,0.01
2023-02-11T01:01:41.996Z,0.1
2023-02-11T01:02:41.558Z,0.09
2023-02-11T01:03:41.273Z,0.09
2023-02-11T01:04:41.755Z,0.09
2023-02-11T01:05:41.760Z,0.13
2023-02-11T01:06:41.456Z,0.06
2023-02-11T01:07:41.458Z,0.03
2023-02-11T01:08:41.697Z,0.1
2023-02-11T01:09:41.759Z,0.21
2023-02-11T01:10:41.645Z,0.2
2023-02-11T01:11:41.393Z,0.19
2023-02-11T01:12:41.349Z,0.19
2023-02-11T01:13:41.572Z,0.26
2023-02-11T01:14:41.545Z,0.31
2023-02-11T01:15:41.659Z,0.31
2023-02-11T01:16:41.249Z,0.28
2023-02-11T01:17:41.247Z,0.24
2023-02-11T01:18:41.238Z,0.28
2023-02-11T01:19:41.196Z,0.31
2023-02-11T01:20:41.181Z,0.24
2023-02-11T01:21:41.218Z,0.23
2023-02-11T01:22:40.878Z,0.31
2023-02-11T01:23:41.378Z,0.23
2023-02-11T01:24:41.096Z,0.34
2023-02-11T01:25:41.407Z,0.31
2023-02-11T01:26:41.052Z,0.37
2023-02-11T01:27:41.296Z,0.35
2023-02-11T01:28:41.301Z,0.32
2023-02-11T01:29:40.996Z,0.31
2023-02-11T01:30:41.265Z,0.27
2023-02-11T01:31:41.409Z,0.23
2023-02-11T01:32:40.723Z,0.31
2023-02-11T01:34:41.145Z,0.34
2023-02-11T01:35:41.135Z,0.26
2023-02-11T01:36:40.857Z,0.44
2023-02-11T01:37:41.079Z,0.37
2023-02-11T01:38:40.879Z,0.45
2023-02-11T01:39:40.795Z,0.45
2023-02-11T01:40:41.023Z,0.35
2023-02-11T01:41:41.091Z,0.35
2023-02-11T01:42:40.732Z,0.31
2023-02-11T01:43:40.717Z,0.26
2023-02-11T01:44:40.720Z,0.38
2023-02-11T01:45:40.662Z,0.38
2023-02-11T01:46:41.309Z,0.28
2023-02-11T01:47:40.655Z,0.23
2023-02-11T01:48:40.359Z,0.31
2023-02-11T01:49:40.858Z,0.26
2023-02-11T01:50:40.865Z,0.24
2023-02-11T01:51:40.795Z,0.26
2023-02-11T01:52:40.773Z,0.27
2023-02-11T01:53:40.518Z,0.26
2023-02-11T01:54:40.482Z,0.26
2023-02-11T01:55:40.464Z,0.32
2023-02-11T01:56:40.708Z,0.38
2023-02-11T01:57:40.767Z,0.35
2023-02-11T01:58:40.667Z,0.34
2023-02-11T01:59:40.380Z,0.34
2023-02-11T02:00:40.607Z,0.32
2023-02-11T02:01:40.759Z,0.32
2023-02-11T02:02:40.579Z,0.34
2023-02-11T02:03:40.765Z,0.32
2023-02-11T02:04:40.535Z,0.41
2023-02-11T02:05:40.251Z,0.47
2023-02-11T02:06:40.239Z,0.31
2023-02-11T02:07:40.216Z,0.45
2023-02-11T02:08:39.968Z,0.35
2023-02-11T02:09:40.434Z,0.37
2023-02-11T02:10:40.155Z,0.37
2023-02-11T02:11:39.887Z,0.42
2023-02-11T02:12:40.114Z,0.39
2023-02-11T02:13:40.429Z,0.57
2023-02-11T02:14:40.343Z,0.48
2023-02-11T02:15:40.308Z,0.56
2023-02-11T02:16:40.233Z,0.52
2023-02-11T02:17:40.002Z,0.5
2023-02-11T02:18:39.997Z,0.52
2023-02-11T02:19:40.239Z,0.45
2023-02-11T02:20:40.224Z,0.44
2023-02-11T02:21:39.919Z,0.44
2023-02-11T02:22:40.160Z,0.32
2023-02-11T02:23:40.147Z,0.42
2023-02-11T02:24:39.867Z,0.45
2023-02-11T02:25:39.842Z,0.38
2023-02-11T02:26:40.087Z,0.34
2023-02-11T02:27:39.852Z,0.31
2023-02-11T02:28:39.838Z,0.26
2023-02-11T02:29:40.104Z,0.28
2023-02-11T02:30:40.203Z,0.17
2023-02-11T02:31:39.927Z,0.16
2023-02-11T02:32:39.962Z,0.13
2023-02-11T02:33:39.935Z,0.16
2023-02-11T02:34:39.678Z,0.13
2023-02-11T02:35:39.928Z,0.34
2023-02-11T02:36:39.914Z,0.16
2023-02-11T02:37:39.614Z,0.26
2023-02-11T02:38:39.864Z,0.39
2023-02-11T02:39:39.310Z,0.31
2023-02-11T02:40:39.812Z,0.39
2023-02-11T02:41:39.264Z,0.35
2023-02-11T02:42:39.505Z,0.37
2023-02-11T02:43:39.502Z,0.48
2023-02-11T02:44:39.453Z,0.41
2023-02-11T02:45:39.760Z,0.53
2023-02-11T02:46:39.630Z,0.44
2023-02-11T02:47:39.412Z,0.52
2023-02-11T02:48:39.638Z,0.52
2023-02-11T02:49:39.349Z,0.61
2023-02-11T02:50:39.598Z,0.6
2023-02-11T02:51:39.324Z,0.72
2023-02-11T02:52:39.315Z,0.69
2023-02-11T02:53:39.644Z,0.81
2023-02-11T02:54:39.515Z,0.78
2023-02-11T02:55:39.243Z,0.79
2023-02-11T02:56:39.217Z,0.81
2023-02-11T02:57:39.452Z,0.85
2023-02-11T02:58:39.185Z,0.86
2023-02-11T02:59:39.174Z,0.93
2023-02-11T03:00:39.345Z,0.86
2023-02-11T03:01:39.443Z,0.94
2023-02-11T03:02:39.347Z,0.94
2023-02-11T03:03:39.491Z,0.94
2023-02-11T03:04:39.317Z,0.96
2023-02-11T03:05:39.052Z,1.02
2023-02-11T03:06:39.310Z,1.03
2023-02-11T03:07:39.440Z,1.04
2023-02-11T03:08:38.772Z,0.96
2023-02-11T03:09:38.973Z,0.96
2023-02-11T03:10:38.953Z,0.92
2023-02-11T03:11:38.914Z,0.92
2023-02-11T03:12:38.661Z,0.93
2023-02-11T03:13:39.159Z,0.9
2023-02-11T03:14:38.871Z,0.96
2023-02-11T03:15:38.862Z,0.97
2023-02-11T03:16:39.160Z,0.99
2023-02-11T03:17:39.126Z,0.92
2023-02-11T03:18:39.030Z,0.9
2023-02-11T03:19:38.774Z,0.92
2023-02-11T03:20:38.987Z,0.89
2023-02-11T03:21:38.993Z,0.93
2023-02-11T03:22:38.965Z,0.94
2023-02-11T03:23:38.717Z,0.79
2023-02-11T03:24:38.862Z,0.86
2023-02-11T03:25:38.642Z,0.78
2023-02-11T03:26:38.623Z,0.81
2023-02-11T03:27:38.602Z,0.81
2023-02-11T03:28:38.499Z,0.84
2023-02-11T03:29:38.554Z,0.86
2023-02-11T03:30:38.553Z,0.74
2023-02-11T03:31:39.228Z,0.82
2023-02-11T03:32:38.768Z,0.79
2023-02-11T03:50:11.112Z,1.1
2023-02-11T03:51:11.020Z,1.03
2023-02-11T03:52:10.999Z,1.07
2023-02-11T03:53:10.960Z,1
2023-02-11T03:54:10.689Z,0.97
2023-02-11T03:55:10.930Z,0.92
2023-02-11T03:56:10.902Z,0.93
2023-02-11T03:57:10.888Z,0.92
2023-02-11T03:58:10.607Z,0.81
2023-02-11T03:59:10.834Z,0.79
2023-02-11T04:00:10.884Z,0.82
2023-02-11T04:01:10.955Z,0.82
2023-02-11T04:02:10.266Z,0.82
2023-02-11T04:03:10.658Z,0.92
2023-02-11T04:04:10.732Z,0.86
2023-02-11T04:05:10.718Z,0.81
2023-02-11T04:06:10.771Z,0.81
2023-02-11T04:07:10.669Z,0.81
2023-02-11T04:08:10.674Z,0.78
2023-02-11T04:09:10.658Z,0.84
2023-02-11T04:10:10.356Z,0.86
2023-02-11T04:11:10.586Z,0.94
2023-02-11T04:12:10.577Z,0.9
2023-02-11T04:13:10.301Z,0.9
2023-02-11T04:14:10.286Z,1.02
2023-02-11T04:15:10.004Z,1
2023-02-11T04:16:10.586Z,1.11
2023-02-11T04:17:09.983Z,1.08
2023-02-11T04:18:10.455Z,1.08
2023-02-11T04:19:10.445Z,1.11
2023-02-11T04:20:09.903Z,1.03
2023-02-11T04:21:10.144Z,1.08
2023-02-11T04:22:10.439Z,1.03
2023-02-11T04:23:10.354Z,1.1
2023-02-11T04:24:10.339Z,1.11
2023-02-11T04:25:10.304Z,1.07
2023-02-11T04:26:10.032Z,1.08
2023-02-11T04:27:10.268Z,1.11
2023-02-11T04:28:10.229Z,1.12
2023-02-11T04:29:10.247Z,1.11
2023-02-11T04:30:10.022Z,1.18
2023-02-11T04:31:10.610Z,1.24
2023-02-11T04:32:10.367Z,1.15
2023-02-11T04:33:10.144Z,1.22
2023-02-11T04:34:10.126Z,1.21
2023-02-11T04:35:09.879Z,1.22
2023-02-11T04:36:09.843Z,1.18
2023-02-11T04:37:09.834Z,1.15
2023-02-11T04:38:10.114Z,1.3
2023-02-11T04:39:10.444Z,1.36
2023-02-11T04:40:10.189Z,1.39
2023-02-11T04:41:10.905Z,1.35
2023-02-11T04:42:11.137Z,1.42
2023-02-11T04:43:10.593Z,1.39
2023-02-11T04:44:11.121Z,1.51
2023-02-11T04:45:10.822Z,1.44
2023-02-11T04:46:10.950Z,1.5
2023-02-11T04:47:10.537Z,1.53
2023-02-11T04:48:10.760Z,1.47
2023-02-11T04:49:11.008Z,1.46
2023-02-11T04:50:10.724Z,1.42
2023-02-11T04:51:10.688Z,1.5
2023-02-11T04:52:10.957Z,1.48
2023-02-11T04:53:10.914Z,1.4
2023-02-11T04:54:10.997Z,1.44
2023-02-11T04:55:10.638Z,1.5
2023-02-11T04:56:10.865Z,1.5
2023-02-11T04:57:10.617Z,1.47
2023-02-11T04:58:10.560Z,1.47
2023-02-11T04:59:11.639Z,1.58
2023-02-11T05:00:10.597Z,1.61
2023-02-11T05:01:11.144Z,1.53
2023-02-11T05:02:10.812Z,1.57
2023-02-11T05:03:10.520Z,1.44
2023-02-11T05:04:10.754Z,1.54
2023-02-11T05:05:10.501Z,1.44
2023-02-11T05:06:10.737Z,1.53
2023-02-11T05:07:10.467Z,1.5
2023-02-11T05:08:10.683Z,1.46
2023-02-11T05:09:10.701Z,1.44
2023-02-11T05:10:10.714Z,1.47
2023-02-11T05:11:10.107Z,1.46
2023-02-11T05:12:10.628Z,1.58
2023-02-11T05:13:10.089Z,1.57
2023-02-11T05:14:10.314Z,1.61
2023-02-11T05:15:10.315Z,1.53
2023-02-11T05:16:10.264Z,1.48
2023-02-11T05:17:09.995Z,1.58
2023-02-11T05:18:09.985Z,1.56
2023-02-11T05:19:10.217Z,1.5
2023-02-11T05:20:10.190Z,1.58
2023-02-11T05:21:10.451Z,1.56
2023-02-11T05:22:10.417Z,1.53
2023-02-11T05:23:09.901Z,1.48
2023-02-11T05:24:10.135Z,1.53
2023-02-11T05:25:10.363Z,1.57
2023-02-11T05:26:10.409Z,1.48
2023-02-11T05:27:10.324Z,1.54
2023-02-11T05:28:10.515Z,1.47
2023-02-11T05:29:10.028Z,1.5
2023-02-11T05:30:10.400Z,1.46
2023-02-11T05:31:10.479Z,1.56
2023-02-11T05:32:10.236Z,1.51
2023-02-11T05:33:09.673Z,1.46
2023-02-11T05:34:09.675Z,1.44
2023-02-11T05:35:10.151Z,1.54
2023-02-11T05:36:09.629Z,1.51
2023-02-11T05:37:09.978Z,1.51
2023-02-11T05:38:09.595Z,1.56
2023-02-11T05:39:09.839Z,1.5
2023-02-11T05:40:10.072Z,1.51
2023-02-11T05:41:09.817Z,1.46
2023-02-11T05:42:10.317Z,1.42
2023-02-11T05:43:09.741Z,1.51
2023-02-11T05:44:09.994Z,1.5
2023-02-11T05:45:09.976Z,1.4
2023-02-11T05:46:09.910Z,1.44
2023-02-11T05:47:09.927Z,1.48
2023-02-11T05:48:09.658Z,1.42
2023-02-11T05:49:09.877Z,1.38
2023-02-11T05:50:09.626Z,1.4
2023-02-11T05:51:09.479Z,1.35
2023-02-11T05:52:09.830Z,1.35
2023-02-11T05:53:09.657Z,1.35
2023-02-11T05:54:09.776Z,1.39
2023-02-11T05:55:09.774Z,1.38
2023-02-11T05:56:09.485Z,1.38
2023-02-11T05:57:10.701Z,1.33
2023-02-11T05:58:09.794Z,1.35
2023-02-11T05:59:09.710Z,1.24
2023-02-11T06:00:09.415Z,1.24
2023-02-11T06:01:09.510Z,1.21
2023-02-11T06:02:09.132Z,1.28
2023-02-11T06:03:09.351Z,1.29
2023-02-11T06:04:09.336Z,1.28
2023-02-11T06:05:09.566Z,1.33
2023-02-11T06:06:09.299Z,1.28
2023-02-11T06:07:09.284Z,1.3
2023-02-11T06:08:09.510Z,1.2
2023-02-11T06:09:09.253Z,1.26
2023-02-11T06:10:09.223Z,1.26
2023-02-11T06:11:09.455Z,1.2
2023-02-11T06:12:08.922Z,1.2
2023-02-11T06:13:08.902Z,1.15
2023-02-11T06:14:09.472Z,1.21
2023-02-11T06:15:09.431Z,1.12
2023-02-11T06:16:09.356Z,1.18
2023-02-11T06:17:09.334Z,1.08
2023-02-11T06:18:09.323Z,1.15
2023-02-11T06:19:09.330Z,1.21
2023-02-11T06:20:09.296Z,1.14
2023-02-11T06:21:09.007Z,1.07
2023-02-11T06:22:09.253Z,1.12
2023-02-11T06:23:08.963Z,1.11
2023-02-11T06:24:08.949Z,1.17
2023-02-11T06:25:09.199Z,1.11
2023-02-11T06:26:09.174Z,1.12
2023-02-11T06:27:09.146Z,1.08
2023-02-11T06:28:09.320Z,1.02
2023-02-11T06:29:09.096Z,1
2023-02-11T06:30:09.148Z,1.1
2023-02-11T06:31:09.626Z,1.04
2023-02-11T06:32:28.310Z,1.11
2023-02-11T06:33:08.507Z,1.02
2023-02-11T06:34:09.000Z,1.07
2023-02-11T06:35:11.724Z,1.11
2023-02-11T06:36:08.486Z,1.1
2023-02-11T06:37:08.692Z,1.02
2023-02-11T06:38:08.679Z,1
2023-02-11T06:39:08.965Z,1.08
2023-02-11T06:40:08.434Z,1.07
2023-02-11T06:41:08.614Z,1.11
2023-02-11T06:42:11.817Z,1.08
2023-02-11T06:43:08.811Z,1.1
2023-02-11T06:44:08.809Z,1.17
2023-02-11T06:45:08.799Z,1.18
2023-02-11T06:46:08.939Z,1.12
2023-02-11T06:47:08.485Z,1.17
2023-02-11T06:48:08.733Z,1.18
2023-02-11T06:49:08.463Z,1.2
2023-02-11T06:50:08.462Z,1.2
2023-02-11T06:51:08.166Z,1.17
2023-02-11T06:52:08.666Z,1.2
2023-02-11T06:53:08.383Z,1.17
2023-02-11T06:54:08.650Z,1.2
2023-02-11T06:55:08.602Z,1.22
2023-02-11T06:56:08.579Z,1.15
2023-02-11T06:57:08.548Z,1.17
2023-02-11T06:58:08.268Z,1.18
2023-02-11T06:59:08.516Z,1.18
2023-02-11T07:00:10.145Z,1.21
2023-02-11T07:01:08.473Z,1.14
2023-02-11T07:02:08.718Z,1.2
2023-02-11T07:03:08.394Z,1.2
2023-02-11T07:04:08.418Z,1.12
2023-02-11T07:05:08.408Z,1.18
2023-02-11T07:06:08.163Z,1.22
2023-02-11T07:07:08.357Z,1.18
2023-02-11T07:08:08.361Z,1.18
2023-02-11T07:09:08.311Z,1.21
2023-02-11T07:10:08.293Z,1.15
2023-02-11T07:11:08.022Z,1.2
2023-02-11T07:12:08.117Z,1.21
2023-02-11T07:13:07.978Z,1.21
2023-02-11T07:14:08.235Z,1.18
2023-02-11T07:15:08.214Z,1.24
2023-02-11T07:16:08.329Z,1.21
2023-02-11T07:17:07.902Z,1.21
2023-02-11T07:18:08.241Z,1.28
2023-02-11T07:19:07.896Z,1.29
2023-02-11T07:20:08.101Z,1.32
2023-02-11T07:21:08.118Z,1.32
2023-02-11T07:22:08.069Z,1.38
2023-02-11T07:23:08.057Z,1.39
2023-02-11T07:24:10.713Z,1.39
2023-02-11T07:25:08.000Z,1.32
2023-02-11T07:26:07.728Z,1.4
2023-02-11T07:27:07.773Z,1.36
2023-02-11T07:28:08.122Z,1.35
2023-02-11T07:29:07.701Z,1.44
2023-02-11T07:30:10.694Z,1.39
2023-02-11T07:31:07.764Z,1.36
2023-02-11T07:32:07.602Z,1.38
2023-02-11T07:33:07.851Z,1.39
2023-02-11T07:34:07.901Z,1.51
2023-02-11T07:35:07.958Z,1.51
2023-02-11T07:36:07.805Z,1.48
2023-02-11T07:37:07.824Z,1.47
2023-02-11T07:38:07.751Z,1.57
2023-02-11T07:39:07.230Z,1.42
2023-02-11T07:40:07.720Z,1.56
2023-02-11T07:41:07.448Z,1.53
2023-02-11T07:42:07.680Z,1.61
2023-02-11T07:43:07.655Z,1.6
2023-02-11T07:44:07.379Z,1.69
2023-02-11T07:45:07.105Z,1.68
2023-02-11T07:46:07.593Z,1.75
2023-02-11T07:47:07.297Z,1.72
2023-02-11T07:48:07.294Z,1.75
2023-02-11T07:49:07.524Z,1.75
2023-02-11T07:50:07.607Z,1.75
2023-02-11T07:51:07.519Z,1.72
2023-02-11T07:52:07.595Z,1.75
2023-02-11T07:53:07.194Z,1.69
2023-02-11T07:54:07.436Z,1.72
2023-02-11T07:55:09.676Z,1.75
2023-02-11T07:56:07.399Z,1.75
2023-02-11T07:57:07.133Z,1.75
2023-02-11T07:58:07.110Z,1.75
2023-02-11T07:59:07.098Z,1.74
2023-02-11T08:00:07.104Z,1.76
2023-02-11T08:01:07.358Z,1.82
2023-02-11T08:02:07.317Z,1.84
2023-02-11T08:03:07.050Z,1.84
2023-02-11T08:04:07.304Z,1.92
2023-02-11T08:05:07.017Z,1.84
2023-02-11T08:06:07.308Z,1.93
2023-02-11T08:07:07.199Z,1.94
2023-02-11T08:08:07.194Z,1.98
2023-02-11T08:09:07.172Z,1.97
2023-02-11T08:10:06.623Z,2.06
2023-02-11T08:11:07.114Z,1.93
2023-02-11T08:12:07.103Z,1.97
2023-02-11T08:13:07.092Z,1.86
2023-02-11T08:14:06.807Z,1.83
2023-02-11T08:15:07.039Z,1.84
2023-02-11T08:16:06.974Z,1.83
2023-02-11T08:17:06.748Z,1.89
2023-02-11T08:18:06.744Z,1.83
2023-02-11T08:19:06.988Z,1.82
2023-02-11T08:20:06.686Z,1.84
2023-02-11T08:21:06.947Z,1.86
2023-02-11T08:22:06.971Z,1.82
2023-02-11T08:23:06.620Z,1.84
2023-02-11T08:24:06.885Z,1.94
2023-02-11T08:25:06.600Z,1.93
2023-02-11T08:26:06.577Z,1.92
2023-02-11T08:27:06.560Z,1.83
2023-02-11T08:28:06.369Z,2.02
2023-02-11T08:29:06.765Z,1.84
2023-02-11T08:30:06.804Z,1.94
2023-02-11T08:31:06.836Z,1.83
2023-02-11T08:32:06.844Z,1.87
2023-02-11T08:33:06.694Z,1.87
2023-02-11T08:34:06.428Z,1.92
2023-02-11T08:35:06.665Z,1.87
2023-02-11T08:36:06.651Z,1.89
2023-02-11T08:37:06.366Z,1.9
2023-02-11T08:38:06.669Z,1.84
2023-02-11T08:39:23.243Z,1.87
2023-02-11T08:40:06.325Z,1.83
2023-02-11T08:41:06.277Z,1.87
2023-02-11T08:42:06.015Z,1.84
2023-02-11T08:43:10.078Z,1.94
2023-02-11T08:44:06.231Z,1.84
2023-02-11T08:45:06.203Z,1.84
2023-02-11T08:46:07.394Z,2.05
2023-02-11T08:47:05.908Z,2.02
2023-02-11T08:48:06.168Z,2.02
2023-02-11T08:49:06.384Z,2.08
2023-02-11T08:50:06.387Z,1.97
2023-02-11T08:51:06.090Z,2.06
2023-02-11T08:52:06.090Z,2.02
2023-02-11T08:53:06.066Z,2.08
2023-02-11T08:54:06.392Z,2.08
2023-02-11T08:55:06.272Z,2.11
2023-02-11T08:56:06.010Z,2.02
2023-02-11T08:57:06.003Z,1.98
2023-02-11T08:58:06.226Z,1.98
2023-02-11T08:59:07.251Z,1.94
2023-02-11T09:00:06.959Z,1.92
2023-02-11T09:01:06.784Z,1.93
2023-02-11T09:02:06.993Z,1.92
2023-02-11T09:03:06.883Z,1.82
2023-02-11T09:04:07.139Z,1.86
2023-02-11T09:05:07.155Z,1.87
2023-02-11T09:06:07.105Z,1.92
2023-02-11T09:07:07.095Z,1.97
2023-02-11T09:08:07.116Z,2.01
2023-02-11T09:09:07.056Z,2.08
2023-02-11T09:10:07.083Z,2.05
2023-02-11T09:11:07.406Z,1.98
2023-02-11T09:12:07.615Z,1.94
2023-02-11T09:13:07.369Z,1.98
2023-02-11T09:14:07.401Z,2.11
2023-02-11T09:15:07.565Z,1.98
2023-02-11T09:16:07.541Z,1.94
2023-02-11T09:17:07.868Z,1.97
2023-02-11T09:18:07.263Z,1.97
2023-02-11T09:19:07.524Z,1.97
2023-02-11T09:20:09.117Z,1.94
2023-02-11T09:21:07.454Z,1.94
2023-02-11T09:22:07.448Z,1.97
2023-02-11T09:23:07.405Z,2.08
2023-02-11T09:24:07.395Z,2.08
2023-02-11T09:25:07.449Z,1.97
2023-02-11T09:26:10.581Z,2.05
2023-02-11T09:27:07.077Z,2.02
2023-02-11T09:28:07.021Z,2.05
2023-02-11T09:29:07.065Z,1.92
2023-02-11T09:30:07.302Z,2.05
2023-02-11T09:31:07.320Z,1.89
2023-02-11T09:32:10.076Z,2.08
2023-02-11T09:33:07.230Z,2.09
2023-02-11T09:34:07.204Z,2.05
2023-02-11T09:35:07.215Z,2.05
2023-02-11T09:36:06.914Z,2.12
2023-02-11T09:37:06.647Z,2.12
2023-02-11T09:38:07.162Z,2.11
2023-02-11T09:39:07.170Z,2.09
2023-02-11T09:40:06.612Z,2.11
2023-02-11T09:41:06.824Z,2.12
2023-02-11T09:42:07.149Z,2.18
2023-02-11T09:43:08.772Z,2.13
2023-02-11T09:44:06.494Z,2.22
2023-02-11T09:45:06.498Z,2.22
2023-02-11T09:46:06.883Z,2.12
2023-02-11T09:47:06.703Z,2.23
2023-02-11T09:48:10.386Z,2.2
2023-02-11T09:49:06.916Z,2.24
2023-02-11T09:50:06.729Z,2.26
2023-02-11T09:51:06.646Z,2.22
2023-02-11T09:52:06.863Z,2.29
2023-02-11T09:53:06.608Z,2.23
2023-02-11T09:54:09.990Z,2.22
2023-02-11T09:55:06.809Z,2.2
2023-02-11T09:56:06.526Z,2.24
2023-02-11T09:57:06.351Z,2.29
2023-02-11T09:58:06.838Z,2.3
2023-02-11T09:59:06.474Z,2.27
2023-02-11T10:00:06.715Z,2.4
2023-02-11T10:01:06.630Z,2.42
2023-02-11T10:02:06.667Z,2.33
2023-02-11T10:03:06.411Z,2.38
2023-02-11T10:04:06.303Z,2.34
2023-02-11T10:05:06.648Z,2.33
2023-02-11T10:06:06.611Z,2.31
2023-02-11T10:07:06.323Z,2.3
2023-02-11T10:08:06.329Z,2.27
2023-02-11T10:09:06.299Z,2.38
2023-02-11T10:10:06.559Z,2.29
2023-02-11T10:11:06.516Z,2.33
2023-02-11T10:12:06.498Z,2.33
2023-02-11T10:13:05.960Z,2.16
2023-02-11T10:14:06.543Z,2.24
2023-02-11T10:15:05.924Z,2.13
2023-02-11T10:16:06.140Z,2.05
2023-02-11T10:17:06.391Z,2.06
2023-02-11T10:18:06.389Z,2.13
2023-02-11T10:19:06.358Z,2.06
2023-02-11T10:20:06.353Z,2.02
2023-02-11T10:21:06.069Z,2.11
2023-02-11T10:22:06.054Z,2.06
2023-02-11T10:23:06.283Z,2.06
2023-02-11T10:24:05.793Z,2.11
2023-02-11T10:25:06.004Z,2.05
2023-02-11T10:26:05.726Z,2.08
2023-02-11T10:27:05.950Z,2.08
2023-02-11T10:28:06.408Z,2.13
2023-02-11T10:29:06.421Z,2.02
2023-02-11T10:30:06.513Z,2.2
2023-02-11T10:31:06.450Z,2.16
2023-02-11T10:32:06.257Z,2.13
2023-02-11T10:33:06.068Z,2.24
2023-02-11T10:34:06.314Z,2.13
2023-02-11T10:35:06.372Z,2.15
2023-02-11T10:36:05.774Z,2.18
2023-02-11T10:37:05.994Z,2.29
2023-02-11T10:38:05.739Z,2.29
2023-02-11T10:39:06.215Z,2.3
2023-02-11T10:40:05.935Z,2.29
2023-02-11T10:41:06.211Z,2.29
2023-02-11T10:42:05.931Z,2.27
2023-02-11T10:43:05.897Z,2.29
2023-02-11T10:44:06.119Z,2.31
2023-02-11T10:45:05.892Z,2.24
2023-02-11T10:46:06.554Z,2.38
2023-02-11T10:47:06.072Z,2.33
2023-02-11T10:48:06.053Z,2.4
2023-02-11T10:49:06.044Z,2.36
2023-02-11T10:50:06.222Z,2.31
2023-02-11T10:51:05.484Z,2.38
2023-02-11T10:52:05.708Z,2.4
2023-02-11T10:53:05.943Z,2.42
2023-02-11T10:54:05.681Z,2.54
2023-02-11T10:55:05.926Z,2.49
2023-02-11T10:56:05.885Z,2.63
2023-02-11T10:57:05.903Z,2.58
2023-02-11T10:58:05.866Z,2.55
2023-02-11T10:59:05.354Z,2.58
2023-02-11T11:00:05.834Z,2.58
2023-02-11T11:01:24.179Z,2.51
2023-02-11T11:02:06.442Z,2.52
2023-02-11T11:03:05.661Z,2.55
2023-02-11T11:04:05.637Z,2.51
2023-02-11T11:05:06.011Z,2.55
2023-02-11T11:06:05.416Z,2.51
2023-02-11T11:07:05.859Z,2.55
2023-02-11T11:08:05.591Z,2.55
2023-02-11T11:09:05.829Z,2.54
2023-02-11T11:10:05.515Z,2.59
2023-02-11T11:11:05.501Z,2.58
2023-02-11T11:12:05.742Z,2.55
2023-02-11T11:13:05.771Z,2.51
2023-02-11T11:14:05.767Z,2.6
2023-02-11T11:15:05.692Z,2.59
2023-02-11T11:16:05.582Z,2.6
2023-02-11T11:17:05.194Z,2.52
2023-02-11T11:18:26.012Z,2.59
2023-02-11T11:19:05.361Z,2.55
2023-02-11T11:20:05.354Z,2.7
2023-02-11T11:21:05.390Z,2.69
2023-02-11T11:22:05.560Z,2.67
2023-02-11T11:23:05.543Z,2.73
2023-02-11T11:24:05.016Z,2.73
2023-02-11T11:25:05.495Z,2.84
2023-02-11T11:26:05.512Z,2.83
2023-02-11T11:27:05.483Z,2.91
2023-02-11T11:28:05.678Z,2.93
2023-02-11T11:29:05.436Z,3.09
2023-02-11T11:30:05.446Z,3.08
2023-02-11T11:31:05.914Z,3.09
2023-02-11T11:32:05.686Z,3.08
2023-02-11T11:33:05.376Z,3.06
2023-02-11T11:34:05.403Z,3.11
2023-02-11T11:35:05.466Z,3.14
2023-02-11T11:36:05.305Z,3.02
2023-02-11T11:37:05.289Z,3.06
2023-02-11T11:38:06.816Z,3.03
2023-02-11T11:39:05.254Z,3.09
2023-02-11T11:40:05.248Z,3.11
2023-02-11T11:41:05.232Z,3.09
2023-02-11T11:42:05.226Z,3.14
2023-02-11T11:43:05.163Z,3.06
2023-02-11T11:44:04.900Z,3.05
2023-02-11T11:45:05.157Z,3.14
2023-02-11T11:46:05.150Z,3.09
2023-02-11T11:47:04.923Z,3.02
2023-02-11T11:48:04.876Z,3.05
2023-02-11T11:49:04.854Z,2.9
2023-02-11T11:50:05.092Z,2.95
2023-02-11T11:51:05.035Z,2.96
2023-02-11T11:52:04.755Z,3.03
2023-02-11T11:53:04.723Z,2.99
2023-02-11T11:54:05.084Z,2.99
2023-02-11T11:55:04.715Z,2.99
2023-02-11T11:56:04.961Z,3.02
2023-02-11T11:57:04.929Z,3.02
2023-02-11T11:58:04.671Z,3.03
2023-02-11T11:59:04.381Z,3.05
2023-02-11T12:00:04.901Z,3.05
2023-02-11T12:01:04.869Z,3.11
2023-02-11T12:02:07.482Z,3.06
2023-02-11T12:03:04.663Z,3.08
2023-02-11T12:04:04.788Z,3.05
2023-02-11T12:05:04.283Z,3.17
2023-02-11T12:06:04.805Z,3.16
2023-02-11T12:07:04.463Z,3.11
2023-02-11T12:08:04.458Z,3.14
2023-02-11T12:09:04.703Z,3.08
2023-02-11T12:10:04.676Z,3.14
2023-02-11T12:11:04.403Z,3.13
2023-02-11T12:12:04.651Z,3.19
2023-02-11T12:13:05.149Z,3.14
2023-02-11T12:14:05.369Z,3.2
2023-02-11T12:15:05.126Z,3.14
2023-02-11T12:16:05.220Z,3.17
2023-02-11T12:17:05.046Z,3.17
2023-02-11T12:18:05.312Z,3.19
2023-02-11T12:19:05.285Z,3.09
2023-02-11T12:20:05.009Z,3.03
2023-02-11T12:21:04.746Z,3.09
2023-02-11T12:22:05.261Z,3.05
2023-02-11T12:23:04.936Z,3.08
2023-02-11T12:24:04.940Z,3.05
2023-02-11T12:25:05.178Z,2.98
2023-02-11T12:26:05.151Z,3.09
2023-02-11T12:27:05.142Z,3.09
2023-02-11T12:28:05.036Z,3.11
2023-02-11T12:29:04.582Z,3.09
2023-02-11T12:30:04.811Z,3.13
2023-02-11T12:31:05.013Z,3.05
2023-02-11T12:32:05.814Z,3.05
2023-02-11T12:33:05.416Z,3.17
2023-02-11T12:34:05.604Z,3.19
2023-02-11T12:35:05.577Z,3.19
2023-02-11T12:36:05.335Z,3.16
2023-02-11T12:37:10.084Z,3.17
2023-02-11T12:38:05.607Z,3.16
2023-02-11T12:39:05.517Z,3.24
2023-02-11T12:40:05.531Z,3.39
2023-02-11T12:41:05.473Z,3.29
2023-02-11T12:42:05.479Z,3.2
2023-02-11T12:43:07.195Z,3.23
2023-02-11T12:44:05.171Z,3.26
2023-02-11T12:45:05.433Z,3.23
2023-02-11T12:46:05.604Z,3.2
2023-02-11T12:47:05.386Z,3.2
2023-02-11T12:48:05.104Z,3.21
2023-02-11T12:49:05.350Z,3.24
2023-02-11T12:50:05.326Z,3.23
2023-02-11T12:51:05.046Z,3.26
2023-02-11T12:52:05.293Z,3.32
2023-02-11T12:53:05.041Z,3.34
2023-02-11T12:54:08.377Z,3.3
2023-02-11T12:55:05.222Z,3.29
2023-02-11T12:56:04.964Z,3.3
2023-02-11T12:57:05.214Z,3.34
2023-02-11T12:58:04.950Z,3.42
2023-02-11T12:59:04.959Z,3.43
2023-02-11T13:00:04.935Z,3.43
2023-02-11T13:01:05.059Z,3.34
2023-02-11T13:02:05.066Z,3.32
2023-02-11T13:03:04.823Z,3.2
2023-02-11T13:04:05.412Z,3.23
2023-02-11T13:05:05.413Z,3.32
2023-02-11T13:06:05.128Z,3.39
2023-02-11T13:07:05.620Z,3.45
2023-02-11T13:08:05.363Z,3.51
2023-02-11T13:09:05.648Z,3.56
2023-02-11T13:10:05.645Z,3.57
2023-02-11T13:11:05.318Z,3.54
2023-02-11T13:12:05.556Z,3.58
2023-02-11T13:13:05.520Z,3.46
2023-02-11T13:14:05.530Z,3.56
2023-02-11T13:15:04.976Z,3.51
2023-02-11T13:16:05.485Z,3.53
2023-02-11T13:17:05.063Z,3.46
2023-02-11T13:18:05.425Z,3.48
2023-02-11T13:19:05.406Z,3.56
2023-02-11T13:20:05.391Z,3.42
2023-02-11T13:21:05.383Z,3.46
2023-02-11T13:22:05.350Z,3.51
2023-02-11T13:23:05.077Z,3.48
2023-02-11T13:24:05.074Z,3.6
2023-02-11T13:25:04.894Z,3.56
2023-02-11T13:26:05.356Z,3.57
2023-02-11T13:27:05.280Z,3.6
2023-02-11T13:28:05.374Z,3.69
2023-02-11T13:29:05.250Z,3.76
2023-02-11T13:30:08.596Z,3.86
2023-02-11T13:31:05.738Z,3.85
2023-02-11T13:32:05.519Z,3.96
2023-02-11T13:33:05.186Z,3.96
2023-02-11T13:34:05.166Z,3.92
2023-02-11T13:35:04.919Z,3.85
2023-02-11T13:36:07.341Z,3.82
2023-02-11T13:37:04.835Z,3.92