createdAt,value
2018-02-01T00:00:13.986Z,5.90
2018-02-01T00:02:40.459Z,6.00
2018-02-01T00:05:07.667Z,6.00
2018-02-01T00:07:34.150Z,6.00
2018-02-01T00:10:02.461Z,6.00
2018-02-01T00:12:29.729Z,6.00
2018-02-01T00:14:56.200Z,6.00
2018-02-01T00:17:22.688Z,6.00
2018-02-01T00:19:49.114Z,6.10
2018-02-01T00:22:15.962Z,6.00
2018-02-01T00:24:42.548Z,6.00
2018-02-01T00:27:09.757Z,6.00
2018-02-01T00:29:36.239Z,6.00
2018-02-01T00:32:03.479Z,6.00
2018-02-01T00:34:29.962Z,6.00
2018-02-01T00:36:56.423Z,6.00
2018-02-01T00:39:22.936Z,6.00
2018-02-01T00:41:49.416Z,6.00
2018-02-01T00:44:15.938Z,6.00
2018-02-01T00:46:42.441Z,6.00
2018-02-01T00:49:08.930Z,6.00
2018-02-01T00:51:36.228Z,5.90
2018-02-01T00:54:02.681Z,5.90
2018-02-01T00:56:29.247Z,5.90
2018-02-01T00:58:55.772Z,5.90
2018-02-01T01:01:22.327Z,5.90
2018-02-01T01:03:48.895Z,5.90
2018-02-01T01:06:15.439Z,5.90
2018-02-01T01:08:42.087Z,5.90
2018-02-01T01:11:08.565Z,5.90
2018-02-01T01:13:35.772Z,5.90
2018-02-01T01:16:02.248Z,5.90
2018-02-01T01:18:29.450Z,5.80
2018-02-01T01:20:56.006Z,5.80
2018-02-01T01:23:22.490Z,5.80
2018-02-01T01:25:48.956Z,5.80
2018-02-01T01:28:15.443Z,5.90
2018-02-01T01:30:42.645Z,5.80
2018-02-01T01:33:10.411Z,5.80
2018-02-01T01:35:36.902Z,5.80
2018-02-01T01:38:04.108Z,5.70
2018-02-01T01:40:30.652Z,5.70
2018-02-01T01:42:57.188Z,5.70
2018-02-01T01:45:23.632Z,5.60
2018-02-01T01:47:50.103Z,5.60
2018-02-01T01:50:16.631Z,5.60
2018-02-01T01:52:43.907Z,5.60
2018-02-01T01:55:10.394Z,5.60
2018-02-01T01:57:37.591Z,5.50
2018-02-01T02:00:04.032Z,5.50
2018-02-01T02:02:30.557Z,5.50
2018-02-01T02:04:56.991Z,5.50
2018-02-01T02:07:23.472Z,5.50
2018-02-01T02:09:49.918Z,5.50
2018-02-01T02:12:16.420Z,5.30
2018-02-01T02:14:42.875Z,5.40
2018-02-01T02:17:09.442Z,5.40
2018-02-01T02:19:35.950Z,5.20
2018-02-01T02:22:02.403Z,4.60
2018-02-01T02:24:28.898Z,4.20
2018-02-01T02:26:55.359Z,4.00
2018-02-01T02:29:22.663Z,3.80
2018-02-01T02:31:49.135Z,3.80
2018-02-01T02:34:15.608Z,3.70
2018-02-01T02:36:42.191Z,3.70
2018-02-01T02:39:08.652Z,3.60
2018-02-01T02:41:35.899Z,3.30
2018-02-01T02:44:02.371Z,3.30
2018-02-01T02:46:28.869Z,3.20
2018-02-01T02:48:55.470Z,3.10
2018-02-01T02:51:21.957Z,3.00
2018-02-01T02:53:49.163Z,2.80
2018-02-01T02:56:15.628Z,2.80
2018-02-01T02:58:42.865Z,2.60
2018-02-01T03:01:09.380Z,2.50
2018-02-01T03:03:35.845Z,2.60
2018-02-01T03:06:03.088Z,2.50
2018-02-01T03:08:29.531Z,2.50
2018-02-01T03:10:56.782Z,2.40
2018-02-01T03:13:23.971Z,2.40
2018-02-01T03:15:50.483Z,2.30
2018-02-01T03:18:17.679Z,2.30
2018-02-01T03:20:44.308Z,2.30
2018-02-01T03:23:10.799Z,2.30
2018-02-01T03:25:38.099Z,2.40
2018-02-01T03:28:04.599Z,2.40
2018-02-01T03:30:31.079Z,2.40
2018-02-01T03:32:57.607Z,2.40
2018-02-01T03:35:24.050Z,2.40
2018-02-01T03:37:50.503Z,2.50
2018-02-01T03:40:17.099Z,2.60
2018-02-01T03:42:43.635Z,2.50
2018-02-01T03:45:10.123Z,2.50
2018-02-01T03:47:37.337Z,2.40
2018-02-01T03:50:03.821Z,2.40
2018-02-01T03:52:30.330Z,2.50
2018-02-01T03:54:56.787Z,2.40
2018-02-01T03:57:23.268Z,2.40
2018-02-01T03:59:49.747Z,2.40
2018-02-01T04:02:17.089Z,2.30
2018-02-01T04:04:43.534Z,2.30
2018-02-01T04:07:10.769Z,2.30
2018-02-01T04:09:37.209Z,2.30
2018-02-01T04:12:03.744Z,2.30
2018-02-01T04:14:32.918Z,2.20
2018-02-01T04:17:03.354Z,2.10
2018-02-01T04:19:42.774Z,1.90
2018-02-01T04:22:13.327Z,1.90
2018-02-01T04:37:53.443Z,1.90
2018-02-01T04:40:35.562Z,1.60
2018-02-01T04:52:51.209Z,1.50
2018-02-01T04:55:24.702Z,1.60
2018-02-01T04:57:54.994Z,1.60
2018-02-01T05:00:24.327Z,1.60
2018-02-01T05:02:55.981Z,1.70
2018-02-01T05:05:25.759Z,1.80
2018-02-01T05:07:56.593Z,1.80
2018-02-01T05:10:28.557Z,1.70
2018-02-01T05:12:58.607Z,1.80
2018-02-01T05:15:29.647Z,1.80
2018-02-01T05:18:01.879Z,1.70
2018-02-01T05:20:33.914Z,1.70
2018-02-01T05:32:52.141Z,1.60
2018-02-01T05:35:21.890Z,1.50
2018-02-01T05:37:53.791Z,1.50
2018-02-01T05:50:11.954Z,1.50
2018-02-01T05:52:46.615Z,1.40
2018-02-01T05:55:17.441Z,1.40
2018-02-01T05:57:48.295Z,1.40
2018-02-01T06:00:26.609Z,1.40
2018-02-01T06:02:58.688Z,1.50
2018-02-01T06:15:14.325Z,1.50
2018-02-01T06:17:47.508Z,1.20
2018-02-01T06:20:22.802Z,1.10
2018-02-01T06:22:58.090Z,1.10
2018-02-01T06:25:33.736Z,1.20
2018-02-01T06:28:12.759Z,1.20
2018-02-01T06:36:20.957Z,1.20
2018-02-01T06:38:53.727Z,1.10
2018-02-01T06:41:31.277Z,1.10
2018-02-01T06:44:02.276Z,1.10
2018-02-01T06:46:34.178Z,1.10
2018-02-01T06:49:10.841Z,1.10
2018-02-01T07:04:37.389Z,1.10
2018-02-01T07:07:03.836Z,0.90
2018-02-01T07:09:30.410Z,0.90
2018-02-01T07:11:56.847Z,0.90
2018-02-01T07:14:23.433Z,0.90
2018-02-01T07:16:49.932Z,0.90
2018-02-01T07:19:16.588Z,0.90
2018-02-01T07:21:43.824Z,0.90
2018-02-01T07:24:10.252Z,0.90
2018-02-01T07:26:36.856Z,1.00
2018-02-01T07:29:03.356Z,1.00
2018-02-01T07:31:29.823Z,1.00
2018-02-01T07:33:56.279Z,1.10
2018-02-01T07:36:22.706Z,1.10
2018-02-01T07:38:49.171Z,1.10
2018-02-01T07:41:16.391Z,1.00
2018-02-01T07:43:42.882Z,1.00
2018-02-01T07:46:09.332Z,1.10
2018-02-01T07:48:35.792Z,1.10
2018-02-01T07:51:02.262Z,1.10
2018-02-01T07:53:29.462Z,1.10
2018-02-01T07:55:56.016Z,1.00
2018-02-01T07:58:22.521Z,1.10
2018-02-01T08:00:48.990Z,1.10
2018-02-01T08:03:15.459Z,1.10
2018-02-01T08:05:42.671Z,1.10
2018-02-01T08:08:09.146Z,1.10
2018-02-01T08:10:36.479Z,1.20
2018-02-01T08:13:02.985Z,1.20
2018-02-01T08:15:29.403Z,1.20
2018-02-01T08:17:55.875Z,1.30
2018-02-01T08:20:22.379Z,1.30
2018-02-01T08:22:48.867Z,1.30
2018-02-01T08:25:16.075Z,1.30
2018-02-01T08:27:45.573Z,1.30
2018-02-01T08:30:12.155Z,1.30
2018-02-01T08:32:38.675Z,1.40
2018-02-01T08:35:05.891Z,1.50
2018-02-01T08:37:32.316Z,1.50
2018-02-01T08:39:58.847Z,1.60
2018-02-01T08:42:25.431Z,1.60
2018-02-01T08:44:51.911Z,1.60
2018-02-01T08:47:18.397Z,1.60
2018-02-01T08:49:45.651Z,1.70
2018-02-01T08:52:12.858Z,1.70
2018-02-01T08:54:39.342Z,1.70
2018-02-01T08:57:06.572Z,1.70
2018-02-01T08:59:33.037Z,1.70
2018-02-01T09:02:00.270Z,1.70
2018-02-01T09:04:26.760Z,1.60
2018-02-01T09:06:53.656Z,1.70
2018-02-01T09:09:21.654Z,1.80
2018-02-01T09:11:48.145Z,1.80
2018-02-01T09:14:14.620Z,1.90
2018-02-01T09:16:41.071Z,1.90
2018-02-01T09:19:07.544Z,2.00
2018-02-01T09:21:34.005Z,2.10
2018-02-01T09:24:01.415Z,2.20
2018-02-01T09:26:28.680Z,2.20
2018-02-01T09:28:55.168Z,2.20
2018-02-01T09:31:22.250Z,2.20
2018-02-01T09:33:48.823Z,2.20
2018-02-01T09:36:16.021Z,2.20
2018-02-01T09:38:42.476Z,2.20
2018-02-01T09:41:09.016Z,2.30
2018-02-01T09:43:35.525Z,2.30
2018-02-01T09:46:05.997Z,2.50
2018-02-01T09:48:32.711Z,2.60
2018-02-01T09:50:59.213Z,2.80
2018-02-01T09:53:25.722Z,2.90
2018-02-01T09:55:52.940Z,3.10
2018-02-01T09:58:19.438Z,3.00
2018-02-01T10:00:46.009Z,3.10
2018-02-01T10:03:12.530Z,3.30
2018-02-01T10:05:39.056Z,3.30
2018-02-01T10:08:05.476Z,3.30
2018-02-01T10:10:31.939Z,3.30
2018-02-01T10:12:58.383Z,3.40
2018-02-01T10:15:24.908Z,3.50
2018-02-01T10:17:51.397Z,3.50
2018-02-01T10:20:17.905Z,3.50
2018-02-01T10:22:45.126Z,3.40
2018-02-01T10:25:11.642Z,3.40
2018-02-01T10:27:38.159Z,3.40
2018-02-01T10:30:04.603Z,3.40
2018-02-01T10:32:31.131Z,3.50
2018-02-01T10:34:57.572Z,3.60
2018-02-01T10:37:24.099Z,3.60
2018-02-01T10:39:50.567Z,3.60
2018-02-01T10:42:17.748Z,3.50
2018-02-01T10:44:44.976Z,3.40
2018-02-01T10:47:11.602Z,3.20
2018-02-01T10:49:38.109Z,3.30
2018-02-01T10:52:04.584Z,3.30
2018-02-01T10:54:31.109Z,3.30
2018-02-01T10:56:57.610Z,3.20
2018-02-01T10:59:24.088Z,2.80
2018-02-01T11:01:51.663Z,2.40
2018-02-01T11:04:18.922Z,2.10
2018-02-01T11:06:45.449Z,2.10
2018-02-01T11:09:11.887Z,2.10
2018-02-01T11:11:39.117Z,2.00
2018-02-01T11:14:05.610Z,2.00
2018-02-01T11:16:32.080Z,2.00
2018-02-01T11:18:58.682Z,1.90
2018-02-01T11:21:25.164Z,1.80
2018-02-01T11:23:53.429Z,1.80
2018-02-01T11:26:19.896Z,1.80
2018-02-01T11:28:47.078Z,1.90
2018-02-01T11:31:13.531Z,1.80
2018-02-01T11:33:40.008Z,1.80
2018-02-01T11:36:07.183Z,1.70
2018-02-01T11:38:33.670Z,1.60
2018-02-01T11:41:00.150Z,1.70
2018-02-01T11:43:26.622Z,1.70
2018-02-01T11:45:53.118Z,1.60
2018-02-01T11:48:19.669Z,1.60
2018-02-01T11:50:46.198Z,1.60
2018-02-01T11:53:12.635Z,1.60
2018-02-01T11:55:39.215Z,1.60
2018-02-01T11:58:05.812Z,1.60
2018-02-01T12:00:32.334Z,1.50
2018-02-01T12:02:58.808Z,1.50
2018-02-01T12:05:25.312Z,1.40
2018-02-01T12:07:51.907Z,1.40
2018-02-01T12:10:19.105Z,1.40
2018-02-01T12:12:45.583Z,1.40
2018-02-01T12:15:12.140Z,1.40
2018-02-01T12:17:39.499Z,1.30
2018-02-01T12:20:05.926Z,1.30
2018-02-01T12:22:33.258Z,1.50
2018-02-01T12:24:59.835Z,1.50
2018-02-01T12:27:26.304Z,1.50
2018-02-01T12:29:52.909Z,1.60
2018-02-01T12:32:19.388Z,1.60
2018-02-01T12:34:45.921Z,1.60
2018-02-01T12:37:12.361Z,1.70
2018-02-01T12:39:38.902Z,1.80
2018-02-01T12:42:05.401Z,1.90
2018-02-01T12:44:31.862Z,2.00
2018-02-01T12:46:58.477Z,2.10
2018-02-01T12:49:24.887Z,2.10
2018-02-01T12:51:51.380Z,2.10
2018-02-01T12:54:18.626Z,2.20
2018-02-01T12:59:41.463Z,2.20
2018-02-01T13:02:08.047Z,2.20
2018-02-01T13:04:35.347Z,2.20
2018-02-01T13:07:02.558Z,2.20
2018-02-01T13:09:29.066Z,2.20
2018-02-01T13:11:56.351Z,2.20
2018-02-01T13:14:22.984Z,2.20
2018-02-01T13:16:49.478Z,2.30
2018-02-01T13:19:15.978Z,2.30
2018-02-01T13:21:42.446Z,2.20
2018-02-01T13:24:08.975Z,2.30
2018-02-01T13:26:35.525Z,2.40
2018-02-01T13:29:02.021Z,2.40
2018-02-01T13:31:28.580Z,2.50
2018-02-01T13:33:55.141Z,2.50
2018-02-01T13:36:22.405Z,2.50
2018-02-01T13:38:49.874Z,2.40
2018-02-01T13:41:16.339Z,2.40
2018-02-01T13:43:42.867Z,2.40
2018-02-01T13:46:09.467Z,2.40
2018-02-01T13:48:35.973Z,2.40
2018-02-01T13:51:02.404Z,2.50
2018-02-01T13:53:28.950Z,2.60
2018-02-01T13:55:55.514Z,2.60
2018-02-01T13:58:22.001Z,2.70
2018-02-01T14:00:48.476Z,2.80
2018-02-01T14:03:14.973Z,2.90
2018-02-01T14:05:41.500Z,3.00
2018-02-01T14:08:08.001Z,3.00
2018-02-01T14:10:36.110Z,3.20
2018-02-01T14:13:03.356Z,3.20
2018-02-01T14:15:29.933Z,3.20
2018-02-01T14:17:56.378Z,3.20
2018-02-01T14:20:22.844Z,3.10
2018-02-01T14:22:50.189Z,2.90
2018-02-01T14:25:16.685Z,2.90
2018-02-01T14:27:43.915Z,3.00
2018-02-01T14:30:10.374Z,3.00
2018-02-01T14:32:36.891Z,3.00
2018-02-01T14:35:03.410Z,3.00
2018-02-01T14:37:29.848Z,3.00
2018-02-01T14:39:56.328Z,2.90
2018-02-01T14:42:22.796Z,2.90
2018-02-01T14:44:49.276Z,3.00
2018-02-01T14:47:16.514Z,2.90
2018-02-01T14:49:42.966Z,2.90
2018-02-01T14:52:10.191Z,2.80
2018-02-01T14:54:36.688Z,2.60
2018-02-01T14:57:03.207Z,2.70
2018-02-01T14:59:29.656Z,2.70
2018-02-01T15:01:56.151Z,2.60
2018-02-01T15:04:23.377Z,2.50
2018-02-01T15:06:49.865Z,2.50
2018-02-01T15:09:16.403Z,2.50
2018-02-01T15:11:42.935Z,2.50
2018-02-01T15:14:10.861Z,2.50
2018-02-01T15:16:38.170Z,2.60
2018-02-01T15:19:04.669Z,2.60
2018-02-01T15:21:31.947Z,2.70
2018-02-01T15:23:58.480Z,2.70
2018-02-01T15:26:25.054Z,2.70
2018-02-01T15:28:51.474Z,2.80
2018-02-01T15:31:18.919Z,2.80
2018-02-01T15:33:45.964Z,2.80
2018-02-01T15:36:13.416Z,2.70
2018-02-01T15:38:39.867Z,2.70
2018-02-01T15:44:11.598Z,2.50
2018-02-01T15:46:38.075Z,2.50
2018-02-01T15:49:04.539Z,2.30
2018-02-01T15:51:31.003Z,2.30
2018-02-01T15:53:58.278Z,2.20
2018-02-01T15:56:24.741Z,2.10
2018-02-01T15:58:51.248Z,2.10
2018-02-01T16:01:17.719Z,2.10
2018-02-01T16:03:44.235Z,2.00
2018-02-01T16:06:10.744Z,2.10
2018-02-01T16:08:37.425Z,2.00
2018-02-01T16:11:03.931Z,2.00
2018-02-01T16:13:30.663Z,2.00
2018-02-01T16:15:57.224Z,2.10
2018-02-01T16:18:23.817Z,2.00
2018-02-01T16:20:50.386Z,1.80
2018-02-01T16:23:16.888Z,1.90
2018-02-01T16:25:44.295Z,1.90
2018-02-01T16:28:10.823Z,1.90
2018-02-01T16:30:37.579Z,2.00
2018-02-01T16:33:05.063Z,2.00
2018-02-01T16:35:32.365Z,2.00
2018-02-01T16:37:59.123Z,1.90
2018-02-01T16:40:25.647Z,1.90
2018-02-01T16:42:52.292Z,2.00
2018-02-01T16:45:18.827Z,2.00
2018-02-01T16:47:45.364Z,2.00
2018-02-01T16:50:11.850Z,2.00
2018-02-01T16:52:38.418Z,2.00
2018-02-01T16:55:04.975Z,2.00
2018-02-01T16:57:32.045Z,2.00
2018-02-01T16:59:59.299Z,2.20
2018-02-01T17:02:26.615Z,2.20
2018-02-01T17:04:54.216Z,2.10
2018-02-01T17:07:21.576Z,2.10
2018-02-01T17:09:49.014Z,2.10
2018-02-01T17:12:15.525Z,2.10
2018-02-01T17:14:42.056Z,2.00
2018-02-01T17:17:08.583Z,2.10
2018-02-01T17:19:36.157Z,2.00
2018-02-01T17:22:02.674Z,2.00
2018-02-01T17:24:29.228Z,2.00
2018-02-01T17:26:55.805Z,2.00
2018-02-01T17:29:23.036Z,2.10
2018-02-01T17:31:49.704Z,2.10
2018-02-01T17:34:16.238Z,2.10
2018-02-01T17:36:42.796Z,2.10
2018-02-01T17:39:09.229Z,2.00
2018-02-01T17:41:35.839Z,2.10
2018-02-01T17:44:02.434Z,2.10
2018-02-01T17:46:28.884Z,2.20
2018-02-01T17:48:55.358Z,2.20
2018-02-01T17:51:22.154Z,2.20
2018-02-01T17:53:49.480Z,2.20
2018-02-01T17:56:17.838Z,2.20
2018-02-01T17:58:44.279Z,2.10
2018-02-01T18:01:10.806Z,2.10
2018-02-01T18:03:37.457Z,2.10
2018-02-01T18:06:04.732Z,2.00
2018-02-01T18:08:31.301Z,2.00
2018-02-01T18:11:00.547Z,2.00
2018-02-01T18:13:27.116Z,2.00
2018-02-01T18:15:53.661Z,1.90
2018-02-01T18:18:20.280Z,2.10
2018-02-01T18:20:47.587Z,2.10
2018-02-01T18:23:14.465Z,2.10
2018-02-01T18:25:40.958Z,2.10
2018-02-01T18:28:07.467Z,2.10
2018-02-01T18:30:34.665Z,2.20
2018-02-01T18:33:01.299Z,2.10
2018-02-01T18:35:27.904Z,2.10
2018-02-01T18:37:55.156Z,2.30
2018-02-01T18:40:22.771Z,2.30
2018-02-01T18:42:49.246Z,2.30
2018-02-01T18:45:15.895Z,2.30
2018-02-01T18:47:42.375Z,2.40
2018-02-01T18:50:08.921Z,2.30
2018-02-01T18:52:35.391Z,2.40
2018-02-01T18:55:02.686Z,2.50
2018-02-01T18:57:29.376Z,2.50
2018-02-01T18:59:56.776Z,2.50
2018-02-01T19:02:23.324Z,2.50
2018-02-01T19:04:49.894Z,2.50
2018-02-01T19:07:16.497Z,2.50
2018-02-01T19:09:43.154Z,2.50
2018-02-01T19:12:09.777Z,2.60
2018-02-01T19:14:37.084Z,2.50
2018-02-01T19:17:03.639Z,2.50
2018-02-01T19:19:30.276Z,2.50
2018-02-01T19:21:56.836Z,2.40
2018-02-01T19:24:23.320Z,2.20
2018-02-01T19:26:53.928Z,2.40
2018-02-01T19:29:21.261Z,2.40
2018-02-01T19:31:48.137Z,2.40
2018-02-01T19:34:15.371Z,2.40
2018-02-01T19:36:41.950Z,2.40
2018-02-01T19:39:08.586Z,2.40
2018-02-01T19:41:35.054Z,2.50
2018-02-01T19:44:01.657Z,2.40
2018-02-01T19:46:28.251Z,2.40
2018-02-01T19:48:54.891Z,2.40
2018-02-01T19:51:21.404Z,2.40
2018-02-01T19:53:47.938Z,2.40
2018-02-01T19:56:14.655Z,2.30
2018-02-01T19:58:41.303Z,2.30
2018-02-01T20:01:07.940Z,2.30
2018-02-01T20:03:35.288Z,2.20
2018-02-01T20:06:01.823Z,2.20
2018-02-01T20:08:28.368Z,2.20
2018-02-01T20:10:54.908Z,2.10
2018-02-01T20:13:21.401Z,2.10
2018-02-01T20:15:48.683Z,2.10
2018-02-01T20:18:15.153Z,2.10
2018-02-01T20:20:41.841Z,2.10
2018-02-01T20:23:08.343Z,2.10
2018-02-01T20:25:34.843Z,2.20
2018-02-01T20:28:01.356Z,2.20
2018-02-01T20:30:27.954Z,2.20
2018-02-01T20:32:54.548Z,2.10
2018-02-01T20:35:22.761Z,2.20
2018-02-01T20:37:49.646Z,2.30
2018-02-01T20:40:16.362Z,2.30
2018-02-01T20:42:42.866Z,2.20
2018-02-01T20:45:11.762Z,2.30
2018-02-01T20:47:39.196Z,2.30
2018-02-01T20:50:08.198Z,2.20
2018-02-01T20:52:35.567Z,2.20
2018-02-01T20:55:02.828Z,2.30
2018-02-01T20:57:29.333Z,2.30
2018-02-01T20:59:55.864Z,2.30
2018-02-01T21:02:22.465Z,2.30
2018-02-01T21:04:49.576Z,2.30
2018-02-01T21:07:20.391Z,2.30
2018-02-01T21:09:46.967Z,2.30
2018-02-01T21:12:13.552Z,2.30
2018-02-01T21:14:40.026Z,2.30
2018-02-01T21:17:07.251Z,2.30
2018-02-01T21:19:33.713Z,2.30
2018-02-01T21:22:00.244Z,2.30
2018-02-01T21:24:27.443Z,2.30
2018-02-01T21:26:53.947Z,2.30
2018-02-01T21:29:21.207Z,2.40
2018-02-01T21:31:47.781Z,2.30
2018-02-01T21:34:14.681Z,2.40
2018-02-01T21:36:41.299Z,2.40
2018-02-01T21:39:08.707Z,2.40
2018-02-01T21:41:35.292Z,2.40
2018-02-01T21:44:02.554Z,2.40
2018-02-01T21:46:29.084Z,2.40
2018-02-01T21:48:55.647Z,2.40
2018-02-01T21:51:22.284Z,2.40
2018-02-01T21:53:48.803Z,2.40
2018-02-01T21:56:15.766Z,2.20
2018-02-01T21:58:42.810Z,2.40
2018-02-01T22:01:09.272Z,2.40
2018-02-01T22:03:35.889Z,2.40
2018-02-01T22:06:02.423Z,2.40
2018-02-01T22:08:28.936Z,2.40
2018-02-01T22:10:55.458Z,2.30
2018-02-01T22:13:22.812Z,2.30
2018-02-01T22:15:52.004Z,2.30
2018-02-01T22:18:19.332Z,2.30
2018-02-01T22:20:45.971Z,2.30
2018-02-01T22:23:12.615Z,2.30
2018-02-01T22:25:39.088Z,2.20
2018-02-01T22:28:07.951Z,2.20
2018-02-01T22:30:34.467Z,2.30
2018-02-01T22:33:01.024Z,2.30
2018-02-01T22:35:27.505Z,2.30
2018-02-01T22:37:54.020Z,2.20
2018-02-01T22:40:20.482Z,2.30
2018-02-01T22:42:47.069Z,2.30
2018-02-01T22:45:13.495Z,2.30
2018-02-01T22:47:39.939Z,2.30
2018-02-01T22:50:07.167Z,2.20
2018-02-01T22:52:33.679Z,2.20
2018-02-01T22:55:00.989Z,2.20
2018-02-01T22:57:28.199Z,2.20
2018-02-01T22:59:54.984Z,2.20
2018-02-01T23:02:21.555Z,2.20
2018-02-01T23:04:48.131Z,2.10
2018-02-01T23:07:14.587Z,2.10
2018-02-01T23:09:41.118Z,2.20
2018-02-01T23:12:09.725Z,2.20
2018-02-01T23:14:36.234Z,2.20
2018-02-01T23:17:03.486Z,2.20
2018-02-01T23:19:30.031Z,2.20
2018-02-01T23:21:56.519Z,2.20
2018-02-01T23:24:23.032Z,2.20
2018-02-01T23:26:49.602Z,2.10
2018-02-01T23:29:16.168Z,2.10
2018-02-01T23:31:42.623Z,2.10
2018-02-01T23:34:09.187Z,2.10
2018-02-01T23:36:35.696Z,2.10
2018-02-01T23:39:02.186Z,2.10
2018-02-01T23:41:28.694Z,2.10
2018-02-01T23:43:55.259Z,2.10
2018-02-01T23:46:22.428Z,2.10
2018-02-01T23:48:49.704Z,2.10
2018-02-01T23:51:16.236Z,2.10
2018-02-01T23:53:42.788Z,2.10
2018-02-01T23:56:09.249Z,2.20
2018-02-01T23:58:35.843Z,2.20
