createdAt,value
2022-11-07T00:01:35.978Z,16.77
2022-11-07T00:04:02.890Z,18.13
2022-11-07T00:06:29.757Z,18.37
2022-11-07T00:08:58.494Z,15.67
2022-11-07T00:11:25.419Z,20.27
2022-11-07T00:13:52.274Z,15.40
2022-11-07T00:16:19.714Z,20.53
2022-11-07T00:18:46.650Z,18.93
2022-11-07T00:21:13.530Z,18.03
2022-11-07T00:23:41.550Z,17.67
2022-11-07T00:26:12.178Z,18.67
2022-11-07T00:28:42.312Z,19.47
2022-11-07T00:31:11.424Z,26.10
2022-11-07T00:33:38.408Z,15.80
2022-11-07T00:36:06.882Z,17.17
2022-11-07T00:38:33.976Z,16.60
2022-11-07T00:41:04.944Z,19.47
2022-11-07T00:43:32.738Z,18.53
2022-11-07T00:46:02.735Z,15.57
2022-11-07T00:48:30.962Z,19.20
2022-11-07T00:50:58.196Z,19.10
2022-11-07T00:53:25.073Z,16.57
2022-11-07T00:55:52.000Z,15.13
2022-11-07T00:58:18.889Z,13.90
2022-11-07T01:00:45.795Z,17.60
2022-11-07T01:03:30.847Z,17.00
2022-11-07T01:06:01.056Z,17.23
2022-11-07T01:08:29.548Z,15.73
2022-11-07T01:10:58.034Z,13.93
2022-11-07T01:13:26.254Z,13.43
2022-11-07T01:15:53.497Z,15.30
2022-11-07T01:18:20.492Z,18.87
2022-11-07T01:20:49.186Z,15.07
2022-11-07T01:23:17.931Z,13.83
2022-11-07T01:25:46.024Z,15.33
2022-11-07T01:28:12.867Z,13.97
2022-11-07T01:30:44.988Z,13.57
2022-11-07T01:33:13.250Z,12.87
2022-11-07T01:35:40.961Z,14.87
2022-11-07T01:38:07.873Z,14.00
2022-11-07T01:41:00.762Z,15.93
2022-11-07T01:44:16.039Z,13.80
2022-11-07T01:46:44.998Z,12.30
2022-11-07T01:49:20.756Z,11.63
2022-11-07T01:52:06.553Z,13.37
2022-11-07T01:54:51.323Z,14.40
2022-11-07T01:57:26.359Z,14.53
2022-11-07T01:59:56.963Z,13.90
2022-11-07T02:02:27.185Z,12.50
2022-11-07T02:04:58.482Z,12.53
2022-11-07T02:07:25.690Z,15.50
2022-11-07T02:09:54.370Z,14.03
2022-11-07T02:12:24.656Z,12.40
2022-11-07T02:14:51.578Z,12.83
2022-11-07T02:17:19.275Z,12.77
2022-11-07T02:19:53.812Z,12.63
2022-11-07T02:23:00.033Z,13.33
2022-11-07T02:25:27.214Z,12.13
2022-11-07T02:28:04.142Z,12.23
2022-11-07T02:30:34.608Z,13.00
2022-11-07T02:33:02.900Z,12.83
2022-11-07T02:35:42.496Z,12.10
2022-11-07T02:38:36.700Z,10.40
2022-11-07T02:41:17.348Z,11.83
2022-11-07T02:43:54.994Z,13.50
2022-11-07T02:46:23.136Z,10.17
2022-11-07T02:48:55.427Z,12.20
2022-11-07T02:51:22.505Z,9.63
2022-11-07T02:53:49.502Z,12.87
2022-11-07T02:56:16.590Z,9.63
2022-11-07T02:58:43.527Z,9.17
2022-11-07T03:01:12.264Z,10.73
2022-11-07T03:03:46.141Z,9.60
2022-11-07T03:06:18.628Z,8.53
2022-11-07T03:08:46.117Z,10.03
2022-11-07T03:11:13.892Z,13.67
2022-11-07T03:13:41.166Z,9.83
2022-11-07T03:16:11.320Z,9.53
2022-11-07T03:18:38.579Z,9.80
2022-11-07T03:21:06.607Z,8.90
2022-11-07T03:23:35.490Z,7.80
2022-11-07T03:26:04.182Z,9.33
2022-11-07T03:28:31.843Z,10.83
2022-11-07T03:31:03.942Z,7.80
2022-11-07T03:33:31.370Z,10.37
2022-11-07T03:35:58.508Z,8.17
2022-11-07T03:38:25.369Z,8.93
2022-11-07T03:40:52.353Z,8.03
2022-11-07T03:43:19.197Z,8.10
2022-11-07T03:45:46.075Z,7.93
2022-11-07T03:48:12.953Z,7.47
2022-11-07T03:50:39.882Z,9.83
2022-11-07T03:53:06.764Z,8.70
2022-11-07T03:55:33.632Z,12.17
2022-11-07T03:58:00.546Z,8.30
2022-11-07T04:00:27.484Z,8.57
2022-11-07T04:02:54.471Z,8.43
2022-11-07T04:05:21.469Z,7.63
2022-11-07T04:07:48.310Z,8.00
2022-11-07T04:10:15.234Z,8.90
2022-11-07T04:13:00.547Z,8.13
2022-11-07T04:15:45.994Z,9.00
2022-11-07T04:18:13.036Z,8.57
2022-11-07T04:20:39.911Z,8.63
2022-11-07T04:23:06.761Z,7.63
2022-11-07T04:25:52.178Z,8.87
2022-11-07T04:28:19.074Z,8.23
2022-11-07T04:30:46.034Z,7.90
2022-11-07T04:33:13.301Z,8.60
2022-11-07T04:35:40.432Z,8.30
2022-11-07T04:38:07.333Z,7.97
2022-11-07T04:40:34.222Z,7.97
2022-11-07T04:43:02.163Z,7.33
2022-11-07T04:45:29.085Z,7.53
2022-11-07T04:47:55.939Z,9.63
2022-11-07T04:50:22.857Z,8.40
2022-11-07T04:52:49.688Z,7.53
2022-11-07T04:55:24.819Z,6.80
2022-11-07T04:57:53.060Z,8.00
2022-11-07T05:00:20.757Z,6.77
2022-11-07T05:02:48.745Z,8.00
2022-11-07T05:05:16.892Z,8.00
2022-11-07T05:07:44.558Z,7.83
2022-11-07T05:10:25.541Z,7.20
2022-11-07T05:12:53.409Z,7.07
2022-11-07T05:15:21.062Z,7.03
2022-11-07T05:17:48.180Z,7.20
2022-11-07T05:20:28.266Z,7.13
2022-11-07T05:23:14.724Z,7.50
2022-11-07T05:25:52.885Z,7.67
2022-11-07T05:28:35.275Z,7.20
2022-11-07T05:31:06.043Z,6.70
2022-11-07T05:33:33.216Z,7.73
2022-11-07T05:36:11.130Z,7.33
2022-11-07T05:38:45.878Z,6.30
2022-11-07T05:41:14.837Z,6.73
2022-11-07T05:43:41.913Z,6.90
2022-11-07T05:46:09.202Z,6.23
2022-11-07T05:48:36.578Z,12.50
2022-11-07T05:51:04.891Z,6.23
2022-11-07T05:53:32.475Z,6.50
2022-11-07T05:55:59.457Z,7.27
2022-11-07T05:58:26.313Z,6.03
2022-11-07T06:00:53.201Z,6.90
2022-11-07T06:03:20.633Z,5.93
2022-11-07T06:05:47.709Z,5.10
2022-11-07T06:08:15.154Z,6.57
2022-11-07T06:10:43.620Z,5.67
2022-11-07T06:13:14.342Z,5.57
2022-11-07T06:15:43.673Z,6.30
2022-11-07T06:18:20.036Z,5.90
2022-11-07T06:20:47.231Z,6.70
2022-11-07T06:23:14.621Z,6.70
2022-11-07T06:25:41.919Z,5.47
2022-11-07T06:28:11.621Z,5.20
2022-11-07T06:30:38.533Z,5.07
2022-11-07T06:33:08.802Z,5.63
2022-11-07T06:35:37.096Z,6.03
2022-11-07T06:38:07.593Z,5.73
2022-11-07T06:40:34.771Z,11.10
2022-11-07T06:43:14.673Z,6.07
2022-11-07T06:45:43.189Z,5.13
2022-11-07T06:48:11.374Z,4.47
2022-11-07T06:50:38.638Z,4.33
2022-11-07T06:53:09.286Z,4.90
2022-11-07T06:55:37.404Z,8.93
2022-11-07T06:58:05.188Z,4.60
2022-11-07T07:00:35.281Z,5.80
2022-11-07T07:03:02.638Z,7.00
2022-11-07T07:05:29.638Z,6.67
2022-11-07T07:07:56.693Z,6.37
2022-11-07T07:10:25.314Z,5.90
2022-11-07T07:12:53.996Z,5.63
2022-11-07T07:15:21.589Z,4.80
2022-11-07T07:17:49.185Z,5.20
2022-11-07T07:20:16.184Z,5.10
2022-11-07T07:22:45.161Z,5.43
2022-11-07T07:25:12.063Z,5.17
2022-11-07T07:27:38.923Z,5.90
2022-11-07T07:30:06.708Z,4.83
2022-11-07T07:32:35.841Z,9.13
2022-11-07T07:35:03.752Z,4.43
2022-11-07T07:37:30.931Z,4.57
2022-11-07T07:39:57.817Z,7.73
2022-11-07T07:42:24.665Z,5.73
2022-11-07T07:44:51.562Z,4.00
2022-11-07T07:47:18.446Z,14.77
2022-11-07T07:49:45.316Z,4.50
2022-11-07T07:52:12.297Z,2.80
2022-11-07T07:54:39.367Z,5.13
2022-11-07T07:57:06.251Z,3.40
2022-11-07T07:59:33.347Z,5.90
2022-11-07T08:02:00.330Z,4.03
2022-11-07T08:04:27.344Z,4.13
2022-11-07T08:06:54.229Z,3.80
2022-11-07T08:09:21.274Z,4.17
2022-11-07T08:11:48.126Z,6.70
2022-11-07T08:14:15.058Z,4.70
2022-11-07T08:16:41.955Z,7.20
2022-11-07T08:19:08.829Z,2.47
2022-11-07T08:21:35.758Z,2.63
2022-11-07T08:24:03.454Z,3.77
2022-11-07T08:26:31.329Z,2.80
2022-11-07T08:28:58.248Z,4.73
2022-11-07T08:31:25.142Z,2.70
2022-11-07T08:33:52.063Z,2.83
2022-11-07T08:36:19.134Z,2.17
2022-11-07T08:38:45.997Z,5.23
2022-11-07T08:41:12.933Z,2.10
2022-11-07T08:43:39.808Z,2.90
2022-11-07T08:46:07.097Z,2.37
2022-11-07T08:48:34.375Z,6.50
2022-11-07T08:51:03.243Z,2.40
2022-11-07T08:53:31.368Z,2.40
2022-11-07T08:56:08.382Z,9.33
2022-11-07T08:58:36.919Z,2.23
2022-11-07T09:01:09.093Z,2.10
2022-11-07T09:03:48.607Z,2.33
2022-11-07T09:06:20.095Z,2.50
2022-11-07T09:08:47.132Z,2.70
2022-11-07T09:11:15.658Z,3.63
2022-11-07T09:13:42.810Z,4.27
2022-11-07T09:16:10.993Z,2.50
2022-11-07T09:18:37.954Z,2.50
2022-11-07T09:21:05.038Z,6.53
2022-11-07T09:23:31.962Z,2.00
2022-11-07T09:26:00.959Z,2.37
2022-11-07T09:28:27.945Z,3.03
2022-11-07T09:30:56.776Z,2.37
2022-11-07T09:33:24.973Z,1.90
2022-11-07T09:35:52.123Z,4.10
2022-11-07T09:38:19.071Z,4.43
2022-11-07T09:41:06.418Z,1.97
2022-11-07T09:44:09.906Z,2.10
2022-11-07T09:47:08.188Z,2.67
2022-11-07T09:49:42.915Z,4.40
2022-11-07T09:52:38.587Z,2.87
2022-11-07T09:55:15.033Z,2.70
2022-11-07T09:57:42.480Z,6.60
2022-11-07T10:00:17.279Z,1.50
2022-11-07T10:02:55.934Z,2.43
2022-11-07T10:06:14.459Z,2.63
2022-11-07T10:08:54.095Z,2.67
2022-11-07T10:11:45.140Z,2.67
2022-11-07T10:14:59.229Z,7.23
2022-11-07T10:18:23.139Z,5.70
2022-11-07T10:21:37.000Z,3.00
2022-11-07T10:24:38.603Z,1.50
2022-11-07T10:27:10.494Z,1.93
2022-11-07T10:29:52.433Z,2.80
2022-11-07T10:32:22.291Z,2.30
2022-11-07T10:35:15.989Z,5.07
2022-11-07T10:37:42.846Z,4.60
2022-11-07T10:40:18.578Z,5.37
2022-11-07T10:42:47.357Z,4.93
2022-11-07T10:45:16.797Z,3.20
2022-11-07T10:47:56.356Z,4.43
2022-11-07T10:50:25.595Z,4.30
2022-11-07T10:53:01.718Z,2.30
2022-11-07T10:55:42.920Z,1.50
2022-11-07T10:58:26.972Z,1.90
2022-11-07T11:01:07.308Z,1.40
2022-11-07T11:03:45.199Z,4.90
2022-11-07T11:06:22.387Z,1.93
2022-11-07T11:08:52.181Z,2.33
2022-11-07T11:11:22.002Z,1.47
2022-11-07T11:13:49.434Z,1.87
2022-11-07T11:16:27.519Z,3.47
2022-11-07T11:18:58.698Z,9.00
2022-11-07T11:21:26.195Z,2.33
2022-11-07T11:23:54.654Z,2.10
2022-11-07T11:26:39.643Z,4.00
2022-11-07T11:29:18.454Z,2.13
2022-11-07T11:31:52.039Z,1.60
2022-11-07T11:34:55.339Z,2.97
2022-11-07T11:37:24.769Z,3.73
2022-11-07T11:40:02.488Z,4.73
2022-11-07T11:42:59.968Z,4.70
2022-11-07T11:45:40.672Z,4.63
2022-11-07T11:48:33.355Z,3.33
2022-11-07T11:51:23.569Z,3.10
2022-11-07T11:53:50.646Z,2.23
2022-11-07T11:56:32.483Z,3.80
2022-11-07T12:00:10.087Z,5.67
2022-11-07T12:03:30.893Z,1.60
2022-11-07T12:06:29.870Z,4.73
2022-11-07T12:09:23.944Z,8.07
2022-11-07T12:12:24.976Z,2.33
2022-11-07T12:15:03.573Z,1.73
2022-11-07T12:18:00.931Z,4.60
2022-11-07T12:20:55.659Z,4.63
2022-11-07T12:23:59.973Z,2.40
2022-11-07T12:26:35.730Z,2.40
2022-11-07T12:29:12.050Z,2.23
2022-11-07T12:32:07.071Z,5.53
2022-11-07T12:35:22.445Z,1.80
2022-11-07T12:37:58.062Z,4.60
2022-11-07T12:40:33.311Z,7.07
2022-11-07T12:43:09.549Z,6.47
2022-11-07T12:45:48.234Z,9.63
2022-11-07T12:48:24.823Z,4.20
2022-11-07T12:51:15.471Z,2.23
2022-11-07T12:54:16.965Z,4.10
2022-11-07T12:56:47.383Z,5.03
2022-11-07T12:59:29.944Z,2.40
2022-11-07T13:02:57.403Z,1.87
2022-11-07T13:05:55.073Z,1.50
2022-11-07T13:08:39.093Z,1.77
2022-11-07T13:11:31.292Z,6.27
2022-11-07T13:14:30.830Z,1.60
2022-11-07T13:17:15.028Z,2.83
2022-11-07T13:20:01.116Z,4.40
2022-11-07T13:22:41.327Z,5.73
2022-11-07T13:25:16.747Z,2.70
2022-11-07T13:27:47.714Z,3.10
2022-11-07T13:30:14.654Z,4.60
2022-11-07T13:32:48.306Z,3.90
2022-11-07T13:35:27.004Z,5.87
2022-11-07T13:38:13.039Z,3.17
2022-11-07T13:40:52.859Z,2.40
2022-11-07T13:43:38.562Z,1.83
2022-11-07T13:46:17.256Z,1.53
2022-11-07T13:48:52.012Z,2.07
2022-11-07T13:51:41.966Z,13.50
2022-11-07T13:54:48.415Z,2.53
2022-11-07T13:57:31.570Z,2.30
2022-11-07T14:00:14.361Z,8.10
2022-11-07T14:02:56.916Z,10.83
2022-11-07T14:05:35.119Z,4.47
2022-11-07T14:08:16.222Z,3.00
2022-11-07T14:10:49.052Z,13.17
2022-11-07T14:13:40.957Z,6.00
2022-11-07T14:16:22.623Z,5.20
2022-11-07T14:18:56.460Z,3.33
2022-11-07T14:21:31.427Z,8.30
2022-11-07T14:23:58.988Z,7.37
2022-11-07T14:26:30.691Z,1.80
2022-11-07T14:29:00.573Z,11.33
2022-11-07T14:31:34.760Z,9.70
2022-11-07T14:34:21.413Z,2.97
2022-11-07T14:36:56.723Z,2.30
2022-11-07T14:39:27.353Z,6.00
2022-11-07T14:42:02.139Z,2.77
2022-11-07T14:44:58.255Z,2.07
2022-11-07T14:47:30.543Z,6.70
2022-11-07T14:49:58.106Z,4.77
2022-11-07T14:52:34.898Z,2.07
2022-11-07T14:55:13.277Z,9.53
2022-11-07T14:57:41.589Z,1.70
2022-11-07T15:00:18.789Z,7.80
2022-11-07T15:02:50.962Z,4.43
2022-11-07T15:05:35.821Z,3.30
2022-11-07T15:08:02.693Z,7.97
2022-11-07T15:10:38.851Z,5.47
2022-11-07T15:13:25.398Z,1.97
2022-11-07T15:16:06.792Z,4.97
2022-11-07T15:18:42.633Z,4.23
2022-11-07T15:21:34.421Z,5.30
2022-11-07T15:24:34.389Z,4.40
2022-11-07T15:27:36.713Z,2.50
2022-11-07T15:30:06.507Z,6.17
2022-11-07T15:32:42.051Z,6.07
2022-11-07T15:35:42.493Z,5.17
2022-11-07T15:38:05.257Z,2.03
2022-11-07T15:40:32.509Z,4.40
2022-11-07T15:42:59.421Z,4.40
2022-11-07T15:45:26.318Z,4.30
2022-11-07T15:47:53.190Z,6.93
2022-11-07T15:50:27.233Z,2.70
2022-11-07T15:52:54.638Z,3.27
2022-11-07T15:55:23.292Z,5.53
2022-11-07T15:57:53.185Z,2.93
2022-11-07T16:00:26.334Z,6.10
2022-11-07T16:02:53.497Z,3.90
2022-11-07T16:05:20.549Z,2.07
2022-11-07T16:07:47.662Z,6.37
2022-11-07T16:10:23.466Z,6.60
2022-11-07T16:12:50.818Z,3.20
2022-11-07T16:15:21.845Z,3.00
2022-11-07T16:17:49.062Z,15.10
2022-11-07T16:20:19.773Z,4.67
2022-11-07T16:22:48.389Z,4.30
2022-11-07T16:25:24.433Z,3.43
2022-11-07T16:27:59.134Z,8.10
2022-11-07T16:30:27.333Z,2.53
2022-11-07T16:32:54.257Z,7.77
2022-11-07T16:35:21.845Z,7.70
2022-11-07T16:37:48.856Z,3.60
2022-11-07T16:40:19.429Z,11.40
2022-11-07T16:42:47.447Z,10.80
2022-11-07T16:45:17.970Z,3.87
2022-11-07T16:47:45.232Z,3.27
2022-11-07T16:50:17.031Z,3.10
2022-11-07T16:52:43.946Z,3.07
2022-11-07T16:55:16.352Z,7.77
2022-11-07T16:57:43.824Z,4.83
2022-11-07T17:00:20.658Z,5.37
2022-11-07T17:02:49.146Z,6.13
2022-11-07T17:05:16.341Z,4.07
2022-11-07T17:07:43.213Z,5.23
2022-11-07T17:10:16.604Z,8.07
2022-11-07T17:12:43.469Z,13.83
2022-11-07T17:15:10.951Z,3.40
2022-11-07T17:17:38.212Z,2.90
2022-11-07T17:20:07.011Z,5.70
2022-11-07T17:22:33.875Z,8.00
2022-11-07T17:25:00.988Z,11.13
2022-11-07T17:27:28.081Z,5.53
2022-11-07T17:29:55.091Z,13.87
2022-11-07T17:32:22.209Z,2.87
2022-11-07T17:35:04.732Z,4.77
2022-11-07T17:37:36.469Z,8.53
2022-11-07T17:40:04.957Z,3.23
2022-11-07T17:42:37.585Z,5.23
2022-11-07T17:45:06.438Z,3.60
2022-11-07T17:47:36.150Z,6.70
2022-11-07T17:50:04.280Z,3.40
2022-11-07T17:52:31.184Z,3.23
2022-11-07T17:54:58.681Z,5.03
2022-11-07T17:57:25.592Z,16.13
2022-11-07T17:59:52.926Z,3.40
2022-11-07T18:02:20.651Z,12.33
2022-11-07T18:04:47.964Z,6.23
2022-11-07T18:07:14.841Z,5.57
2022-11-07T18:09:42.012Z,7.80
2022-11-07T18:12:10.226Z,3.23
2022-11-07T18:14:37.808Z,9.37
2022-11-07T18:17:05.110Z,8.97
2022-11-07T18:19:32.195Z,8.83
2022-11-07T18:21:59.372Z,5.77
2022-11-07T18:24:26.297Z,2.43
2022-11-07T18:26:53.494Z,3.57
2022-11-07T18:29:20.482Z,5.60
2022-11-07T18:31:49.758Z,6.83
2022-11-07T18:34:16.901Z,4.80
2022-11-07T18:36:45.566Z,2.43
2022-11-07T18:39:18.246Z,5.63
2022-11-07T18:41:45.861Z,5.33
2022-11-07T18:44:13.069Z,3.67
2022-11-07T18:46:40.677Z,5.93
2022-11-07T18:49:07.762Z,5.03
2022-11-07T18:51:35.171Z,2.70
2022-11-07T18:54:05.232Z,4.97
2022-11-07T18:56:32.887Z,6.17
2022-11-07T18:59:00.689Z,5.03
2022-11-07T19:01:31.062Z,2.23
2022-11-07T19:04:01.486Z,6.97
2022-11-07T19:06:30.230Z,7.03
2022-11-07T19:08:58.415Z,4.10
2022-11-07T19:11:29.433Z,3.63
2022-11-07T19:14:00.484Z,9.60
2022-11-07T19:16:27.381Z,3.03
2022-11-07T19:18:54.308Z,5.23
2022-11-07T19:21:23.467Z,12.33
2022-11-07T19:23:51.060Z,5.33
2022-11-07T19:26:21.195Z,7.53
2022-11-07T19:28:48.660Z,10.50
2022-11-07T19:31:15.969Z,3.40
2022-11-07T19:33:45.029Z,11.03
2022-11-07T19:36:19.829Z,10.43
2022-11-07T19:38:47.368Z,10.40
2022-11-07T19:41:16.163Z,6.50
2022-11-07T19:43:48.292Z,5.97
2022-11-07T19:46:19.240Z,4.33
2022-11-07T19:48:46.698Z,5.00
2022-11-07T19:51:21.289Z,6.57
2022-11-07T19:53:57.270Z,2.97
2022-11-07T19:56:27.665Z,3.20
2022-11-07T19:58:55.256Z,4.40
2022-11-07T20:01:27.888Z,3.37
2022-11-07T20:03:56.245Z,8.10
2022-11-07T20:06:33.029Z,2.00
2022-11-07T20:09:06.284Z,6.53
2022-11-07T20:11:33.942Z,6.47
2022-11-07T20:14:03.568Z,3.03
2022-11-07T20:16:32.374Z,5.73
2022-11-07T20:19:00.242Z,5.03
2022-11-07T20:21:28.954Z,9.37
2022-11-07T20:23:58.068Z,2.40
2022-11-07T20:26:26.933Z,6.30
2022-11-07T20:28:53.811Z,5.23
2022-11-07T20:31:25.452Z,6.47
2022-11-07T20:33:53.024Z,6.13
2022-11-07T20:36:20.851Z,9.67
2022-11-07T20:38:47.881Z,12.47
2022-11-07T20:41:15.133Z,3.60
2022-11-07T20:43:43.695Z,7.27
2022-11-07T20:46:14.824Z,4.93
2022-11-07T20:48:43.992Z,8.00
2022-11-07T20:51:17.701Z,4.33
2022-11-07T20:53:50.140Z,3.40
2022-11-07T20:56:19.138Z,2.33
2022-11-07T20:58:46.633Z,6.07
2022-11-07T21:01:20.884Z,4.70
2022-11-07T21:03:48.446Z,2.77
2022-11-07T21:06:16.449Z,7.27
2022-11-07T21:08:47.694Z,6.30
2022-11-07T21:11:16.019Z,4.67
2022-11-07T21:13:51.196Z,14.70
2022-11-07T21:16:24.390Z,3.90
2022-11-07T21:18:52.825Z,3.03
2022-11-07T21:21:27.380Z,6.17
2022-11-07T21:23:56.822Z,5.30
2022-11-07T21:26:31.655Z,3.07
2022-11-07T21:28:59.413Z,7.40
2022-11-07T21:31:29.808Z,5.60
2022-11-07T21:33:57.699Z,2.30
2022-11-07T21:36:28.163Z,4.47
2022-11-07T21:38:56.934Z,4.00
2022-11-07T21:41:24.007Z,7.83
2022-11-07T21:43:51.672Z,10.87
2022-11-07T21:46:27.963Z,7.73
2022-11-07T21:48:56.385Z,5.90
2022-11-07T21:51:29.552Z,6.90
2022-11-07T21:53:57.866Z,9.30
2022-11-07T21:56:28.101Z,7.63
2022-11-07T21:59:02.665Z,3.30
2022-11-07T22:01:34.783Z,2.53
2022-11-07T22:04:11.158Z,3.97
2022-11-07T22:06:43.133Z,3.60
2022-11-07T22:09:13.825Z,2.10
2022-11-07T22:11:40.721Z,6.57
2022-11-07T22:14:08.808Z,4.90
2022-11-07T22:16:36.184Z,5.20
2022-11-07T22:19:05.194Z,8.40
2022-11-07T22:21:34.756Z,4.87
2022-11-07T22:24:01.660Z,5.43
2022-11-07T22:26:29.212Z,4.90
2022-11-07T22:28:56.925Z,9.90
2022-11-07T22:31:28.510Z,2.90
2022-11-07T22:33:56.573Z,5.90
2022-11-07T22:36:23.865Z,5.90
2022-11-07T22:38:51.489Z,6.03
2022-11-07T22:41:24.470Z,3.37
2022-11-07T22:43:52.789Z,5.93
2022-11-07T22:46:24.569Z,5.23
2022-11-07T22:48:52.630Z,5.07
2022-11-07T22:51:27.768Z,4.20
2022-11-07T22:54:11.702Z,3.67
2022-11-07T22:56:39.121Z,4.60
2022-11-07T22:59:06.589Z,4.13
2022-11-07T23:01:37.159Z,3.50
2022-11-07T23:04:05.989Z,2.53
2022-11-07T23:06:32.986Z,3.20
2022-11-07T23:09:00.667Z,12.10
2022-11-07T23:11:49.339Z,2.73
2022-11-07T23:14:21.026Z,5.77
2022-11-07T23:16:53.482Z,6.13
2022-11-07T23:19:23.752Z,4.47
2022-11-07T23:21:53.090Z,8.87
2022-11-07T23:24:20.737Z,2.80
2022-11-07T23:26:48.130Z,8.37
2022-11-07T23:29:22.779Z,6.03
2022-11-07T23:31:52.133Z,1.80
2022-11-07T23:34:20.927Z,5.10
2022-11-07T23:36:51.594Z,8.00
2022-11-07T23:39:21.753Z,5.17
2022-11-07T23:41:48.729Z,4.03
2022-11-07T23:44:16.770Z,6.37
2022-11-07T23:47:04.125Z,3.70
2022-11-07T23:49:49.908Z,4.40
2022-11-07T23:52:17.933Z,5.30
2022-11-07T23:55:03.484Z,9.90
2022-11-07T23:57:55.810Z,4.80
