createdAt,value
2023-04-26T00:00:09.425Z,2.20
2023-04-26T00:02:38.474Z,2.50
2023-04-26T00:05:09.140Z,2.20
2023-04-26T00:07:39.442Z,2.00
2023-04-26T00:10:08.847Z,2.10
2023-04-26T00:12:37.841Z,2.03
2023-04-26T00:15:07.504Z,2.88
2023-04-26T00:17:36.064Z,2.60
2023-04-26T00:20:07.091Z,2.65
2023-04-26T00:22:35.476Z,2.38
2023-04-26T00:25:05.643Z,2.60
2023-04-26T00:27:33.957Z,2.10
2023-04-26T00:30:02.399Z,2.30
2023-04-26T00:32:31.891Z,2.20
2023-04-26T00:35:00.244Z,1.90
2023-04-26T00:37:28.693Z,2.20
2023-04-26T00:39:57.437Z,2.55
2023-04-26T00:42:28.285Z,2.72
2023-04-26T00:44:57.646Z,3.90
2023-04-26T00:47:27.219Z,3.05
2023-04-26T00:49:55.602Z,3.13
2023-04-26T00:52:25.061Z,1.95
2023-04-26T00:54:56.375Z,2.50
2023-04-26T00:57:24.833Z,2.30
2023-04-26T00:59:54.528Z,1.90
2023-04-26T01:02:24.134Z,2.38
2023-04-26T01:04:52.674Z,2.10
2023-04-26T01:07:21.598Z,3.05
2023-04-26T01:09:50.741Z,2.00
2023-04-26T01:12:19.241Z,2.35
2023-04-26T01:14:48.306Z,3.05
2023-04-26T01:17:18.154Z,2.20
2023-04-26T01:19:49.671Z,2.35
2023-04-26T01:22:18.056Z,1.90
2023-04-26T01:24:51.219Z,2.15
2023-04-26T01:27:19.569Z,2.50
2023-04-26T01:29:47.900Z,2.17
2023-04-26T01:32:16.266Z,2.65
2023-04-26T01:34:44.557Z,2.17
2023-04-26T01:37:12.891Z,2.42
2023-04-26T01:39:41.301Z,2.22
2023-04-26T01:42:11.001Z,2.17
2023-04-26T01:44:39.490Z,2.08
2023-04-26T01:47:07.840Z,2.42
2023-04-26T01:49:36.256Z,2.30
2023-04-26T01:52:04.653Z,2.15
2023-04-26T01:54:33.336Z,1.80
2023-04-26T01:57:02.558Z,2.05
2023-04-26T01:59:32.389Z,2.35
2023-04-26T02:02:00.926Z,2.13
2023-04-26T02:04:29.932Z,2.33
2023-04-26T02:06:58.274Z,2.28
2023-04-26T02:09:26.787Z,2.20
2023-04-26T02:11:55.087Z,1.95
2023-04-26T02:14:23.433Z,2.28
2023-04-26T02:16:53.094Z,2.10
2023-04-26T02:19:21.438Z,4.07
2023-04-26T02:21:57.250Z,2.30
2023-04-26T02:24:26.113Z,2.65
2023-04-26T02:26:55.145Z,2.33
2023-04-26T02:29:36.332Z,2.10
2023-04-26T02:32:13.157Z,2.55
2023-04-26T02:34:41.677Z,2.38
2023-04-26T02:37:10.049Z,2.22
2023-04-26T02:39:38.380Z,2.17
2023-04-26T02:42:10.600Z,2.30
2023-04-26T02:44:40.005Z,2.30
2023-04-26T02:47:08.543Z,2.10
2023-04-26T02:49:38.330Z,2.15
2023-04-26T02:52:06.741Z,2.53
2023-04-26T02:54:35.063Z,2.28
2023-04-26T02:57:03.744Z,1.92
2023-04-26T02:59:32.501Z,2.10
2023-04-26T03:02:00.947Z,2.40
2023-04-26T03:04:30.182Z,2.13
2023-04-26T03:06:59.928Z,2.83
2023-04-26T03:09:28.207Z,2.35
2023-04-26T03:11:56.668Z,2.40
2023-04-26T03:14:25.011Z,2.92
2023-04-26T03:16:53.623Z,2.38
2023-04-26T03:19:22.263Z,2.13
2023-04-26T03:21:50.578Z,2.28
2023-04-26T03:24:20.384Z,2.20
2023-04-26T03:26:48.872Z,3.38
2023-04-26T03:29:18.008Z,2.58
2023-04-26T03:31:46.484Z,3.03
2023-04-26T03:34:14.824Z,2.15
2023-04-26T03:36:43.130Z,3.00
2023-04-26T03:39:11.520Z,2.28
2023-04-26T03:41:41.235Z,3.15
2023-04-26T03:44:09.704Z,1.92
2023-04-26T03:46:38.012Z,2.63
2023-04-26T03:49:06.386Z,2.50
2023-04-26T03:51:34.682Z,3.25
2023-04-26T03:54:03.781Z,2.20
2023-04-26T03:56:35.009Z,2.67
2023-04-26T03:59:04.915Z,2.53
2023-04-26T04:01:33.249Z,2.58
2023-04-26T04:04:02.007Z,2.50
2023-04-26T04:06:30.893Z,2.70
2023-04-26T04:08:59.198Z,2.80
2023-04-26T04:11:27.553Z,2.75
2023-04-26T04:13:56.064Z,2.90
2023-04-26T04:16:26.136Z,2.63
2023-04-26T04:18:54.710Z,2.42
2023-04-26T04:21:23.346Z,2.53
2023-04-26T04:23:51.631Z,2.80
2023-04-26T04:26:20.994Z,2.92
2023-04-26T04:28:49.371Z,2.63
2023-04-26T04:31:17.847Z,2.85
2023-04-26T04:33:47.602Z,3.15
2023-04-26T04:36:17.787Z,2.45
2023-04-26T04:38:46.251Z,2.45
2023-04-26T04:41:14.554Z,3.53
2023-04-26T04:43:42.857Z,3.72
2023-04-26T04:46:12.693Z,3.53
2023-04-26T04:48:41.653Z,2.92
2023-04-26T04:51:12.013Z,2.58
2023-04-26T04:53:40.525Z,2.47
2023-04-26T04:56:09.389Z,2.67
2023-04-26T04:58:37.994Z,3.20
2023-04-26T05:01:07.506Z,2.50
2023-04-26T05:03:36.700Z,2.60
2023-04-26T05:06:06.245Z,3.42
2023-04-26T05:08:36.399Z,2.90
2023-04-26T05:11:04.807Z,2.80
2023-04-26T05:13:33.173Z,2.97
2023-04-26T05:16:01.658Z,2.67
2023-04-26T05:18:29.985Z,3.13
2023-04-26T05:20:58.802Z,3.40
2023-04-26T05:23:27.109Z,3.85
2023-04-26T05:25:56.781Z,2.95
2023-04-26T05:28:25.114Z,3.15
2023-04-26T05:30:53.454Z,2.83
2023-04-26T05:33:21.962Z,2.90
2023-04-26T05:35:50.404Z,2.70
2023-04-26T05:38:18.714Z,3.10
2023-04-26T05:40:48.253Z,3.95
2023-04-26T05:43:18.271Z,2.53
2023-04-26T05:45:52.214Z,2.80
2023-04-26T05:48:21.782Z,2.80
2023-04-26T05:50:50.577Z,3.17
2023-04-26T05:53:19.695Z,2.85
2023-04-26T05:55:48.358Z,4.05
2023-04-26T05:58:18.129Z,2.85
2023-04-26T06:00:46.478Z,3.40
2023-04-26T06:03:15.186Z,2.60
2023-04-26T06:05:43.830Z,2.95
2023-04-26T06:08:12.261Z,3.67
2023-04-26T06:10:40.667Z,2.88
2023-04-26T06:13:09.066Z,2.97
2023-04-26T06:15:38.736Z,3.22
2023-04-26T06:18:07.267Z,2.47
2023-04-26T06:20:36.136Z,2.97
2023-04-26T06:23:04.855Z,3.17
2023-04-26T06:25:33.970Z,3.38
2023-04-26T06:28:02.945Z,2.92
2023-04-26T06:30:31.348Z,2.40
2023-04-26T06:33:01.193Z,2.50
2023-04-26T06:35:29.731Z,2.60
2023-04-26T06:37:58.226Z,2.80
2023-04-26T06:40:26.537Z,3.70
2023-04-26T06:42:55.166Z,2.85
2023-04-26T06:45:23.534Z,4.13
2023-04-26T06:47:52.911Z,2.72
2023-04-26T06:50:22.822Z,2.78
2023-04-26T06:52:51.458Z,2.85
2023-04-26T06:55:20.072Z,3.10
2023-04-26T06:57:48.398Z,2.53
2023-04-26T07:00:17.958Z,3.08
2023-04-26T07:02:46.895Z,2.70
2023-04-26T07:05:16.032Z,3.60
2023-04-26T07:07:45.990Z,2.72
2023-04-26T07:10:14.882Z,3.22
2023-04-26T07:12:43.389Z,2.70
2023-04-26T07:15:12.461Z,2.65
2023-04-26T07:17:41.019Z,2.67
2023-04-26T07:20:10.604Z,3.72
2023-04-26T07:22:39.695Z,2.60
2023-04-26T07:25:09.887Z,2.72
2023-04-26T07:27:38.479Z,2.35
2023-04-26T07:30:09.131Z,2.80
2023-04-26T07:32:37.597Z,2.92
2023-04-26T07:35:08.551Z,3.05
2023-04-26T07:37:36.886Z,2.85
2023-04-26T07:40:08.314Z,2.50
2023-04-26T07:42:37.983Z,3.03
2023-04-26T07:45:07.468Z,2.80
2023-04-26T07:47:35.858Z,2.50
2023-04-26T07:50:04.399Z,2.83
2023-04-26T07:52:32.680Z,2.70
2023-04-26T07:55:01.099Z,2.65
2023-04-26T07:57:29.514Z,2.45
2023-04-26T07:59:59.509Z,3.08
2023-04-26T08:02:37.231Z,2.70
2023-04-26T08:05:13.223Z,3.10
2023-04-26T08:07:41.900Z,2.70
2023-04-26T08:10:11.521Z,2.50
2023-04-26T08:12:40.367Z,2.75
2023-04-26T08:15:11.634Z,2.90
2023-04-26T08:17:40.092Z,2.60
2023-04-26T08:20:10.506Z,2.92
2023-04-26T08:22:38.913Z,2.15
2023-04-26T08:25:07.764Z,2.40
2023-04-26T08:27:36.841Z,2.35
2023-04-26T08:30:05.882Z,2.45
2023-04-26T08:32:35.658Z,2.35
2023-04-26T08:35:04.177Z,2.90
2023-04-26T08:37:32.507Z,2.85
2023-04-26T08:40:00.834Z,2.58
2023-04-26T08:42:30.044Z,3.60
2023-04-26T08:45:02.021Z,14.13
2023-04-26T08:47:36.486Z,3.05
2023-04-26T08:50:08.170Z,2.90
2023-04-26T08:52:36.764Z,2.80
2023-04-26T08:55:08.342Z,2.60
2023-04-26T08:57:37.394Z,3.60
2023-04-26T09:00:09.959Z,3.15
2023-04-26T09:02:38.945Z,3.00
2023-04-26T09:05:10.622Z,3.85
2023-04-26T09:07:43.420Z,2.45
2023-04-26T09:10:13.168Z,2.70
2023-04-26T09:12:41.677Z,2.83
2023-04-26T09:15:11.478Z,2.50
2023-04-26T09:17:41.854Z,2.55
2023-04-26T09:20:22.959Z,2.83
2023-04-26T09:22:53.487Z,2.90
2023-04-26T09:25:29.625Z,2.40
2023-04-26T09:27:58.717Z,2.47
2023-04-26T09:30:29.377Z,2.33
2023-04-26T09:32:59.682Z,2.60
2023-04-26T09:35:32.325Z,2.53
2023-04-26T09:38:09.606Z,2.33
2023-04-26T09:40:42.425Z,2.78
2023-04-26T09:43:12.617Z,2.58
2023-04-26T09:45:50.610Z,2.88
2023-04-26T09:48:22.320Z,2.42
2023-04-26T09:50:54.293Z,1.77
2023-04-26T09:53:30.880Z,1.95
2023-04-26T09:56:08.464Z,2.10
2023-04-26T09:58:38.503Z,2.40
2023-04-26T10:01:08.672Z,2.20
2023-04-26T10:03:38.542Z,2.17
2023-04-26T10:06:09.325Z,2.40
2023-04-26T10:08:38.049Z,2.20
2023-04-26T10:11:07.478Z,2.40
2023-04-26T10:13:36.558Z,2.63
2023-04-26T10:16:06.800Z,3.00
2023-04-26T10:18:35.647Z,3.17
2023-04-26T10:21:12.262Z,2.20
2023-04-26T10:23:42.272Z,2.05
2023-04-26T10:26:51.664Z,2.38
2023-04-26T10:29:20.628Z,2.17
2023-04-26T10:32:10.595Z,2.20
2023-04-26T10:34:39.236Z,2.58
2023-04-26T10:37:10.324Z,2.80
2023-04-26T10:39:39.524Z,2.60
2023-04-26T10:42:24.272Z,2.40
2023-04-26T10:44:55.374Z,2.58
2023-04-26T10:47:25.802Z,2.42
2023-04-26T10:49:54.329Z,2.75
2023-04-26T10:52:24.402Z,2.90
2023-04-26T10:54:54.938Z,2.47
2023-04-26T10:57:25.289Z,2.75
2023-04-26T11:00:20.939Z,2.83
2023-04-26T11:02:59.685Z,3.55
2023-04-26T11:05:43.397Z,2.88
2023-04-26T11:08:19.558Z,2.65
2023-04-26T11:10:53.089Z,2.60
2023-04-26T11:13:21.778Z,2.93
2023-04-26T11:15:55.058Z,2.80
2023-04-26T11:18:23.725Z,3.97
2023-04-26T11:20:52.734Z,4.45
2023-04-26T11:23:24.527Z,2.42
2023-04-26T11:25:54.931Z,2.97
2023-04-26T11:28:23.270Z,2.95
2023-04-26T11:30:51.735Z,2.70
2023-04-26T11:33:23.019Z,3.03
2023-04-26T11:35:52.021Z,3.30
2023-04-26T11:38:25.370Z,4.53
2023-04-26T11:40:58.109Z,3.33
2023-04-26T11:43:31.662Z,3.17
2023-04-26T11:46:00.466Z,3.47
2023-04-26T11:48:29.948Z,3.53
2023-04-26T11:50:59.522Z,3.30
2023-04-26T11:53:38.755Z,3.40
2023-04-26T11:56:15.667Z,3.45
2023-04-26T11:58:46.255Z,3.10
2023-04-26T12:01:21.884Z,3.28
2023-04-26T12:03:52.296Z,3.33
2023-04-26T12:06:21.740Z,3.20
2023-04-26T12:08:52.909Z,3.00
2023-04-26T12:11:21.869Z,3.00
2023-04-26T12:13:50.762Z,3.35
2023-04-26T12:16:26.667Z,3.50
2023-04-26T12:18:57.574Z,3.40
2023-04-26T12:21:30.381Z,3.60
2023-04-26T12:24:00.575Z,3.47
2023-04-26T12:26:44.373Z,3.65
2023-04-26T12:29:12.759Z,4.00
2023-04-26T12:31:41.609Z,3.65
2023-04-26T12:34:10.130Z,3.45
2023-04-26T12:36:39.867Z,2.90
2023-04-26T12:39:09.596Z,3.17
2023-04-26T12:41:38.064Z,3.38
2023-04-26T12:44:06.500Z,3.40
2023-04-26T12:46:34.953Z,3.78
2023-04-26T12:49:06.029Z,3.40
2023-04-26T12:51:34.828Z,4.80
2023-04-26T12:54:03.171Z,4.22
2023-04-26T12:56:33.056Z,4.50
2023-04-26T12:59:01.397Z,3.90
2023-04-26T13:01:29.729Z,3.38
2023-04-26T13:03:59.905Z,3.33
2023-04-26T13:06:28.767Z,3.00
2023-04-26T13:08:57.100Z,3.35
2023-04-26T13:11:25.412Z,3.50
2023-04-26T13:13:55.228Z,2.90
2023-04-26T13:16:23.699Z,3.60
2023-04-26T13:18:52.489Z,3.42
2023-04-26T13:21:20.940Z,3.08
2023-04-26T13:23:49.428Z,3.42
2023-04-26T13:26:18.317Z,3.60
2023-04-26T13:28:47.405Z,3.20
2023-04-26T13:31:18.551Z,3.10
2023-04-26T13:33:49.200Z,4.57
2023-04-26T13:36:17.608Z,3.42
2023-04-26T13:38:46.393Z,3.00
2023-04-26T13:41:14.724Z,3.25
2023-04-26T13:43:43.111Z,3.60
2023-04-26T13:46:11.503Z,3.80
2023-04-26T13:48:41.191Z,3.13
2023-04-26T13:51:09.575Z,3.33
2023-04-26T13:53:37.901Z,3.60
2023-04-26T13:56:07.013Z,4.03
2023-04-26T13:58:35.359Z,3.22
2023-04-26T14:01:04.335Z,3.42
2023-04-26T14:03:33.397Z,3.30
2023-04-26T14:06:03.900Z,3.65
2023-04-26T14:08:32.506Z,3.70
2023-04-26T14:11:00.781Z,3.70
2023-04-26T14:13:29.167Z,2.83
2023-04-26T14:15:57.681Z,3.30
2023-04-26T14:18:26.086Z,3.72
2023-04-26T14:20:54.368Z,3.70
2023-04-26T14:23:23.983Z,4.05
2023-04-26T14:25:53.299Z,3.30
2023-04-26T14:28:23.449Z,3.83
2023-04-26T14:30:51.708Z,3.50
2023-04-26T14:33:19.946Z,2.90
2023-04-26T14:35:48.278Z,3.25
2023-04-26T14:38:16.891Z,3.55
2023-04-26T14:40:46.869Z,4.03
2023-04-26T14:43:15.152Z,3.05
2023-04-26T14:45:45.038Z,3.53
2023-04-26T14:48:13.636Z,3.30
2023-04-26T14:50:42.259Z,3.35
2023-04-26T14:53:11.055Z,3.22
2023-04-26T14:55:39.482Z,2.78
2023-04-26T14:58:09.144Z,2.97
2023-04-26T15:00:38.898Z,3.05
2023-04-26T15:03:07.525Z,5.50
2023-04-26T15:05:35.978Z,6.10
2023-04-26T15:08:04.647Z,5.95
2023-04-26T15:10:33.048Z,6.40
2023-04-26T15:13:01.322Z,6.75
2023-04-26T15:15:31.187Z,4.63
2023-04-26T15:17:59.538Z,3.80
2023-04-26T15:20:27.815Z,4.25
2023-04-26T15:22:56.098Z,4.82
2023-04-26T15:25:24.409Z,3.70
2023-04-26T15:27:52.649Z,4.32
2023-04-26T15:30:21.275Z,4.82
2023-04-26T15:32:51.294Z,3.95
2023-04-26T15:35:19.615Z,5.88
2023-04-26T15:37:47.982Z,4.13
2023-04-26T15:40:16.638Z,3.55
2023-04-26T15:42:44.908Z,3.50
2023-04-26T15:45:13.214Z,4.30
2023-04-26T15:47:41.521Z,3.90
2023-04-26T15:50:11.863Z,4.45
2023-04-26T15:52:40.700Z,3.75
2023-04-26T15:55:09.392Z,5.25
2023-04-26T15:57:38.021Z,3.47
2023-04-26T16:00:08.600Z,3.53
2023-04-26T16:02:37.419Z,3.30
2023-04-26T16:05:07.057Z,3.22
2023-04-26T16:07:38.709Z,3.47
2023-04-26T16:10:09.104Z,3.17
2023-04-26T16:12:39.579Z,3.38
2023-04-26T16:15:09.399Z,5.07
2023-04-26T16:17:38.482Z,5.03
2023-04-26T16:20:08.259Z,7.20
2023-04-26T16:22:37.940Z,5.57
2023-04-26T16:25:08.715Z,5.35
2023-04-26T16:27:37.025Z,3.70
2023-04-26T16:30:06.034Z,4.80
2023-04-26T16:32:34.386Z,3.80
2023-04-26T16:35:02.834Z,3.65
2023-04-26T16:37:31.638Z,4.00
2023-04-26T16:40:01.611Z,6.38
2023-04-26T16:42:31.077Z,4.22
2023-04-26T16:44:59.381Z,4.38
2023-04-26T16:47:27.644Z,4.70
2023-04-26T16:49:56.010Z,3.97
2023-04-26T16:52:24.362Z,3.72
2023-04-26T16:54:52.633Z,3.15
2023-04-26T16:57:22.321Z,5.03
2023-04-26T16:59:51.424Z,3.95
2023-04-26T17:02:19.794Z,4.25
2023-04-26T17:04:49.117Z,6.07
2023-04-26T17:07:17.742Z,3.90
2023-04-26T17:09:45.996Z,4.43
2023-04-26T17:12:14.277Z,4.13
2023-04-26T17:14:43.942Z,3.58
2023-04-26T17:17:12.606Z,3.97
2023-04-26T17:19:41.184Z,3.70
2023-04-26T17:22:09.580Z,4.18
2023-04-26T17:24:37.984Z,7.38
2023-04-26T17:27:06.731Z,12.48
2023-04-26T17:29:35.021Z,4.72
2023-04-26T17:32:05.346Z,2.97
2023-04-26T17:34:33.722Z,3.30
2023-04-26T17:37:01.971Z,3.15
2023-04-26T17:39:30.232Z,3.25
2023-04-26T17:41:58.594Z,4.30
2023-04-26T17:44:26.834Z,4.53
2023-04-26T17:46:55.102Z,4.72
2023-04-26T17:49:25.729Z,3.00
2023-04-26T17:51:54.099Z,2.92
2023-04-26T17:54:22.348Z,3.42
2023-04-26T17:56:50.896Z,3.53
2023-04-26T17:59:19.143Z,3.42
2023-04-26T18:01:47.550Z,3.83
2023-04-26T18:04:16.207Z,4.65
2023-04-26T18:06:46.302Z,3.60
2023-04-26T18:09:14.561Z,4.13
2023-04-26T18:11:47.557Z,3.42
2023-04-26T18:14:16.153Z,3.10
2023-04-26T18:16:44.648Z,3.08
2023-04-26T18:19:13.037Z,3.38
2023-04-26T18:21:41.337Z,3.30
2023-04-26T18:24:11.324Z,3.78
2023-04-26T18:26:41.137Z,3.40
2023-04-26T18:29:09.498Z,3.38
2023-04-26T18:31:37.849Z,3.75
2023-04-26T18:34:06.774Z,3.50
2023-04-26T18:36:35.908Z,3.75
2023-04-26T18:39:04.433Z,5.93
2023-04-26T18:41:34.146Z,5.32
2023-04-26T18:44:02.699Z,3.85
2023-04-26T18:46:32.116Z,4.68
2023-04-26T18:49:01.208Z,4.68
2023-04-26T18:51:29.580Z,4.45
2023-04-26T18:53:57.964Z,6.47
2023-04-26T18:56:26.297Z,6.78
2023-04-26T18:58:56.238Z,11.82
2023-04-26T19:01:24.775Z,8.38
2023-04-26T19:03:53.566Z,17.17
2023-04-26T19:06:22.179Z,10.30
2023-04-26T19:08:51.537Z,11.10
2023-04-26T19:11:19.770Z,13.55
2023-04-26T19:13:48.058Z,12.98
2023-04-26T19:16:17.887Z,11.88
2023-04-26T19:18:47.209Z,10.20
2023-04-26T19:21:15.646Z,9.30
2023-04-26T19:23:46.107Z,6.97
2023-04-26T19:26:15.027Z,6.10
2023-04-26T19:28:43.289Z,5.13
2023-04-26T19:31:11.638Z,4.03
2023-04-26T19:33:41.403Z,5.13
2023-04-26T19:36:10.174Z,4.50
2023-04-26T19:38:41.473Z,3.42
2023-04-26T19:41:09.782Z,4.38
2023-04-26T19:43:38.059Z,4.60
2023-04-26T19:46:12.533Z,3.90
2023-04-26T19:48:42.451Z,4.43
2023-04-26T19:51:16.746Z,3.80
2023-04-26T19:53:45.216Z,3.65
2023-04-26T19:56:13.616Z,3.75
2023-04-26T19:58:42.858Z,3.80
2023-04-26T20:01:11.232Z,3.80
2023-04-26T20:03:41.741Z,3.83
2023-04-26T20:06:13.842Z,3.60
2023-04-26T20:08:42.212Z,4.28
2023-04-26T20:11:15.219Z,4.28
2023-04-26T20:13:43.684Z,3.88
2023-04-26T20:16:12.108Z,3.63
2023-04-26T20:18:40.629Z,4.20
2023-04-26T20:21:08.927Z,4.40
2023-04-26T20:23:38.654Z,3.97
2023-04-26T20:26:06.995Z,4.10
2023-04-26T20:28:35.926Z,4.15
2023-04-26T20:31:04.347Z,3.97
2023-04-26T20:33:32.665Z,3.70
2023-04-26T20:36:00.990Z,3.70
2023-04-26T20:38:29.261Z,3.95
2023-04-26T20:40:59.699Z,3.50
2023-04-26T20:43:28.469Z,3.35
2023-04-26T20:45:57.470Z,3.25
2023-04-26T20:48:26.141Z,2.88
2023-04-26T20:50:56.958Z,3.50
2023-04-26T20:53:25.628Z,3.85
2023-04-26T20:55:53.936Z,3.13
2023-04-26T20:58:24.227Z,2.90
2023-04-26T21:00:53.854Z,3.03
2023-04-26T21:03:22.648Z,3.00
2023-04-26T21:05:51.187Z,3.50
2023-04-26T21:08:19.601Z,3.80
2023-04-26T21:10:49.251Z,3.70
2023-04-26T21:13:17.694Z,2.97
2023-04-26T21:15:47.434Z,3.70
2023-04-26T21:18:15.802Z,3.53
2023-04-26T21:20:44.201Z,2.90
2023-04-26T21:23:12.507Z,3.40
2023-04-26T21:25:45.720Z,3.45
2023-04-26T21:28:14.114Z,3.83
2023-04-26T21:30:42.489Z,3.92
2023-04-26T21:33:12.600Z,3.97
2023-04-26T21:35:40.928Z,3.83
2023-04-26T21:38:09.433Z,4.10
2023-04-26T21:40:37.716Z,4.18
2023-04-26T21:43:06.302Z,4.28
2023-04-26T21:45:35.238Z,4.45
2023-04-26T21:48:04.467Z,4.30
2023-04-26T21:50:34.235Z,4.55
2023-04-26T21:53:03.041Z,5.07
2023-04-26T21:55:31.449Z,4.80
2023-04-26T21:57:59.726Z,5.20
2023-04-26T22:00:28.295Z,5.97
2023-04-26T22:02:56.884Z,5.90
2023-04-26T22:05:25.911Z,10.70
2023-04-26T22:07:56.004Z,9.65
2023-04-26T22:10:24.261Z,11.13
2023-04-26T22:12:52.886Z,7.55
2023-04-26T22:15:21.347Z,6.13
2023-04-26T22:17:49.638Z,4.40
2023-04-26T22:20:18.070Z,4.30
2023-04-26T22:22:46.561Z,3.50
2023-04-26T22:25:16.164Z,3.50
2023-04-26T22:27:44.394Z,3.40
2023-04-26T22:30:24.867Z,3.35
2023-04-26T22:32:57.254Z,3.35
2023-04-26T22:35:26.328Z,2.85
2023-04-26T22:37:54.910Z,3.20
2023-04-26T22:40:24.533Z,3.00
2023-04-26T22:42:53.856Z,3.13
2023-04-26T22:45:22.734Z,2.70
2023-04-26T22:47:51.309Z,2.63
2023-04-26T22:50:19.599Z,2.90
2023-04-26T22:52:47.926Z,2.65
2023-04-26T22:55:16.310Z,3.17
2023-04-26T22:57:46.226Z,2.92
2023-04-26T23:00:15.895Z,2.75
2023-04-26T23:02:44.609Z,2.70
2023-04-26T23:05:13.145Z,3.22
2023-04-26T23:07:41.704Z,3.20
2023-04-26T23:10:10.479Z,3.00
2023-04-26T23:12:38.891Z,2.88
2023-04-26T23:15:09.780Z,2.80
2023-04-26T23:17:38.799Z,2.40
2023-04-26T23:20:12.178Z,2.65
2023-04-26T23:22:41.278Z,2.80
2023-04-26T23:25:11.262Z,2.50
2023-04-26T23:27:39.922Z,2.83
2023-04-26T23:30:10.735Z,2.63
2023-04-26T23:32:39.142Z,2.53
2023-04-26T23:35:08.133Z,2.85
2023-04-26T23:37:36.381Z,2.85
2023-04-26T23:40:06.844Z,2.55
2023-04-26T23:42:35.088Z,2.45
2023-04-26T23:45:03.606Z,2.20
2023-04-26T23:47:33.199Z,2.50
2023-04-26T23:50:01.480Z,2.60
2023-04-26T23:52:29.712Z,2.88
2023-04-26T23:54:57.953Z,2.95
2023-04-26T23:57:26.513Z,2.70
2023-04-26T23:59:54.758Z,2.55
