createdAt,value
2019-06-26T00:00:03.763Z,99.90
2019-06-26T00:02:33.048Z,99.90
2019-06-26T00:05:02.394Z,99.90
2019-06-26T00:07:32.056Z,99.90
2019-06-26T00:10:01.432Z,99.90
2019-06-26T00:12:30.465Z,99.90
2019-06-26T00:15:00.484Z,99.90
2019-06-26T00:17:29.786Z,99.90
2019-06-26T00:19:58.947Z,99.90
2019-06-26T00:22:28.687Z,99.90
2019-06-26T00:24:57.983Z,99.90
2019-06-26T00:27:27.423Z,99.90
2019-06-26T00:29:56.708Z,99.90
2019-06-26T00:32:25.777Z,99.90
2019-06-26T00:34:55.491Z,99.90
2019-06-26T00:37:24.827Z,99.90
2019-06-26T00:39:53.753Z,99.90
2019-06-26T00:42:22.923Z,99.90
2019-06-26T00:44:52.191Z,99.90
2019-06-26T00:47:21.924Z,99.90
2019-06-26T00:49:51.210Z,99.90
2019-06-26T00:52:20.899Z,99.90
2019-06-26T00:54:50.229Z,99.90
2019-06-26T00:57:21.001Z,99.90
2019-06-26T00:59:49.864Z,99.90
2019-06-26T01:02:19.545Z,99.90
2019-06-26T01:04:50.980Z,99.90
2019-06-26T01:07:19.931Z,99.90
2019-06-26T01:09:48.817Z,99.90
2019-06-26T01:12:17.800Z,99.90
2019-06-26T01:14:47.629Z,99.90
2019-06-26T01:17:17.176Z,99.90
2019-06-26T01:19:46.035Z,99.90
2019-06-26T01:22:15.370Z,99.90
2019-06-26T01:24:44.663Z,99.90
2019-06-26T01:27:13.881Z,99.90
2019-06-26T01:29:43.386Z,99.90
2019-06-26T01:32:12.434Z,99.90
2019-06-26T01:34:41.775Z,99.90
2019-06-26T01:37:11.070Z,99.90
2019-06-26T01:39:40.691Z,99.90
2019-06-26T01:42:09.749Z,99.90
2019-06-26T01:44:38.624Z,99.90
2019-06-26T01:47:07.958Z,99.90
2019-06-26T01:49:37.160Z,99.90
2019-06-26T01:52:06.467Z,99.90
2019-06-26T01:54:35.502Z,99.90
2019-06-26T01:57:04.508Z,99.90
2019-06-26T01:59:33.474Z,99.90
2019-06-26T02:02:02.846Z,99.90
2019-06-26T02:04:32.446Z,99.90
2019-06-26T02:07:01.829Z,99.90
2019-06-26T02:09:31.028Z,99.90
2019-06-26T02:12:00.611Z,99.90
2019-06-26T02:14:31.559Z,99.90
2019-06-26T02:17:01.015Z,99.90
2019-06-26T02:19:30.551Z,99.90
2019-06-26T02:21:59.544Z,99.90
2019-06-26T02:24:28.517Z,99.90
2019-06-26T02:26:57.807Z,99.90
2019-06-26T02:29:26.661Z,99.90
2019-06-26T02:31:55.645Z,99.90
2019-06-26T02:34:24.582Z,99.90
2019-06-26T02:36:53.518Z,99.90
2019-06-26T02:39:22.499Z,99.90
2019-06-26T02:41:51.459Z,99.90
2019-06-26T02:44:20.516Z,99.90
2019-06-26T02:46:49.435Z,99.90
2019-06-26T02:49:18.331Z,99.90
2019-06-26T02:51:47.435Z,99.90
2019-06-26T02:54:16.376Z,99.90
2019-06-26T02:56:45.419Z,99.90
2019-06-26T02:59:14.808Z,99.90
2019-06-26T03:01:43.802Z,99.90
2019-06-26T03:04:12.920Z,99.90
2019-06-26T03:06:41.919Z,99.90
2019-06-26T03:09:10.951Z,99.90
2019-06-26T03:11:39.898Z,99.90
2019-06-26T03:14:08.890Z,99.90
2019-06-26T03:16:37.903Z,99.90
2019-06-26T03:19:06.939Z,99.90
2019-06-26T03:21:35.883Z,99.90
2019-06-26T03:24:05.379Z,99.90
2019-06-26T03:26:34.318Z,99.90
2019-06-26T03:29:03.363Z,99.90
2019-06-26T03:31:33.377Z,99.90
2019-06-26T03:34:02.306Z,99.90
2019-06-26T03:36:31.156Z,99.90
2019-06-26T03:39:00.454Z,99.90
2019-06-26T03:41:29.489Z,99.90
2019-06-26T03:43:58.366Z,99.90
2019-06-26T03:46:27.388Z,99.90
2019-06-26T03:48:56.940Z,99.90
2019-06-26T03:51:25.990Z,99.90
2019-06-26T03:53:55.344Z,99.90
2019-06-26T03:56:24.752Z,99.90
2019-06-26T03:58:53.724Z,99.90
2019-06-26T04:01:23.055Z,99.90
2019-06-26T04:03:52.642Z,99.90
2019-06-26T04:06:22.060Z,99.90
2019-06-26T04:08:51.452Z,99.90
2019-06-26T04:11:20.567Z,99.90
2019-06-26T04:13:49.492Z,99.90
2019-06-26T04:16:18.509Z,99.90
2019-06-26T04:18:48.041Z,99.90
2019-06-26T04:21:17.336Z,99.90
2019-06-26T04:23:47.028Z,99.90
2019-06-26T04:26:16.407Z,99.90
2019-06-26T04:28:46.355Z,99.90
2019-06-26T04:31:15.372Z,99.90
2019-06-26T04:33:44.332Z,99.90
2019-06-26T04:36:13.652Z,99.90
2019-06-26T04:38:42.835Z,99.90
2019-06-26T04:41:12.039Z,99.90
2019-06-26T04:43:40.986Z,99.90
2019-06-26T04:46:10.225Z,99.90
2019-06-26T04:48:39.247Z,99.90
2019-06-26T04:51:08.520Z,99.90
2019-06-26T04:53:38.261Z,99.90
2019-06-26T04:56:07.291Z,99.90
2019-06-26T04:58:37.763Z,99.90
2019-06-26T05:01:07.557Z,99.90
2019-06-26T05:03:36.755Z,99.90
2019-06-26T05:06:05.876Z,99.90
2019-06-26T05:08:35.159Z,99.90
2019-06-26T05:11:04.637Z,99.90
2019-06-26T05:13:33.559Z,99.90
2019-06-26T05:16:14.241Z,99.90
2019-06-26T05:18:34.101Z,99.90
2019-06-26T05:21:03.811Z,99.90
2019-06-26T05:23:32.763Z,99.90
2019-06-26T05:26:01.704Z,99.90
2019-06-26T05:28:30.678Z,99.90
2019-06-26T05:31:00.054Z,99.90
2019-06-26T05:33:29.429Z,99.90
2019-06-26T05:35:58.469Z,99.90
2019-06-26T05:38:27.423Z,99.90
2019-06-26T05:40:56.451Z,99.90
2019-06-26T05:43:25.804Z,99.90
2019-06-26T05:45:54.976Z,99.90
2019-06-26T05:48:24.604Z,99.90
2019-06-26T05:50:53.883Z,99.90
2019-06-26T05:53:22.791Z,99.90
2019-06-26T05:55:52.204Z,99.90
2019-06-26T05:58:21.584Z,99.90
2019-06-26T06:00:50.879Z,99.90
2019-06-26T06:03:19.701Z,99.90
2019-06-26T06:05:49.065Z,99.90
2019-06-26T06:08:18.374Z,99.90
2019-06-26T06:10:47.772Z,99.90
2019-06-26T06:13:17.268Z,99.90
2019-06-26T06:15:46.137Z,99.90
2019-06-26T06:18:15.186Z,99.90
2019-06-26T06:20:44.416Z,99.90
2019-06-26T06:23:13.408Z,99.90
2019-06-26T06:25:42.383Z,99.90
2019-06-26T06:28:11.413Z,99.90
2019-06-26T06:30:40.414Z,99.90
2019-06-26T06:33:09.646Z,99.90
2019-06-26T06:35:38.558Z,99.90
2019-06-26T06:38:07.674Z,99.90
2019-06-26T06:40:36.676Z,99.90
2019-06-26T06:43:05.624Z,99.90
2019-06-26T06:45:34.628Z,99.90
2019-06-26T06:48:04.325Z,99.90
2019-06-26T06:50:33.603Z,99.90
2019-06-26T06:53:02.697Z,99.90
2019-06-26T06:55:31.655Z,99.90
2019-06-26T06:58:00.508Z,99.90
2019-06-26T07:00:29.508Z,99.90
2019-06-26T07:02:58.709Z,99.90
2019-06-26T07:05:28.464Z,99.90
2019-06-26T07:07:57.505Z,99.90
2019-06-26T07:10:26.877Z,99.90
2019-06-26T07:12:56.006Z,99.90
2019-06-26T07:15:25.111Z,99.90
2019-06-26T07:17:54.662Z,99.90
2019-06-26T07:20:23.621Z,99.90
2019-06-26T07:22:52.469Z,99.90
2019-06-26T07:25:21.582Z,99.90
2019-06-26T07:27:51.140Z,99.90
2019-06-26T07:30:20.329Z,99.90
2019-06-26T07:32:49.723Z,99.90
2019-06-26T07:35:18.992Z,99.90
2019-06-26T07:37:48.015Z,99.90
2019-06-26T07:40:17.585Z,99.90
2019-06-26T07:42:47.040Z,99.90
2019-06-26T07:45:16.890Z,99.90
2019-06-26T07:47:47.670Z,99.90
2019-06-26T07:50:16.959Z,99.90
2019-06-26T07:52:46.035Z,99.90
2019-06-26T07:55:14.949Z,99.90
2019-06-26T07:57:44.220Z,99.90
2019-06-26T08:00:13.447Z,99.90
2019-06-26T08:02:42.299Z,99.90
2019-06-26T08:05:12.969Z,99.90
2019-06-26T08:07:41.954Z,99.90
2019-06-26T08:10:11.297Z,99.90
2019-06-26T08:12:40.220Z,99.90
2019-06-26T08:15:09.696Z,99.90
2019-06-26T08:17:38.734Z,99.90
2019-06-26T08:20:08.120Z,99.90
2019-06-26T08:22:37.423Z,99.90
2019-06-26T08:25:07.695Z,99.90
2019-06-26T08:27:36.716Z,99.90
2019-06-26T08:30:06.208Z,99.90
2019-06-26T08:32:35.143Z,99.90
2019-06-26T08:35:04.729Z,99.90
2019-06-26T08:37:33.582Z,99.90
2019-06-26T08:40:02.926Z,99.90
2019-06-26T08:42:32.120Z,99.90
2019-06-26T08:45:01.474Z,99.90
2019-06-26T08:47:36.647Z,99.90
2019-06-26T08:50:06.436Z,99.90
2019-06-26T08:52:35.863Z,99.90
2019-06-26T08:55:05.696Z,99.90
2019-06-26T08:57:34.626Z,99.90
2019-06-26T09:00:04.398Z,99.90
2019-06-26T09:02:33.581Z,99.30
2019-06-26T09:05:02.623Z,99.20
2019-06-26T09:07:31.851Z,98.90
2019-06-26T09:10:00.990Z,99.90
2019-06-26T09:12:29.856Z,99.10
2019-06-26T09:14:58.886Z,99.30
2019-06-26T09:17:27.912Z,98.70
2019-06-26T09:19:56.837Z,98.00
2019-06-26T09:22:25.887Z,97.80
2019-06-26T09:24:55.060Z,97.90
2019-06-26T09:27:24.383Z,98.20
2019-06-26T09:29:53.308Z,99.00
2019-06-26T09:32:22.561Z,98.00
2019-06-26T09:34:52.144Z,98.50
2019-06-26T09:37:21.359Z,98.00
2019-06-26T09:39:50.651Z,97.80
2019-06-26T09:42:19.974Z,98.20
2019-06-26T09:44:49.023Z,98.30
2019-06-26T09:47:17.957Z,97.50
2019-06-26T09:49:46.940Z,98.20
2019-06-26T09:52:16.119Z,98.70
2019-06-26T09:54:45.337Z,99.30
2019-06-26T09:57:14.526Z,98.30
2019-06-26T09:59:43.543Z,99.20
2019-06-26T10:02:12.810Z,99.10
2019-06-26T10:04:42.009Z,97.30
2019-06-26T10:07:10.843Z,98.50
2019-06-26T10:09:39.800Z,98.00
2019-06-26T10:12:08.846Z,97.50
2019-06-26T10:14:47.360Z,97.20
2019-06-26T10:17:08.651Z,96.80
2019-06-26T10:19:37.583Z,97.10
2019-06-26T10:22:06.601Z,96.00
2019-06-26T10:24:35.607Z,96.60
2019-06-26T10:27:05.301Z,96.80
2019-06-26T10:29:34.173Z,96.60
2019-06-26T10:32:03.216Z,96.90
2019-06-26T10:34:32.382Z,95.10
2019-06-26T10:37:01.495Z,94.90
2019-06-26T10:39:30.745Z,94.80
2019-06-26T10:42:00.182Z,96.60
2019-06-26T10:44:29.114Z,96.50
2019-06-26T10:46:58.096Z,96.90
2019-06-26T10:49:27.919Z,96.80
2019-06-26T10:51:57.291Z,96.10
2019-06-26T10:54:26.160Z,94.30
2019-06-26T10:56:55.158Z,95.70
2019-06-26T10:59:24.460Z,93.60
2019-06-26T11:01:53.857Z,93.40
2019-06-26T11:04:23.180Z,93.80
2019-06-26T11:06:52.243Z,94.30
2019-06-26T11:09:21.273Z,94.10
2019-06-26T11:11:50.135Z,93.10
2019-06-26T11:14:19.143Z,93.00
2019-06-26T11:16:48.431Z,93.50
2019-06-26T11:19:17.791Z,93.20
2019-06-26T11:21:46.795Z,94.20
2019-06-26T11:24:16.024Z,94.40
2019-06-26T11:26:44.968Z,95.00
2019-06-26T11:29:14.126Z,92.50
2019-06-26T11:31:43.295Z,92.60
2019-06-26T11:34:12.288Z,92.20
2019-06-26T11:36:41.248Z,91.40
2019-06-26T11:39:10.908Z,91.50
2019-06-26T11:41:40.170Z,91.10
2019-06-26T11:44:09.510Z,91.70
2019-06-26T11:46:38.889Z,88.70
2019-06-26T11:49:08.317Z,91.10
2019-06-26T11:51:37.341Z,91.20
2019-06-26T11:54:06.710Z,91.10
2019-06-26T11:56:36.009Z,88.90
2019-06-26T11:59:05.411Z,89.60
2019-06-26T12:01:34.362Z,87.90
2019-06-26T12:04:03.368Z,89.60
2019-06-26T12:06:32.619Z,89.90
2019-06-26T12:09:02.211Z,88.80
2019-06-26T12:11:31.524Z,87.50
2019-06-26T12:14:00.700Z,87.70
2019-06-26T12:16:29.899Z,88.70
2019-06-26T12:18:58.712Z,90.50
2019-06-26T12:21:27.610Z,90.10
2019-06-26T12:23:56.629Z,87.50
2019-06-26T12:26:25.930Z,89.70
2019-06-26T12:28:55.171Z,88.40
2019-06-26T12:31:24.529Z,89.50
2019-06-26T12:33:53.902Z,90.30
2019-06-26T12:36:22.885Z,90.10
2019-06-26T12:38:51.814Z,87.40
2019-06-26T12:41:20.860Z,88.20
2019-06-26T12:43:49.731Z,85.40
2019-06-26T12:46:18.706Z,82.50
2019-06-26T12:48:47.534Z,84.60
2019-06-26T12:51:16.564Z,85.60
2019-06-26T12:53:45.616Z,87.30
2019-06-26T12:56:14.922Z,86.70
2019-06-26T12:58:44.184Z,87.50
2019-06-26T13:01:13.481Z,86.80
2019-06-26T13:03:42.768Z,85.70
2019-06-26T13:06:12.016Z,86.00
2019-06-26T13:08:41.020Z,86.00
2019-06-26T13:11:10.260Z,82.10
2019-06-26T13:13:39.309Z,84.80
2019-06-26T13:16:08.594Z,86.30
2019-06-26T13:18:37.575Z,83.50
2019-06-26T13:21:07.353Z,83.40
2019-06-26T13:23:36.603Z,83.00
2019-06-26T13:26:05.612Z,83.10
2019-06-26T13:28:34.670Z,82.70
2019-06-26T13:31:03.622Z,80.30
2019-06-26T13:33:32.829Z,80.30
2019-06-26T13:36:01.774Z,82.90
2019-06-26T13:38:30.873Z,82.50
2019-06-26T13:40:59.820Z,78.10
2019-06-26T13:43:28.725Z,79.90
2019-06-26T13:45:58.859Z,77.20
2019-06-26T13:48:28.039Z,80.60
2019-06-26T13:51:08.757Z,79.80
2019-06-26T13:53:27.663Z,81.30
2019-06-26T13:55:56.683Z,80.40
2019-06-26T13:58:26.392Z,80.30
2019-06-26T14:00:55.590Z,79.80
2019-06-26T14:03:24.544Z,79.40
2019-06-26T14:05:53.507Z,79.30
2019-06-26T14:08:22.531Z,77.60
2019-06-26T14:10:51.800Z,77.40
2019-06-26T14:13:20.655Z,75.20
2019-06-26T14:15:49.756Z,75.00
2019-06-26T14:18:18.751Z,76.80
2019-06-26T14:20:48.352Z,76.20
2019-06-26T14:23:17.227Z,73.70
2019-06-26T14:25:46.784Z,75.30
2019-06-26T14:28:18.672Z,76.30
2019-06-26T14:30:46.492Z,76.60
2019-06-26T14:33:15.443Z,76.70
2019-06-26T14:35:44.717Z,74.50
2019-06-26T14:38:14.037Z,75.90
2019-06-26T14:40:42.969Z,75.30
2019-06-26T14:43:11.917Z,73.90
2019-06-26T14:45:40.785Z,73.20
2019-06-26T14:48:09.799Z,75.10
2019-06-26T14:50:38.697Z,74.90
2019-06-26T14:53:07.968Z,73.90
2019-06-26T14:55:36.880Z,73.90
2019-06-26T14:58:05.957Z,71.10
2019-06-26T15:00:35.643Z,71.50
2019-06-26T15:03:05.529Z,71.30
2019-06-26T15:05:34.456Z,70.90
2019-06-26T15:08:03.445Z,71.90
2019-06-26T15:10:32.364Z,71.90
2019-06-26T15:13:01.246Z,71.60
2019-06-26T15:15:30.304Z,71.30
2019-06-26T15:17:59.688Z,71.90
2019-06-26T15:20:28.768Z,70.70
2019-06-26T15:22:58.947Z,71.10
2019-06-26T15:25:28.285Z,72.10
2019-06-26T15:27:57.266Z,72.00
2019-06-26T15:30:26.254Z,71.20
2019-06-26T15:32:55.240Z,70.80
2019-06-26T15:35:24.232Z,70.40
2019-06-26T15:37:53.659Z,70.20
2019-06-26T15:40:23.119Z,70.20
2019-06-26T15:42:52.198Z,70.20
2019-06-26T15:45:21.460Z,71.10
2019-06-26T15:47:50.810Z,71.70
2019-06-26T15:50:20.154Z,71.70
2019-06-26T15:52:49.424Z,71.80
2019-06-26T15:55:18.393Z,71.70
2019-06-26T15:57:47.407Z,70.70
2019-06-26T16:00:16.842Z,71.90
2019-06-26T16:02:45.881Z,72.50
2019-06-26T16:05:15.150Z,71.90
2019-06-26T16:07:44.313Z,72.70
2019-06-26T16:10:14.178Z,71.60
2019-06-26T16:12:43.351Z,71.00
2019-06-26T16:15:12.772Z,71.30
2019-06-26T16:17:57.150Z,71.90
2019-06-26T16:20:26.134Z,72.60
2019-06-26T16:22:55.151Z,73.30
2019-06-26T16:25:24.203Z,73.90
2019-06-26T16:28:04.595Z,74.20
2019-06-26T16:30:24.226Z,73.80
2019-06-26T16:32:56.021Z,75.00
2019-06-26T16:35:24.024Z,75.20
2019-06-26T16:37:53.108Z,75.80
2019-06-26T16:40:22.107Z,76.00
2019-06-26T16:42:51.046Z,77.00
2019-06-26T16:45:21.563Z,77.00
2019-06-26T16:47:50.796Z,76.90
2019-06-26T16:50:19.864Z,77.50
2019-06-26T16:52:50.250Z,77.30
2019-06-26T16:55:19.667Z,77.40
2019-06-26T16:57:48.700Z,77.40
2019-06-26T17:00:20.746Z,77.90
2019-06-26T17:02:50.193Z,77.50
2019-06-26T17:05:19.264Z,78.10
2019-06-26T17:07:48.461Z,78.00
2019-06-26T17:10:19.476Z,77.80
2019-06-26T17:12:48.534Z,77.70
2019-06-26T17:15:17.672Z,78.20
2019-06-26T17:17:47.194Z,78.00
2019-06-26T17:20:16.226Z,78.30
2019-06-26T17:22:45.313Z,78.20
2019-06-26T17:25:15.249Z,78.00
2019-06-26T17:27:44.243Z,77.60
2019-06-26T17:30:14.076Z,78.30
2019-06-26T17:32:43.263Z,78.50
2019-06-26T17:35:13.095Z,78.90
2019-06-26T17:37:42.031Z,78.90
2019-06-26T17:40:11.161Z,79.00
2019-06-26T17:42:40.175Z,79.80
2019-06-26T17:45:09.648Z,80.10
2019-06-26T17:47:38.642Z,80.30
2019-06-26T17:50:08.379Z,81.00
2019-06-26T17:52:38.587Z,81.70
2019-06-26T17:55:07.981Z,82.40
2019-06-26T17:57:37.231Z,82.80
2019-06-26T18:00:07.208Z,83.50
2019-06-26T18:02:36.225Z,84.70
2019-06-26T18:05:05.939Z,85.10
2019-06-26T18:07:35.020Z,86.10
2019-06-26T18:10:04.663Z,88.60
2019-06-26T18:12:33.908Z,89.30
2019-06-26T18:15:02.948Z,89.40
2019-06-26T18:17:32.007Z,90.10
2019-06-26T18:20:01.301Z,90.00
2019-06-26T18:22:30.287Z,90.40
2019-06-26T18:24:59.252Z,90.40
2019-06-26T18:27:28.577Z,90.40
2019-06-26T18:29:57.705Z,90.60
2019-06-26T18:32:26.695Z,90.80
2019-06-26T18:34:56.068Z,91.20
2019-06-26T18:37:25.305Z,91.20
2019-06-26T18:39:54.583Z,91.40
2019-06-26T18:42:23.822Z,91.40
2019-06-26T18:44:53.045Z,91.70
2019-06-26T18:47:21.962Z,92.00
2019-06-26T18:49:51.199Z,92.40
2019-06-26T18:52:20.844Z,92.50
2019-06-26T18:54:50.024Z,92.70
2019-06-26T18:57:19.325Z,92.90
2019-06-26T18:59:48.605Z,93.10
2019-06-26T19:02:17.484Z,93.60
2019-06-26T19:04:48.059Z,93.50
2019-06-26T19:07:17.341Z,93.70
2019-06-26T19:09:46.581Z,94.00
2019-06-26T19:12:15.826Z,94.70
2019-06-26T19:14:46.144Z,95.00
2019-06-26T19:17:15.728Z,95.50
2019-06-26T19:19:45.038Z,95.90
2019-06-26T19:22:14.801Z,96.10
2019-06-26T19:24:44.103Z,95.90
2019-06-26T19:27:13.582Z,96.30
2019-06-26T19:29:42.584Z,96.70
2019-06-26T19:32:11.609Z,96.70
2019-06-26T19:34:40.983Z,97.10
2019-06-26T19:37:10.281Z,97.50
2019-06-26T19:39:39.168Z,97.30
2019-06-26T19:42:08.106Z,97.60
2019-06-26T19:44:37.138Z,98.10
2019-06-26T19:47:06.451Z,98.40
2019-06-26T19:49:36.109Z,98.80
2019-06-26T19:52:05.180Z,99.10
2019-06-26T19:54:34.556Z,99.40
2019-06-26T19:57:03.617Z,99.70
2019-06-26T19:59:33.154Z,99.90
2019-06-26T20:02:02.489Z,99.90
2019-06-26T20:04:31.790Z,99.90
2019-06-26T20:07:00.786Z,99.90
2019-06-26T20:09:29.746Z,99.90
2019-06-26T20:11:58.830Z,99.90
2019-06-26T20:14:28.513Z,99.90
2019-06-26T20:16:57.878Z,99.90
2019-06-26T20:19:27.501Z,99.90
2019-06-26T20:21:56.597Z,99.90
2019-06-26T20:24:25.521Z,99.90
2019-06-26T20:26:54.540Z,99.90
2019-06-26T20:29:23.682Z,99.90
2019-06-26T20:32:20.019Z,99.90
2019-06-26T20:34:50.101Z,99.90
2019-06-26T20:37:19.184Z,99.90
2019-06-26T21:13:48.316Z,99.90
2019-06-26T21:16:17.919Z,99.90
2019-06-26T21:18:48.467Z,99.90
2019-06-26T21:21:20.681Z,99.90
2019-06-26T21:23:52.024Z,99.90
2019-06-26T21:26:59.371Z,99.90
2019-06-26T21:30:16.556Z,99.90
2019-06-26T21:40:09.784Z,99.90
2019-06-26T21:42:39.173Z,99.90
2019-06-26T21:45:09.580Z,99.90
2019-06-26T21:47:38.835Z,99.90
2019-06-26T21:50:08.321Z,99.90
2019-06-26T21:52:38.029Z,99.90
2019-06-26T21:55:07.156Z,99.90
2019-06-26T21:57:36.260Z,99.90
2019-06-26T22:00:06.413Z,99.90
2019-06-26T22:02:35.544Z,99.90
2019-06-26T22:05:05.574Z,99.90
2019-06-26T22:07:34.618Z,99.90
2019-06-26T22:10:04.783Z,99.90
2019-06-26T22:12:33.808Z,99.90
2019-06-26T22:15:03.159Z,99.90
2019-06-26T22:17:32.447Z,99.90
2019-06-26T22:20:02.090Z,99.90
2019-06-26T22:22:31.480Z,99.90
2019-06-26T22:25:00.822Z,99.90
2019-06-26T22:27:30.157Z,99.90
2019-06-26T22:29:59.416Z,99.90
2019-06-26T22:32:28.607Z,99.90
2019-06-26T22:34:58.158Z,99.90
2019-06-26T22:37:27.459Z,99.90
2019-06-26T22:39:56.763Z,99.90
2019-06-26T22:42:26.939Z,99.90
2019-06-26T22:44:55.895Z,99.90
2019-06-26T22:47:25.155Z,99.90
2019-06-26T22:49:54.649Z,99.90
2019-06-26T22:52:24.135Z,99.90
2019-06-26T22:54:53.189Z,99.90
2019-06-26T22:57:22.199Z,99.90
2019-06-26T22:59:51.163Z,99.90
2019-06-26T23:02:20.025Z,99.90
2019-06-26T23:04:49.245Z,99.90
2019-06-26T23:07:18.248Z,99.90
2019-06-26T23:10:06.477Z,99.90
2019-06-26T23:12:35.489Z,99.90
2019-06-26T23:15:04.983Z,99.90
2019-06-26T23:17:33.986Z,99.90
2019-06-26T23:20:03.265Z,99.90
2019-06-26T23:22:32.200Z,99.90
2019-06-26T23:25:01.162Z,99.90
2019-06-26T23:27:30.250Z,99.90
2019-06-26T23:29:59.325Z,99.90
2019-06-26T23:32:28.270Z,99.90
2019-06-26T23:34:58.180Z,99.90
2019-06-26T23:37:27.385Z,99.90
2019-06-26T23:39:56.410Z,99.90
2019-06-26T23:42:25.625Z,99.90
2019-06-26T23:44:54.840Z,99.90
2019-06-26T23:47:23.836Z,99.90
2019-06-26T23:49:52.711Z,99.90
2019-06-26T23:52:21.630Z,99.90
2019-06-26T23:54:50.578Z,99.90
2019-06-26T23:57:19.461Z,99.90
2019-06-26T23:59:48.913Z,99.90
