createdAt,value
2022-12-19T00:02:04.541Z,-7.29
2022-12-19T00:04:33.998Z,-7.24
2022-12-19T00:07:03.419Z,-7.18
2022-12-19T00:09:32.753Z,-7.17
2022-12-19T00:12:04.380Z,-7.14
2022-12-19T00:14:35.080Z,-7.15
2022-12-19T00:17:04.597Z,-7.10
2022-12-19T00:19:34.521Z,-7.08
2022-12-19T00:22:08.278Z,-7.05
2022-12-19T00:24:40.269Z,-7.06
2022-12-19T00:27:09.670Z,-7.08
2022-12-19T00:29:40.351Z,-7.07
2022-12-19T00:32:09.896Z,-7.08
2022-12-19T00:34:44.548Z,-7.08
2022-12-19T00:37:14.103Z,-7.04
2022-12-19T00:39:43.230Z,-7.04
2022-12-19T00:42:12.831Z,-7.03
2022-12-19T00:44:43.332Z,-7.05
2022-12-19T00:47:12.796Z,-7.06
2022-12-19T00:49:41.931Z,-7.02
2022-12-19T00:52:11.720Z,-6.96
2022-12-19T00:54:40.940Z,-7.08
2022-12-19T00:57:10.761Z,-7.13
2022-12-19T00:59:39.909Z,-7.13
2022-12-19T01:02:10.981Z,-7.16
2022-12-19T01:04:41.997Z,-7.19
2022-12-19T01:07:15.526Z,-7.15
2022-12-19T01:09:45.007Z,-7.15
2022-12-19T01:12:32.565Z,-7.15
2022-12-19T01:15:04.375Z,-7.12
2022-12-19T01:17:37.745Z,-7.11
2022-12-19T01:20:15.263Z,-7.10
2022-12-19T01:22:45.205Z,-7.14
2022-12-19T01:25:16.260Z,-7.08
2022-12-19T01:27:45.895Z,-7.15
2022-12-19T01:30:15.382Z,-7.20
2022-12-19T01:32:46.351Z,-7.19
2022-12-19T01:35:21.487Z,-7.19
2022-12-19T01:37:52.205Z,-7.20
2022-12-19T01:40:37.733Z,-7.22
2022-12-19T01:43:08.031Z,-7.17
2022-12-19T01:45:43.605Z,-7.14
2022-12-19T01:48:22.496Z,-7.19
2022-12-19T01:51:02.700Z,-7.17
2022-12-19T01:53:43.745Z,-7.15
2022-12-19T01:56:20.793Z,-7.09
2022-12-19T01:58:57.960Z,-7.13
2022-12-19T02:01:50.919Z,-7.19
2022-12-19T02:04:32.478Z,-7.18
2022-12-19T02:07:09.346Z,-7.18
2022-12-19T02:09:47.695Z,-7.16
2022-12-19T02:12:24.492Z,-7.16
2022-12-19T02:14:57.417Z,-7.07
2022-12-19T02:17:40.134Z,-7.14
2022-12-19T02:20:39.024Z,-7.14
2022-12-19T02:23:28.178Z,-7.14
2022-12-19T02:26:18.321Z,-7.12
2022-12-19T02:29:07.152Z,-7.13
2022-12-19T02:31:48.728Z,-7.13
2022-12-19T02:34:23.970Z,-7.13
2022-12-19T02:37:08.938Z,-7.16
2022-12-19T02:39:46.753Z,-7.17
2022-12-19T02:42:22.530Z,-7.10
2022-12-19T02:44:54.961Z,-7.10
2022-12-19T02:47:26.645Z,-7.08
2022-12-19T02:49:57.608Z,-7.15
2022-12-19T02:52:49.099Z,-7.09
2022-12-19T02:55:23.226Z,-7.12
2022-12-19T02:58:39.955Z,-7.16
2022-12-19T03:01:19.445Z,-7.09
2022-12-19T03:04:02.964Z,-7.18
2022-12-19T03:06:38.146Z,-7.11
2022-12-19T03:09:15.407Z,-7.20
2022-12-19T03:11:47.937Z,-7.20
2022-12-19T03:14:22.247Z,-7.19
2022-12-19T03:16:56.218Z,-7.23
2022-12-19T03:19:27.306Z,-7.14
2022-12-19T03:21:56.710Z,-7.13
2022-12-19T03:24:27.251Z,-7.18
2022-12-19T03:27:00.873Z,-7.10
2022-12-19T03:29:35.382Z,-7.17
2022-12-19T03:36:30.152Z,-7.29
2022-12-19T03:39:01.235Z,-7.28
2022-12-19T03:41:49.173Z,-7.32
2022-12-19T03:44:22.141Z,-7.32
2022-12-19T03:46:59.560Z,-7.38
2022-12-19T03:49:29.335Z,-7.44
2022-12-19T03:52:04.521Z,-7.33
2022-12-19T03:54:37.817Z,-7.40
2022-12-19T03:57:13.988Z,-7.34
2022-12-19T03:59:50.393Z,-7.40
2022-12-19T04:02:22.257Z,-7.39
2022-12-19T04:04:58.614Z,-7.39
2022-12-19T04:07:29.971Z,-7.42
2022-12-19T04:10:05.109Z,-7.44
2022-12-19T04:12:37.840Z,-7.42
2022-12-19T04:15:09.137Z,-7.48
2022-12-19T04:17:43.617Z,-7.47
2022-12-19T04:20:15.222Z,-7.48
2022-12-19T04:22:52.827Z,-7.47
2022-12-19T04:25:29.512Z,-7.51
2022-12-19T04:28:02.713Z,-7.61
2022-12-19T04:30:36.508Z,-7.62
2022-12-19T04:33:06.441Z,-7.71
2022-12-19T04:35:37.889Z,-7.73
2022-12-19T04:38:08.668Z,-7.72
2022-12-19T04:40:41.501Z,-7.65
2022-12-19T04:43:11.334Z,-7.69
2022-12-19T04:45:43.224Z,-7.76
2022-12-19T04:48:12.622Z,-7.70
2022-12-19T04:50:42.071Z,-7.72
2022-12-19T04:53:13.027Z,-7.81
2022-12-19T04:55:42.677Z,-7.76
2022-12-19T04:58:16.313Z,-7.71
2022-12-19T05:00:48.625Z,-7.75
2022-12-19T05:03:17.880Z,-7.75
2022-12-19T05:05:47.469Z,-7.75
2022-12-19T05:08:18.031Z,-7.75
2022-12-19T05:10:47.586Z,-7.78
2022-12-19T05:13:16.720Z,-7.75
2022-12-19T05:15:46.311Z,-7.70
2022-12-19T05:18:16.548Z,-7.72
2022-12-19T05:20:49.371Z,-7.72
2022-12-19T05:23:20.101Z,-7.77
2022-12-19T05:25:49.953Z,-7.74
2022-12-19T05:28:19.513Z,-7.69
2022-12-19T05:30:52.306Z,-7.73
2022-12-19T05:33:21.904Z,-7.70
2022-12-19T05:35:51.327Z,-7.66
2022-12-19T05:38:21.982Z,-7.69
2022-12-19T05:40:51.513Z,-7.68
2022-12-19T05:43:20.674Z,-7.67
2022-12-19T05:45:50.240Z,-7.64
2022-12-19T05:48:19.376Z,-7.65
2022-12-19T05:50:51.979Z,-7.64
2022-12-19T05:53:25.985Z,-7.68
2022-12-19T05:56:03.843Z,-7.67
2022-12-19T05:58:33.602Z,-7.60
2022-12-19T06:01:07.439Z,-7.66
2022-12-19T06:03:36.889Z,-7.63
2022-12-19T06:06:08.519Z,-7.65
2022-12-19T06:08:39.544Z,-7.67
2022-12-19T06:11:10.830Z,-7.62
2022-12-19T06:13:40.943Z,-7.65
2022-12-19T06:16:12.923Z,-7.59
2022-12-19T06:18:45.130Z,-7.59
2022-12-19T06:21:16.990Z,-7.58
2022-12-19T06:23:48.464Z,-7.56
2022-12-19T06:26:20.437Z,-7.60
2022-12-19T06:28:50.900Z,-7.61
2022-12-19T06:31:22.070Z,-7.60
2022-12-19T06:33:51.650Z,-7.55
2022-12-19T06:36:23.455Z,-7.60
2022-12-19T06:38:55.235Z,-7.54
2022-12-19T06:41:42.196Z,-7.51
2022-12-19T06:44:15.174Z,-7.53
2022-12-19T06:46:45.229Z,-7.57
2022-12-19T06:49:14.334Z,-7.58
2022-12-19T06:51:44.377Z,-7.59
2022-12-19T06:54:15.957Z,-7.58
2022-12-19T06:56:46.032Z,-7.55
2022-12-19T06:59:17.596Z,-7.55
2022-12-19T07:01:58.006Z,-7.57
2022-12-19T07:04:31.997Z,-7.53
2022-12-19T07:07:02.593Z,-7.52
2022-12-19T07:09:34.802Z,-7.43
2022-12-19T07:12:04.678Z,-7.48
2022-12-19T07:14:33.829Z,-7.49
2022-12-19T07:17:05.130Z,-7.50
2022-12-19T07:19:35.321Z,-7.49
2022-12-19T07:22:06.908Z,-7.51
2022-12-19T07:24:38.367Z,-7.48
2022-12-19T07:27:08.545Z,-7.46
2022-12-19T07:29:37.723Z,-7.45
2022-12-19T07:32:07.281Z,-7.40
2022-12-19T07:34:36.525Z,-7.34
2022-12-19T07:37:06.840Z,-7.30
2022-12-19T07:39:37.593Z,-7.30
2022-12-19T07:42:07.233Z,-7.27
2022-12-19T07:44:41.194Z,-7.25
2022-12-19T07:47:10.849Z,-7.19
2022-12-19T07:49:40.068Z,-7.16
2022-12-19T07:52:09.664Z,-7.14
2022-12-19T07:54:41.025Z,-7.11
2022-12-19T07:57:10.581Z,-7.07
2022-12-19T07:59:39.731Z,-7.09
2022-12-19T08:02:09.431Z,-6.98
2022-12-19T08:04:38.874Z,-6.95
2022-12-19T08:07:08.446Z,-6.91
2022-12-19T08:09:39.341Z,-6.91
2022-12-19T08:12:09.134Z,-6.91
2022-12-19T08:14:38.536Z,-6.91
2022-12-19T08:17:23.266Z,-6.84
2022-12-19T08:19:53.428Z,-6.78
2022-12-19T08:22:23.067Z,-6.79
2022-12-19T08:24:55.926Z,-6.71
2022-12-19T08:27:25.621Z,-6.73
2022-12-19T08:29:55.226Z,-6.72
2022-12-19T08:32:24.766Z,-6.65
2022-12-19T08:34:54.785Z,-6.64
2022-12-19T08:37:24.422Z,-6.60
2022-12-19T08:39:55.263Z,-6.58
2022-12-19T08:42:24.959Z,-6.53
2022-12-19T08:44:54.310Z,-6.45
2022-12-19T08:47:23.747Z,-6.42
2022-12-19T08:49:53.014Z,-6.37
2022-12-19T08:52:22.431Z,-6.31
2022-12-19T08:54:51.796Z,-6.25
2022-12-19T08:57:22.634Z,-6.26
2022-12-19T08:59:52.150Z,-6.20
2022-12-19T09:02:22.146Z,-6.14
2022-12-19T09:05:57.825Z,-6.06
2022-12-19T09:07:42.418Z,-6.04
2022-12-19T09:10:11.997Z,-5.93
2022-12-19T09:12:44.704Z,-5.87
2022-12-19T09:15:14.297Z,-5.87
2022-12-19T09:17:43.623Z,-5.78
2022-12-19T09:20:22.808Z,-5.74
2022-12-19T09:22:53.500Z,-5.72
2022-12-19T09:25:23.129Z,-5.68
2022-12-19T09:28:26.268Z,-5.64
2022-12-19T09:30:45.077Z,-5.53
2022-12-19T09:33:14.502Z,-5.47
2022-12-19T09:35:52.454Z,-5.47
2022-12-19T09:38:25.427Z,-5.42
2022-12-19T09:41:07.811Z,-5.39
2022-12-19T09:43:50.809Z,-5.35
2022-12-19T09:46:23.083Z,-5.27
2022-12-19T09:48:58.392Z,-5.26
2022-12-19T09:51:36.741Z,-5.18
2022-12-19T09:54:12.904Z,-5.20
2022-12-19T09:56:46.498Z,-5.17
2022-12-19T09:59:32.363Z,-5.15
2022-12-19T10:02:33.267Z,-5.07
2022-12-19T10:05:19.688Z,-4.98
2022-12-19T10:08:08.475Z,-4.91
2022-12-19T10:12:43.486Z,-4.89
2022-12-19T10:13:57.252Z,-4.84
2022-12-19T10:16:37.391Z,-4.79
2022-12-19T10:19:10.570Z,-4.76
2022-12-19T10:22:17.054Z,-4.69
2022-12-19T10:25:08.921Z,-4.66
2022-12-19T10:27:57.353Z,-4.60
2022-12-19T10:30:32.306Z,-4.53
2022-12-19T10:33:20.729Z,-4.47
2022-12-19T10:36:02.222Z,-4.38
2022-12-19T10:38:39.321Z,-4.35
2022-12-19T10:41:19.469Z,-4.26
2022-12-19T10:43:58.106Z,-4.19
2022-12-19T10:46:39.183Z,-4.14
2022-12-19T10:49:21.789Z,-4.09
2022-12-19T10:52:02.546Z,-4.08
2022-12-19T10:54:44.186Z,-4.01
2022-12-19T10:57:24.524Z,-3.98
2022-12-19T10:59:58.572Z,-3.94
2022-12-19T11:02:44.897Z,-3.84
2022-12-19T11:05:28.615Z,-3.84
2022-12-19T11:08:18.675Z,-3.76
2022-12-19T11:13:04.117Z,-3.73
2022-12-19T11:17:24.254Z,-3.63
2022-12-19T11:23:35.107Z,-3.60
2022-12-19T11:29:27.068Z,-3.57
2022-12-19T11:29:45.792Z,-3.45
2022-12-19T11:30:37.766Z,-3.36
2022-12-19T11:30:41.126Z,-3.35
2022-12-19T11:34:15.023Z,-3.28
2022-12-19T11:36:50.855Z,-3.19
2022-12-19T11:39:27.368Z,-3.16
2022-12-19T11:42:02.282Z,-3.12
2022-12-19T11:44:40.250Z,-3.04
2022-12-19T11:47:21.608Z,-3.01
2022-12-19T11:49:59.091Z,-2.96
2022-12-19T11:55:40.752Z,-2.88
2022-12-19T11:58:12.430Z,-2.84
2022-12-19T12:00:50.484Z,-2.80
2022-12-19T12:03:58.316Z,-2.75
2022-12-19T12:06:35.585Z,-2.73
2022-12-19T12:14:20.108Z,-2.72
2022-12-19T12:19:34.189Z,-2.71
2022-12-19T12:29:15.676Z,-2.68
2022-12-19T12:31:04.928Z,-2.61
2022-12-19T12:31:10.130Z,-2.59
2022-12-19T12:31:47.163Z,-2.60
2022-12-19T12:31:57.404Z,-2.59
2022-12-19T12:32:05.581Z,-2.62
2022-12-19T12:35:46.219Z,-2.62
2022-12-19T12:39:33.600Z,-2.59
2022-12-19T12:42:17.519Z,-2.56
2022-12-19T12:44:51.775Z,-2.54
2022-12-19T12:47:24.622Z,-2.49
2022-12-19T12:49:58.629Z,-2.47
2022-12-19T12:52:35.460Z,-2.43
2022-12-19T12:55:06.609Z,-2.43
2022-12-19T12:57:39.358Z,-2.38
2022-12-19T13:00:25.635Z,-2.36
2022-12-19T13:03:05.860Z,-2.35
2022-12-19T13:06:30.983Z,-2.30
2022-12-19T13:09:25.954Z,-2.28
2022-12-19T13:12:18.796Z,-2.27
2022-12-19T13:14:50.597Z,-2.24
2022-12-19T13:17:46.172Z,-2.23
2022-12-19T13:20:44.462Z,-2.20
2022-12-19T13:23:33.754Z,-2.18
2022-12-19T13:26:02.800Z,-2.16
2022-12-19T13:28:42.014Z,-2.10
2022-12-19T13:31:36.794Z,-2.12
2022-12-19T13:34:19.522Z,-2.06
2022-12-19T13:39:49.477Z,-2.06
2022-12-19T13:40:12.250Z,-2.08
2022-12-19T13:43:12.474Z,-2.04
2022-12-19T13:45:48.878Z,-1.99
2022-12-19T13:48:27.446Z,-2.00
2022-12-19T13:50:59.811Z,-1.99
2022-12-19T13:53:31.419Z,-1.94
2022-12-19T13:56:03.351Z,-1.99
2022-12-19T13:58:36.059Z,-1.90
2022-12-19T14:01:21.045Z,-1.93
2022-12-19T14:03:54.303Z,-1.94
2022-12-19T14:06:28.313Z,-1.90
2022-12-19T14:11:25.901Z,-1.89
2022-12-19T14:13:40.215Z,-1.88
2022-12-19T14:15:13.138Z,-1.90
2022-12-19T14:17:49.881Z,-1.89
2022-12-19T14:22:02.715Z,-1.85
2022-12-19T14:23:14.840Z,-1.91
2022-12-19T14:28:17.072Z,-1.90
2022-12-19T14:28:54.912Z,-1.87
2022-12-19T14:31:24.893Z,-1.85
2022-12-19T14:34:19.104Z,-1.82
2022-12-19T14:36:51.261Z,-1.82
2022-12-19T14:39:29.157Z,-1.82
2022-12-19T14:42:31.769Z,-1.79
2022-12-19T14:52:34.685Z,-1.81
2022-12-19T14:53:34.037Z,-1.80
2022-12-19T14:54:20.819Z,-1.83
2022-12-19T14:56:02.117Z,-1.85
2022-12-19T14:58:33.727Z,-1.82
2022-12-19T15:01:10.982Z,-1.79
2022-12-19T15:03:24.630Z,-1.78
2022-12-19T15:07:05.297Z,-1.78
2022-12-19T15:10:58.287Z,-1.73
2022-12-19T15:14:48.854Z,-1.72
2022-12-19T15:15:18.723Z,-1.79
2022-12-19T15:17:50.697Z,-1.78
2022-12-19T15:20:20.525Z,-1.75
2022-12-19T15:22:51.911Z,-1.71
2022-12-19T15:26:01.393Z,-1.66
2022-12-19T15:28:16.926Z,-1.70
2022-12-19T15:30:51.705Z,-1.71
2022-12-19T15:33:21.762Z,-1.71
2022-12-19T15:35:51.349Z,-1.68
2022-12-19T15:38:20.846Z,-1.63
2022-12-19T15:40:50.473Z,-1.63
2022-12-19T15:44:01.831Z,-1.60
2022-12-19T15:46:14.497Z,-1.61
2022-12-19T15:48:50.437Z,-1.59
2022-12-19T15:51:20.014Z,-1.54
2022-12-19T15:53:49.144Z,-1.61
2022-12-19T15:56:28.860Z,-1.58
2022-12-19T15:59:02.921Z,-1.53
2022-12-19T16:01:34.254Z,-1.47
2022-12-19T16:04:05.001Z,-1.52
2022-12-19T16:06:34.702Z,-1.47
2022-12-19T16:09:04.085Z,-1.47
2022-12-19T16:11:33.620Z,-1.43
2022-12-19T16:14:04.154Z,-1.46
2022-12-19T16:16:33.580Z,-1.42
2022-12-19T16:19:02.823Z,-1.43
2022-12-19T16:21:34.545Z,-1.43
2022-12-19T16:24:04.941Z,-1.39
2022-12-19T16:26:39.019Z,-1.40
2022-12-19T16:29:18.311Z,-1.37
2022-12-19T16:31:48.052Z,-1.38
2022-12-19T16:34:19.400Z,-1.37
2022-12-19T16:36:49.552Z,-1.32
2022-12-19T16:39:19.448Z,-1.33
2022-12-19T16:41:49.159Z,-1.27
2022-12-19T16:44:21.824Z,-1.24
2022-12-19T16:46:52.990Z,-1.29
2022-12-19T16:49:23.894Z,-1.21
2022-12-19T16:51:54.263Z,-1.21
2022-12-19T16:54:23.369Z,-1.20
2022-12-19T16:56:55.270Z,-1.20
2022-12-19T16:59:32.005Z,-1.19
2022-12-19T17:02:02.224Z,-1.20
2022-12-19T17:04:31.327Z,-1.14
2022-12-19T17:07:01.141Z,-1.18
2022-12-19T17:09:30.540Z,-1.17
2022-12-19T17:12:02.509Z,-1.17
2022-12-19T17:14:33.973Z,-1.14
2022-12-19T17:17:03.552Z,-1.11
2022-12-19T17:19:38.097Z,-1.06
2022-12-19T17:22:14.221Z,-1.04
2022-12-19T17:24:44.913Z,-1.05
2022-12-19T17:27:17.296Z,-1.07
2022-12-19T17:29:47.953Z,-1.06
2022-12-19T17:32:23.560Z,-1.05
2022-12-19T17:34:54.097Z,-1.07
2022-12-19T17:37:23.917Z,-1.05
2022-12-19T17:39:53.231Z,-1.03
2022-12-19T17:42:24.601Z,-1.03
2022-12-19T17:44:55.686Z,-1.00
2022-12-19T17:47:25.729Z,-0.93
2022-12-19T17:49:54.917Z,-0.97
2022-12-19T17:52:24.346Z,-1.01
2022-12-19T17:54:53.471Z,-0.97
2022-12-19T17:57:23.235Z,-0.95
2022-12-19T17:59:52.370Z,-0.92
2022-12-19T18:02:25.889Z,-0.94
2022-12-19T18:04:58.526Z,-0.87
2022-12-19T18:07:28.062Z,-0.87
2022-12-19T18:09:57.291Z,-0.89
2022-12-19T18:12:26.984Z,-0.87
2022-12-19T18:14:56.134Z,-0.80
2022-12-19T18:17:27.517Z,-0.80
2022-12-19T18:19:56.978Z,-0.78
2022-12-19T18:22:26.399Z,-0.76
2022-12-19T18:24:56.441Z,-0.78
2022-12-19T18:27:25.989Z,-0.74
2022-12-19T18:29:55.773Z,-0.75
2022-12-19T18:32:26.339Z,-0.78
2022-12-19T18:34:55.505Z,-0.77
2022-12-19T18:37:24.955Z,-0.79
2022-12-19T18:39:55.862Z,-0.74
2022-12-19T18:42:25.382Z,-0.76
2022-12-19T18:44:54.527Z,-0.79
2022-12-19T18:47:26.621Z,-0.75
2022-12-19T18:49:55.921Z,-0.73
2022-12-19T18:52:25.963Z,-0.68
2022-12-19T18:54:55.044Z,-0.71
2022-12-19T18:57:24.672Z,-0.71
2022-12-19T18:59:53.944Z,-0.71
2022-12-19T19:02:28.947Z,-0.69
2022-12-19T19:04:59.379Z,-0.69
2022-12-19T19:07:29.168Z,-0.66
2022-12-19T19:09:58.298Z,-0.62
2022-12-19T19:12:52.855Z,-0.65
2022-12-19T19:15:24.616Z,-0.65
2022-12-19T19:18:02.933Z,-0.61
2022-12-19T19:20:36.267Z,-0.61
2022-12-19T19:23:09.873Z,-0.59
2022-12-19T19:25:41.038Z,-0.60
2022-12-19T19:28:10.644Z,-0.57
2022-12-19T19:30:41.505Z,-0.54
2022-12-19T19:33:20.992Z,-0.62
2022-12-19T19:35:53.806Z,-0.60
2022-12-19T19:38:25.720Z,-0.54
2022-12-19T19:40:55.007Z,-0.53
2022-12-19T19:43:24.422Z,-0.49
2022-12-19T19:45:53.753Z,-0.51
2022-12-19T19:48:24.574Z,-0.52
2022-12-19T19:50:53.820Z,-0.54
2022-12-19T19:53:23.658Z,-0.46
2022-12-19T19:55:59.497Z,-0.46
2022-12-19T19:58:32.762Z,-0.48
2022-12-19T20:01:08.502Z,-0.46
2022-12-19T20:03:41.947Z,-0.49
2022-12-19T20:06:13.550Z,-0.45
2022-12-19T20:08:42.962Z,-0.41
2022-12-19T20:11:12.363Z,-0.42
2022-12-19T20:13:41.811Z,-0.41
2022-12-19T20:16:13.317Z,-0.38
2022-12-19T20:18:48.847Z,-0.32
2022-12-19T20:21:19.815Z,-0.32
2022-12-19T20:23:50.344Z,-0.27
2022-12-19T20:26:20.270Z,-0.31
2022-12-19T20:28:51.470Z,-0.30
2022-12-19T20:31:22.816Z,-0.28
2022-12-19T20:33:56.239Z,-0.27
2022-12-19T20:36:26.295Z,-0.22
2022-12-19T20:38:55.901Z,-0.15
2022-12-19T20:41:25.139Z,-0.16
2022-12-19T20:43:55.113Z,-0.19
2022-12-19T20:46:25.236Z,-0.17
2022-12-19T20:48:56.505Z,-0.14
2022-12-19T20:51:27.767Z,-0.13
2022-12-19T20:53:56.900Z,-0.10
2022-12-19T20:56:26.234Z,-0.11
2022-12-19T20:58:56.042Z,-0.05
2022-12-19T21:01:26.710Z,-0.08
2022-12-19T21:03:58.365Z,-0.04
2022-12-19T21:06:27.909Z,-0.02
2022-12-19T21:08:58.079Z,0.00
2022-12-19T21:11:28.263Z,0.03
2022-12-19T21:13:58.132Z,0.05
2022-12-19T21:16:27.361Z,0.08
2022-12-19T21:18:58.408Z,0.09
2022-12-19T21:21:29.266Z,0.15
2022-12-19T21:23:58.705Z,0.19
2022-12-19T21:26:27.844Z,0.22
2022-12-19T21:28:59.403Z,0.22
2022-12-19T21:31:31.294Z,0.27
2022-12-19T21:34:03.785Z,0.23
2022-12-19T21:36:33.570Z,0.29
2022-12-19T21:39:03.189Z,0.29
2022-12-19T21:41:33.488Z,0.33
2022-12-19T21:44:03.064Z,0.40
2022-12-19T21:46:34.048Z,0.40
2022-12-19T21:49:05.172Z,0.40
2022-12-19T21:51:34.411Z,0.43
2022-12-19T21:54:07.018Z,0.49
2022-12-19T21:56:38.968Z,0.52
2022-12-19T21:59:11.968Z,0.56
2022-12-19T22:01:42.379Z,0.56
2022-12-19T22:04:15.907Z,0.62
2022-12-19T22:06:45.468Z,0.68
2022-12-19T22:09:18.183Z,0.72
2022-12-19T22:11:48.959Z,0.74
2022-12-19T22:14:19.221Z,0.77
2022-12-19T22:16:48.570Z,0.81
2022-12-19T22:19:20.354Z,0.84
2022-12-19T22:21:49.753Z,0.85
2022-12-19T22:24:20.090Z,0.87
2022-12-19T22:26:49.568Z,0.91
2022-12-19T22:29:19.350Z,0.97
2022-12-19T22:31:49.861Z,1.02
2022-12-19T22:34:22.471Z,1.05
2022-12-19T22:36:51.827Z,1.06
2022-12-19T22:39:22.527Z,1.10
2022-12-19T22:41:52.519Z,1.11
2022-12-19T22:44:22.649Z,1.15
2022-12-19T22:46:52.112Z,1.14
2022-12-19T22:49:22.969Z,1.20
2022-12-19T22:51:52.209Z,1.22
2022-12-19T22:54:21.648Z,1.26
2022-12-19T22:56:52.289Z,1.28
2022-12-19T22:59:22.136Z,1.30
2022-12-19T23:01:51.524Z,1.34
2022-12-19T23:04:22.733Z,1.37
2022-12-19T23:06:52.351Z,1.42
2022-12-19T23:09:21.790Z,1.45
2022-12-19T23:11:51.507Z,1.50
2022-12-19T23:14:21.906Z,1.53
2022-12-19T23:16:51.295Z,1.57
2022-12-19T23:19:22.283Z,1.54
2022-12-19T23:21:51.729Z,1.58
2022-12-19T23:24:21.107Z,1.59
2022-12-19T23:26:50.991Z,1.64
2022-12-19T23:29:20.404Z,1.69
2022-12-19T23:31:49.715Z,1.71
2022-12-19T23:34:19.851Z,1.72
2022-12-19T23:39:39.865Z,1.81
2022-12-19T23:42:09.407Z,1.82
2022-12-19T23:44:39.244Z,1.85
2022-12-19T23:47:08.492Z,1.92
2022-12-19T23:49:37.953Z,1.96
2022-12-19T23:52:08.698Z,1.99
2022-12-19T23:54:38.405Z,2.01
2022-12-19T23:57:07.724Z,2.10
2022-12-19T23:59:37.268Z,2.12
