createdAt,value
2022-11-05T10:14:20.079Z,7.30
2022-11-05T10:16:46.712Z,11.63
2022-11-05T10:19:13.366Z,15.70
2022-11-05T10:24:26.863Z,11.87
2022-11-05T10:26:53.730Z,11.52
2022-11-05T10:29:20.345Z,11.35
2022-11-05T10:31:46.944Z,11.65
2022-11-05T10:34:13.567Z,11.77
2022-11-05T10:36:40.173Z,11.00
2022-11-05T10:39:06.794Z,11.63
2022-11-05T10:41:33.401Z,11.55
2022-11-05T10:44:00.223Z,10.15
2022-11-05T10:46:26.865Z,10.13
2022-11-05T10:48:53.496Z,9.87
2022-11-05T10:51:20.110Z,9.55
2022-11-05T10:53:46.717Z,9.00
2022-11-05T10:56:14.423Z,9.00
2022-11-05T10:58:41.028Z,8.57
2022-11-05T11:01:07.672Z,8.80
2022-11-05T11:03:34.600Z,8.25
2022-11-05T11:06:01.210Z,8.25
2022-11-05T11:08:27.842Z,8.13
2022-11-05T11:10:54.482Z,7.15
2022-11-05T11:13:21.325Z,7.30
2022-11-05T11:15:47.949Z,7.20
2022-11-05T11:18:14.557Z,7.03
2022-11-05T11:20:41.183Z,6.47
2022-11-05T11:23:08.020Z,7.75
2022-11-05T11:25:34.625Z,7.07
2022-11-05T11:28:01.471Z,6.70
2022-11-05T11:30:28.077Z,6.63
2022-11-05T11:32:54.720Z,7.38
2022-11-05T11:35:21.640Z,6.80
2022-11-05T11:37:48.277Z,6.47
2022-11-05T11:40:15.133Z,6.00
2022-11-05T11:42:41.776Z,5.38
2022-11-05T11:45:08.427Z,5.50
2022-11-05T11:47:35.045Z,5.60
2022-11-05T11:50:01.692Z,5.20
2022-11-05T11:52:28.321Z,5.28
2022-11-05T11:54:54.945Z,5.05
2022-11-05T11:57:21.776Z,5.28
2022-11-05T12:00:07.802Z,4.85
2022-11-05T12:02:35.305Z,4.83
2022-11-05T12:05:02.066Z,4.93
2022-11-05T12:07:28.924Z,5.22
2022-11-05T12:09:55.546Z,4.75
2022-11-05T12:12:22.174Z,4.53
2022-11-05T12:14:48.796Z,4.20
2022-11-05T12:17:15.427Z,5.13
2022-11-05T12:19:42.304Z,4.28
2022-11-05T12:22:08.931Z,3.92
2022-11-05T12:24:35.544Z,4.60
2022-11-05T12:27:02.180Z,4.37
2022-11-05T12:29:34.441Z,4.60
2022-11-05T12:32:02.495Z,4.53
2022-11-05T12:34:29.344Z,3.90
2022-11-05T12:36:55.953Z,4.63
2022-11-05T12:39:22.566Z,4.23
2022-11-05T12:41:49.197Z,3.60
2022-11-05T12:44:15.836Z,3.85
2022-11-05T12:46:42.483Z,3.75
2022-11-05T12:49:09.116Z,3.60
2022-11-05T12:51:35.960Z,3.70
2022-11-05T12:54:02.773Z,4.00
2022-11-05T12:56:29.405Z,3.58
2022-11-05T12:58:56.026Z,3.70
2022-11-05T13:01:22.730Z,3.80
2022-11-05T13:03:49.428Z,3.50
2022-11-05T13:06:16.041Z,3.75
2022-11-05T13:08:42.667Z,3.50
2022-11-05T13:11:09.322Z,3.80
2022-11-05T13:13:35.937Z,3.60
2022-11-05T13:16:02.724Z,3.10
2022-11-05T13:18:29.708Z,3.80
2022-11-05T13:20:56.339Z,3.08
2022-11-05T13:23:22.969Z,3.15
2022-11-05T13:25:49.821Z,3.08
2022-11-05T13:28:16.660Z,3.83
2022-11-05T13:30:43.275Z,3.05
2022-11-05T13:33:10.250Z,2.88
2022-11-05T13:35:37.165Z,2.97
2022-11-05T13:38:03.801Z,2.90
2022-11-05T13:40:30.419Z,2.83
2022-11-05T13:42:57.046Z,3.13
2022-11-05T13:45:23.907Z,2.88
2022-11-05T13:47:50.749Z,2.90
2022-11-05T13:50:17.377Z,2.83
2022-11-05T13:52:44.018Z,2.70
2022-11-05T13:55:10.663Z,2.55
2022-11-05T13:57:37.283Z,2.70
2022-11-05T14:00:04.198Z,2.53
2022-11-05T14:02:31.076Z,2.83
2022-11-05T14:05:00.941Z,2.40
2022-11-05T14:07:28.088Z,2.60
2022-11-05T14:09:54.690Z,2.40
2022-11-05T14:12:21.294Z,2.33
2022-11-05T14:14:47.912Z,2.08
2022-11-05T14:17:14.540Z,2.60
2022-11-05T14:19:41.149Z,2.42
2022-11-05T14:22:07.996Z,2.30
2022-11-05T14:24:34.606Z,2.10
2022-11-05T14:27:01.244Z,2.20
2022-11-05T14:29:27.883Z,2.80
2022-11-05T14:32:08.263Z,2.10
2022-11-05T14:34:35.500Z,2.00
2022-11-05T14:37:02.127Z,2.03
2022-11-05T14:39:28.744Z,2.25
2022-11-05T14:41:55.377Z,1.90
2022-11-05T14:44:22.239Z,2.20
2022-11-05T14:46:48.865Z,2.15
2022-11-05T14:49:15.498Z,2.00
2022-11-05T14:51:42.128Z,2.10
2022-11-05T14:54:08.760Z,1.90
2022-11-05T14:56:35.635Z,1.98
2022-11-05T14:59:02.263Z,1.80
2022-11-05T15:01:29.029Z,2.00
2022-11-05T15:03:55.825Z,2.20
2022-11-05T15:06:22.516Z,1.90
2022-11-05T15:08:49.163Z,1.80
2022-11-05T15:11:15.773Z,2.05
2022-11-05T15:13:42.396Z,2.05
2022-11-05T15:16:09.014Z,2.20
2022-11-05T15:18:35.627Z,2.33
2022-11-05T15:21:02.245Z,2.08
2022-11-05T15:23:28.878Z,2.13
2022-11-05T15:25:55.494Z,1.90
2022-11-05T15:28:22.331Z,1.92
2022-11-05T15:30:48.952Z,2.17
2022-11-05T15:33:15.589Z,2.15
2022-11-05T15:35:42.204Z,1.80
2022-11-05T15:38:08.830Z,2.10
2022-11-05T15:40:35.475Z,1.77
2022-11-05T15:43:02.123Z,1.70
2022-11-05T15:45:28.738Z,2.03
2022-11-05T15:47:55.345Z,1.90
2022-11-05T15:50:21.984Z,1.90
2022-11-05T15:52:48.596Z,1.80
2022-11-05T15:55:15.438Z,1.80
2022-11-05T15:57:46.447Z,1.55
2022-11-05T16:00:16.298Z,1.70
2022-11-05T16:02:42.963Z,1.90
2022-11-05T16:05:09.621Z,1.52
2022-11-05T16:07:36.239Z,1.40
2022-11-05T16:10:06.036Z,1.73
2022-11-05T16:12:35.215Z,1.95
2022-11-05T16:15:01.837Z,2.03
2022-11-05T16:17:28.450Z,1.60
2022-11-05T16:19:55.082Z,1.70
2022-11-05T16:22:21.727Z,2.05
2022-11-05T16:24:48.486Z,1.70
2022-11-05T16:27:19.161Z,1.80
2022-11-05T16:29:46.381Z,2.22
2022-11-05T16:32:13.016Z,2.10
2022-11-05T16:34:39.646Z,2.05
2022-11-05T16:37:06.502Z,2.20
2022-11-05T16:39:33.104Z,2.22
2022-11-05T16:41:59.709Z,2.58
2022-11-05T16:44:26.347Z,2.60
2022-11-05T16:46:52.973Z,2.60
2022-11-05T16:49:19.590Z,2.40
2022-11-05T16:51:46.226Z,2.28
2022-11-05T16:54:12.854Z,2.20
2022-11-05T16:56:39.704Z,2.70
2022-11-05T16:59:06.561Z,2.53
2022-11-05T17:01:33.302Z,2.30
2022-11-05T17:04:00.033Z,2.53
2022-11-05T17:06:26.676Z,2.95
2022-11-05T17:08:53.304Z,2.30
2022-11-05T17:11:19.910Z,2.42
2022-11-05T17:13:46.560Z,2.67
2022-11-05T17:16:13.434Z,2.40
2022-11-05T17:18:40.038Z,2.90
2022-11-05T17:21:06.673Z,2.97
2022-11-05T17:23:33.318Z,3.08
2022-11-05T17:25:59.936Z,2.60
2022-11-05T17:28:27.292Z,3.10
2022-11-05T17:30:53.984Z,3.20
2022-11-05T17:33:20.973Z,2.90
2022-11-05T17:35:47.671Z,2.97
2022-11-05T17:38:14.302Z,3.40
2022-11-05T17:40:41.156Z,3.08
2022-11-05T17:43:07.783Z,2.80
2022-11-05T17:45:34.415Z,2.83
2022-11-05T17:48:01.254Z,2.83
2022-11-05T17:50:27.870Z,2.60
2022-11-05T17:52:54.711Z,2.10
2022-11-05T17:55:21.333Z,2.50
2022-11-05T17:57:47.962Z,2.50
2022-11-05T18:00:14.599Z,2.45
2022-11-05T18:02:41.285Z,2.38
2022-11-05T18:05:08.161Z,2.47
2022-11-05T18:07:34.826Z,2.63
2022-11-05T18:10:01.447Z,2.57
2022-11-05T18:12:28.063Z,2.78
2022-11-05T18:14:55.064Z,2.25
2022-11-05T18:17:21.681Z,2.45
2022-11-05T18:19:48.314Z,2.38
2022-11-05T18:22:14.933Z,2.27
2022-11-05T18:24:41.570Z,2.50
2022-11-05T18:27:08.428Z,2.55
2022-11-05T18:29:35.097Z,2.50
2022-11-05T18:32:01.949Z,2.78
2022-11-05T18:34:28.576Z,2.50
2022-11-05T18:36:56.518Z,3.05
2022-11-05T18:39:23.415Z,2.75
2022-11-05T18:41:50.293Z,2.65
2022-11-05T18:44:16.937Z,2.85
2022-11-05T18:46:57.779Z,2.90
2022-11-05T18:49:25.223Z,2.80
2022-11-05T18:51:51.838Z,2.80
2022-11-05T18:54:18.445Z,2.80
2022-11-05T18:56:45.062Z,3.15
2022-11-05T18:59:35.234Z,2.90
2022-11-05T19:01:58.601Z,3.00
2022-11-05T19:04:25.534Z,2.97
2022-11-05T19:06:52.158Z,3.00
2022-11-05T19:09:18.897Z,2.80
2022-11-05T19:11:45.555Z,2.93
2022-11-05T19:14:12.167Z,3.05
2022-11-05T19:16:39.035Z,3.10
2022-11-05T19:19:05.650Z,2.90
2022-11-05T19:21:32.252Z,2.90
2022-11-05T19:23:58.991Z,3.00
2022-11-05T19:26:28.612Z,2.95
2022-11-05T19:28:55.721Z,2.90
2022-11-05T19:31:22.359Z,3.30
2022-11-05T19:33:49.212Z,3.40
2022-11-05T19:36:15.855Z,3.10
2022-11-05T19:38:42.494Z,3.50
2022-11-05T19:41:09.106Z,3.50
2022-11-05T19:43:35.736Z,3.28
2022-11-05T19:46:02.360Z,3.17
2022-11-05T19:48:28.985Z,3.40
2022-11-05T19:50:55.609Z,3.33
2022-11-05T19:53:22.217Z,3.45
2022-11-05T19:55:49.063Z,3.30
2022-11-05T19:58:15.753Z,3.30
2022-11-05T20:00:42.393Z,3.53
2022-11-05T20:03:09.308Z,3.03
2022-11-05T20:05:35.993Z,2.80
2022-11-05T20:08:02.610Z,3.20
2022-11-05T20:10:29.247Z,3.25
2022-11-05T20:12:55.867Z,3.53
2022-11-05T20:15:22.726Z,3.30
2022-11-05T20:17:49.349Z,3.42
2022-11-05T20:20:15.981Z,2.88
2022-11-05T20:22:42.609Z,3.40
2022-11-05T20:25:09.234Z,3.20
2022-11-05T20:27:36.092Z,3.38
2022-11-05T20:30:02.739Z,3.00
2022-11-05T20:32:29.377Z,3.10
2022-11-05T20:34:56.018Z,3.10
2022-11-05T20:37:22.650Z,3.00
2022-11-05T20:39:49.488Z,2.97
2022-11-05T20:42:16.100Z,3.10
2022-11-05T20:44:42.745Z,2.75
2022-11-05T20:47:09.877Z,2.85
2022-11-05T20:49:36.506Z,3.07
2022-11-05T20:52:03.356Z,2.80
2022-11-05T20:54:29.977Z,3.40
2022-11-05T20:56:56.594Z,2.65
2022-11-05T20:59:23.507Z,2.70
2022-11-05T21:01:50.275Z,2.90
2022-11-05T21:04:17.260Z,3.00
2022-11-05T21:06:43.874Z,2.60
2022-11-05T21:09:10.477Z,2.85
2022-11-05T21:11:37.338Z,2.53
2022-11-05T21:14:03.955Z,2.70
2022-11-05T21:16:30.594Z,2.58
2022-11-05T21:18:57.429Z,2.35
2022-11-05T21:21:24.038Z,2.50
2022-11-05T21:23:50.663Z,2.67
2022-11-05T21:26:17.293Z,2.30
2022-11-05T21:28:44.134Z,2.45
2022-11-05T21:31:10.755Z,2.20
2022-11-05T21:33:37.379Z,2.10
2022-11-05T21:36:04.241Z,2.47
2022-11-05T21:38:30.846Z,2.20
2022-11-05T21:40:57.474Z,2.28
2022-11-05T21:43:24.089Z,2.55
2022-11-05T21:45:50.698Z,2.20
2022-11-05T21:48:17.571Z,2.50
2022-11-05T21:50:44.189Z,2.30
2022-11-05T21:53:10.826Z,2.38
2022-11-05T21:55:37.702Z,2.20
2022-11-05T21:58:04.319Z,2.17
2022-11-05T22:00:30.926Z,2.15
2022-11-05T22:02:57.593Z,2.17
2022-11-05T22:05:24.251Z,2.55
2022-11-05T22:07:51.123Z,2.00
2022-11-05T22:10:17.881Z,2.42
2022-11-05T22:12:44.515Z,2.35
2022-11-05T22:15:11.139Z,2.07
2022-11-05T22:17:40.396Z,2.20
2022-11-05T22:20:09.209Z,2.17
2022-11-05T22:22:36.035Z,2.50
2022-11-05T22:25:02.663Z,2.05
2022-11-05T22:27:29.269Z,2.30
2022-11-05T22:29:56.122Z,1.88
2022-11-05T22:32:22.976Z,1.77
2022-11-05T22:34:49.932Z,2.35
2022-11-05T22:37:16.540Z,2.20
2022-11-05T22:39:43.408Z,2.20
2022-11-05T22:42:10.120Z,1.70
2022-11-05T22:44:36.779Z,1.67
2022-11-05T22:47:03.606Z,1.80
2022-11-05T22:49:30.234Z,1.70
2022-11-05T22:51:57.082Z,1.70
2022-11-05T22:54:23.922Z,1.70
2022-11-05T22:56:50.766Z,1.70
2022-11-05T22:59:17.398Z,1.80
2022-11-05T23:01:44.215Z,1.80
2022-11-05T23:04:10.974Z,1.80
2022-11-05T23:06:37.817Z,1.60
2022-11-05T23:09:04.469Z,1.63
2022-11-05T23:11:31.102Z,1.70
2022-11-05T23:13:57.741Z,1.70
2022-11-05T23:16:24.581Z,1.70
2022-11-05T23:18:51.185Z,1.60
2022-11-05T23:21:21.953Z,1.70
2022-11-05T23:23:50.338Z,1.60
2022-11-05T23:26:16.998Z,1.80
2022-11-05T23:28:43.855Z,1.57
2022-11-05T23:31:10.468Z,1.60
2022-11-05T23:33:37.119Z,1.90
2022-11-05T23:36:03.738Z,1.50
2022-11-05T23:38:30.384Z,1.70
2022-11-05T23:40:56.997Z,1.80
2022-11-05T23:43:23.611Z,1.40
2022-11-05T23:45:50.238Z,1.60
2022-11-05T23:48:17.216Z,1.60
2022-11-05T23:50:44.146Z,1.67
2022-11-05T23:53:10.970Z,1.50
2022-11-05T23:55:37.611Z,1.50
2022-11-05T23:58:04.234Z,1.58
