createdAt,value
2022-10-11T00:00:33.673Z,4.35
2022-10-11T00:03:03.382Z,5.10
2022-10-11T00:05:32.978Z,4.97
2022-10-11T00:08:05.614Z,4.43
2022-10-11T00:10:37.785Z,4.30
2022-10-11T00:13:07.948Z,5.00
2022-10-11T00:15:37.563Z,5.55
2022-10-11T00:18:07.514Z,5.45
2022-10-11T00:20:37.106Z,5.82
2022-10-11T00:23:06.591Z,5.13
2022-10-11T00:25:39.351Z,5.65
2022-10-11T00:28:09.041Z,4.63
2022-10-11T00:30:38.772Z,4.88
2022-10-11T00:33:08.290Z,4.63
2022-10-11T00:35:37.773Z,5.65
2022-10-11T00:38:07.348Z,4.57
2022-10-11T00:40:39.615Z,4.70
2022-10-11T00:43:16.950Z,4.80
2022-10-11T00:45:55.540Z,4.88
2022-10-11T00:48:27.747Z,4.95
2022-10-11T00:50:57.760Z,4.93
2022-10-11T00:53:27.487Z,5.25
2022-10-11T00:56:03.652Z,4.80
2022-10-11T00:58:34.219Z,5.25
2022-10-11T01:01:03.863Z,4.97
2022-10-11T01:03:34.136Z,4.78
2022-10-11T01:06:04.176Z,4.63
2022-10-11T01:08:34.306Z,5.20
2022-10-11T01:11:06.533Z,4.68
2022-10-11T01:13:44.100Z,4.32
2022-10-11T01:16:16.648Z,5.38
2022-10-11T01:18:49.280Z,4.43
2022-10-11T01:21:26.345Z,4.90
2022-10-11T01:24:08.154Z,4.72
2022-10-11T01:26:51.251Z,4.25
2022-10-11T01:29:25.243Z,4.80
2022-10-11T01:31:59.436Z,4.35
2022-10-11T01:34:30.486Z,4.32
2022-10-11T01:37:05.166Z,4.78
2022-10-11T01:39:36.790Z,4.53
2022-10-11T01:42:09.937Z,5.40
2022-10-11T01:44:40.678Z,4.97
2022-10-11T01:47:12.833Z,4.80
2022-10-11T01:49:42.449Z,5.80
2022-10-11T01:52:14.016Z,5.85
2022-10-11T01:55:08.756Z,4.80
2022-10-11T01:57:50.990Z,6.15
2022-10-11T02:00:21.924Z,5.78
2022-10-11T02:03:12.434Z,6.07
2022-10-11T02:05:47.421Z,5.30
2022-10-11T02:08:20.964Z,6.50
2022-10-11T02:10:53.293Z,4.40
2022-10-11T02:13:26.793Z,5.05
2022-10-11T02:15:57.215Z,5.00
2022-10-11T02:18:28.761Z,5.18
2022-10-11T02:21:01.827Z,5.57
2022-10-11T02:23:33.106Z,4.72
2022-10-11T02:26:03.303Z,4.95
2022-10-11T02:28:34.820Z,4.50
2022-10-11T02:31:06.025Z,5.20
2022-10-11T02:33:39.417Z,5.30
2022-10-11T02:36:14.831Z,5.15
2022-10-11T02:38:47.267Z,4.70
2022-10-11T02:41:21.233Z,5.03
2022-10-11T02:43:53.225Z,5.30
2022-10-11T02:46:23.049Z,4.95
2022-10-11T02:48:53.084Z,4.63
2022-10-11T02:51:25.147Z,4.88
2022-10-11T02:53:54.630Z,4.88
2022-10-11T02:56:24.079Z,4.22
2022-10-11T02:58:53.711Z,4.20
2022-10-11T03:01:23.152Z,4.00
2022-10-11T03:03:52.658Z,4.10
2022-10-11T03:06:22.110Z,4.43
2022-10-11T03:08:54.185Z,4.68
2022-10-11T03:11:23.654Z,4.60
2022-10-11T03:13:53.117Z,4.50
2022-10-11T03:16:22.573Z,4.82
2022-10-11T03:18:52.011Z,3.88
2022-10-11T03:21:21.492Z,5.22
2022-10-11T03:23:51.104Z,4.88
2022-10-11T03:26:23.342Z,6.00
2022-10-11T03:28:52.850Z,4.60
2022-10-11T03:31:23.768Z,4.97
2022-10-11T03:33:53.260Z,5.45
2022-10-11T03:36:22.743Z,5.07
2022-10-11T03:38:52.326Z,5.25
2022-10-11T03:41:24.397Z,5.35
2022-10-11T03:43:53.954Z,5.70
2022-10-11T03:46:23.582Z,5.72
2022-10-11T03:48:53.079Z,4.97
2022-10-11T03:51:22.630Z,5.63
2022-10-11T03:53:52.095Z,5.30
2022-10-11T03:56:24.147Z,5.75
2022-10-11T03:58:53.647Z,6.20
2022-10-11T04:01:23.557Z,5.25
2022-10-11T04:03:53.307Z,6.00
2022-10-11T04:06:22.716Z,5.75
2022-10-11T04:08:52.259Z,5.22
2022-10-11T04:11:24.435Z,6.45
2022-10-11T04:13:54.060Z,6.10
2022-10-11T04:16:23.585Z,7.00
2022-10-11T04:18:53.009Z,6.20
2022-10-11T04:21:22.468Z,6.90
2022-10-11T04:23:51.917Z,6.82
2022-10-11T04:26:24.181Z,5.93
2022-10-11T04:28:53.808Z,6.85
2022-10-11T04:31:23.941Z,6.70
2022-10-11T04:33:53.515Z,5.47
2022-10-11T04:36:22.894Z,6.47
2022-10-11T04:38:52.396Z,6.88
2022-10-11T04:41:24.534Z,7.57
2022-10-11T04:43:54.079Z,7.18
2022-10-11T04:46:23.502Z,6.57
2022-10-11T04:48:53.065Z,6.65
2022-10-11T04:51:22.596Z,6.25
2022-10-11T04:53:51.991Z,7.30
2022-10-11T04:56:24.583Z,7.57
2022-10-11T04:58:54.815Z,6.95
2022-10-11T05:01:24.237Z,7.38
2022-10-11T05:03:53.696Z,6.72
2022-10-11T05:06:23.142Z,6.72
2022-10-11T05:08:52.790Z,7.40
2022-10-11T05:11:24.804Z,7.18
2022-10-11T05:13:54.400Z,7.00
2022-10-11T05:16:23.811Z,6.53
2022-10-11T05:18:53.350Z,6.72
2022-10-11T05:21:23.481Z,6.45
2022-10-11T05:23:53.431Z,6.35
2022-10-11T05:26:26.318Z,6.50
2022-10-11T05:28:56.056Z,6.32
2022-10-11T05:31:25.605Z,5.60
2022-10-11T05:33:55.084Z,6.30
2022-10-11T05:36:24.563Z,6.35
2022-10-11T05:38:54.124Z,6.10
2022-10-11T05:41:26.196Z,6.28
2022-10-11T05:43:55.686Z,5.85
2022-10-11T05:46:25.149Z,6.43
2022-10-11T05:48:54.636Z,5.43
2022-10-11T05:51:24.018Z,5.95
2022-10-11T05:53:53.503Z,6.10
2022-10-11T05:56:23.786Z,6.28
2022-10-11T05:59:01.353Z,5.35
2022-10-11T06:01:31.947Z,5.43
2022-10-11T06:04:01.440Z,6.40
2022-10-11T06:06:30.977Z,5.05
2022-10-11T06:09:00.570Z,6.15
2022-10-11T06:11:30.480Z,5.72
2022-10-11T06:14:02.577Z,5.15
2022-10-11T06:16:32.028Z,5.18
2022-10-11T06:19:01.426Z,5.75
2022-10-11T06:21:30.913Z,4.95
2022-10-11T06:24:01.872Z,5.65
2022-10-11T06:26:31.581Z,5.72
2022-10-11T06:29:03.685Z,5.68
2022-10-11T06:31:33.294Z,4.68
2022-10-11T06:34:02.715Z,5.15
2022-10-11T06:36:32.182Z,5.55
2022-10-11T06:39:02.363Z,5.47
2022-10-11T06:41:33.709Z,4.30
2022-10-11T06:44:07.192Z,4.88
2022-10-11T06:46:38.237Z,4.80
2022-10-11T06:49:07.784Z,4.80
2022-10-11T06:51:37.254Z,4.47
2022-10-11T06:54:06.855Z,4.75
2022-10-11T06:56:36.367Z,4.97
2022-10-11T06:59:08.734Z,4.85
2022-10-11T07:01:38.384Z,4.28
2022-10-11T07:04:08.255Z,4.28
2022-10-11T07:06:39.173Z,4.63
2022-10-11T07:09:08.879Z,4.60
2022-10-11T07:11:38.854Z,4.47
2022-10-11T07:14:11.139Z,5.00
2022-10-11T07:16:40.711Z,4.47
2022-10-11T07:19:10.189Z,4.28
2022-10-11T07:21:39.861Z,4.30
2022-10-11T07:24:09.418Z,3.95
2022-10-11T07:26:39.468Z,4.25
2022-10-11T07:29:12.199Z,4.47
2022-10-11T07:31:43.366Z,4.18
2022-10-11T07:34:13.194Z,4.93
2022-10-11T07:36:42.666Z,4.70
2022-10-11T07:39:12.166Z,5.43
2022-10-11T07:41:45.656Z,4.30
2022-10-11T07:44:18.322Z,4.15
2022-10-11T07:46:47.831Z,4.25
2022-10-11T07:49:17.326Z,4.75
2022-10-11T07:51:46.885Z,5.03
2022-10-11T07:54:16.377Z,4.78
2022-10-11T07:56:45.927Z,4.75
2022-10-11T07:59:18.078Z,4.07
2022-10-11T08:01:47.839Z,4.82
2022-10-11T08:04:17.543Z,4.40
2022-10-11T08:06:51.102Z,4.22
2022-10-11T08:09:22.911Z,3.58
2022-10-11T08:11:52.436Z,4.15
2022-10-11T08:14:24.740Z,4.45
2022-10-11T08:16:54.343Z,4.32
2022-10-11T08:19:23.848Z,4.93
2022-10-11T08:21:53.406Z,3.95
2022-10-11T08:24:22.932Z,3.78
2022-10-11T08:26:52.383Z,4.10
2022-10-11T08:29:24.742Z,4.20
2022-10-11T08:31:54.292Z,4.00
2022-10-11T08:34:23.869Z,4.47
2022-10-11T08:36:53.509Z,4.15
2022-10-11T08:39:23.011Z,3.90
2022-10-11T08:41:55.842Z,4.22
2022-10-11T08:44:58.413Z,4.45
2022-10-11T08:47:27.722Z,4.15
2022-10-11T08:49:57.597Z,3.78
2022-10-11T08:52:28.698Z,3.60
2022-10-11T08:55:00.545Z,4.32
2022-10-11T08:57:32.198Z,3.85
2022-10-11T09:00:07.345Z,3.78
2022-10-11T09:03:06.272Z,4.55
2022-10-11T09:05:34.641Z,3.83
2022-10-11T09:08:08.291Z,3.80
2022-10-11T09:10:54.833Z,3.60
2022-10-11T09:13:35.813Z,3.95
2022-10-11T09:16:12.062Z,3.75
2022-10-11T09:18:55.233Z,3.33
2022-10-11T09:21:30.892Z,4.68
2022-10-11T09:24:19.516Z,4.88
2022-10-11T09:26:54.642Z,4.05
2022-10-11T09:29:27.304Z,4.15
2022-10-11T09:31:59.978Z,5.00
2022-10-11T09:34:32.521Z,4.53
2022-10-11T09:37:06.166Z,5.30
2022-10-11T09:39:36.954Z,4.72
2022-10-11T09:42:07.882Z,4.30
2022-10-11T09:44:38.553Z,4.97
2022-10-11T09:47:16.970Z,4.32
2022-10-11T09:49:50.300Z,3.95
2022-10-11T09:52:20.700Z,4.28
2022-10-11T09:54:51.546Z,3.88
2022-10-11T09:57:25.438Z,3.75
2022-10-11T10:00:06.124Z,4.82
2022-10-11T10:02:46.934Z,4.05
2022-10-11T10:05:19.524Z,3.78
2022-10-11T10:08:05.553Z,4.45
2022-10-11T10:10:38.699Z,4.30
2022-10-11T10:13:09.577Z,3.70
2022-10-11T10:15:39.785Z,3.80
2022-10-11T10:18:21.546Z,4.25
2022-10-11T10:20:54.593Z,4.32
2022-10-11T10:23:25.850Z,4.55
2022-10-11T10:25:57.048Z,4.18
2022-10-11T10:28:27.757Z,3.10
2022-10-11T10:30:58.295Z,3.55
2022-10-11T10:33:33.774Z,3.10
2022-10-11T10:36:05.060Z,3.30
2022-10-11T10:38:37.438Z,4.15
2022-10-11T10:41:08.668Z,3.75
2022-10-11T10:43:39.425Z,3.60
2022-10-11T10:46:15.003Z,4.00
2022-10-11T10:51:45.695Z,3.80
2022-10-11T10:54:20.439Z,4.07
2022-10-11T10:56:53.111Z,3.55
2022-10-11T10:59:30.869Z,3.03
2022-10-11T11:02:16.014Z,3.83
2022-10-11T11:05:01.227Z,3.45
2022-10-11T11:07:33.399Z,2.92
2022-10-11T11:10:05.356Z,2.80
2022-10-11T11:12:41.075Z,2.95
2022-10-11T11:15:14.491Z,3.58
2022-10-11T11:17:54.738Z,3.45
2022-10-11T11:20:36.657Z,3.58
2022-10-11T11:23:10.809Z,2.92
2022-10-11T11:25:45.310Z,3.65
2022-10-11T11:28:30.898Z,3.28
2022-10-11T11:31:02.076Z,2.97
2022-10-11T11:33:37.198Z,2.92
2022-10-11T11:36:13.798Z,3.05
2022-10-11T11:38:46.878Z,2.80
2022-10-11T11:41:18.338Z,2.83
2022-10-11T11:43:56.083Z,3.35
2022-10-11T11:46:27.569Z,2.95
2022-10-11T11:48:59.414Z,3.38
2022-10-11T11:51:33.968Z,3.08
2022-10-11T11:54:09.268Z,3.30
2022-10-11T11:56:47.785Z,3.45
2022-10-11T11:59:19.284Z,3.38
2022-10-11T12:01:52.497Z,3.22
2022-10-11T12:04:25.122Z,3.33
2022-10-11T12:07:18.563Z,3.45
2022-10-11T12:09:50.577Z,3.08
2022-10-11T12:12:31.571Z,3.60
2022-10-11T12:15:18.299Z,3.55
2022-10-11T12:18:05.117Z,3.70
2022-10-11T12:20:37.166Z,3.33
2022-10-11T12:23:32.650Z,3.55
2022-10-11T12:26:17.218Z,2.67
2022-10-11T12:29:13.550Z,3.90
2022-10-11T12:31:46.089Z,3.10
2022-10-11T12:34:20.573Z,3.35
2022-10-11T12:36:50.640Z,3.65
2022-10-11T12:39:35.092Z,3.25
2022-10-11T12:42:21.283Z,2.42
2022-10-11T12:45:05.617Z,2.30
2022-10-11T12:47:39.794Z,3.22
2022-10-11T12:50:20.773Z,2.88
2022-10-11T12:52:56.768Z,3.03
2022-10-11T12:55:36.158Z,2.53
2022-10-11T12:58:14.481Z,2.17
2022-10-11T13:00:46.662Z,2.10
2022-10-11T13:03:32.585Z,1.83
2022-10-11T13:06:02.902Z,2.22
2022-10-11T13:08:34.351Z,2.60
2022-10-11T13:11:04.763Z,2.42
2022-10-11T13:13:40.261Z,2.40
2022-10-11T13:16:12.185Z,2.45
2022-10-11T13:18:44.176Z,2.65
2022-10-11T13:21:23.781Z,2.22
2022-10-11T13:23:57.945Z,2.80
2022-10-11T13:26:27.669Z,2.30
2022-10-11T13:29:00.433Z,2.33
2022-10-11T13:31:30.498Z,2.60
2022-10-11T13:34:00.583Z,2.30
2022-10-11T13:36:30.233Z,2.50
2022-10-11T13:39:00.836Z,2.30
2022-10-11T13:41:31.669Z,2.70
2022-10-11T13:44:05.475Z,2.33
2022-10-11T13:46:35.802Z,2.70
2022-10-11T13:49:06.789Z,2.42
2022-10-11T13:51:37.289Z,2.95
2022-10-11T13:54:10.501Z,3.00
2022-10-11T13:56:46.827Z,3.00
2022-10-11T13:59:21.320Z,2.45
2022-10-11T14:01:51.252Z,2.85
2022-10-11T14:04:20.874Z,2.60
2022-10-11T14:06:51.811Z,2.75
2022-10-11T14:09:23.304Z,2.28
2022-10-11T14:11:53.353Z,2.60
2022-10-11T14:14:41.818Z,2.45
2022-10-11T14:17:15.987Z,2.22
2022-10-11T14:19:46.108Z,2.40
2022-10-11T14:22:16.748Z,2.55
2022-10-11T14:24:49.211Z,2.20
2022-10-11T14:27:20.426Z,2.20
2022-10-11T14:30:19.856Z,3.08
2022-10-11T14:32:45.491Z,2.75
2022-10-11T14:35:18.032Z,2.33
2022-10-11T14:37:47.695Z,2.40
2022-10-11T14:40:19.142Z,2.80
2022-10-11T14:42:48.738Z,2.50
2022-10-11T14:45:21.303Z,2.40
2022-10-11T14:47:51.911Z,2.90
2022-10-11T14:50:32.376Z,2.55
2022-10-11T14:53:03.063Z,1.95
2022-10-11T14:55:33.044Z,2.65
2022-10-11T14:58:02.488Z,2.13
2022-10-11T15:00:35.151Z,2.38
2022-10-11T15:03:04.925Z,1.88
2022-10-11T15:05:34.499Z,2.60
2022-10-11T15:08:03.981Z,2.05
2022-10-11T15:10:34.346Z,2.60
2022-10-11T15:13:03.787Z,2.45
2022-10-11T15:15:36.905Z,1.90
2022-10-11T15:18:07.575Z,2.35
2022-10-11T15:20:38.366Z,2.85
2022-10-11T15:23:09.579Z,1.92
2022-10-11T15:25:39.721Z,2.60
2022-10-11T15:28:09.739Z,2.33
2022-10-11T15:30:42.139Z,2.28
2022-10-11T15:33:11.947Z,2.97
2022-10-11T15:35:41.830Z,2.22
2022-10-11T15:38:17.992Z,2.95
2022-10-11T15:40:47.799Z,2.55
2022-10-11T15:43:22.008Z,3.40
2022-10-11T15:45:56.720Z,2.45
2022-10-11T15:48:27.315Z,3.00
2022-10-11T15:50:57.054Z,2.67
2022-10-11T15:53:30.070Z,2.65
2022-10-11T15:56:00.252Z,2.88
2022-10-11T15:58:30.720Z,3.00
2022-10-11T16:01:05.473Z,3.53
2022-10-11T16:03:36.326Z,3.10
2022-10-11T16:06:06.352Z,3.55
2022-10-11T16:08:36.031Z,4.05
2022-10-11T16:11:06.319Z,4.00
2022-10-11T16:13:35.767Z,4.38
2022-10-11T16:16:10.101Z,4.82
2022-10-11T16:18:39.987Z,3.63
2022-10-11T16:21:10.634Z,3.47
2022-10-11T16:23:40.207Z,3.83
2022-10-11T16:26:11.223Z,3.42
2022-10-11T16:28:42.025Z,3.03
2022-10-11T16:31:18.126Z,3.25
2022-10-11T16:33:50.476Z,3.38
2022-10-11T16:36:36.816Z,3.05
2022-10-11T16:39:08.069Z,3.65
2022-10-11T16:41:37.713Z,3.35
2022-10-11T16:44:07.417Z,3.60
2022-10-11T16:46:39.578Z,3.20
2022-10-11T16:49:09.191Z,3.28
2022-10-11T16:51:38.652Z,3.15
2022-10-11T16:54:08.439Z,3.65
2022-10-11T16:56:40.118Z,3.53
2022-10-11T16:59:10.680Z,3.28
2022-10-11T17:01:43.028Z,3.40
2022-10-11T17:04:12.817Z,3.22
2022-10-11T17:06:43.977Z,3.80
2022-10-11T17:09:13.545Z,3.40
2022-10-11T17:11:43.442Z,3.58
2022-10-11T17:14:13.631Z,3.33
2022-10-11T17:16:45.697Z,2.92
2022-10-11T17:19:16.054Z,3.65
2022-10-11T17:21:45.974Z,3.40
2022-10-11T17:24:15.538Z,3.33
2022-10-11T17:26:45.007Z,3.53
2022-10-11T17:29:15.751Z,3.50
2022-10-11T17:31:49.384Z,3.65
2022-10-11T17:34:19.515Z,4.00
2022-10-11T17:36:49.017Z,3.58
2022-10-11T17:39:19.363Z,3.85
2022-10-11T17:41:49.106Z,4.38
2022-10-11T17:44:20.119Z,4.10
2022-10-11T17:46:52.556Z,4.05
2022-10-11T17:49:22.109Z,4.35
2022-10-11T17:51:51.586Z,4.22
2022-10-11T17:54:21.039Z,4.40
2022-10-11T17:56:50.565Z,3.92
2022-10-11T17:59:21.356Z,3.97
2022-10-11T18:01:53.508Z,4.40
2022-10-11T18:04:26.894Z,4.25
2022-10-11T18:06:56.596Z,4.70
2022-10-11T18:09:27.269Z,4.38
2022-10-11T18:11:56.888Z,4.88
2022-10-11T18:14:26.371Z,3.90
2022-10-11T18:16:58.610Z,4.53
2022-10-11T18:19:28.102Z,4.47
2022-10-11T18:21:57.555Z,4.10
2022-10-11T18:24:27.049Z,3.90
2022-10-11T18:26:56.514Z,4.13
2022-10-11T18:29:25.911Z,3.78
2022-10-11T18:31:57.990Z,4.13
2022-10-11T18:34:27.575Z,4.35
2022-10-11T18:36:56.972Z,4.30
2022-10-11T18:39:26.686Z,4.10
2022-10-11T18:41:56.145Z,3.90
2022-10-11T18:44:25.816Z,3.50
2022-10-11T18:46:57.884Z,4.40
2022-10-11T18:49:27.400Z,3.92
2022-10-11T18:51:56.844Z,3.85
2022-10-11T18:54:26.299Z,4.50
2022-10-11T18:56:55.743Z,3.85
2022-10-11T18:59:25.221Z,4.63
2022-10-11T19:01:54.789Z,4.38
2022-10-11T19:04:26.941Z,4.20
2022-10-11T19:06:56.434Z,4.38
2022-10-11T19:09:26.642Z,4.40
2022-10-11T19:11:57.064Z,4.30
2022-10-11T19:14:28.463Z,4.07
2022-10-11T19:16:58.811Z,3.83
2022-10-11T19:19:32.877Z,4.28
2022-10-11T19:22:03.407Z,4.68
2022-10-11T19:24:33.795Z,4.15
2022-10-11T19:27:03.279Z,4.55
2022-10-11T19:29:33.210Z,4.82
2022-10-11T19:32:03.684Z,4.55
2022-10-11T19:34:35.837Z,4.78
2022-10-11T19:37:06.021Z,4.38
2022-10-11T19:39:35.522Z,3.75
2022-10-11T19:42:05.042Z,4.07
2022-10-11T19:44:38.699Z,4.13
2022-10-11T19:47:10.218Z,3.80
2022-10-11T19:49:42.317Z,4.22
2022-10-11T19:52:13.431Z,3.90
2022-10-11T19:54:42.982Z,3.42
2022-10-11T19:57:12.422Z,3.47
2022-10-11T19:59:41.909Z,3.80
2022-10-11T20:02:12.810Z,4.15
2022-10-11T20:04:52.544Z,3.90
2022-10-11T20:07:22.579Z,4.13
2022-10-11T20:09:52.098Z,4.32
2022-10-11T20:12:21.640Z,3.72
2022-10-11T20:14:51.256Z,4.25
2022-10-11T20:17:20.793Z,4.03
2022-10-11T20:19:52.854Z,4.22
2022-10-11T20:22:22.494Z,4.05
2022-10-11T20:24:52.056Z,4.25
2022-10-11T20:27:21.552Z,4.40
2022-10-11T20:29:51.035Z,4.10
2022-10-11T20:32:20.566Z,3.67
2022-10-11T20:34:52.735Z,4.10
2022-10-11T20:37:22.315Z,3.47
2022-10-11T20:39:51.773Z,3.75
2022-10-11T20:42:21.832Z,4.30
2022-10-11T20:44:52.957Z,4.20
2022-10-11T20:47:22.553Z,3.90
2022-10-11T20:49:54.673Z,4.30
2022-10-11T20:52:24.218Z,4.00
2022-10-11T20:54:53.694Z,3.95
2022-10-11T20:57:23.132Z,3.95
2022-10-11T20:59:52.649Z,4.07
2022-10-11T21:02:22.132Z,3.65
2022-10-11T21:04:54.336Z,4.28
2022-10-11T21:07:23.949Z,3.70
2022-10-11T21:09:53.427Z,3.95
2022-10-11T21:12:22.931Z,4.45
2022-10-11T21:14:52.381Z,3.70
2022-10-11T21:17:21.888Z,3.70
2022-10-11T21:19:54.016Z,4.07
2022-10-11T21:22:23.573Z,4.50
2022-10-11T21:24:53.050Z,3.63
2022-10-11T21:27:22.610Z,4.50
2022-10-11T21:29:52.064Z,3.83
2022-10-11T21:32:21.598Z,3.83
2022-10-11T21:34:51.124Z,4.10
2022-10-11T21:37:23.198Z,4.45
2022-10-11T21:39:52.729Z,4.00
2022-10-11T21:42:25.877Z,4.05
2022-10-11T21:44:58.435Z,4.55
2022-10-11T21:47:27.902Z,3.38
2022-10-11T21:49:57.325Z,3.85
2022-10-11T21:52:29.429Z,3.80
2022-10-11T21:54:58.974Z,5.22
2022-10-11T21:57:28.514Z,4.78
2022-10-11T21:59:58.053Z,4.10
2022-10-11T22:02:27.592Z,4.10
2022-10-11T22:04:57.122Z,4.50
2022-10-11T22:07:29.232Z,4.90
2022-10-11T22:09:58.739Z,4.32
2022-10-11T22:12:28.233Z,4.63
2022-10-11T22:15:00.838Z,4.78
2022-10-11T22:17:30.370Z,3.67
2022-10-11T22:19:59.804Z,3.60
2022-10-11T22:22:31.871Z,4.15
2022-10-11T22:25:01.394Z,4.43
2022-10-11T22:27:30.943Z,4.40
2022-10-11T22:30:00.453Z,4.18
2022-10-11T22:32:29.925Z,3.75
2022-10-11T22:34:59.405Z,3.97
2022-10-11T22:37:28.974Z,4.95
2022-10-11T22:40:01.064Z,4.28
2022-10-11T22:42:31.963Z,4.72
2022-10-11T22:45:01.489Z,4.95
2022-10-11T22:47:30.973Z,4.43
2022-10-11T22:50:00.729Z,4.38
2022-10-11T22:52:30.246Z,4.35
2022-10-11T22:55:02.410Z,5.22
2022-10-11T22:57:32.162Z,4.68
2022-10-11T23:00:01.712Z,4.03
2022-10-11T23:02:31.211Z,5.38
2022-10-11T23:05:00.659Z,4.82
2022-10-11T23:07:30.123Z,5.07
2022-10-11T23:10:02.220Z,4.72
2022-10-11T23:12:31.687Z,4.60
2022-10-11T23:15:01.196Z,4.25
2022-10-11T23:17:30.759Z,4.85
2022-10-11T23:20:00.322Z,4.32
2022-10-11T23:22:29.853Z,4.75
2022-10-11T23:25:01.958Z,4.10
2022-10-11T23:27:31.579Z,4.35
2022-10-11T23:30:01.001Z,5.28
2022-10-11T23:32:30.544Z,4.50
2022-10-11T23:34:59.991Z,4.93
2022-10-11T23:37:29.541Z,5.45
2022-10-11T23:39:58.983Z,4.85
2022-10-11T23:42:31.132Z,5.13
2022-10-11T23:45:00.773Z,5.13
2022-10-11T23:47:30.371Z,5.05
2022-10-11T23:49:59.838Z,5.65
2022-10-11T23:52:29.439Z,5.68
2022-10-11T23:54:58.942Z,6.25
2022-10-11T23:57:31.006Z,5.18
