createdAt,value
2018-07-30T00:00:24.092Z,84.63
2018-07-30T00:01:38.284Z,85.01
2018-07-30T00:02:52.308Z,82.21
2018-07-30T00:04:06.482Z,81.63
2018-07-30T00:05:21.260Z,82.5
2018-07-30T00:06:36.495Z,82.4
2018-07-30T00:07:51.618Z,81.34
2018-07-30T00:09:06.829Z,81.24
2018-07-30T00:10:21.788Z,81.63
2018-07-30T00:11:36.470Z,81.34
2018-07-30T00:12:50.616Z,81.05
2018-07-30T00:14:05.335Z,80.76
2018-07-30T00:15:19.839Z,80.47
2018-07-30T00:16:34.306Z,80.57
2018-07-30T00:17:47.954Z,80.86
2018-07-30T00:19:02.681Z,80.66
2018-07-30T00:20:17.123Z,80.66
2018-07-30T00:21:31.342Z,80.38
2018-07-30T00:22:45.004Z,80.28
2018-07-30T00:23:59.508Z,80.28
2018-07-30T00:25:14.182Z,80.18
2018-07-30T00:26:28.804Z,80.47
2018-07-30T00:27:43.634Z,80.57
2018-07-30T00:28:57.894Z,80.28
2018-07-30T00:30:12.200Z,80.28
2018-07-30T00:31:27.143Z,80.18
2018-07-30T00:32:41.796Z,80.28
2018-07-30T00:33:56.896Z,80.28
2018-07-30T00:35:11.668Z,79.99
2018-07-30T00:36:26.633Z,79.99
2018-07-30T00:37:41.320Z,79.99
2018-07-30T00:38:55.831Z,80.28
2018-07-30T00:40:10.059Z,80.47
2018-07-30T00:41:24.230Z,80.47
2018-07-30T00:42:38.676Z,80.28
2018-07-30T00:43:53.101Z,80.18
2018-07-30T00:45:07.835Z,81.15
2018-07-30T00:46:23.051Z,81.63
2018-07-30T00:47:37.470Z,81.49
2018-07-30T00:48:51.952Z,81.2
2018-07-30T00:50:07.118Z,82.07
2018-07-30T00:51:21.791Z,81.49
2018-07-30T00:52:36.507Z,81.11
2018-07-30T00:53:50.934Z,81.2
2018-07-30T00:55:05.283Z,81.4
2018-07-30T00:56:19.719Z,81.11
2018-07-30T00:57:34.424Z,81.68
2018-07-30T00:58:49.306Z,82.17
2018-07-30T01:00:04.095Z,82.84
2018-07-30T01:01:18.792Z,83.42
2018-07-30T01:02:32.975Z,84.58
2018-07-30T01:03:47.434Z,84.88
2018-07-30T01:05:01.935Z,85.55
2018-07-30T01:06:16.627Z,86.03
2018-07-30T01:07:30.568Z,86.9
2018-07-30T01:08:44.877Z,86.8
2018-07-30T01:09:59.703Z,87.48
2018-07-30T01:11:14.450Z,87.96
2018-07-30T01:12:28.899Z,88.25
2018-07-30T01:13:43.369Z,88.89
2018-07-30T01:14:58.098Z,89.37
2018-07-30T01:16:12.566Z,89.75
2018-07-30T01:17:27.330Z,89.85
2018-07-30T01:18:42.052Z,89.65
2018-07-30T01:19:56.496Z,90.62
2018-07-30T01:21:10.949Z,90.23
2018-07-30T01:22:25.642Z,90.43
2018-07-30T01:23:40.135Z,90.53
2018-07-30T01:24:55.073Z,90.91
2018-07-30T01:26:09.665Z,91.2
2018-07-30T01:27:24.089Z,91.39
2018-07-30T01:28:38.274Z,91.2
2018-07-30T01:29:52.236Z,90.91
2018-07-30T01:31:06.750Z,91.11
2018-07-30T01:32:21.967Z,90.62
2018-07-30T01:33:36.393Z,91.39
2018-07-30T01:34:50.850Z,91.3
2018-07-30T01:36:05.395Z,91.78
2018-07-30T01:37:19.805Z,91.68
2018-07-30T01:38:34.240Z,91.59
2018-07-30T01:39:48.910Z,92.07
2018-07-30T01:41:03.858Z,92.16
2018-07-30T01:42:18.845Z,92.16
2018-07-30T01:43:33.793Z,91.78
2018-07-30T01:44:47.719Z,92.36
2018-07-30T01:46:02.150Z,92.16
2018-07-30T01:47:16.387Z,91.78
2018-07-30T01:48:31.350Z,91.68
2018-07-30T01:49:46.262Z,91.49
2018-07-30T01:51:00.429Z,91.97
2018-07-30T01:52:15.022Z,92.36
2018-07-30T01:53:29.742Z,92.55
2018-07-30T01:54:44.688Z,92.12
2018-07-30T01:55:59.128Z,91.54
2018-07-30T01:57:13.286Z,92.22
2018-07-30T01:58:27.731Z,92.89
2018-07-30T01:59:42.159Z,93.28
2018-07-30T02:00:56.649Z,93.47
2018-07-30T02:02:10.386Z,92.8
2018-07-30T02:03:24.538Z,92.5
2018-07-30T02:04:38.728Z,92.89
2018-07-30T02:05:53.552Z,92.41
2018-07-30T02:07:08.604Z,92.89
2018-07-30T02:08:23.029Z,94.2
2018-07-30T02:09:37.696Z,94.2
2018-07-30T02:10:51.877Z,94.2
2018-07-30T02:12:06.112Z,94.24
2018-07-30T02:13:20.819Z,94.05
2018-07-30T02:14:35.050Z,94.53
2018-07-30T02:15:48.968Z,94.05
2018-07-30T02:17:03.227Z,93.37
2018-07-30T02:18:17.655Z,92.99
2018-07-30T02:19:32.384Z,93.37
2018-07-30T02:20:46.689Z,93.08
2018-07-30T02:22:01.372Z,93.85
2018-07-30T02:23:16.083Z,93.47
2018-07-30T02:24:30.253Z,94.48
2018-07-30T02:25:44.686Z,94.48
2018-07-30T02:26:59.360Z,95.06
2018-07-30T02:28:13.634Z,95.79
2018-07-30T02:29:28.091Z,96.37
2018-07-30T02:30:42.510Z,96.46
2018-07-30T02:31:57.494Z,97.14
2018-07-30T02:33:11.902Z,97.52
2018-07-30T02:34:26.339Z,98
2018-07-30T02:35:40.755Z,99.93
2018-07-30T02:36:55.437Z,99.84
2018-07-30T02:38:10.566Z,99.07
2018-07-30T02:39:25.141Z,98.92
2018-07-30T02:40:39.827Z,99.99
2018-07-30T02:41:54.515Z,99.99
2018-07-30T02:43:08.558Z,99.99
2018-07-30T02:44:23.535Z,99.99
2018-07-30T02:45:37.737Z,99.99
2018-07-30T02:46:51.955Z,99.99
2018-07-30T02:48:06.534Z,99.99
2018-07-30T02:49:20.744Z,99.99
2018-07-30T02:50:35.733Z,99.99
2018-07-30T02:51:49.937Z,99.99
2018-07-30T02:53:04.694Z,99.99
2018-07-30T02:54:19.640Z,99.99
2018-07-30T02:55:34.568Z,99.99
2018-07-30T02:56:49.301Z,99.99
2018-07-30T02:58:29.505Z,99.99
2018-07-30T02:59:44.221Z,99.99
2018-07-30T03:00:58.661Z,99.99
2018-07-30T03:02:13.631Z,99.99
2018-07-30T03:03:28.739Z,99.99
2018-07-30T03:04:43.393Z,99.99
2018-07-30T03:05:58.330Z,99.99
2018-07-30T03:07:12.998Z,99.99
2018-07-30T03:08:27.189Z,99.99
2018-07-30T03:09:41.781Z,99.99
2018-07-30T03:10:56.495Z,99.99
2018-07-30T03:12:10.821Z,99.99
2018-07-30T03:13:24.972Z,99.99
2018-07-30T03:14:39.966Z,99.99
2018-07-30T03:15:54.909Z,99.99
2018-07-30T03:17:09.113Z,99.99
2018-07-30T03:18:23.781Z,99.99
2018-07-30T03:19:38.780Z,99.99
2018-07-30T03:20:54.033Z,99.99
2018-07-30T03:22:08.725Z,99.99
2018-07-30T03:23:23.415Z,99.99
2018-07-30T03:24:38.165Z,99.99
2018-07-30T03:25:52.684Z,99.99
2018-07-30T03:27:06.908Z,99.99
2018-07-30T03:28:21.869Z,99.99
2018-07-30T03:29:36.887Z,99.99
2018-07-30T03:30:51.826Z,99.99
2018-07-30T03:32:06.264Z,99.99
2018-07-30T03:33:21.017Z,99.99
2018-07-30T03:34:35.706Z,99.99
2018-07-30T03:35:50.413Z,99.99
2018-07-30T03:37:05.220Z,99.99
2018-07-30T03:38:19.387Z,99.99
2018-07-30T03:39:34.585Z,99.99
2018-07-30T03:40:49.263Z,99.99
2018-07-30T03:42:03.714Z,99.99
2018-07-30T03:43:18.229Z,99.99
2018-07-30T03:44:33.483Z,99.99
2018-07-30T03:45:48.785Z,99.99
2018-07-30T03:47:02.967Z,99.99
2018-07-30T03:48:17.726Z,99.99
2018-07-30T03:49:32.221Z,99.99
2018-07-30T03:50:48.457Z,99.99
2018-07-30T03:52:03.701Z,99.99
2018-07-30T03:53:18.369Z,99.99
2018-07-30T03:54:32.304Z,99.99
2018-07-30T03:55:46.815Z,99.99
2018-07-30T03:57:01.011Z,99.99
2018-07-30T03:58:15.458Z,99.99
2018-07-30T03:59:29.125Z,99.99
2018-07-30T04:00:43.915Z,99.99
2018-07-30T04:01:58.610Z,99.99
2018-07-30T04:03:12.786Z,99.99
2018-07-30T04:04:27.499Z,99.99
2018-07-30T04:05:42.228Z,99.99
2018-07-30T04:06:56.819Z,99.99
2018-07-30T04:08:11.757Z,99.99
2018-07-30T04:09:26.473Z,99.99
2018-07-30T04:10:42.016Z,99.99
2018-07-30T04:11:56.204Z,99.99
2018-07-30T04:13:11.167Z,99.99
2018-07-30T04:14:25.662Z,99.99
2018-07-30T04:15:40.146Z,99.99
2018-07-30T04:16:55.529Z,99.99
2018-07-30T04:18:09.997Z,97.33
2018-07-30T04:19:24.417Z,93.27
2018-07-30T04:20:39.167Z,90.81
2018-07-30T04:21:53.890Z,87.37
2018-07-30T04:23:08.689Z,86.83
2018-07-30T04:24:23.416Z,84.94
2018-07-30T04:25:37.593Z,84.31
2018-07-30T04:26:52.268Z,83
2018-07-30T04:28:06.752Z,84.99
2018-07-30T04:29:21.484Z,86.4
2018-07-30T04:30:36.224Z,85.68
2018-07-30T04:31:50.887Z,84.56
2018-07-30T04:33:05.642Z,80.87
2018-07-30T04:34:19.582Z,79.3
2018-07-30T04:35:34.860Z,75.68
2018-07-30T04:36:48.312Z,74.11
2018-07-30T04:38:03.011Z,73.75
2018-07-30T04:39:16.718Z,71.81
2018-07-30T04:40:31.174Z,70.97
2018-07-30T04:41:46.025Z,69.55
2018-07-30T04:43:00.215Z,67.83
2018-07-30T04:44:14.400Z,67.28
2018-07-30T04:45:29.340Z,65.95
2018-07-30T04:46:44.113Z,67.22
2018-07-30T04:47:59.312Z,64.91
2018-07-30T04:49:13.831Z,64.16
2018-07-30T04:50:28.612Z,63.41
2018-07-30T04:51:43.573Z,62.85
2018-07-30T04:52:58.352Z,61.88
2018-07-30T04:54:13.150Z,61.69
2018-07-30T04:55:27.709Z,60.94
2018-07-30T04:56:42.827Z,59.79
2018-07-30T04:57:57.579Z,59.89
2018-07-30T04:59:12.044Z,59.14
2018-07-30T05:00:26.298Z,58.48
2018-07-30T05:01:40.741Z,57.73
2018-07-30T05:02:55.193Z,57.82
2018-07-30T05:04:09.529Z,56.65
2018-07-30T05:05:23.988Z,56.38
2018-07-30T05:06:39.007Z,56.12
2018-07-30T05:07:53.253Z,56.09
2018-07-30T05:09:07.489Z,57.14
2018-07-30T05:10:21.741Z,57.5
2018-07-30T05:11:36.462Z,57.5
2018-07-30T05:12:51.388Z,57.48
2018-07-30T05:14:05.886Z,57.09
2018-07-30T05:15:20.847Z,56.43
2018-07-30T05:16:35.317Z,56.62
2018-07-30T05:17:50.502Z,55.94
2018-07-30T05:19:05.847Z,55.57
2018-07-30T05:20:20.317Z,55.9
2018-07-30T05:21:34.767Z,55.8
2018-07-30T05:22:49.280Z,54.69
2018-07-30T05:24:03.527Z,53.77
2018-07-30T05:25:18.629Z,53.89
2018-07-30T05:26:33.477Z,52.98
2018-07-30T05:27:47.849Z,53.64
2018-07-30T05:29:02.581Z,53.94
2018-07-30T05:30:16.558Z,55.11
2018-07-30T05:31:31.652Z,57.09
2018-07-30T05:32:46.643Z,58.59
2018-07-30T05:34:01.505Z,60.1
2018-07-30T05:35:15.992Z,61.14
2018-07-30T05:36:30.229Z,62.35
2018-07-30T05:37:45.092Z,63.29
2018-07-30T05:38:59.608Z,63.75
2018-07-30T05:40:14.425Z,64.23
2018-07-30T05:41:29.380Z,64.52
2018-07-30T05:42:44.412Z,64.72
2018-07-30T05:43:59.919Z,65.27
2018-07-30T05:45:14.218Z,65.85
2018-07-30T05:46:28.415Z,66.69
2018-07-30T05:47:43.206Z,67.38
2018-07-30T05:48:57.854Z,67.28
2018-07-30T05:50:13.136Z,67.28
2018-07-30T05:51:27.049Z,66.6
2018-07-30T05:52:42.002Z,66.69
2018-07-30T05:53:56.223Z,67.08
2018-07-30T05:55:10.572Z,67.08
2018-07-30T05:56:25.345Z,68.7
2018-07-30T05:57:40.024Z,68.87
2018-07-30T05:58:54.695Z,69.15
2018-07-30T06:00:09.389Z,69.25
2018-07-30T06:01:23.816Z,69.15
2018-07-30T06:02:38.813Z,68.87
2018-07-30T06:03:53.250Z,68.57
2018-07-30T06:05:07.430Z,68.67
2018-07-30T06:06:21.583Z,69.15
2018-07-30T06:07:36.269Z,69.54
2018-07-30T06:08:51.370Z,70
2018-07-30T06:10:05.567Z,69.8
2018-07-30T06:11:20.109Z,70
2018-07-30T06:12:34.655Z,69.93
2018-07-30T06:13:49.113Z,69.8
2018-07-30T06:15:04.101Z,69.93
2018-07-30T06:16:18.520Z,70.03
2018-07-30T06:17:32.957Z,70
2018-07-30T06:18:47.660Z,69.74
2018-07-30T06:20:01.895Z,69.35
2018-07-30T06:25:04.234Z,70.67
2018-07-30T06:26:18.251Z,71.74
2018-07-30T06:27:33.340Z,71.9
2018-07-30T06:28:48.327Z,71.8
2018-07-30T06:30:02.878Z,71.03
2018-07-30T06:31:17.733Z,71.12
2018-07-30T06:32:32.169Z,70.87
2018-07-30T06:33:46.919Z,70.97
2018-07-30T06:35:01.675Z,70.87
2018-07-30T06:36:15.617Z,70.87
2018-07-30T06:37:30.331Z,70.57
2018-07-30T06:38:44.563Z,70.77
2018-07-30T06:39:59.743Z,71.06
2018-07-30T06:41:14.751Z,70.87
2018-07-30T06:42:29.214Z,71.06
2018-07-30T06:43:43.662Z,71.26
2018-07-30T06:44:58.821Z,70.93
2018-07-30T06:46:13.799Z,70.87
2018-07-30T06:47:34.291Z,70.67
2018-07-30T06:48:48.453Z,70.19
2018-07-30T06:50:02.931Z,70.51
2018-07-30T06:51:17.650Z,70.42
2018-07-30T06:52:32.440Z,70.19
2018-07-30T06:53:46.909Z,70.22
2018-07-30T06:55:01.225Z,69.54
2018-07-30T06:56:16.199Z,69.35
2018-07-30T06:57:30.406Z,69.54
2018-07-30T06:58:45.375Z,69.41
2018-07-30T06:59:59.518Z,69.35
2018-07-30T07:01:13.993Z,69.64
2018-07-30T07:02:28.935Z,69.54
2018-07-30T07:03:43.170Z,69.06
2018-07-30T07:04:57.150Z,69.06
2018-07-30T07:06:11.397Z,69.25
2018-07-30T07:07:26.093Z,69.45
2018-07-30T07:08:40.973Z,68.87
2018-07-30T07:09:55.226Z,69.06
2018-07-30T07:11:09.939Z,68.87
2018-07-30T07:12:24.399Z,69.25
2018-07-30T07:13:38.894Z,68.87
2018-07-30T07:14:53.386Z,68.87
2018-07-30T07:16:08.261Z,68.67
2018-07-30T07:17:22.254Z,68.48
2018-07-30T07:18:36.958Z,68.67
2018-07-30T07:23:05.972Z,68.28
2018-07-30T07:24:20.717Z,68.6
2018-07-30T07:25:35.459Z,68.7
2018-07-30T07:26:50.267Z,68.67
2018-07-30T07:28:04.627Z,68.51
2018-07-30T07:29:19.061Z,68.51
2018-07-30T07:30:33.543Z,68.32
2018-07-30T07:31:47.778Z,68.6
2018-07-30T07:33:03.044Z,68.22
2018-07-30T07:34:16.756Z,67.93
2018-07-30T07:35:31.437Z,68.02
2018-07-30T07:36:46.458Z,68.12
2018-07-30T07:38:01.031Z,67.63
2018-07-30T07:39:15.768Z,67.83
2018-07-30T07:40:30.705Z,67.63
2018-07-30T07:41:45.008Z,67.47
2018-07-30T07:43:00.019Z,67.67
2018-07-30T07:44:14.582Z,66.99
2018-07-30T07:45:29.553Z,67.18
2018-07-30T07:46:44.315Z,66.69
2018-07-30T07:47:58.257Z,67.28
2018-07-30T07:49:13.435Z,66.6
2018-07-30T07:50:28.538Z,66.79
2018-07-30T07:51:43.870Z,66.6
2018-07-30T07:52:58.173Z,66.6
2018-07-30T07:54:13.019Z,66.89
2018-07-30T07:55:27.565Z,66.5
2018-07-30T07:56:42.048Z,66.63
2018-07-30T07:57:56.538Z,66.05
2018-07-30T07:59:10.483Z,65.43
2018-07-30T08:00:25.222Z,64.59
2018-07-30T08:01:40.065Z,64.49
2018-07-30T08:02:53.791Z,64
2018-07-30T08:04:08.205Z,64.39
2018-07-30T08:05:22.723Z,64.2
2018-07-30T08:06:37.126Z,63.71
2018-07-30T08:07:51.926Z,64.13
2018-07-30T08:09:05.982Z,63.65
2018-07-30T08:10:20.278Z,63.55
2018-07-30T08:11:34.667Z,63.45
2018-07-30T08:12:49.474Z,63.65
2018-07-30T08:14:04.462Z,64.04
2018-07-30T08:15:19.059Z,63.26
2018-07-30T08:16:33.958Z,63.84
2018-07-30T08:17:48.250Z,64.91
2018-07-30T08:19:02.456Z,64.88
2018-07-30T08:20:17.766Z,63.94
2018-07-30T08:21:32.529Z,64.04
2018-07-30T08:22:47.062Z,64.32
2018-07-30T08:24:02.059Z,63.65
2018-07-30T08:25:16.351Z,63.94
2018-07-30T08:26:31.075Z,63.75
2018-07-30T08:27:45.547Z,63.55
2018-07-30T08:29:00.094Z,63.58
2018-07-30T08:30:15.183Z,63.68
2018-07-30T08:31:30.275Z,63.68
2018-07-30T08:32:45.608Z,63.58
2018-07-30T08:34:00.359Z,63.09
2018-07-30T08:35:14.899Z,63.09
2018-07-30T08:36:28.871Z,62.44
2018-07-30T08:37:42.854Z,62.25
2018-07-30T08:38:58.021Z,62.05
2018-07-30T08:40:12.688Z,61.86
2018-07-30T08:41:26.911Z,61.86
2018-07-30T08:42:41.418Z,61.57
2018-07-30T08:43:55.886Z,61.76
2018-07-30T08:45:10.709Z,61.27
2018-07-30T08:46:25.720Z,61.47
2018-07-30T08:47:40.899Z,61.37
2018-07-30T08:48:55.760Z,61.76
2018-07-30T08:50:10.360Z,62.05
2018-07-30T08:51:25.685Z,62.35
2018-07-30T08:52:40.461Z,61.86
2018-07-30T08:53:55.018Z,61.47
2018-07-30T08:55:09.717Z,61.18
2018-07-30T08:56:24.624Z,60.72
2018-07-30T08:57:39.810Z,60.91
2018-07-30T08:58:54.602Z,60.42
2018-07-30T09:00:09.448Z,60.23
2018-07-30T09:01:23.721Z,60.52
2018-07-30T09:02:38.473Z,60.62
2018-07-30T09:03:53.712Z,60.16
2018-07-30T09:05:08.448Z,60.06
2018-07-30T09:06:22.917Z,60.75
2018-07-30T09:07:37.678Z,60.82
2018-07-30T09:08:52.533Z,61.24
2018-07-30T09:10:06.748Z,60.65
2018-07-30T09:11:21.136Z,61.11
2018-07-30T09:12:35.485Z,61.01
2018-07-30T09:13:49.929Z,61.01
2018-07-30T09:15:04.919Z,61.01
2018-07-30T09:16:19.826Z,60.55
2018-07-30T09:17:33.540Z,60.65
2018-07-30T09:18:48.282Z,60.65
2018-07-30T09:20:03.101Z,60.55
2018-07-30T09:21:17.653Z,60.26
2018-07-30T09:22:31.664Z,59.67
2018-07-30T09:23:46.400Z,58.12
2018-07-30T09:25:00.831Z,57.92
2018-07-30T09:26:15.099Z,57.85
2018-07-30T09:27:29.339Z,57.53
2018-07-30T09:28:44.129Z,57.34
2018-07-30T09:29:58.549Z,57.24
2018-07-30T09:31:13.145Z,57.26
2018-07-30T09:32:27.345Z,57.07
2018-07-30T09:33:42.159Z,56.29
2018-07-30T09:34:56.874Z,56.41
2018-07-30T09:36:11.620Z,56.22
2018-07-30T09:37:25.593Z,56.51
2018-07-30T09:38:40.146Z,56.61
2018-07-30T09:39:55.522Z,56.61
2018-07-30T09:41:10.022Z,56.41
2018-07-30T09:42:24.501Z,55.93
2018-07-30T09:43:39.451Z,55.37
2018-07-30T09:44:54.025Z,54.49
2018-07-30T09:46:09.236Z,54.3
2018-07-30T09:47:23.975Z,53.61
2018-07-30T09:48:38.995Z,54.1
2018-07-30T09:49:52.993Z,54.1
2018-07-30T09:51:07.752Z,54.32
2018-07-30T09:52:22.198Z,53.54
2018-07-30T09:53:37.576Z,53.47
2018-07-30T09:55:05.331Z,52.49
2018-07-30T09:56:19.944Z,52.03
2018-07-30T09:57:35.089Z,51.93
2018-07-30T09:58:49.882Z,51.25
2018-07-30T10:00:04.078Z,51.46
2018-07-30T10:01:19.145Z,51.34
2018-07-30T10:02:33.352Z,51.25
2018-07-30T10:03:48.085Z,51.93
2018-07-30T10:05:02.616Z,51.93
2018-07-30T10:06:17.056Z,51.56
2018-07-30T10:07:31.981Z,50.39
2018-07-30T10:08:46.616Z,50.2
2018-07-30T10:10:01.573Z,49.6
2018-07-30T10:11:16.606Z,49.11
2018-07-30T10:12:30.725Z,49.11
2018-07-30T10:13:44.962Z,48.63
2018-07-30T10:14:58.692Z,49.21
2018-07-30T10:16:12.910Z,48.92
2018-07-30T10:17:28.370Z,48.55
2018-07-30T10:18:43.311Z,48.14
2018-07-30T10:19:58.084Z,48.24
2018-07-30T10:21:13.077Z,48.14
2018-07-30T10:22:28.153Z,48.04
2018-07-30T10:23:42.996Z,48.04
2018-07-30T10:24:57.963Z,47.55
2018-07-30T10:26:12.520Z,47.16
2018-07-30T10:27:26.432Z,47.26
2018-07-30T10:28:40.920Z,47.36
2018-07-30T10:29:55.706Z,47.75
2018-07-30T10:31:10.456Z,47.47
2018-07-30T10:32:25.058Z,47.87
2018-07-30T10:33:40.080Z,48.07
2018-07-30T10:34:55.031Z,47.47
2018-07-30T10:36:09.799Z,47.57
2018-07-30T10:37:24.149Z,47.08
2018-07-30T10:38:38.260Z,47.18
2018-07-30T10:39:53.097Z,47.08
2018-07-30T10:41:07.417Z,47.57
2018-07-30T10:42:22.333Z,47.57
2018-07-30T10:43:36.923Z,47.18
2018-07-30T10:44:51.195Z,47.85
2018-07-30T10:46:05.679Z,48.16
2018-07-30T10:47:20.555Z,47.57
2018-07-30T10:48:35.879Z,47.75
2018-07-30T10:49:50.499Z,47.55
2018-07-30T10:51:04.464Z,47.85
2018-07-30T10:52:19.196Z,48.04
2018-07-30T10:53:34.013Z,48.36
2018-07-30T10:54:49.133Z,47.47
2018-07-30T10:56:03.391Z,47.08
2018-07-30T10:57:17.403Z,47.08
2018-07-30T10:58:31.831Z,46.89
2018-07-30T10:59:46.645Z,46.89
2018-07-30T11:01:01.741Z,46.11
2018-07-30T11:02:17.020Z,45.52
2018-07-30T11:03:31.591Z,45.34
2018-07-30T11:04:45.783Z,45.34
2018-07-30T11:06:00.080Z,45.73
2018-07-30T11:07:15.087Z,45.73
2018-07-30T11:08:29.929Z,45.34
2018-07-30T11:09:45.002Z,46.23
2018-07-30T11:10:59.479Z,46.23
2018-07-30T11:12:13.940Z,45.83
2018-07-30T11:13:28.389Z,46.13
2018-07-30T11:14:42.969Z,46.33
2018-07-30T11:15:57.459Z,46.03
2018-07-30T11:17:11.961Z,45.64
2018-07-30T11:18:26.455Z,45.44
2018-07-30T11:19:41.437Z,45.83
2018-07-30T11:20:56.414Z,46.13
2018-07-30T11:22:11.276Z,46.23
2018-07-30T11:23:25.855Z,46.81
2018-07-30T11:24:40.732Z,45.93
2018-07-30T11:25:55.039Z,45.95
2018-07-30T11:27:10.217Z,45.07
2018-07-30T11:28:25.469Z,44.58
2018-07-30T11:29:40.239Z,44.48
2018-07-30T11:30:54.687Z,44.58
2018-07-30T11:32:09.716Z,44.68
2018-07-30T11:33:24.475Z,44.68
2018-07-30T11:34:39.019Z,44.41
2018-07-30T11:35:53.487Z,44.21
2018-07-30T11:37:08.184Z,43.92
2018-07-30T11:38:23.294Z,43.33
2018-07-30T11:39:37.344Z,43.23
2018-07-30T11:40:51.034Z,42.65
2018-07-30T11:42:05.792Z,43.13
2018-07-30T11:43:20.075Z,43.23
2018-07-30T11:44:35.201Z,43.52
2018-07-30T11:45:49.678Z,43.33
2018-07-30T11:47:03.939Z,43.04
2018-07-30T11:48:18.660Z,43.26
2018-07-30T11:49:33.933Z,43.35
2018-07-30T11:50:48.684Z,42.96
2018-07-30T11:52:03.430Z,42.76
2018-07-30T11:53:18.468Z,42.19
2018-07-30T11:54:33.093Z,42.19
2018-07-30T11:55:47.369Z,42
2018-07-30T11:57:02.383Z,41.71
2018-07-30T11:58:16.896Z,41.43
2018-07-30T11:59:32.095Z,40.64
2018-07-30T12:00:46.380Z,40.55
2018-07-30T12:02:01.490Z,40.74
2018-07-30T12:03:16.023Z,40.55
2018-07-30T12:04:30.805Z,40.64
2018-07-30T12:05:45.587Z,40.64
2018-07-30T12:06:59.567Z,40.94
2018-07-30T12:08:13.830Z,41.24
2018-07-30T12:09:28.375Z,41.33
2018-07-30T12:10:42.712Z,40.84
2018-07-30T12:11:57.242Z,41.14
2018-07-30T12:13:12.240Z,40.45
2018-07-30T12:14:27.297Z,40.74
2018-07-30T12:15:42.361Z,41.41
2018-07-30T12:16:56.945Z,41.53
2018-07-30T12:18:11.876Z,41.71
2018-07-30T12:19:26.408Z,41.63
2018-07-30T12:20:40.792Z,40.66
2018-07-30T12:21:55.758Z,41.06
2018-07-30T12:23:10.091Z,40.66
2018-07-30T12:24:24.925Z,40.76
2018-07-30T12:25:39.466Z,40.96
2018-07-30T12:26:54.346Z,40.47
2018-07-30T12:28:08.665Z,39.98
2018-07-30T12:29:22.701Z,39.88
2018-07-30T12:30:37.414Z,39.88
2018-07-30T12:31:51.922Z,39.98
2018-07-30T12:33:06.637Z,39.88
2018-07-30T12:34:21.215Z,39.78
2018-07-30T12:35:35.829Z,39.88
2018-07-30T12:36:50.524Z,39.88
2018-07-30T12:38:05.524Z,39.86
2018-07-30T12:39:19.298Z,40.06
2018-07-30T12:40:33.905Z,39.88
2018-07-30T12:41:48.678Z,39.78
2018-07-30T12:43:03.146Z,40.08
2018-07-30T12:44:18.165Z,40.08
2018-07-30T12:45:32.689Z,39.29
2018-07-30T12:46:47.604Z,39.19
2018-07-30T12:48:01.980Z,39.39
2018-07-30T12:49:16.508Z,39.58
2018-07-30T12:50:31.641Z,39.58
2018-07-30T12:51:46.971Z,40.08
2018-07-30T12:53:01.876Z,39.98
2018-07-30T12:54:16.675Z,39.17
2018-07-30T12:55:31.211Z,39.39
2018-07-30T12:56:45.254Z,39.48
2018-07-30T12:58:00.081Z,40.06
2018-07-30T12:59:15.011Z,39.95
2018-07-30T13:00:29.921Z,39.09
2018-07-30T13:01:44.816Z,38.58
2018-07-30T13:02:59.670Z,37.99
2018-07-30T13:04:14.460Z,39
2018-07-30T13:05:29.522Z,38.8
2018-07-30T13:06:44.255Z,38.5
2018-07-30T13:07:59.012Z,39
2018-07-30T13:09:12.985Z,37.93
2018-07-30T13:10:27.952Z,37.54
2018-07-30T13:11:42.877Z,37.54
2018-07-30T13:12:57.684Z,37.85
2018-07-30T13:14:12.160Z,37.65
2018-07-30T13:15:26.253Z,36.77
2018-07-30T13:16:40.734Z,36.85
2018-07-30T13:17:55.722Z,36.95
2018-07-30T13:19:09.709Z,37.24
2018-07-30T13:20:24.461Z,37.15
2018-07-30T13:21:39.430Z,37.16
2018-07-30T13:22:53.935Z,37.16
2018-07-30T13:24:08.769Z,36.77
2018-07-30T13:25:23.939Z,36.47
2018-07-30T13:26:39.157Z,36.47
2018-07-30T13:27:54.424Z,36.57
2018-07-30T13:29:08.964Z,36.59
2018-07-30T13:30:23.859Z,36.49
2018-07-30T13:31:38.886Z,36.4
2018-07-30T13:32:53.771Z,36.49
2018-07-30T13:34:08.053Z,36
2018-07-30T13:35:22.613Z,36.1
2018-07-30T13:36:37.851Z,36.2
2018-07-30T13:37:52.928Z,36
2018-07-30T13:39:07.385Z,35.02
2018-07-30T13:40:22.114Z,35.1
2018-07-30T13:41:36.397Z,35.78
2018-07-30T13:42:51.284Z,35.2
2018-07-30T13:44:05.816Z,35.39
2018-07-30T13:45:20.874Z,35.1
2018-07-30T13:46:35.513Z,34.51
2018-07-30T13:47:50.086Z,34.41
2018-07-30T13:49:05.077Z,34.33
2018-07-30T13:50:18.804Z,35.2
2018-07-30T13:51:33.088Z,34.8
2018-07-30T13:52:47.391Z,35.1
2018-07-30T13:54:01.143Z,34.9
2018-07-30T13:55:16.512Z,34.92
2018-07-30T13:56:31.463Z,34.63
2018-07-30T13:57:45.440Z,34.33
2018-07-30T13:58:59.921Z,33.75
2018-07-30T14:00:14.174Z,33.65
2018-07-30T14:01:29.109Z,34.03
2018-07-30T14:02:43.447Z,34.13
2018-07-30T14:03:57.677Z,33.94
2018-07-30T14:05:11.305Z,34.23
2018-07-30T14:06:26.152Z,34.33
2018-07-30T14:07:41.454Z,34.63
2018-07-30T14:08:56.450Z,34.53
2018-07-30T14:10:11.020Z,34.82
2018-07-30T14:11:25.387Z,34.82
2018-07-30T14:12:39.763Z,35.02
2018-07-30T14:13:54.444Z,34.63
2018-07-30T14:15:08.964Z,34.74
2018-07-30T14:16:23.825Z,35.21
2018-07-30T14:17:38.339Z,34.82
2018-07-30T14:18:52.755Z,34.61
2018-07-30T14:20:07.682Z,35
2018-07-30T14:21:22.434Z,34.82
2018-07-30T14:22:37.396Z,35.11
2018-07-30T14:23:52.086Z,35.31
2018-07-30T14:25:06.868Z,34.84
2018-07-30T14:26:21.504Z,34.82
2018-07-30T14:27:36.271Z,34.33
2018-07-30T14:28:50.671Z,34.43
2018-07-30T14:30:05.135Z,34.13
2018-07-30T14:31:19.381Z,34.13
2018-07-30T14:32:34.248Z,34.82
2018-07-30T14:33:49.063Z,34.33
2018-07-30T14:35:03.790Z,34.23
2018-07-30T14:36:18.278Z,34.53
2018-07-30T14:37:33.183Z,34.13
2018-07-30T14:38:48.106Z,34.25
2018-07-30T14:40:02.625Z,34.13
2018-07-30T14:41:17.132Z,33.56
2018-07-30T14:42:31.709Z,33.36
2018-07-30T14:43:46.384Z,33.38
2018-07-30T14:45:01.156Z,33.38
2018-07-30T14:46:15.472Z,33.58
2018-07-30T14:47:30.313Z,34.27
2018-07-30T14:48:44.641Z,34.15
2018-07-30T14:49:59.715Z,34.15
2018-07-30T14:51:14.724Z,33.95
2018-07-30T14:52:28.772Z,33.95
2018-07-30T14:53:43.523Z,34.25
2018-07-30T14:54:58.583Z,33.95
2018-07-30T14:56:13.575Z,34.05
2018-07-30T14:57:28.023Z,34.25
2018-07-30T14:58:42.565Z,34.05
2018-07-30T14:59:57.478Z,33.75
2018-07-30T15:01:12.454Z,33.77
2018-07-30T15:02:26.986Z,33.58
2018-07-30T15:03:41.999Z,33.38
2018-07-30T15:04:56.590Z,33.77
2018-07-30T15:06:11.776Z,34.17
2018-07-30T15:07:26.308Z,34.17
2018-07-30T15:08:40.868Z,34.36
2018-07-30T15:09:55.813Z,34.17
2018-07-30T15:11:10.051Z,34.27
2018-07-30T15:12:24.500Z,34.46
2018-07-30T15:13:39.345Z,34.05
2018-07-30T15:14:54.671Z,34.44
2018-07-30T15:16:09.236Z,34.25
2018-07-30T15:17:24.303Z,34.82
2018-07-30T15:18:38.893Z,34.94
2018-07-30T15:19:53.336Z,34.74
2018-07-30T15:21:07.848Z,34.44
2018-07-30T15:22:22.648Z,34.44
2018-07-30T15:23:37.192Z,34.34
2018-07-30T15:24:51.982Z,34.54
2018-07-30T15:26:06.997Z,34.64
2018-07-30T15:27:21.537Z,34.44
2018-07-30T15:28:36.630Z,34.27
2018-07-30T15:29:51.774Z,34.25
2018-07-30T15:31:06.544Z,34.15
2018-07-30T15:32:21.332Z,34.27
2018-07-30T15:33:35.574Z,34.15
2018-07-30T15:34:51.048Z,34.25
2018-07-30T15:36:05.835Z,34.44
2018-07-30T15:37:19.813Z,34.74
2018-07-30T15:38:34.525Z,34.94
2018-07-30T15:39:49.008Z,35.63
2018-07-30T15:41:03.781Z,35.23
2018-07-30T15:42:18.429Z,34.84
2018-07-30T15:43:33.183Z,35.43
2018-07-30T15:44:48.170Z,35.13
2018-07-30T15:46:02.714Z,35.03
2018-07-30T15:47:17.786Z,34.74
2018-07-30T15:48:32.359Z,34.74
2018-07-30T15:49:47.397Z,34.84
2018-07-30T15:51:01.935Z,34.74
2018-07-30T15:52:15.926Z,35.41
2018-07-30T15:53:30.726Z,35.11
2018-07-30T15:54:45.370Z,35.11
2018-07-30T15:56:00.549Z,34.92
2018-07-30T15:57:14.799Z,35.02
2018-07-30T15:58:29.268Z,35.3
2018-07-30T15:59:44.043Z,35.2
2018-07-30T16:00:58.882Z,35
2018-07-30T16:02:13.643Z,35.3
2018-07-30T16:03:28.162Z,36.18
2018-07-30T16:04:42.903Z,36.67
2018-07-30T16:05:58.214Z,37.05
2018-07-30T16:07:12.712Z,37.54
2018-07-30T16:08:27.227Z,37.84
2018-07-30T16:09:41.719Z,38.03
2018-07-30T16:10:56.336Z,38.13
2018-07-30T16:12:11.465Z,37.92