createdAt,value
2018-02-17T00:02:11.625Z,13.70
2018-02-17T00:04:41.465Z,13.10
2018-02-17T00:07:10.227Z,13.10
2018-02-17T00:09:39.080Z,13.00
2018-02-17T00:12:09.346Z,13.00
2018-02-17T00:14:39.469Z,13.00
2018-02-17T00:17:08.590Z,12.80
2018-02-17T00:19:38.274Z,13.00
2018-02-17T00:22:09.631Z,12.80
2018-02-17T00:24:39.267Z,12.70
2018-02-17T00:27:08.847Z,12.60
2018-02-17T00:29:37.534Z,12.80
2018-02-17T00:32:06.228Z,12.90
2018-02-17T00:34:36.036Z,12.60
2018-02-17T00:37:05.542Z,12.60
2018-02-17T00:39:35.459Z,12.60
2018-02-17T00:42:05.172Z,12.60
2018-02-17T00:44:34.680Z,12.70
2018-02-17T00:47:04.388Z,12.80
2018-02-17T00:49:34.209Z,12.80
2018-02-17T00:52:03.814Z,12.70
2018-02-17T00:54:32.604Z,12.70
2018-02-17T00:59:31.827Z,12.60
2018-02-17T01:02:01.537Z,12.60
2018-02-17T01:04:30.629Z,12.50
2018-02-17T01:06:59.523Z,12.20
2018-02-17T01:09:28.563Z,12.60
2018-02-17T01:11:57.717Z,12.60
2018-02-17T01:14:27.991Z,12.70
2018-02-17T01:16:56.935Z,12.30
2018-02-17T01:19:26.646Z,12.60
2018-02-17T01:21:55.540Z,12.70
2018-02-17T01:24:24.227Z,12.40
2018-02-17T01:26:53.324Z,12.40
2018-02-17T01:29:21.944Z,12.80
2018-02-17T01:31:51.108Z,12.60
2018-02-17T01:34:19.996Z,12.50
2018-02-17T01:36:49.299Z,12.50
2018-02-17T01:39:18.805Z,12.50
2018-02-17T01:41:47.662Z,12.50
2018-02-17T01:44:17.714Z,12.60
2018-02-17T01:46:47.224Z,12.60
2018-02-17T01:49:15.907Z,12.90
2018-02-17T01:51:44.696Z,12.70
2018-02-17T01:54:13.742Z,12.90
2018-02-17T01:56:43.400Z,12.60
2018-02-17T01:59:12.293Z,12.30
2018-02-17T02:01:40.921Z,12.70
2018-02-17T02:04:11.741Z,12.50
2018-02-17T02:06:41.429Z,12.50
2018-02-17T02:09:11.751Z,12.50
2018-02-17T02:11:40.819Z,12.30
2018-02-17T02:14:09.738Z,12.60
2018-02-17T02:16:38.529Z,12.40
2018-02-17T02:19:08.206Z,12.40
2018-02-17T02:21:37.743Z,12.30
2018-02-17T02:24:07.046Z,12.20
2018-02-17T02:26:35.937Z,12.30
2018-02-17T02:29:04.827Z,12.20
2018-02-17T02:31:33.924Z,12.10
2018-02-17T02:34:03.020Z,12.30
2018-02-17T02:36:31.853Z,12.10
2018-02-17T02:39:00.602Z,12.40
2018-02-17T02:41:30.452Z,12.20
2018-02-17T02:43:59.613Z,12.20
2018-02-17T02:46:28.579Z,12.20
2018-02-17T02:48:57.393Z,12.40
2018-02-17T02:51:26.080Z,12.20
2018-02-17T02:53:55.057Z,12.00
2018-02-17T02:56:23.963Z,12.20
2018-02-17T02:58:53.571Z,12.30
2018-02-17T03:01:22.871Z,12.80
2018-02-17T03:03:51.560Z,12.40
2018-02-17T03:06:20.454Z,12.40
2018-02-17T03:08:49.346Z,12.40
2018-02-17T03:11:18.750Z,12.20
2018-02-17T03:13:47.532Z,12.30
2018-02-17T03:16:16.223Z,12.40
2018-02-17T03:18:45.217Z,11.90
2018-02-17T03:21:15.026Z,12.10
2018-02-17T03:23:44.741Z,12.10
2018-02-17T03:26:13.626Z,12.00
2018-02-17T03:28:42.419Z,12.30
2018-02-17T03:31:13.374Z,12.10
2018-02-17T03:33:42.352Z,12.10
2018-02-17T03:36:11.464Z,12.00
2018-02-17T03:38:40.967Z,12.00
2018-02-17T03:41:10.769Z,12.00
2018-02-17T03:43:39.916Z,12.00
2018-02-17T03:46:08.963Z,12.20
2018-02-17T03:48:38.008Z,11.70
2018-02-17T03:51:07.449Z,12.10
2018-02-17T03:53:36.301Z,12.40
2018-02-17T03:56:05.640Z,12.20
2018-02-17T03:58:36.689Z,12.10
2018-02-17T04:01:07.928Z,12.20
2018-02-17T04:03:36.962Z,12.40
2018-02-17T04:06:06.430Z,12.30
2018-02-17T04:08:36.342Z,12.10
2018-02-17T04:11:05.383Z,12.40
2018-02-17T04:13:35.465Z,12.20
2018-02-17T04:16:05.582Z,12.20
2018-02-17T04:18:35.352Z,12.20
2018-02-17T04:21:04.478Z,12.20
2018-02-17T04:23:33.427Z,12.30
2018-02-17T04:28:34.417Z,12.20
2018-02-17T04:31:03.425Z,12.30
2018-02-17T04:33:32.868Z,12.20
2018-02-17T04:36:02.923Z,12.30
2018-02-17T04:38:32.126Z,12.00
2018-02-17T04:41:06.778Z,12.40
2018-02-17T04:43:53.870Z,12.20
2018-02-17T04:46:27.697Z,12.60
2018-02-17T04:49:00.032Z,12.00
2018-02-17T04:51:43.401Z,12.20
2018-02-17T04:54:17.815Z,12.20
2018-02-17T04:56:53.691Z,12.10
2018-02-17T04:59:26.924Z,12.10
2018-02-17T05:02:00.570Z,12.20
2018-02-17T05:04:30.238Z,12.70
2018-02-17T05:07:04.673Z,12.10
2018-02-17T05:09:34.967Z,12.40
2018-02-17T05:12:04.348Z,12.20
2018-02-17T05:14:37.328Z,12.00
2018-02-17T05:17:12.090Z,12.30
2018-02-17T05:19:43.900Z,12.10
2018-02-17T05:22:16.020Z,12.00
2018-02-17T05:24:47.968Z,12.20
2018-02-17T05:27:23.365Z,12.20
2018-02-17T05:30:03.118Z,12.10
2018-02-17T05:32:43.778Z,12.00
2018-02-17T05:35:18.301Z,12.20
2018-02-17T05:37:47.166Z,12.20
2018-02-17T05:40:25.911Z,12.00
2018-02-17T05:42:54.799Z,12.00
2018-02-17T05:45:23.639Z,12.60
2018-02-17T05:47:58.521Z,12.20
2018-02-17T05:50:28.853Z,12.20
2018-02-17T05:52:58.491Z,12.20
2018-02-17T05:55:27.240Z,12.30
2018-02-17T06:00:26.866Z,12.20
2018-02-17T06:02:55.965Z,12.30
2018-02-17T06:05:25.260Z,11.40
2018-02-17T06:07:54.574Z,12.20
2018-02-17T06:10:24.067Z,12.20
2018-02-17T06:12:53.571Z,12.20
2018-02-17T06:15:22.873Z,12.20
2018-02-17T06:17:51.562Z,12.20
2018-02-17T06:20:21.063Z,12.20
2018-02-17T06:22:49.751Z,12.40
2018-02-17T06:25:18.536Z,12.30
2018-02-17T06:27:48.450Z,12.20
2018-02-17T06:30:17.401Z,12.30
2018-02-17T06:32:46.539Z,12.40
2018-02-17T06:35:16.048Z,12.00
2018-02-17T06:37:45.652Z,12.20
2018-02-17T06:40:14.481Z,12.30
2018-02-17T06:42:43.997Z,12.20
2018-02-17T06:50:15.432Z,12.20
2018-02-17T06:52:44.324Z,12.30
2018-02-17T06:55:13.784Z,12.30
2018-02-17T06:57:42.802Z,12.20
2018-02-17T07:00:12.228Z,12.10
2018-02-17T07:02:41.731Z,12.20
2018-02-17T07:05:11.235Z,12.20
2018-02-17T07:07:41.150Z,12.30
2018-02-17T07:10:10.451Z,12.00
2018-02-17T07:12:39.957Z,12.30
2018-02-17T07:15:09.461Z,12.40
2018-02-17T07:17:38.761Z,12.40
2018-02-17T07:20:08.062Z,12.80
2018-02-17T07:22:38.084Z,12.50
2018-02-17T07:25:07.380Z,12.50
2018-02-17T07:27:36.578Z,12.50
2018-02-17T07:30:06.186Z,12.50
2018-02-17T07:32:36.109Z,12.40
2018-02-17T07:35:05.658Z,12.50
2018-02-17T07:37:34.842Z,12.30
2018-02-17T07:40:05.184Z,12.50
2018-02-17T07:42:35.124Z,12.50
2018-02-17T07:45:04.061Z,12.70
2018-02-17T07:47:33.337Z,12.60
2018-02-17T07:50:03.047Z,12.60
2018-02-17T07:55:02.474Z,12.70
2018-02-17T07:57:32.152Z,12.50
2018-02-17T08:00:01.378Z,13.20
2018-02-17T08:05:00.798Z,12.80
2018-02-17T08:07:30.250Z,12.90
2018-02-17T08:09:59.810Z,13.00
2018-02-17T08:14:59.645Z,13.00
2018-02-17T08:17:29.352Z,13.10
2018-02-17T08:19:58.947Z,13.10
2018-02-17T08:24:58.482Z,13.20
2018-02-17T08:27:28.198Z,13.30
2018-02-17T08:29:57.699Z,13.40
2018-02-17T08:32:26.732Z,13.30
2018-02-17T08:34:56.604Z,13.30
2018-02-17T08:37:25.701Z,13.40
2018-02-17T08:39:54.804Z,14.20
2018-02-17T08:42:24.869Z,13.80
2018-02-17T08:44:54.178Z,13.80
2018-02-17T08:47:23.621Z,13.90
2018-02-17T08:49:53.131Z,13.90
2018-02-17T08:52:22.638Z,14.10
2018-02-17T08:54:51.525Z,14.10
2018-02-17T08:57:20.652Z,14.70
2018-02-17T08:59:50.682Z,14.00
2018-02-17T09:02:20.655Z,14.00
2018-02-17T09:04:50.159Z,13.90
2018-02-17T09:07:19.668Z,14.00
2018-02-17T09:09:48.760Z,13.90
2018-02-17T09:12:18.352Z,14.20
2018-02-17T09:14:48.180Z,14.00
2018-02-17T09:17:17.685Z,14.00
2018-02-17T09:22:17.794Z,13.90
2018-02-17T09:24:46.926Z,13.90
2018-02-17T09:27:17.455Z,14.00
2018-02-17T09:32:17.280Z,13.60
2018-02-17T09:34:46.784Z,14.10
2018-02-17T09:37:18.346Z,14.10
2018-02-17T09:39:47.025Z,14.20
2018-02-17T09:42:19.195Z,14.10
2018-02-17T09:44:49.002Z,14.00
2018-02-17T09:47:18.614Z,14.10
2018-02-17T09:49:47.300Z,14.10
2018-02-17T09:52:16.804Z,14.20
2018-02-17T09:54:46.516Z,14.20
2018-02-17T09:57:16.225Z,14.20
2018-02-17T09:59:45.732Z,14.30
2018-02-17T10:02:15.249Z,14.30
2018-02-17T10:04:45.560Z,14.30
2018-02-17T10:07:16.098Z,14.40
2018-02-17T10:09:46.627Z,14.30
2018-02-17T10:12:16.538Z,14.50
2018-02-17T10:14:46.255Z,14.50
2018-02-17T10:17:16.393Z,14.50
2018-02-17T10:19:46.485Z,14.40
2018-02-17T10:22:17.130Z,14.40
2018-02-17T10:24:46.727Z,14.40
2018-02-17T10:27:16.746Z,14.60
2018-02-17T10:29:46.661Z,14.70
2018-02-17T10:32:16.369Z,14.80
2018-02-17T10:34:46.283Z,15.00
2018-02-17T10:37:15.999Z,15.30
2018-02-17T10:39:46.010Z,15.20
2018-02-17T10:42:15.110Z,15.40
2018-02-17T10:44:44.969Z,15.40
2018-02-17T10:47:14.684Z,15.40
2018-02-17T10:49:44.444Z,15.60
2018-02-17T10:52:13.948Z,15.50
2018-02-17T10:54:43.251Z,16.40
2018-02-17T10:57:13.576Z,15.70
2018-02-17T10:59:44.009Z,15.70
2018-02-17T11:02:13.307Z,15.50
2018-02-17T11:04:43.632Z,15.60
2018-02-17T11:07:12.631Z,15.30
2018-02-17T11:09:42.555Z,15.80
2018-02-17T11:12:11.670Z,16.00
2018-02-17T11:14:41.238Z,16.20
2018-02-17T11:17:11.155Z,16.60
2018-02-17T11:19:41.068Z,16.80
2018-02-17T11:22:11.813Z,16.80
2018-02-17T11:24:41.819Z,16.70
2018-02-17T11:27:11.117Z,16.70
2018-02-17T11:35:36.779Z,16.10
2018-02-17T11:38:06.286Z,16.00
2018-02-17T11:40:35.995Z,16.10
2018-02-17T11:43:05.498Z,15.90
2018-02-17T11:45:36.133Z,15.60
2018-02-17T11:48:06.045Z,15.50
2018-02-17T11:50:35.941Z,15.40
2018-02-17T11:53:04.843Z,15.30
2018-02-17T11:55:35.275Z,15.10
2018-02-17T12:00:34.602Z,14.90
2018-02-17T12:03:04.306Z,15.00
2018-02-17T12:05:33.824Z,14.90
2018-02-17T12:10:35.893Z,14.80
2018-02-17T12:15:35.467Z,14.60
2018-02-17T12:20:35.628Z,14.50
2018-02-17T12:23:05.149Z,14.40
2018-02-17T12:28:05.513Z,14.40
2018-02-17T12:30:35.831Z,14.40
2018-02-17T12:33:05.743Z,14.30
2018-02-17T12:35:34.652Z,14.20
2018-02-17T12:38:04.349Z,14.40
2018-02-17T12:40:34.056Z,14.40
2018-02-17T12:43:03.562Z,14.50
2018-02-17T12:45:32.452Z,14.60
2018-02-17T12:48:01.958Z,14.70
2018-02-17T12:50:31.877Z,14.60
2018-02-17T12:53:01.380Z,14.60
2018-02-17T12:55:31.291Z,14.60
2018-02-17T12:58:01.003Z,14.50
2018-02-17T13:00:30.916Z,14.60
2018-02-17T13:03:00.895Z,14.70
2018-02-17T13:05:43.855Z,14.70
2018-02-17T13:10:42.683Z,14.90
2018-02-17T13:13:11.961Z,14.80
2018-02-17T13:18:11.181Z,14.90
2018-02-17T13:20:40.480Z,14.90
2018-02-17T13:28:11.045Z,14.90
2018-02-17T13:30:39.737Z,15.10
2018-02-17T13:33:09.036Z,14.90
2018-02-17T13:35:38.124Z,14.70
2018-02-17T13:38:07.631Z,14.60
2018-02-17T13:40:37.136Z,14.60
2018-02-17T13:43:07.357Z,14.40
2018-02-17T13:45:36.151Z,14.50
2018-02-17T13:48:05.656Z,14.40
2018-02-17T13:53:04.662Z,14.20
2018-02-17T13:55:33.863Z,14.30
2018-02-17T13:58:02.650Z,14.50
2018-02-17T14:03:02.480Z,14.30
2018-02-17T14:05:31.584Z,14.10
2018-02-17T14:08:01.084Z,14.30
2018-02-17T14:10:31.819Z,14.20
2018-02-17T14:13:01.118Z,14.00
2018-02-17T14:15:30.421Z,14.10
2018-02-17T14:17:59.723Z,14.10
2018-02-17T14:20:28.815Z,14.10
2018-02-17T14:22:58.527Z,14.20
2018-02-17T14:25:27.417Z,13.90
2018-02-17T14:27:56.513Z,14.40
2018-02-17T14:30:26.235Z,14.30
2018-02-17T14:32:55.942Z,14.20
2018-02-17T14:35:26.102Z,14.10
2018-02-17T14:37:55.760Z,14.10
2018-02-17T14:40:24.909Z,14.00
2018-02-17T14:42:54.259Z,14.10
2018-02-17T14:45:23.566Z,14.30
2018-02-17T14:47:52.657Z,13.90
2018-02-17T14:50:22.143Z,14.10
2018-02-17T14:52:51.464Z,14.20
2018-02-17T14:55:20.766Z,14.20
2018-02-17T14:57:50.687Z,14.10
2018-02-17T15:00:19.806Z,14.20
2018-02-17T15:02:49.485Z,14.10
2018-02-17T15:05:18.789Z,14.20
2018-02-17T15:07:48.155Z,14.30
2018-02-17T15:10:17.751Z,14.30
2018-02-17T15:12:46.687Z,14.30
2018-02-17T15:15:16.601Z,14.10
2018-02-17T15:17:45.708Z,14.30
2018-02-17T15:20:14.795Z,13.90
2018-02-17T15:22:43.889Z,14.00
2018-02-17T15:25:12.778Z,14.20
2018-02-17T15:27:41.773Z,14.40
2018-02-17T15:30:11.077Z,14.20
2018-02-17T15:32:40.390Z,14.20
2018-02-17T15:35:09.470Z,13.90
2018-02-17T15:37:38.567Z,14.20
2018-02-17T15:42:38.189Z,14.50
2018-02-17T15:45:08.518Z,14.50
2018-02-17T15:47:37.838Z,14.60
2018-02-17T15:50:07.116Z,14.60
2018-02-17T15:52:36.623Z,14.50
2018-02-17T15:55:05.924Z,14.60
2018-02-17T15:57:35.837Z,14.40
2018-02-17T16:00:05.421Z,14.40
2018-02-17T16:02:35.466Z,14.30
2018-02-17T16:05:05.178Z,14.30
2018-02-17T16:07:34.683Z,14.20
2018-02-17T16:10:04.186Z,14.10
2018-02-17T16:12:33.495Z,14.10
2018-02-17T16:15:02.956Z,14.20
2018-02-17T16:17:32.231Z,14.90
2018-02-17T16:20:01.797Z,14.00
2018-02-17T16:22:31.097Z,14.00
2018-02-17T16:24:59.892Z,14.30
2018-02-17T16:27:29.494Z,14.10
2018-02-17T16:29:58.691Z,13.70
2018-02-17T16:32:28.166Z,14.20
2018-02-17T16:34:57.019Z,13.70
2018-02-17T16:37:27.003Z,13.90
2018-02-17T16:39:56.610Z,14.00
2018-02-17T16:42:25.501Z,14.00
2018-02-17T16:44:54.954Z,14.10
2018-02-17T16:47:23.699Z,14.10
2018-02-17T16:49:52.896Z,13.90
2018-02-17T16:52:22.269Z,14.10
2018-02-17T16:54:52.634Z,13.90
2018-02-17T16:57:22.566Z,13.90
2018-02-17T16:59:51.846Z,13.80
2018-02-17T17:02:21.036Z,13.80
2018-02-17T17:04:50.244Z,13.70
2018-02-17T17:09:50.606Z,13.80
2018-02-17T17:12:20.030Z,13.80
2018-02-17T17:14:49.178Z,13.80
2018-02-17T17:17:19.193Z,13.90
2018-02-17T17:19:48.795Z,13.90
2018-02-17T17:24:48.021Z,14.10
2018-02-17T17:27:17.318Z,13.80
2018-02-17T17:29:47.233Z,13.90
2018-02-17T17:32:17.148Z,13.90
2018-02-17T17:34:47.063Z,13.80
2018-02-17T17:37:17.082Z,13.80
2018-02-17T17:39:46.595Z,13.70
2018-02-17T17:44:46.724Z,13.90
2018-02-17T17:47:16.236Z,13.80
2018-02-17T17:49:45.734Z,13.80
2018-02-17T17:52:15.657Z,13.80
2018-02-17T17:54:45.156Z,13.50
2018-02-17T17:57:15.174Z,13.80
2018-02-17T17:59:47.716Z,13.80
2018-02-17T18:02:16.997Z,13.80
2018-02-17T18:04:45.947Z,13.80
2018-02-17T18:09:44.909Z,13.50
2018-02-17T18:12:14.411Z,13.90
2018-02-17T18:14:44.067Z,13.90
2018-02-17T18:17:13.160Z,14.30
2018-02-17T18:19:42.655Z,14.00
2018-02-17T18:22:12.991Z,14.00
2018-02-17T18:24:42.703Z,14.00
2018-02-17T18:27:12.721Z,14.00
2018-02-17T18:29:42.082Z,14.10
2018-02-17T18:32:11.575Z,13.70
2018-02-17T18:34:41.381Z,13.70
2018-02-17T18:37:11.731Z,13.90
2018-02-17T18:39:41.203Z,14.00
2018-02-17T18:49:40.525Z,14.00
2018-02-17T18:52:10.451Z,13.90
2018-02-17T18:54:39.941Z,14.00
2018-02-17T18:57:09.455Z,14.00
2018-02-17T18:59:38.748Z,13.90
2018-02-17T19:02:08.196Z,14.10
2018-02-17T19:07:07.774Z,13.90
2018-02-17T19:12:08.239Z,13.90
2018-02-17T19:14:38.134Z,13.90
2018-02-17T19:17:07.650Z,13.90
2018-02-17T19:19:37.555Z,13.80
2018-02-17T19:22:07.472Z,13.90
2018-02-17T19:27:07.506Z,14.00
2018-02-17T19:29:36.984Z,13.90
2018-02-17T19:32:06.150Z,13.90
2018-02-17T19:34:35.371Z,12.80
2018-02-17T19:37:04.489Z,13.70
2018-02-17T19:39:34.727Z,13.80
2018-02-17T19:42:03.942Z,14.10
2018-02-17T19:44:33.543Z,13.80
2018-02-17T19:47:03.222Z,13.90
2018-02-17T19:49:33.161Z,13.80
2018-02-17T19:52:02.670Z,13.60
2018-02-17T19:54:32.168Z,13.80
2018-02-17T19:57:02.043Z,13.80
2018-02-17T19:59:31.302Z,13.80
2018-02-17T20:02:00.895Z,13.80
2018-02-17T20:04:30.394Z,13.70
2018-02-17T20:06:59.491Z,14.10
2018-02-17T20:09:28.996Z,13.70
2018-02-17T20:11:57.682Z,13.80
2018-02-17T20:14:28.357Z,13.80
2018-02-17T20:16:58.084Z,13.70
2018-02-17T20:19:27.228Z,14.30
2018-02-17T20:21:56.937Z,13.70
2018-02-17T20:24:27.064Z,13.80
2018-02-17T20:29:27.906Z,13.80
2018-02-17T20:31:56.592Z,13.70
2018-02-17T20:36:56.527Z,13.90
2018-02-17T20:39:26.449Z,13.70
2018-02-17T20:41:55.753Z,13.70
2018-02-17T20:46:55.443Z,13.20
2018-02-17T20:51:55.315Z,13.30
2018-02-17T20:54:26.223Z,13.30
2018-02-17T20:56:55.140Z,13.50
2018-02-17T20:59:26.175Z,13.20
2018-02-17T21:01:55.399Z,13.10
2018-02-17T21:04:25.693Z,13.20
2018-02-17T21:06:54.795Z,13.40
2018-02-17T21:09:23.492Z,12.90
2018-02-17T21:11:52.776Z,13.00
2018-02-17T21:14:21.974Z,13.00
2018-02-17T21:16:51.069Z,13.00
2018-02-17T21:19:20.370Z,13.20
2018-02-17T21:21:49.274Z,12.90
2018-02-17T21:24:21.021Z,13.10
2018-02-17T21:26:50.532Z,13.10
2018-02-17T21:29:19.624Z,13.20
2018-02-17T21:34:19.259Z,13.10
2018-02-17T21:36:48.419Z,13.20
2018-02-17T21:39:18.053Z,13.20
2018-02-17T21:41:47.356Z,13.30
2018-02-17T21:44:16.527Z,13.20
2018-02-17T21:46:47.578Z,13.30
2018-02-17T21:51:48.039Z,13.30
2018-02-17T21:54:17.580Z,13.30
2018-02-17T21:56:47.257Z,13.20
2018-02-17T21:59:17.490Z,13.30
2018-02-17T22:01:46.420Z,13.60
2018-02-17T22:04:15.791Z,13.30
2018-02-17T22:06:44.867Z,13.40
2018-02-17T22:09:13.974Z,13.10
2018-02-17T22:11:43.672Z,13.30
2018-02-17T22:17:10.380Z,13.30
2018-02-17T22:19:40.454Z,13.20
2018-02-17T22:22:10.262Z,13.10
2018-02-17T22:24:40.021Z,13.40
2018-02-17T22:27:10.461Z,13.30
2018-02-17T22:29:39.822Z,13.60
2018-02-17T22:32:08.900Z,13.30
2018-02-17T22:34:38.354Z,13.20
2018-02-17T22:37:07.963Z,13.30
2018-02-17T22:39:37.702Z,13.20
2018-02-17T22:42:06.824Z,13.10
2018-02-17T22:44:36.227Z,13.10
2018-02-17T22:47:05.103Z,13.00
2018-02-17T22:49:34.420Z,13.20
2018-02-17T22:52:03.659Z,13.40
2018-02-17T22:54:32.761Z,13.00
2018-02-17T22:57:02.946Z,13.20
2018-02-17T22:59:32.709Z,13.20
2018-02-17T23:02:02.564Z,13.10
2018-02-17T23:04:31.768Z,13.00
2018-02-17T23:07:01.384Z,12.80
2018-02-17T23:09:31.181Z,13.10
2018-02-17T23:12:00.848Z,13.10
2018-02-17T23:14:31.937Z,13.10
2018-02-17T23:17:02.318Z,13.00
2018-02-17T23:19:32.063Z,12.90
2018-02-17T23:22:01.742Z,12.60
2018-02-17T23:24:32.753Z,12.90
2018-02-17T23:27:02.802Z,12.80
2018-02-17T23:29:31.698Z,12.80
2018-02-17T23:32:01.845Z,12.70
2018-02-17T23:34:32.854Z,12.90
2018-02-17T23:37:01.744Z,12.70
2018-02-17T23:39:32.221Z,12.80
2018-02-17T23:42:01.389Z,12.80
2018-02-17T23:44:31.935Z,12.90
2018-02-17T23:47:02.475Z,12.90
2018-02-17T23:49:31.844Z,13.20
2018-02-17T23:52:11.322Z,12.70
2018-02-17T23:54:41.410Z,12.90
2018-02-17T23:57:10.829Z,13.00
2018-02-17T23:59:40.311Z,13.00
