createdAt,value
2016-03-25T00:00:05.056Z,84.86
2016-03-25T00:01:05.028Z,85
2016-03-25T00:02:05.000Z,84.72
2016-03-25T00:03:04.972Z,84.43
2016-03-25T00:04:04.942Z,85
2016-03-25T00:05:04.913Z,85.19
2016-03-25T00:06:04.901Z,85.19
2016-03-25T00:07:04.880Z,84.91
2016-03-25T00:08:04.851Z,84.91
2016-03-25T00:09:04.822Z,85
2016-03-25T00:10:04.793Z,85.1
2016-03-25T00:11:04.765Z,84.91
2016-03-25T00:12:04.737Z,85.1
2016-03-25T00:13:04.708Z,85
2016-03-25T00:14:04.695Z,84.91
2016-03-25T00:15:04.667Z,84.43
2016-03-25T00:16:04.638Z,85
2016-03-25T00:17:04.609Z,84.72
2016-03-25T00:18:04.581Z,84.72
2016-03-25T00:19:04.567Z,85
2016-03-25T00:20:04.539Z,85
2016-03-25T00:21:04.511Z,85
2016-03-25T00:22:04.513Z,84.81
2016-03-25T00:23:04.453Z,84.91
2016-03-25T00:24:04.441Z,84.81
2016-03-25T00:25:04.412Z,84.91
2016-03-25T00:26:04.383Z,84.91
2016-03-25T00:27:04.355Z,84.62
2016-03-25T00:28:04.326Z,84.72
2016-03-25T00:29:04.299Z,84.81
2016-03-25T00:30:04.301Z,85.1
2016-03-25T00:31:04.256Z,84.81
2016-03-25T00:32:04.227Z,84.91
2016-03-25T00:33:04.199Z,85.1
2016-03-25T00:34:04.171Z,84.72
2016-03-25T00:35:04.174Z,84.72
2016-03-25T00:36:04.129Z,85
2016-03-25T00:37:04.101Z,85
2016-03-25T00:38:04.072Z,85
2016-03-25T00:39:04.043Z,85
2016-03-25T00:40:04.015Z,84.81
2016-03-25T00:41:04.001Z,84.81
2016-03-25T00:42:03.973Z,84.91
2016-03-25T00:43:03.945Z,84.81
2016-03-25T00:44:03.916Z,84.91
2016-03-25T00:45:03.888Z,85.1
2016-03-25T00:46:03.875Z,84.91
2016-03-25T00:47:03.830Z,84.72
2016-03-25T00:48:03.818Z,85.1
2016-03-25T00:49:03.789Z,85.19
2016-03-25T00:50:03.760Z,84.62
2016-03-25T00:51:03.733Z,84.72
2016-03-25T00:52:03.719Z,84.91
2016-03-25T00:53:03.691Z,84.62
2016-03-25T00:54:03.662Z,84.62
2016-03-25T00:55:03.633Z,84.72
2016-03-25T00:56:03.605Z,84.52
2016-03-25T00:57:03.576Z,84.72
2016-03-25T00:58:03.563Z,84.91
2016-03-25T00:59:03.534Z,85.19
2016-03-25T01:00:03.507Z,85.19
2016-03-25T01:01:03.477Z,84.81
2016-03-25T01:02:03.465Z,84.81
2016-03-25T01:03:03.436Z,84.81
2016-03-25T01:04:03.408Z,85.19
2016-03-25T01:05:03.379Z,85
2016-03-25T01:06:03.351Z,85.1
2016-03-25T01:07:03.322Z,85.19
2016-03-25T01:08:03.293Z,85.1
2016-03-25T01:09:03.281Z,85
2016-03-25T01:10:03.252Z,84.52
2016-03-25T01:11:03.254Z,84.81
2016-03-25T01:12:03.195Z,85
2016-03-25T01:13:03.181Z,85.1
2016-03-25T01:14:03.153Z,84.62
2016-03-25T01:15:03.125Z,85.19
2016-03-25T01:16:03.096Z,85
2016-03-25T01:17:03.068Z,85.1
2016-03-25T01:18:03.039Z,85
2016-03-25T01:19:03.026Z,84.62
2016-03-25T01:20:02.998Z,84.62
2016-03-25T01:21:02.969Z,84.72
2016-03-25T01:22:02.941Z,84.43
2016-03-25T01:23:02.911Z,84.43
2016-03-25T01:24:02.883Z,84.52
2016-03-25T01:25:02.870Z,83.95
2016-03-25T01:26:02.842Z,84.62
2016-03-25T01:27:02.813Z,84.43
2016-03-25T01:28:02.785Z,84.33
2016-03-25T01:29:02.755Z,84.14
2016-03-25T01:30:02.744Z,84.43
2016-03-25T01:31:02.715Z,84.14
2016-03-25T01:32:02.686Z,84.14
2016-03-25T01:33:02.657Z,84.62
2016-03-25T01:34:02.629Z,84.52
2016-03-25T01:35:02.616Z,84.33
2016-03-25T01:36:02.588Z,84.52
2016-03-25T01:37:02.559Z,84.43
2016-03-25T01:38:02.530Z,84.33
2016-03-25T01:39:02.501Z,84.52
2016-03-25T01:40:02.489Z,83.95
2016-03-25T01:41:02.460Z,84.05
2016-03-25T01:42:02.432Z,84.14
2016-03-25T01:43:02.403Z,84.33
2016-03-25T01:44:02.375Z,84.05
2016-03-25T01:45:02.346Z,84.14
2016-03-25T01:46:02.333Z,84.14
2016-03-25T01:47:02.304Z,84.52
2016-03-25T01:48:02.276Z,84.14
2016-03-25T01:49:02.247Z,84.24
2016-03-25T01:50:02.219Z,84.14
2016-03-25T01:51:02.206Z,83.76
2016-03-25T01:52:02.177Z,84.33
2016-03-25T01:53:02.180Z,84.24
2016-03-25T01:54:02.120Z,84.14
2016-03-25T01:55:02.091Z,84.14
2016-03-25T01:56:02.078Z,84.43
2016-03-25T01:57:02.050Z,84.52
2016-03-25T01:58:02.022Z,84.43
2016-03-25T01:59:01.993Z,84.05
2016-03-25T02:00:01.964Z,84.05
2016-03-25T02:01:01.952Z,84.14
2016-03-25T02:02:01.924Z,83.95
2016-03-25T02:03:01.894Z,84.14
2016-03-25T02:04:01.865Z,84.52
2016-03-25T02:05:01.852Z,84.43
2016-03-25T02:06:01.824Z,84.43
2016-03-25T02:07:01.796Z,84.52
2016-03-25T02:08:01.782Z,84.24
2016-03-25T02:09:01.738Z,84.24
2016-03-25T02:10:01.710Z,84.33
2016-03-25T02:11:01.681Z,84.72
2016-03-25T02:12:01.668Z,84.81
2016-03-25T02:13:01.640Z,84.52
2016-03-25T02:14:01.626Z,84.52
2016-03-25T02:15:01.584Z,84.43
2016-03-25T02:16:01.570Z,84.62
2016-03-25T02:17:01.525Z,84.52
2016-03-25T02:18:01.513Z,84.81
2016-03-25T02:19:01.484Z,84.72
2016-03-25T02:20:01.455Z,84.62
2016-03-25T02:21:01.428Z,84.52
2016-03-25T02:22:01.398Z,84.81
2016-03-25T02:23:01.448Z,84.81
2016-03-25T02:24:01.357Z,84.81
2016-03-25T02:25:01.328Z,85
2016-03-25T02:26:01.300Z,85
2016-03-25T02:27:01.271Z,84.81
2016-03-25T02:28:01.243Z,85.05
2016-03-25T02:29:01.229Z,84.95
2016-03-25T02:30:01.216Z,84.91
2016-03-25T02:31:01.173Z,84.86
2016-03-25T02:32:01.144Z,85.1
2016-03-25T02:33:01.115Z,84.95
2016-03-25T02:34:01.103Z,85.24
2016-03-25T02:35:01.074Z,85.15
2016-03-25T02:36:01.045Z,85.43
2016-03-25T02:37:01.017Z,85.34
2016-03-25T02:38:01.020Z,85.53
2016-03-25T02:39:00.960Z,85.53
2016-03-25T02:40:00.947Z,85.72
2016-03-25T02:41:00.918Z,85.72
2016-03-25T02:42:00.890Z,85.53
2016-03-25T02:43:00.862Z,85.53
2016-03-25T02:44:00.832Z,85.62
2016-03-25T02:45:00.819Z,85.91
2016-03-25T02:46:00.791Z,85.72
2016-03-25T02:47:00.754Z,85.91
2016-03-25T02:48:00.711Z,86
2016-03-25T02:49:00.668Z,86.19
2016-03-25T02:50:00.624Z,86.19
2016-03-25T02:51:00.596Z,86.19
2016-03-25T02:52:00.558Z,86.19
2016-03-25T02:53:00.523Z,85.91
2016-03-25T02:54:00.490Z,86
2016-03-25T02:55:00.456Z,86
2016-03-25T02:56:00.423Z,86
2016-03-25T02:57:00.389Z,86.29
2016-03-25T02:58:00.375Z,86.47
2016-03-25T02:59:00.345Z,86.19
2016-03-25T03:00:00.314Z,86.29
2016-03-25T03:01:00.283Z,86.38
2016-03-25T03:02:00.269Z,86.86
2016-03-25T03:03:00.225Z,86.67
2016-03-25T03:04:00.211Z,87.05
2016-03-25T03:05:00.182Z,86.86
2016-03-25T03:06:00.151Z,86.76
2016-03-25T03:07:00.122Z,86.95
2016-03-25T03:08:00.141Z,87.14
2016-03-25T03:09:00.080Z,87.34
2016-03-25T03:10:00.051Z,87.05
2016-03-25T03:11:00.023Z,86.95
2016-03-25T03:11:59.994Z,87.14
2016-03-25T03:12:59.997Z,87.14
2016-03-25T03:13:59.953Z,87.34
2016-03-25T03:14:59.923Z,87.24
2016-03-25T03:15:59.942Z,87.24
2016-03-25T03:16:59.867Z,87.34
2016-03-25T03:17:59.838Z,87.34
2016-03-25T03:18:59.809Z,87.05
2016-03-25T03:19:59.781Z,87.34
2016-03-25T03:20:59.753Z,87.05
2016-03-25T03:21:59.739Z,87.05
2016-03-25T03:22:59.711Z,87.14
2016-03-25T03:23:59.683Z,87.24
2016-03-25T03:24:59.654Z,87.24
2016-03-25T03:25:59.625Z,86.95
2016-03-25T03:26:59.613Z,87.52
2016-03-25T03:27:59.583Z,87.14
2016-03-25T03:28:59.556Z,87.05
2016-03-25T03:29:59.528Z,87.71
2016-03-25T03:30:59.499Z,87.24
2016-03-25T03:31:59.470Z,87.24
2016-03-25T03:32:59.458Z,87.34
2016-03-25T03:33:59.429Z,87.52
2016-03-25T03:34:59.400Z,87.62
2016-03-25T03:35:59.372Z,87.52
2016-03-25T03:36:59.343Z,87.52
2016-03-25T03:37:59.316Z,87.34
2016-03-25T03:38:59.286Z,88.09
2016-03-25T03:39:59.273Z,88.38
2016-03-25T03:40:59.261Z,88.38
2016-03-25T03:41:59.216Z,88.09
2016-03-25T03:42:59.187Z,88.47
2016-03-25T03:43:59.160Z,88.38
2016-03-25T03:44:59.130Z,88.28
2016-03-25T03:45:59.118Z,88.09
2016-03-25T03:46:59.090Z,88.28
2016-03-25T03:47:59.060Z,87.9
2016-03-25T03:48:59.032Z,88.09
2016-03-25T03:49:59.003Z,88
2016-03-25T03:50:58.975Z,88.09
2016-03-25T03:51:58.962Z,87.9
2016-03-25T03:52:58.933Z,87.9
2016-03-25T03:53:58.905Z,88
2016-03-25T03:54:58.876Z,88.09
2016-03-25T03:55:58.847Z,88.09
2016-03-25T03:56:58.820Z,87.9
2016-03-25T03:57:58.806Z,88
2016-03-25T03:58:58.778Z,88
2016-03-25T03:59:58.749Z,88.09
2016-03-25T04:00:58.720Z,88.28
2016-03-25T04:01:58.692Z,88.09
2016-03-25T04:02:58.663Z,87.9
2016-03-25T04:03:58.650Z,88.09
2016-03-25T04:04:58.622Z,88
2016-03-25T04:05:58.594Z,88.09
2016-03-25T04:06:58.564Z,87.9
2016-03-25T04:07:58.535Z,88
2016-03-25T04:08:58.508Z,88.28
2016-03-25T04:09:58.479Z,88.19
2016-03-25T04:10:58.466Z,88.38
2016-03-25T04:11:58.438Z,88
2016-03-25T04:12:58.409Z,87.9
2016-03-25T04:13:58.380Z,88.19
2016-03-25T04:14:58.352Z,88.09
2016-03-25T04:15:58.323Z,88.38
2016-03-25T04:16:58.310Z,88.19
2016-03-25T04:17:58.282Z,88.28
2016-03-25T04:18:58.254Z,88.28
2016-03-25T04:19:58.224Z,88.09
2016-03-25T04:20:58.196Z,88.19
2016-03-25T04:21:58.167Z,88.19
2016-03-25T04:22:58.155Z,88.09
2016-03-25T04:23:58.126Z,88.19
2016-03-25T04:24:58.097Z,88.38
2016-03-25T04:25:58.069Z,88.19
2016-03-25T04:26:58.040Z,88
2016-03-25T04:27:58.012Z,87.52
2016-03-25T04:28:57.983Z,87.34
2016-03-25T04:29:57.970Z,87.9
2016-03-25T04:30:57.942Z,87.9
2016-03-25T04:31:57.913Z,87.43
2016-03-25T04:32:57.884Z,87.62
2016-03-25T04:33:57.872Z,87.52
2016-03-25T04:34:57.827Z,87.34
2016-03-25T04:35:57.815Z,87.52
2016-03-25T04:36:57.786Z,87.9
2016-03-25T04:37:57.757Z,87.62
2016-03-25T04:38:57.730Z,87.81
2016-03-25T04:39:57.700Z,87.62
2016-03-25T04:40:57.671Z,88
2016-03-25T04:41:57.658Z,87.52
2016-03-25T04:42:57.630Z,87.43
2016-03-25T04:43:57.618Z,87.52
2016-03-25T04:44:57.574Z,87.62
2016-03-25T04:45:57.560Z,87.71
2016-03-25T04:46:57.531Z,87.43
2016-03-25T04:47:57.488Z,87.52
2016-03-25T04:48:57.474Z,87.71
2016-03-25T04:49:57.445Z,87.52
2016-03-25T04:50:57.418Z,87.52
2016-03-25T04:51:57.389Z,87.24
2016-03-25T04:52:57.360Z,87.34
2016-03-25T04:53:57.332Z,87.34
2016-03-25T04:54:57.318Z,87.71
2016-03-25T04:55:57.290Z,87.52
2016-03-25T04:56:57.261Z,87.24
2016-03-25T04:57:57.234Z,87.52
2016-03-25T04:58:57.204Z,87.43
2016-03-25T04:59:57.192Z,87.62
2016-03-25T05:00:57.164Z,87.71
2016-03-25T05:01:57.134Z,87.43
2016-03-25T05:02:57.106Z,87.24
2016-03-25T05:03:57.077Z,87.24
2016-03-25T05:04:57.049Z,87.52
2016-03-25T05:05:57.019Z,87.34
2016-03-25T05:06:57.022Z,87.62
2016-03-25T05:07:56.980Z,87.81
2016-03-25T05:08:56.952Z,87.52
2016-03-25T05:09:56.923Z,87.62
2016-03-25T05:10:56.895Z,87.62
2016-03-25T05:11:56.865Z,87.34
2016-03-25T05:12:56.853Z,87.52
2016-03-25T05:13:56.824Z,87.34
2016-03-25T05:14:56.795Z,87.43
2016-03-25T05:15:56.767Z,88
2016-03-25T05:16:56.738Z,88
2016-03-25T05:17:56.709Z,88.19
2016-03-25T05:18:56.681Z,87.9
2016-03-25T05:19:56.668Z,88.09
2016-03-25T05:20:56.639Z,88.38
2016-03-25T05:21:56.611Z,88.38
2016-03-25T05:22:56.582Z,88.28
2016-03-25T05:23:56.554Z,88.67
2016-03-25T05:24:56.525Z,88.67
2016-03-25T05:25:56.497Z,88.57
2016-03-25T05:26:56.483Z,88.57
2016-03-25T05:27:56.455Z,88.28
2016-03-25T05:28:56.427Z,88.28
2016-03-25T05:29:56.399Z,88.47
2016-03-25T05:30:56.369Z,88.76
2016-03-25T05:31:56.341Z,88.85
2016-03-25T05:32:56.329Z,88.47
2016-03-25T05:33:56.299Z,88.85
2016-03-25T05:34:56.271Z,88.67
2016-03-25T05:35:56.242Z,88.47
2016-03-25T05:36:56.215Z,88.47
2016-03-25T05:37:56.185Z,88.67
2016-03-25T05:38:56.157Z,88.95
2016-03-25T05:39:56.129Z,89.52
2016-03-25T05:40:56.115Z,89.42
2016-03-25T05:41:56.087Z,88.85
2016-03-25T05:42:56.059Z,88.95
2016-03-25T05:43:56.029Z,88.95
2016-03-25T05:44:55.998Z,89.42
2016-03-25T05:45:55.986Z,89.52
2016-03-25T05:46:55.956Z,88.85
2016-03-25T05:47:55.928Z,89.14
2016-03-25T05:48:55.899Z,88.95
2016-03-25T05:49:55.872Z,89.23
2016-03-25T05:50:55.842Z,88.95
2016-03-25T05:51:55.813Z,89.42
2016-03-25T05:52:55.802Z,89.42
2016-03-25T05:53:55.772Z,89.42
2016-03-25T05:54:55.743Z,89.8
2016-03-25T05:55:55.716Z,89.52
2016-03-25T05:56:55.687Z,89.71
2016-03-25T05:57:55.663Z,89.42
2016-03-25T05:58:55.635Z,89.42
2016-03-25T05:59:55.606Z,90
2016-03-25T06:00:55.576Z,90
2016-03-25T06:01:55.565Z,90
2016-03-25T06:02:55.536Z,89.9
2016-03-25T06:03:55.507Z,89.9
2016-03-25T06:04:55.479Z,89.71
2016-03-25T06:05:55.450Z,89.71
2016-03-25T06:06:55.422Z,89.61
2016-03-25T06:07:55.409Z,90.37
2016-03-25T06:08:55.380Z,90.47
2016-03-25T06:09:55.351Z,90.37
2016-03-25T06:10:55.323Z,90.28
2016-03-25T06:11:55.294Z,90.37
2016-03-25T06:12:55.267Z,90.37
2016-03-25T06:13:55.253Z,90.19
2016-03-25T06:14:55.224Z,90.28
2016-03-25T06:15:55.197Z,90.19
2016-03-25T06:16:55.167Z,90.28
2016-03-25T06:17:55.138Z,90.19
2016-03-25T06:18:55.110Z,90.28
2016-03-25T06:19:55.097Z,90.28
2016-03-25T06:20:55.069Z,90.28
2016-03-25T06:21:55.040Z,90.28
2016-03-25T06:22:55.011Z,90
2016-03-25T06:23:54.983Z,90.37
2016-03-25T06:24:54.954Z,90.28
2016-03-25T06:25:54.926Z,90
2016-03-25T06:26:54.913Z,90.28
2016-03-25T06:27:54.884Z,90
2016-03-25T06:28:54.856Z,90.56
2016-03-25T06:29:54.827Z,90.09
2016-03-25T06:30:54.814Z,90.09
2016-03-25T06:31:54.770Z,90.19
2016-03-25T06:32:54.757Z,90
2016-03-25T06:33:54.729Z,90
2016-03-25T06:34:54.701Z,90
2016-03-25T06:35:54.671Z,90
2016-03-25T06:36:54.643Z,90.19
2016-03-25T06:37:54.631Z,90.19
2016-03-25T06:38:54.601Z,90.28
2016-03-25T06:39:54.572Z,90
2016-03-25T06:40:54.545Z,90.19
2016-03-25T06:41:54.516Z,90
2016-03-25T06:42:54.486Z,90.56
2016-03-25T06:43:54.475Z,90.47
2016-03-25T06:44:54.445Z,90.47
2016-03-25T06:45:54.417Z,90.56
2016-03-25T06:46:54.389Z,90.56
2016-03-25T06:47:54.375Z,90.56
2016-03-25T06:48:54.347Z,90
2016-03-25T06:49:54.319Z,90.28
2016-03-25T06:50:54.290Z,90.19
2016-03-25T06:51:54.261Z,90.28
2016-03-25T06:52:54.233Z,90.19
2016-03-25T06:53:54.204Z,90.56
2016-03-25T06:54:54.192Z,90.19
2016-03-25T06:55:54.163Z,90.47
2016-03-25T06:56:54.134Z,90.28
2016-03-25T06:57:54.105Z,90.56
2016-03-25T06:58:54.077Z,90.75
2016-03-25T06:59:54.048Z,91.04
2016-03-25T07:00:54.035Z,90.66
2016-03-25T07:01:54.007Z,90.56
2016-03-25T07:02:53.994Z,90.56
2016-03-25T07:03:53.950Z,90.37
2016-03-25T07:04:53.921Z,90.56
2016-03-25T07:05:53.892Z,90.28
2016-03-25T07:06:53.879Z,90.19
2016-03-25T07:07:53.851Z,90.75
2016-03-25T07:08:53.823Z,90.85
2016-03-25T07:09:53.794Z,90.56
2016-03-25T07:10:53.766Z,90.66
2016-03-25T07:11:53.753Z,90.66
2016-03-25T07:12:53.724Z,91.04
2016-03-25T07:13:53.695Z,90.66
2016-03-25T07:14:53.667Z,90.19
2016-03-25T07:15:53.638Z,90.37
2016-03-25T07:16:53.610Z,90.94
2016-03-25T07:17:53.597Z,90.56
2016-03-25T07:18:53.568Z,90.66
2016-03-25T07:19:53.540Z,90.66
2016-03-25T07:20:53.511Z,90.66
2016-03-25T07:21:53.498Z,90.19
2016-03-25T07:22:53.470Z,90.47
2016-03-25T07:23:53.441Z,90.85
2016-03-25T07:24:53.412Z,90.66
2016-03-25T07:25:53.384Z,90.85
2016-03-25T07:26:53.355Z,90.56
2016-03-25T07:27:53.343Z,90.47
2016-03-25T07:28:53.314Z,90.66
2016-03-25T07:29:53.286Z,90.09
2016-03-25T07:30:53.257Z,90.09
2016-03-25T07:31:53.244Z,90
2016-03-25T07:32:53.215Z,90.37
2016-03-25T07:33:53.187Z,90.66
2016-03-25T07:34:53.158Z,90.56
2016-03-25T07:35:53.130Z,90.47
2016-03-25T07:36:53.117Z,90.56
2016-03-25T07:37:53.088Z,90.19
2016-03-25T07:38:53.060Z,90.37
2016-03-25T07:39:53.031Z,89.9
2016-03-25T07:40:53.017Z,90.47
2016-03-25T07:41:52.990Z,90.37
2016-03-25T07:42:52.961Z,90.52
2016-03-25T07:43:52.933Z,90.28
2016-03-25T07:44:52.904Z,89.9
2016-03-25T07:45:52.889Z,90.09
2016-03-25T07:46:52.860Z,90.47
2016-03-25T07:47:52.831Z,90.33
2016-03-25T07:48:52.803Z,90.14
2016-03-25T07:49:52.790Z,90.33
2016-03-25T07:50:52.761Z,90.7
2016-03-25T07:51:52.733Z,90.7
2016-03-25T07:52:52.704Z,91.08
2016-03-25T07:53:52.691Z,90.14
2016-03-25T07:54:52.663Z,90.23
2016-03-25T07:55:52.634Z,90.61
2016-03-25T07:56:52.605Z,90.23
2016-03-25T07:57:52.576Z,90.33
2016-03-25T07:58:52.563Z,90.7
2016-03-25T07:59:52.536Z,91.28
2016-03-25T08:00:52.507Z,90.42
2016-03-25T08:01:52.478Z,90.33
2016-03-25T08:02:52.466Z,90.33
2016-03-25T08:03:52.437Z,90.42
2016-03-25T08:04:52.407Z,89.94
2016-03-25T08:05:52.426Z,89.94
2016-03-25T08:06:52.367Z,90.04
2016-03-25T08:07:52.338Z,89.75
2016-03-25T08:08:52.340Z,89.66
2016-03-25T08:09:52.281Z,90.33
2016-03-25T08:10:52.268Z,90.23
2016-03-25T08:11:52.239Z,90.42
2016-03-25T08:12:52.211Z,90.52
2016-03-25T08:13:52.182Z,90.23
2016-03-25T08:14:52.169Z,89.75
2016-03-25T08:15:52.141Z,89.85
2016-03-25T08:16:52.128Z,89.75
2016-03-25T08:17:52.084Z,89.66
2016-03-25T08:18:52.070Z,90.23
2016-03-25T08:19:52.042Z,90.33
2016-03-25T08:20:52.014Z,90.42
2016-03-25T08:21:51.985Z,90.42
2016-03-25T08:22:51.972Z,90.33
2016-03-25T08:23:51.944Z,90.23
2016-03-25T08:24:51.915Z,90.23
2016-03-25T08:25:51.902Z,90.14
2016-03-25T08:26:51.874Z,89.56
2016-03-25T08:27:51.844Z,89.47
2016-03-25T08:28:51.832Z,89.85
2016-03-25T08:29:51.804Z,90.14
2016-03-25T08:30:51.931Z,90.04
2016-03-25T08:31:51.747Z,89.75
2016-03-25T08:32:51.718Z,90.52
2016-03-25T08:33:51.705Z,90.42
2016-03-25T08:34:51.677Z,90.52
2016-03-25T08:35:51.648Z,89.75
2016-03-25T08:36:51.619Z,90.04
2016-03-25T08:37:51.606Z,89.94
2016-03-25T08:38:51.578Z,89.75
2016-03-25T08:39:51.548Z,90.42
2016-03-25T08:40:51.536Z,90.08
2016-03-25T08:41:51.507Z,90.04
2016-03-25T08:42:51.479Z,90.23
2016-03-25T08:43:51.467Z,89.8
2016-03-25T08:44:51.437Z,89.8
2016-03-25T08:45:51.409Z,89.89
2016-03-25T08:46:51.381Z,89.32
2016-03-25T08:47:51.367Z,89.7
2016-03-25T08:48:51.339Z,89.32
2016-03-25T08:49:51.311Z,89.89
2016-03-25T08:50:51.298Z,89.23
2016-03-25T08:51:51.285Z,89.51
2016-03-25T08:52:51.241Z,89.51
2016-03-25T08:53:51.228Z,88.94
2016-03-25T08:54:51.199Z,89.04
2016-03-25T08:55:51.170Z,88.66
2016-03-25T08:56:51.158Z,89.32
2016-03-25T08:57:51.129Z,88.94
2016-03-25T08:58:51.100Z,89.32
2016-03-25T08:59:51.071Z,89.42
2016-03-25T09:00:51.058Z,89.42
2016-03-25T09:01:51.030Z,89.8
2016-03-25T09:02:51.002Z,89.89
2016-03-25T09:03:50.989Z,89.7
2016-03-25T09:04:50.960Z,89.99
2016-03-25T09:05:50.931Z,89.61
2016-03-25T09:06:50.903Z,89.7
2016-03-25T09:07:50.890Z,90.08
2016-03-25T09:08:50.861Z,89.61
2016-03-25T09:09:50.832Z,89.7
2016-03-25T09:10:50.804Z,89.7
2016-03-25T09:11:50.792Z,89.51
2016-03-25T09:12:50.762Z,89.32
2016-03-25T09:13:50.734Z,89.32
2016-03-25T09:14:50.721Z,89.23
2016-03-25T09:15:50.693Z,89.32
2016-03-25T09:16:50.711Z,89.47
2016-03-25T09:17:50.636Z,89.18
2016-03-25T09:18:50.623Z,89.18
2016-03-25T09:19:50.595Z,89.47
2016-03-25T09:20:50.566Z,89.18
2016-03-25T09:21:50.553Z,89.66
2016-03-25T09:22:50.525Z,89.28
2016-03-25T09:23:50.496Z,89.56
2016-03-25T09:24:50.467Z,89.37
2016-03-25T09:25:50.439Z,89.85
2016-03-25T09:26:50.426Z,89.56
2016-03-25T09:27:50.397Z,89.94
2016-03-25T09:28:50.369Z,89.66
2016-03-25T09:29:50.356Z,90.04
2016-03-25T09:30:50.327Z,90.23
2016-03-25T09:31:50.299Z,90.52
2016-03-25T09:32:50.286Z,90.23
2016-03-25T09:33:50.257Z,90.33
2016-03-25T09:34:50.229Z,90.42
2016-03-25T09:35:50.200Z,90.61
2016-03-25T09:36:50.171Z,90.7
2016-03-25T09:37:50.158Z,90.42
2016-03-25T09:38:50.130Z,90.52
2016-03-25T09:39:50.101Z,90.84
2016-03-25T09:40:50.073Z,90.66
2016-03-25T09:41:50.059Z,90.28
2016-03-25T09:42:50.032Z,90.75
2016-03-25T09:43:50.003Z,90.66
2016-03-25T09:44:49.990Z,90.47
2016-03-25T09:45:49.962Z,89.85
2016-03-25T09:46:49.932Z,89.8
2016-03-25T09:47:49.903Z,89.99
2016-03-25T09:48:49.891Z,90.14
2016-03-25T09:49:49.862Z,90.66
2016-03-25T09:50:49.834Z,90.47
2016-03-25T09:51:49.820Z,90.66
2016-03-25T09:52:49.793Z,90.08
2016-03-25T09:53:49.764Z,90.37
2016-03-25T09:54:49.750Z,90.28
2016-03-25T09:55:49.723Z,90.47
2016-03-25T09:56:49.694Z,90.28
2016-03-25T09:57:49.666Z,89.89
2016-03-25T09:58:49.652Z,90.37
2016-03-25T09:59:49.625Z,90.28
2016-03-25T10:00:49.595Z,90.08
2016-03-25T10:01:49.583Z,90.75
2016-03-25T10:02:49.555Z,90.28
2016-03-25T10:03:49.541Z,90.56
2016-03-25T10:04:49.513Z,90.66
2016-03-25T10:05:49.484Z,90.84
2016-03-25T10:06:49.455Z,90.08
2016-03-25T10:07:49.443Z,90.37
2016-03-25T10:08:49.413Z,90.08
2016-03-25T10:09:49.385Z,90.08
2016-03-25T10:10:49.372Z,90.08
2016-03-25T10:11:49.343Z,90.37
2016-03-25T10:12:49.315Z,90.66
2016-03-25T10:13:49.302Z,90.84
2016-03-25T10:14:49.274Z,90.08
2016-03-25T10:15:49.245Z,89.99
2016-03-25T10:16:49.231Z,89.7
2016-03-25T10:17:49.204Z,90.28
2016-03-25T10:18:49.175Z,90.37
2016-03-25T10:19:49.146Z,90.47
2016-03-25T10:20:49.134Z,90.47
2016-03-25T10:21:49.106Z,90.08
2016-03-25T10:22:49.076Z,89.7
2016-03-25T10:23:49.063Z,90.47
2016-03-25T10:24:49.051Z,90.18
2016-03-25T10:25:49.022Z,90.47
2016-03-25T10:26:48.994Z,90.47
2016-03-25T10:27:48.964Z,90.37
2016-03-25T10:28:48.936Z,90.28
2016-03-25T10:29:48.922Z,90.66
2016-03-25T10:30:48.894Z,90.08
2016-03-25T10:31:48.866Z,90.28
2016-03-25T10:32:48.838Z,90.37
2016-03-25T10:33:48.824Z,90.28
2016-03-25T10:34:48.796Z,90.37
2016-03-25T10:35:48.768Z,90.56
2016-03-25T10:36:48.754Z,90.37
2016-03-25T10:37:48.726Z,90.75
2016-03-25T10:38:48.697Z,90.56
2016-03-25T10:39:48.684Z,90.66
2016-03-25T10:40:48.656Z,90.47
2016-03-25T10:41:48.627Z,91.13
2016-03-25T10:42:48.614Z,90.94
2016-03-25T10:43:48.585Z,90.56
2016-03-25T10:44:48.557Z,90.84
2016-03-25T10:45:48.528Z,90.94
2016-03-25T10:46:48.515Z,90.84
2016-03-25T10:47:48.487Z,90.84
2016-03-25T10:48:48.459Z,91.13
2016-03-25T10:49:48.445Z,90.47
2016-03-25T10:50:48.417Z,91.13
2016-03-25T10:51:48.389Z,90.66
2016-03-25T10:52:48.375Z,90.56
2016-03-25T10:53:48.347Z,90.84
2016-03-25T10:54:48.319Z,90.75
2016-03-25T10:55:48.289Z,90.84
2016-03-25T10:56:48.277Z,90.28
2016-03-25T10:57:48.248Z,90.56
2016-03-25T10:58:48.219Z,90.94
2016-03-25T10:59:48.207Z,90.84
2016-03-25T11:00:48.178Z,90.94
2016-03-25T11:01:48.149Z,91.13
2016-03-25T11:02:48.121Z,90.84
2016-03-25T11:03:48.108Z,90.94
2016-03-25T11:04:48.080Z,91.03
2016-03-25T11:05:48.051Z,91.42
2016-03-25T11:06:48.038Z,91.42
2016-03-25T11:07:48.010Z,91.03
2016-03-25T11:08:47.981Z,91.03
2016-03-25T11:09:47.968Z,90.47
2016-03-25T11:10:47.940Z,90.94
2016-03-25T11:11:47.910Z,90.66
2016-03-25T11:12:47.898Z,90.84
2016-03-25T11:13:47.870Z,90.56
2016-03-25T11:14:47.840Z,90.56
2016-03-25T11:15:47.828Z,90.75
2016-03-25T11:16:47.799Z,90.84
2016-03-25T11:17:47.770Z,90.84
2016-03-25T11:18:47.758Z,90.8
2016-03-25T11:19:47.729Z,90.56
2016-03-25T11:20:47.701Z,90.75
2016-03-25T11:21:47.687Z,90.75
2016-03-25T11:22:47.659Z,90.89
2016-03-25T11:23:47.631Z,90.66
2016-03-25T11:24:47.618Z,91.03
2016-03-25T11:25:47.590Z,90.66
2016-03-25T11:26:47.561Z,90.84
2016-03-25T11:27:47.548Z,90.94
2016-03-25T11:28:47.520Z,90.08
2016-03-25T11:29:47.492Z,90.56
2016-03-25T11:30:47.478Z,90.66
2016-03-25T11:31:47.450Z,90.84
2016-03-25T11:32:47.422Z,90.51
2016-03-25T11:33:47.408Z,91.03
2016-03-25T11:34:47.380Z,90.99
2016-03-25T11:35:47.351Z,90.7
2016-03-25T11:36:47.338Z,90.89
2016-03-25T11:37:47.310Z,91.17
2016-03-25T11:38:47.281Z,90.89
2016-03-25T11:39:47.269Z,90.75
2016-03-25T11:40:47.242Z,90.94
2016-03-25T11:41:47.212Z,90.61
2016-03-25T11:42:47.197Z,90.89
2016-03-25T11:43:47.376Z,90.51
2016-03-25T11:44:47.149Z,90.75
2016-03-25T11:45:47.121Z,90.66
2016-03-25T11:46:47.091Z,90.51
2016-03-25T11:47:47.063Z,91.13
2016-03-25T11:48:47.050Z,90.47
2016-03-25T11:49:47.021Z,90.56
2016-03-25T11:50:46.993Z,90.28
2016-03-25T11:51:46.979Z,90.8
2016-03-25T11:52:46.951Z,90.84
2016-03-25T11:53:46.922Z,90.8
2016-03-25T11:54:46.881Z,90.66
2016-03-25T11:55:46.859Z,90.7
2016-03-25T11:56:46.819Z,90.08
2016-03-25T11:57:46.778Z,90.47
2016-03-25T11:58:46.761Z,90.56
2016-03-25T11:59:46.728Z,90.66
2016-03-25T12:00:46.695Z,90.66
2016-03-25T12:01:46.679Z,90.37
2016-03-25T12:02:46.645Z,90.7
2016-03-25T12:03:46.615Z,90.84
2016-03-25T12:04:46.601Z,90.75
2016-03-25T12:05:46.572Z,90.66
2016-03-25T12:06:46.542Z,91.17
2016-03-25T12:07:46.513Z,90.89
2016-03-25T12:08:46.498Z,90.94
2016-03-25T12:09:46.470Z,90.66
2016-03-25T12:10:46.455Z,90.75
2016-03-25T12:11:46.426Z,90.51
2016-03-25T12:12:46.397Z,90.61
2016-03-25T12:13:46.384Z,91.32
2016-03-25T12:14:46.356Z,91.17
2016-03-25T12:15:46.327Z,91.08
2016-03-25T12:16:46.314Z,90.84
2016-03-25T12:17:46.286Z,90.61
2016-03-25T12:18:46.256Z,91.03
2016-03-25T12:19:46.244Z,91.37
2016-03-25T12:20:46.216Z,91.08
2016-03-25T12:21:46.186Z,91.37
2016-03-25T12:22:46.175Z,91.27
2016-03-25T12:23:46.145Z,91.65
2016-03-25T12:24:46.117Z,91.56
2016-03-25T12:25:46.104Z,91.46
2016-03-25T12:26:46.075Z,91.56
2016-03-25T12:27:46.046Z,91.65
2016-03-25T12:28:46.018Z,91.56
2016-03-25T12:29:46.005Z,91.75
2016-03-25T12:30:45.976Z,91.65
2016-03-25T12:31:45.964Z,91.75
2016-03-25T12:32:45.935Z,90.89
2016-03-25T12:33:45.906Z,91.08
2016-03-25T12:34:45.894Z,90.99
2016-03-25T12:35:45.865Z,91.03
2016-03-25T12:36:45.837Z,90.94
2016-03-25T12:37:45.807Z,91.65
2016-03-25T12:38:45.795Z,91.65
2016-03-25T12:39:45.798Z,91.7
2016-03-25T12:40:45.738Z,91.51
2016-03-25T12:41:45.725Z,91.7
2016-03-25T12:42:45.696Z,91.51
2016-03-25T12:43:45.668Z,91.94
2016-03-25T12:44:45.655Z,91.65
2016-03-25T12:45:45.626Z,91.51
2016-03-25T12:46:45.597Z,91.7
2016-03-25T12:47:45.585Z,91.61
2016-03-25T12:48:45.556Z,91.56
2016-03-25T12:49:45.528Z,92.46
2016-03-25T12:50:45.499Z,92.13
2016-03-25T12:51:45.486Z,92.27
2016-03-25T12:52:45.458Z,92.56
2016-03-25T12:53:45.429Z,92.75
2016-03-25T12:54:45.416Z,92.75
2016-03-25T12:55:45.388Z,92.84
2016-03-25T12:56:45.359Z,92.75
2016-03-25T12:57:45.378Z,93.08