createdAt,value
2019-01-28T00:01:49.750Z,1.80
2019-01-28T00:04:18.681Z,1.70
2019-01-28T00:06:47.767Z,2.13
2019-01-28T00:09:18.864Z,2.00
2019-01-28T00:11:47.511Z,1.93
2019-01-28T00:14:16.418Z,2.00
2019-01-28T00:16:45.385Z,3.83
2019-01-28T00:19:14.159Z,2.20
2019-01-28T00:21:43.290Z,1.53
2019-01-28T00:24:12.064Z,1.57
2019-01-28T00:26:40.831Z,1.55
2019-01-28T00:29:09.675Z,1.70
2019-01-28T00:31:38.463Z,1.73
2019-01-28T00:34:07.309Z,1.80
2019-01-28T00:36:36.170Z,1.60
2019-01-28T00:39:08.582Z,1.33
2019-01-28T00:41:37.432Z,1.15
2019-01-28T00:44:06.397Z,1.50
2019-01-28T00:46:35.189Z,1.20
2019-01-28T00:49:04.078Z,1.70
2019-01-28T00:51:32.931Z,1.50
2019-01-28T00:54:01.697Z,1.30
2019-01-28T00:56:30.571Z,1.90
2019-01-28T00:58:59.350Z,1.23
2019-01-28T01:01:28.275Z,1.45
2019-01-28T01:03:57.583Z,1.98
2019-01-28T01:06:26.368Z,1.37
2019-01-28T01:08:55.253Z,2.50
2019-01-28T01:11:24.115Z,1.67
2019-01-28T01:13:52.961Z,1.50
2019-01-28T01:16:21.781Z,1.05
2019-01-28T01:18:50.584Z,1.27
2019-01-28T01:21:19.593Z,1.60
2019-01-28T01:23:48.429Z,1.00
2019-01-28T01:26:17.289Z,1.13
2019-01-28T01:28:46.143Z,1.33
2019-01-28T01:31:14.994Z,1.53
2019-01-28T01:33:43.843Z,1.10
2019-01-28T01:36:12.698Z,1.40
2019-01-28T01:38:41.470Z,1.20
2019-01-28T01:41:10.345Z,1.50
2019-01-28T01:43:39.115Z,1.10
2019-01-28T01:46:08.364Z,1.02
2019-01-28T01:48:37.206Z,1.83
2019-01-28T01:51:06.059Z,0.90
2019-01-28T01:53:34.834Z,0.97
2019-01-28T01:56:03.797Z,1.00
2019-01-28T01:58:32.568Z,1.00
2019-01-28T02:01:01.449Z,1.13
2019-01-28T02:03:30.360Z,1.03
2019-01-28T02:06:00.060Z,1.12
2019-01-28T02:08:28.936Z,1.10
2019-01-28T02:10:57.827Z,1.47
2019-01-28T02:13:26.712Z,1.00
2019-01-28T02:15:55.565Z,0.93
2019-01-28T02:18:24.377Z,1.20
2019-01-28T02:20:53.222Z,1.27
2019-01-28T02:23:22.075Z,1.17
2019-01-28T02:25:50.848Z,1.50
2019-01-28T02:28:19.629Z,1.00
2019-01-28T02:30:48.472Z,1.00
2019-01-28T02:33:17.419Z,1.30
2019-01-28T02:35:46.186Z,0.80
2019-01-28T02:38:15.050Z,1.13
2019-01-28T02:40:43.933Z,1.10
2019-01-28T02:43:12.719Z,1.20
2019-01-28T02:45:41.639Z,0.97
2019-01-28T02:48:10.504Z,1.20
2019-01-28T02:50:39.268Z,0.90
2019-01-28T02:53:08.076Z,0.73
2019-01-28T02:55:36.847Z,1.07
2019-01-28T02:58:05.776Z,1.70
2019-01-28T03:00:34.694Z,1.07
2019-01-28T03:03:03.485Z,0.80
2019-01-28T03:05:32.562Z,1.02
2019-01-28T03:08:01.351Z,1.55
2019-01-28T03:10:30.323Z,1.10
2019-01-28T03:12:59.105Z,0.90
2019-01-28T03:15:27.881Z,0.67
2019-01-28T03:17:56.752Z,0.80
2019-01-28T03:20:25.602Z,0.80
2019-01-28T03:22:54.387Z,1.27
2019-01-28T03:25:23.236Z,0.95
2019-01-28T03:27:52.095Z,0.70
2019-01-28T03:30:21.510Z,0.90
2019-01-28T03:32:50.479Z,1.23
2019-01-28T03:35:19.643Z,0.80
2019-01-28T03:37:49.170Z,1.20
2019-01-28T03:40:19.513Z,0.90
2019-01-28T03:42:48.625Z,0.73
2019-01-28T03:45:18.961Z,0.87
2019-01-28T03:47:48.003Z,0.70
2019-01-28T03:50:17.572Z,0.93
2019-01-28T03:52:46.802Z,0.80
2019-01-28T03:55:15.823Z,1.17
2019-01-28T03:57:44.791Z,0.78
2019-01-28T04:00:16.860Z,0.87
2019-01-28T04:02:45.804Z,0.80
2019-01-28T04:05:14.832Z,0.90
2019-01-28T04:07:43.710Z,0.70
2019-01-28T04:10:15.454Z,0.60
2019-01-28T04:12:44.311Z,0.82
2019-01-28T04:15:14.069Z,0.80
2019-01-28T04:17:43.020Z,2.10
2019-01-28T04:20:13.225Z,1.40
2019-01-28T04:22:42.064Z,0.60
2019-01-28T04:25:11.577Z,1.00
2019-01-28T04:27:40.422Z,0.60
2019-01-28T04:30:13.047Z,0.70
2019-01-28T04:32:41.814Z,0.70
2019-01-28T04:35:10.983Z,0.80
2019-01-28T04:37:39.833Z,0.63
2019-01-28T04:40:09.351Z,0.80
2019-01-28T04:42:38.185Z,0.60
2019-01-28T04:45:09.430Z,0.60
2019-01-28T04:47:38.311Z,0.60
2019-01-28T04:50:10.073Z,0.70
2019-01-28T04:52:39.076Z,0.60
2019-01-28T04:55:08.189Z,0.87
2019-01-28T04:57:37.720Z,1.15
2019-01-28T05:00:10.338Z,0.80
2019-01-28T05:02:39.214Z,0.70
2019-01-28T05:05:08.386Z,0.70
2019-01-28T05:07:38.163Z,0.60
2019-01-28T05:10:08.668Z,0.93
2019-01-28T05:12:38.421Z,0.90
2019-01-28T05:15:08.159Z,0.70
2019-01-28T05:17:36.917Z,0.80
2019-01-28T05:20:07.876Z,0.60
2019-01-28T05:22:36.675Z,0.75
2019-01-28T05:25:06.455Z,0.80
2019-01-28T05:27:35.229Z,0.60
2019-01-28T05:30:05.533Z,0.88
2019-01-28T05:32:34.332Z,0.63
2019-01-28T05:35:03.270Z,1.10
2019-01-28T05:37:32.095Z,1.10
2019-01-28T05:40:00.881Z,0.70
2019-01-28T05:42:29.652Z,0.90
2019-01-28T05:44:58.439Z,0.73
2019-01-28T05:47:27.208Z,0.80
2019-01-28T05:49:55.994Z,0.80
2019-01-28T05:52:24.761Z,0.80
2019-01-28T05:54:53.791Z,0.80
2019-01-28T05:57:22.728Z,0.87
2019-01-28T05:59:51.524Z,0.70
2019-01-28T06:02:20.307Z,0.90
2019-01-28T06:04:49.137Z,0.87
2019-01-28T06:07:17.882Z,0.80
2019-01-28T06:09:46.748Z,0.75
2019-01-28T06:12:15.693Z,0.90
2019-01-28T06:14:44.616Z,0.70
2019-01-28T06:17:13.386Z,0.60
2019-01-28T06:19:42.197Z,0.80
2019-01-28T06:22:11.223Z,0.60
2019-01-28T06:24:40.015Z,0.80
2019-01-28T06:27:08.911Z,1.60
2019-01-28T06:29:37.699Z,0.70
2019-01-28T06:32:06.610Z,0.77
2019-01-28T06:34:35.477Z,1.00
2019-01-28T06:37:04.602Z,0.73
2019-01-28T06:39:33.389Z,1.00
2019-01-28T06:42:02.237Z,1.23
2019-01-28T06:44:31.020Z,1.10
2019-01-28T06:46:59.865Z,1.07
2019-01-28T06:49:28.723Z,0.87
2019-01-28T06:51:57.621Z,0.90
2019-01-28T06:54:26.507Z,1.00
2019-01-28T06:56:55.275Z,1.13
2019-01-28T06:59:24.056Z,1.67
2019-01-28T07:01:52.993Z,0.80
2019-01-28T07:04:21.796Z,0.90
2019-01-28T07:06:50.562Z,1.13
2019-01-28T07:09:19.547Z,0.80
2019-01-28T07:11:48.407Z,0.70
2019-01-28T07:14:17.500Z,1.30
2019-01-28T07:16:46.325Z,0.90
2019-01-28T07:19:15.115Z,0.93
2019-01-28T07:21:43.993Z,0.87
2019-01-28T07:24:12.912Z,0.90
2019-01-28T07:26:42.759Z,2.15
2019-01-28T07:29:11.542Z,1.30
2019-01-28T07:31:40.413Z,1.00
2019-01-28T07:34:09.265Z,0.90
2019-01-28T07:36:38.220Z,1.20
2019-01-28T07:39:08.366Z,1.00
2019-01-28T07:41:37.156Z,1.10
2019-01-28T07:44:05.964Z,1.10
2019-01-28T07:46:34.951Z,1.40
2019-01-28T07:49:03.806Z,1.20
2019-01-28T07:51:32.733Z,0.80
2019-01-28T07:54:01.526Z,0.90
2019-01-28T07:56:30.307Z,0.70
2019-01-28T07:58:59.231Z,1.10
2019-01-28T08:01:28.080Z,1.80
2019-01-28T08:03:56.947Z,1.30
2019-01-28T08:06:25.892Z,1.00
2019-01-28T08:08:54.723Z,0.83
2019-01-28T08:11:23.663Z,1.20
2019-01-28T08:13:52.596Z,1.30
2019-01-28T08:16:21.332Z,0.90
2019-01-28T08:18:50.472Z,0.93
2019-01-28T08:21:19.261Z,1.10
2019-01-28T08:23:48.043Z,0.70
2019-01-28T08:26:16.982Z,1.13
2019-01-28T08:28:45.866Z,1.03
2019-01-28T08:31:14.737Z,0.80
2019-01-28T08:33:44.380Z,0.70
2019-01-28T08:36:13.169Z,0.98
2019-01-28T08:38:41.937Z,0.80
2019-01-28T08:41:10.794Z,0.90
2019-01-28T08:43:39.563Z,0.90
2019-01-28T08:46:08.447Z,0.80
2019-01-28T08:48:37.286Z,0.90
2019-01-28T08:51:06.232Z,1.00
2019-01-28T08:53:35.102Z,0.97
2019-01-28T08:56:04.264Z,1.20
2019-01-28T08:58:33.110Z,0.83
2019-01-28T09:01:02.187Z,0.83
2019-01-28T09:03:31.203Z,0.90
2019-01-28T09:06:00.188Z,0.93
2019-01-28T09:08:29.053Z,0.80
2019-01-28T09:10:57.974Z,0.90
2019-01-28T09:13:26.915Z,1.10
2019-01-28T09:15:55.934Z,0.97
2019-01-28T09:18:26.358Z,0.80
2019-01-28T09:20:55.609Z,0.80
2019-01-28T09:23:24.495Z,0.90
2019-01-28T09:25:53.267Z,1.00
2019-01-28T09:28:22.251Z,1.00
2019-01-28T09:30:51.197Z,0.83
2019-01-28T09:33:19.971Z,0.80
2019-01-28T09:35:48.826Z,0.70
2019-01-28T09:38:17.760Z,0.60
2019-01-28T09:40:46.620Z,0.70
2019-01-28T09:43:16.597Z,0.80
2019-01-28T09:45:45.622Z,0.83
2019-01-28T09:48:15.724Z,0.80
2019-01-28T09:50:45.035Z,1.10
2019-01-28T09:53:14.567Z,1.00
2019-01-28T09:55:43.537Z,1.23
2019-01-28T09:58:12.497Z,0.80
2019-01-28T10:00:44.114Z,1.30
2019-01-28T10:03:13.051Z,0.90
2019-01-28T10:05:41.922Z,0.75
2019-01-28T10:08:11.880Z,0.90
2019-01-28T10:10:40.833Z,0.80
2019-01-28T10:13:09.757Z,0.87
2019-01-28T10:15:38.673Z,1.00
2019-01-28T10:18:07.729Z,0.90
2019-01-28T10:20:44.411Z,0.90
2019-01-28T10:23:09.759Z,0.80
2019-01-28T10:25:40.853Z,0.80
2019-01-28T10:28:09.793Z,0.85
2019-01-28T10:30:40.178Z,1.30
2019-01-28T10:33:09.908Z,0.70
2019-01-28T10:35:40.637Z,0.80
2019-01-28T10:38:10.023Z,0.90
2019-01-28T10:40:40.686Z,0.63
2019-01-28T10:43:10.338Z,1.17
2019-01-28T10:45:39.388Z,0.80
2019-01-28T10:48:10.280Z,1.10
2019-01-28T10:50:40.298Z,0.90
2019-01-28T10:53:09.271Z,0.80
2019-01-28T10:55:38.065Z,0.80
2019-01-28T10:58:07.331Z,0.80
2019-01-28T11:00:38.612Z,0.80
2019-01-28T11:03:09.344Z,0.90
2019-01-28T11:05:38.205Z,0.60
2019-01-28T11:08:07.574Z,0.60
2019-01-28T11:10:36.523Z,0.90
2019-01-28T11:13:06.387Z,1.13
2019-01-28T11:15:35.258Z,1.22
2019-01-28T11:18:06.446Z,0.70
2019-01-28T11:20:35.391Z,0.77
2019-01-28T11:23:04.355Z,0.70
2019-01-28T11:25:33.401Z,0.80
2019-01-28T11:28:02.389Z,0.90
2019-01-28T11:30:45.971Z,0.80
2019-01-28T11:33:14.967Z,0.90
2019-01-28T11:35:44.460Z,0.60
2019-01-28T11:38:14.665Z,0.60
2019-01-28T11:40:43.752Z,0.80
2019-01-28T11:43:12.684Z,0.83
2019-01-28T11:45:57.166Z,0.77
2019-01-28T11:48:26.285Z,0.80
2019-01-28T11:50:56.065Z,0.70
2019-01-28T11:53:25.368Z,0.60
2019-01-28T11:55:54.219Z,0.90
2019-01-28T11:58:23.151Z,0.60
2019-01-28T12:01:14.610Z,0.60
2019-01-28T12:03:43.452Z,0.70
2019-01-28T12:06:12.391Z,0.60
2019-01-28T12:08:41.324Z,0.70
2019-01-28T12:11:10.614Z,0.60
2019-01-28T12:13:39.395Z,0.80
2019-01-28T12:16:08.480Z,0.90
2019-01-28T12:18:37.587Z,0.90
2019-01-28T12:21:06.933Z,0.67
2019-01-28T12:23:35.817Z,0.90
2019-01-28T12:26:05.147Z,0.80
2019-01-28T12:28:34.001Z,0.80
2019-01-28T12:31:02.862Z,0.80
2019-01-28T12:33:32.205Z,0.80
2019-01-28T12:36:01.079Z,0.83
2019-01-28T12:38:29.853Z,0.70
2019-01-28T12:40:58.714Z,1.00
2019-01-28T12:43:27.561Z,0.90
2019-01-28T12:45:56.423Z,0.70
2019-01-28T12:48:25.298Z,0.70
2019-01-28T12:50:54.159Z,0.90
2019-01-28T12:53:22.972Z,1.00
2019-01-28T12:55:52.784Z,0.85
2019-01-28T12:58:21.640Z,0.60
2019-01-28T13:00:55.412Z,0.80
2019-01-28T13:03:24.522Z,0.70
2019-01-28T13:05:53.433Z,0.80
2019-01-28T13:08:23.188Z,0.70
2019-01-28T13:10:52.108Z,1.52
2019-01-28T13:13:21.063Z,0.80
2019-01-28T13:15:50.503Z,0.70
2019-01-28T13:18:19.312Z,1.00
2019-01-28T13:20:48.100Z,0.60
2019-01-28T13:23:16.956Z,0.70
2019-01-28T13:25:45.880Z,0.80
2019-01-28T13:28:14.835Z,0.70
2019-01-28T13:30:43.760Z,0.90
2019-01-28T13:33:14.795Z,1.50
2019-01-28T13:35:43.732Z,1.10
2019-01-28T13:38:12.607Z,1.10
2019-01-28T13:40:41.537Z,1.53
2019-01-28T13:43:10.405Z,0.90
2019-01-28T13:45:39.246Z,0.93
2019-01-28T13:48:12.500Z,0.70
2019-01-28T13:50:41.914Z,0.80
2019-01-28T13:53:10.853Z,0.70
2019-01-28T13:55:39.708Z,1.03
2019-01-28T13:58:08.978Z,0.80
2019-01-28T14:00:38.015Z,0.90
2019-01-28T14:03:07.301Z,0.93
2019-01-28T14:05:36.227Z,1.20
2019-01-28T14:08:05.983Z,0.90
2019-01-28T14:10:34.828Z,0.87
2019-01-28T14:13:03.800Z,0.80
2019-01-28T14:15:34.924Z,1.27
2019-01-28T14:18:04.220Z,1.10
2019-01-28T14:20:33.654Z,1.00
2019-01-28T14:23:02.597Z,1.40
2019-01-28T14:25:31.734Z,1.27
2019-01-28T14:28:00.711Z,1.00
2019-01-28T14:30:38.004Z,1.53
2019-01-28T14:33:07.532Z,1.17
2019-01-28T14:35:36.705Z,1.37
2019-01-28T14:38:07.776Z,1.50
2019-01-28T14:40:37.010Z,1.27
2019-01-28T14:43:06.133Z,1.50
2019-01-28T14:45:35.055Z,1.40
2019-01-28T14:48:04.216Z,1.70
2019-01-28T14:50:33.473Z,2.20
2019-01-28T14:53:02.332Z,1.90
2019-01-28T14:55:31.369Z,1.30
2019-01-28T14:58:00.419Z,1.60
2019-01-28T15:00:31.738Z,1.80
2019-01-28T15:03:00.690Z,1.33
2019-01-28T15:05:29.755Z,1.23
2019-01-28T15:07:58.676Z,1.70
2019-01-28T15:10:27.934Z,1.00
2019-01-28T15:12:57.792Z,1.32
2019-01-28T15:15:29.025Z,1.30
2019-01-28T15:17:58.206Z,1.40
2019-01-28T15:20:28.036Z,1.87
2019-01-28T15:22:56.967Z,1.45
2019-01-28T15:25:26.053Z,1.60
2019-01-28T15:27:54.930Z,1.97
2019-01-28T15:30:26.055Z,2.10
2019-01-28T15:32:55.077Z,2.10
2019-01-28T15:35:24.028Z,1.63
2019-01-28T15:37:52.983Z,2.50
2019-01-28T15:40:27.630Z,1.30
2019-01-28T15:42:56.557Z,1.30
2019-01-28T15:45:27.788Z,2.03
2019-01-28T15:47:56.824Z,1.90
2019-01-28T15:50:25.943Z,1.30
2019-01-28T15:52:54.978Z,2.00
2019-01-28T15:55:26.895Z,1.50
2019-01-28T15:57:55.754Z,1.73
2019-01-28T16:00:26.971Z,1.83
2019-01-28T16:02:56.004Z,1.70
2019-01-28T16:05:24.947Z,2.00
2019-01-28T16:07:54.406Z,2.40
2019-01-28T16:10:23.365Z,2.30
2019-01-28T16:12:52.517Z,1.70
2019-01-28T16:15:24.645Z,2.20
2019-01-28T16:17:53.516Z,1.75
2019-01-28T16:20:22.781Z,1.50
2019-01-28T16:22:51.726Z,2.60
2019-01-28T16:25:20.671Z,2.20
2019-01-28T16:27:49.534Z,2.72
2019-01-28T16:30:26.146Z,1.67
2019-01-28T16:32:51.523Z,2.87
2019-01-28T16:35:20.800Z,2.47
2019-01-28T16:37:50.121Z,2.00
2019-01-28T16:40:20.471Z,2.77
2019-01-28T16:42:50.209Z,2.23
2019-01-28T16:45:19.584Z,2.70
2019-01-28T16:47:48.517Z,3.23
2019-01-28T16:50:26.730Z,2.50
2019-01-28T16:52:50.925Z,3.03
2019-01-28T16:55:19.851Z,3.70
2019-01-28T16:57:48.886Z,3.33
2019-01-28T17:00:26.611Z,4.05
2019-01-28T17:02:55.482Z,3.67
2019-01-28T17:05:24.480Z,3.73
2019-01-28T17:07:53.434Z,3.30
2019-01-28T17:10:22.417Z,2.70
2019-01-28T17:12:51.390Z,5.30
2019-01-28T17:15:20.545Z,4.80
2019-01-28T17:17:49.470Z,4.30
2019-01-28T17:20:23.691Z,3.50
2019-01-28T17:22:52.553Z,4.40
2019-01-28T17:25:23.762Z,4.30
2019-01-28T17:27:52.694Z,3.03
2019-01-28T17:30:45.295Z,4.40
2019-01-28T17:33:14.441Z,3.57
2019-01-28T17:35:43.477Z,4.47
2019-01-28T17:38:12.430Z,3.47
2019-01-28T17:40:42.766Z,5.60
2019-01-28T17:43:12.692Z,4.83
2019-01-28T17:45:41.742Z,4.37
2019-01-28T17:48:11.509Z,3.90
2019-01-28T17:50:43.650Z,4.40
2019-01-28T17:53:11.597Z,2.95
2019-01-28T17:55:40.530Z,4.67
2019-01-28T17:58:09.994Z,4.10
2019-01-28T18:00:48.986Z,4.10
2019-01-28T18:03:19.564Z,4.60
2019-01-28T18:05:48.515Z,5.80
2019-01-28T18:08:17.416Z,3.70
2019-01-28T18:10:46.418Z,5.73
2019-01-28T18:13:15.135Z,6.10
2019-01-28T18:15:44.064Z,6.10
2019-01-28T18:18:12.941Z,4.30
2019-01-28T18:20:41.857Z,4.93
2019-01-28T18:23:18.100Z,5.30
2019-01-28T18:25:46.918Z,4.43
2019-01-28T18:28:15.786Z,4.50
2019-01-28T18:30:47.093Z,2.53
2019-01-28T18:33:15.947Z,5.37
2019-01-28T18:35:44.892Z,6.37
2019-01-28T18:38:13.749Z,6.13
2019-01-28T18:40:42.693Z,8.40
2019-01-28T18:43:11.684Z,6.07
2019-01-28T18:45:40.622Z,5.87
2019-01-28T18:48:10.139Z,7.47
2019-01-28T18:50:39.185Z,6.77
2019-01-28T18:53:08.591Z,6.17
2019-01-28T18:55:37.533Z,6.30
2019-01-28T18:58:07.235Z,5.40
2019-01-28T19:00:36.283Z,7.62
2019-01-28T19:03:06.243Z,6.30
2019-01-28T19:05:40.926Z,5.67
2019-01-28T19:08:20.158Z,5.87
2019-01-28T19:11:08.047Z,4.37
2019-01-28T19:13:47.405Z,4.97
2019-01-28T19:16:28.808Z,3.27
2019-01-28T19:19:13.083Z,6.00
2019-01-28T19:21:46.989Z,4.00
2019-01-28T19:24:15.799Z,5.93
2019-01-28T19:26:44.669Z,5.73
2019-01-28T19:29:13.534Z,4.75
2019-01-28T19:31:42.513Z,7.23
2019-01-28T19:34:11.461Z,5.47
2019-01-28T19:36:40.500Z,3.13
2019-01-28T19:39:10.047Z,5.37
2019-01-28T19:41:39.523Z,4.58
2019-01-28T19:44:09.455Z,6.00
2019-01-28T19:46:38.321Z,4.12
2019-01-28T19:49:07.265Z,5.60
2019-01-28T19:51:36.050Z,4.67
2019-01-28T19:54:05.590Z,6.00
2019-01-28T19:56:34.492Z,3.90
2019-01-28T19:59:03.264Z,4.67
2019-01-28T20:01:32.044Z,4.75
2019-01-28T20:04:00.929Z,4.93
2019-01-28T20:06:29.724Z,3.57
2019-01-28T20:08:58.553Z,4.47
2019-01-28T20:11:27.474Z,4.20
2019-01-28T20:13:56.256Z,5.57
2019-01-28T20:16:25.252Z,5.73
2019-01-28T20:18:54.034Z,5.77
2019-01-28T20:21:23.957Z,3.30
2019-01-28T20:23:53.032Z,4.57
2019-01-28T20:26:21.901Z,4.07
2019-01-28T20:28:50.817Z,3.60
2019-01-28T20:31:20.194Z,3.23
2019-01-28T20:33:49.055Z,5.03
2019-01-28T20:36:17.847Z,3.47
2019-01-28T20:38:46.710Z,4.57
2019-01-28T20:41:15.556Z,4.37
2019-01-28T20:43:44.465Z,3.27
2019-01-28T20:46:13.448Z,4.62
2019-01-28T20:48:42.216Z,2.53
2019-01-28T20:51:11.735Z,4.67
2019-01-28T20:53:40.558Z,4.90
2019-01-28T20:56:09.604Z,5.23
2019-01-28T20:58:38.692Z,4.70
2019-01-28T21:01:07.643Z,4.10
2019-01-28T21:03:36.759Z,3.77
2019-01-28T21:06:06.191Z,4.83
2019-01-28T21:08:35.154Z,4.55
2019-01-28T21:11:04.203Z,5.12
2019-01-28T21:13:33.209Z,3.85
2019-01-28T21:16:02.118Z,4.57
2019-01-28T21:18:31.208Z,3.53
2019-01-28T21:21:00.134Z,6.90
2019-01-28T21:23:29.094Z,4.40
2019-01-28T21:25:58.132Z,3.03
2019-01-28T21:28:26.921Z,5.30
2019-01-28T21:30:55.689Z,4.70
2019-01-28T21:33:24.641Z,3.60
2019-01-28T21:36:11.398Z,4.53
2019-01-28T21:38:48.465Z,4.30
2019-01-28T21:41:17.339Z,4.97
2019-01-28T21:43:46.375Z,4.50
2019-01-28T21:46:15.361Z,4.27
2019-01-28T21:48:44.258Z,5.43
2019-01-28T21:51:13.266Z,5.60
2019-01-28T21:53:42.125Z,3.90
2019-01-28T21:56:10.999Z,3.85
2019-01-28T21:58:39.785Z,4.17
2019-01-28T22:02:41.048Z,5.62
2019-01-28T22:05:10.088Z,4.80
2019-01-28T22:07:38.953Z,4.00
2019-01-28T22:10:08.104Z,5.10
2019-01-28T22:12:37.040Z,4.73
2019-01-28T22:15:07.085Z,4.20
2019-01-28T22:17:35.932Z,5.10
2019-01-28T22:20:06.956Z,4.30
2019-01-28T22:22:35.809Z,3.98
2019-01-28T22:25:05.744Z,5.30
2019-01-28T22:27:34.533Z,4.40
2019-01-28T22:30:03.667Z,3.77
2019-01-28T22:32:32.534Z,2.80
2019-01-28T22:35:01.466Z,4.07
2019-01-28T22:37:30.299Z,3.80
2019-01-28T22:39:59.116Z,5.10
2019-01-28T22:42:27.967Z,3.80
2019-01-28T22:44:56.789Z,4.10
2019-01-28T22:47:25.548Z,3.77
2019-01-28T22:49:54.341Z,6.70
2019-01-28T22:52:23.144Z,2.90
2019-01-28T22:54:52.008Z,3.57
2019-01-28T22:57:20.769Z,2.90
2019-01-28T22:59:49.555Z,2.90
2019-01-28T23:02:18.410Z,2.73
2019-01-28T23:04:47.199Z,4.00
2019-01-28T23:07:16.043Z,3.40
2019-01-28T23:09:45.151Z,3.37
2019-01-28T23:12:13.913Z,2.95
2019-01-28T23:14:42.694Z,3.10
2019-01-28T23:17:11.624Z,3.23
2019-01-28T23:19:40.399Z,2.87
2019-01-28T23:22:16.189Z,3.03
2019-01-28T23:24:39.854Z,3.97
2019-01-28T23:27:08.824Z,5.40
2019-01-28T23:29:37.588Z,4.27
2019-01-28T23:32:06.541Z,4.37
2019-01-28T23:34:35.321Z,3.53
2019-01-28T23:37:04.459Z,3.30
2019-01-28T23:39:33.320Z,3.07
2019-01-28T23:42:02.104Z,2.77
2019-01-28T23:44:31.019Z,3.60
2019-01-28T23:46:59.897Z,4.67
2019-01-28T23:49:28.694Z,2.80
2019-01-28T23:51:57.491Z,5.53
2019-01-28T23:54:26.270Z,4.67
2019-01-28T23:56:55.128Z,4.43
2019-01-28T23:59:23.970Z,2.33
