createdAt,value
2019-05-06T00:00:15.234Z,75.10
2019-05-06T00:00:56.498Z,75.00
2019-05-06T00:01:26.088Z,75.10
2019-05-06T00:02:00.648Z,75.30
2019-05-06T00:02:35.309Z,75.20
2019-05-06T00:03:09.876Z,75.20
2019-05-06T00:03:44.445Z,75.40
2019-05-06T00:04:19.036Z,75.40
2019-05-06T00:04:54.195Z,75.40
2019-05-06T00:05:28.803Z,75.30
2019-05-06T00:06:03.966Z,75.20
2019-05-06T00:06:38.576Z,75.00
2019-05-06T00:07:13.819Z,74.90
2019-05-06T00:07:54.770Z,74.80
2019-05-06T00:08:29.398Z,74.70
2019-05-06T00:09:04.924Z,74.90
2019-05-06T00:09:39.504Z,75.60
2019-05-06T00:10:25.701Z,74.90
2019-05-06T00:11:00.384Z,74.80
2019-05-06T00:11:35.026Z,74.60
2019-05-06T00:12:09.670Z,74.50
2019-05-06T00:12:44.504Z,74.60
2019-05-06T00:13:19.058Z,74.50
2019-05-06T00:13:54.329Z,74.60
2019-05-06T00:14:29.129Z,74.70
2019-05-06T00:15:06.323Z,74.70
2019-05-06T00:15:40.886Z,74.70
2019-05-06T00:16:15.391Z,74.70
2019-05-06T00:16:50.054Z,74.80
2019-05-06T00:17:24.960Z,74.90
2019-05-06T00:17:59.532Z,74.90
2019-05-06T00:18:34.377Z,74.90
2019-05-06T00:19:08.989Z,75.00
2019-05-06T00:19:44.736Z,75.10
2019-05-06T00:20:19.392Z,75.10
2019-05-06T00:20:54.778Z,75.10
2019-05-06T00:21:30.170Z,75.30
2019-05-06T00:22:04.950Z,75.30
2019-05-06T00:22:39.505Z,75.20
2019-05-06T00:23:31.743Z,75.20
2019-05-06T00:24:06.317Z,75.00
2019-05-06T00:24:44.006Z,74.80
2019-05-06T00:25:25.947Z,74.70
2019-05-06T00:26:03.918Z,74.70
2019-05-06T00:26:49.016Z,74.70
2019-05-06T00:27:31.112Z,74.80
2019-05-06T00:28:09.964Z,74.90
2019-05-06T00:28:46.188Z,74.70
2019-05-06T00:29:24.191Z,74.70
2019-05-06T00:29:58.595Z,74.60
2019-05-06T00:30:34.539Z,74.60
2019-05-06T00:31:15.943Z,74.60
2019-05-06T00:31:46.904Z,74.60
2019-05-06T00:32:21.417Z,74.60
2019-05-06T00:32:55.994Z,74.70
2019-05-06T00:33:30.532Z,74.50
2019-05-06T00:34:05.165Z,74.30
2019-05-06T00:34:39.744Z,74.10
2019-05-06T00:35:14.379Z,74.20
2019-05-06T00:35:48.882Z,74.30
2019-05-06T00:36:23.824Z,74.40
2019-05-06T00:36:58.390Z,74.60
2019-05-06T00:37:34.908Z,74.80
2019-05-06T00:38:09.227Z,74.80
2019-05-06T00:38:45.395Z,74.80
2019-05-06T00:39:24.417Z,74.80
2019-05-06T00:40:00.566Z,74.90
2019-05-06T00:40:39.433Z,74.70
2019-05-06T00:41:31.465Z,74.50
2019-05-06T00:42:24.653Z,74.60
2019-05-06T00:43:00.859Z,74.70
2019-05-06T00:43:35.371Z,74.20
2019-05-06T00:44:09.961Z,74.10
2019-05-06T00:44:44.460Z,73.90
2019-05-06T00:45:18.961Z,74.00
2019-05-06T00:45:53.721Z,74.10
2019-05-06T00:46:28.402Z,74.30
2019-05-06T00:47:04.342Z,74.50
2019-05-06T00:47:38.995Z,74.50
2019-05-06T00:48:13.953Z,74.70
2019-05-06T00:48:48.602Z,74.20
2019-05-06T00:49:23.857Z,74.00
2019-05-06T00:49:58.507Z,73.90
2019-05-06T00:50:34.908Z,74.00
2019-05-06T00:51:09.474Z,74.20
2019-05-06T00:51:44.349Z,74.40
2019-05-06T00:52:18.934Z,74.50
2019-05-06T00:52:54.285Z,74.40
2019-05-06T00:53:30.575Z,73.70
2019-05-06T00:54:15.610Z,73.30
2019-05-06T00:54:50.255Z,73.40
2019-05-06T00:55:24.757Z,73.50
2019-05-06T00:55:59.514Z,73.70
2019-05-06T00:56:34.286Z,73.80
2019-05-06T00:57:08.951Z,73.80
2019-05-06T00:57:44.028Z,73.70
2019-05-06T00:58:18.823Z,73.70
2019-05-06T00:58:54.481Z,73.70
2019-05-06T00:59:29.068Z,74.00
2019-05-06T01:00:05.009Z,74.00
2019-05-06T01:00:39.561Z,74.00
2019-05-06T01:01:25.817Z,74.10
2019-05-06T01:01:50.410Z,74.20
2019-05-06T01:02:25.027Z,74.10
2019-05-06T01:02:59.534Z,74.10
2019-05-06T01:03:34.698Z,74.20
2019-05-06T01:04:09.498Z,74.40
2019-05-06T01:04:44.614Z,74.60
2019-05-06T01:05:19.300Z,74.60
2019-05-06T01:05:54.713Z,74.60
2019-05-06T01:06:29.321Z,74.60
2019-05-06T01:07:04.058Z,74.50
2019-05-06T01:07:38.689Z,74.60
2019-05-06T01:08:14.181Z,74.50
2019-05-06T01:08:48.713Z,74.60
2019-05-06T01:09:24.062Z,74.80
2019-05-06T01:09:58.574Z,74.80
2019-05-06T01:10:34.417Z,74.90
2019-05-06T01:11:09.664Z,74.90
2019-05-06T01:11:45.510Z,75.00
2019-05-06T01:12:20.110Z,74.90
2019-05-06T01:12:56.384Z,74.80
2019-05-06T01:13:35.256Z,74.60
2019-05-06T01:14:11.407Z,74.50
2019-05-06T01:14:47.559Z,74.40
2019-05-06T01:15:23.892Z,74.40
2019-05-06T01:15:58.432Z,74.60
2019-05-06T01:16:34.561Z,74.70
2019-05-06T01:17:09.213Z,74.80
2019-05-06T01:17:44.367Z,74.80
2019-05-06T01:18:18.984Z,74.80
2019-05-06T01:18:54.141Z,74.90
2019-05-06T01:19:28.836Z,74.90
2019-05-06T01:20:04.664Z,74.90
2019-05-06T01:20:39.168Z,75.00
2019-05-06T01:21:14.498Z,74.90
2019-05-06T01:21:49.279Z,74.90
2019-05-06T01:22:24.622Z,74.80
2019-05-06T01:22:59.340Z,74.90
2019-05-06T01:23:34.279Z,75.10
2019-05-06T01:24:08.809Z,75.20
2019-05-06T01:24:43.914Z,75.20
2019-05-06T01:25:18.489Z,75.20
2019-05-06T01:25:54.569Z,75.20
2019-05-06T01:26:29.175Z,75.20
2019-05-06T01:27:04.096Z,75.10
2019-05-06T01:27:38.632Z,75.00
2019-05-06T01:28:13.793Z,75.00
2019-05-06T01:28:48.440Z,75.00
2019-05-06T01:29:24.077Z,75.00
2019-05-06T01:29:58.734Z,75.00
2019-05-06T01:30:33.789Z,74.80
2019-05-06T01:31:08.530Z,74.90
2019-05-06T01:31:45.790Z,74.90
2019-05-06T01:32:19.292Z,74.90
2019-05-06T01:32:54.343Z,74.90
2019-05-06T01:33:28.946Z,75.10
2019-05-06T01:34:04.270Z,75.40
2019-05-06T01:34:39.042Z,75.50
2019-05-06T01:35:14.072Z,75.60
2019-05-06T01:35:48.709Z,75.40
2019-05-06T01:36:24.951Z,75.40
2019-05-06T01:36:59.641Z,75.40
2019-05-06T01:37:34.731Z,75.40
2019-05-06T01:38:27.346Z,75.40
2019-05-06T01:39:04.393Z,75.40
2019-05-06T01:39:40.720Z,75.30
2019-05-06T01:40:19.874Z,75.30
2019-05-06T01:41:13.642Z,75.30
2019-05-06T01:41:55.913Z,75.30
2019-05-06T01:42:34.287Z,75.40
2019-05-06T01:43:15.673Z,75.40
2019-05-06T01:43:50.182Z,75.40
2019-05-06T01:44:24.933Z,75.40
2019-05-06T01:44:59.475Z,75.60
2019-05-06T01:45:34.852Z,75.50
2019-05-06T01:46:09.539Z,75.60
2019-05-06T01:46:44.729Z,75.60
2019-05-06T01:47:19.350Z,75.40
2019-05-06T01:47:54.382Z,75.40
2019-05-06T01:48:47.218Z,75.40
2019-05-06T01:49:21.794Z,75.30
2019-05-06T01:49:56.306Z,75.10
2019-05-06T01:50:30.931Z,75.20
2019-05-06T01:51:05.517Z,75.30
2019-05-06T01:51:40.014Z,75.40
2019-05-06T01:52:14.760Z,75.30
2019-05-06T01:52:49.273Z,75.50
2019-05-06T01:53:24.233Z,75.60
2019-05-06T01:53:58.803Z,75.50
2019-05-06T01:54:34.314Z,75.50
2019-05-06T01:55:09.790Z,75.60
2019-05-06T01:55:44.371Z,75.60
2019-05-06T01:56:18.957Z,75.50
2019-05-06T01:56:53.860Z,75.70
2019-05-06T01:57:28.412Z,75.70
2019-05-06T01:58:04.983Z,75.60
2019-05-06T01:58:39.105Z,75.70
2019-05-06T01:59:14.078Z,75.80
2019-05-06T01:59:48.769Z,75.80
2019-05-06T02:00:23.818Z,75.70
2019-05-06T02:00:58.397Z,75.50
2019-05-06T02:01:34.215Z,75.70
2019-05-06T02:02:08.844Z,76.00
2019-05-06T02:02:43.869Z,76.00
2019-05-06T02:03:18.545Z,76.00
2019-05-06T02:03:53.818Z,76.10
2019-05-06T02:04:28.450Z,75.90
2019-05-06T02:05:04.742Z,76.00
2019-05-06T02:05:39.459Z,76.10
2019-05-06T02:06:14.255Z,76.30
2019-05-06T02:06:48.862Z,76.40
2019-05-06T02:07:24.094Z,76.40
2019-05-06T02:07:58.822Z,76.40
2019-05-06T02:08:33.698Z,76.20
2019-05-06T02:09:16.240Z,75.70
2019-05-06T02:09:50.743Z,75.70
2019-05-06T02:10:25.253Z,75.90
2019-05-06T02:11:00.161Z,75.70
2019-05-06T02:11:34.708Z,76.00
2019-05-06T02:12:09.291Z,76.30
2019-05-06T02:12:44.355Z,76.30
2019-05-06T02:13:19.004Z,76.30
2019-05-06T02:13:53.887Z,76.20
2019-05-06T02:14:28.493Z,76.30
2019-05-06T02:15:04.143Z,76.40
2019-05-06T02:15:38.776Z,76.30
2019-05-06T02:16:14.542Z,76.20
2019-05-06T02:16:49.414Z,76.10
2019-05-06T02:17:24.139Z,76.20
2019-05-06T02:17:58.777Z,76.10
2019-05-06T02:18:33.964Z,76.20
2019-05-06T02:19:08.520Z,76.20
2019-05-06T02:19:43.814Z,76.30
2019-05-06T02:20:18.505Z,76.30
2019-05-06T02:21:06.477Z,77.10
2019-05-06T02:21:43.818Z,76.10
2019-05-06T02:22:24.098Z,76.30
2019-05-06T02:23:00.387Z,76.10
2019-05-06T02:23:39.564Z,75.70
2019-05-06T02:24:18.742Z,75.60
2019-05-06T02:24:57.902Z,75.70
2019-05-06T02:25:36.614Z,75.90
2019-05-06T02:26:11.127Z,75.90
2019-05-06T02:26:45.703Z,76.00
2019-05-06T02:27:20.223Z,76.10
2019-05-06T02:27:54.867Z,76.10
2019-05-06T02:28:29.396Z,76.10
2019-05-06T02:29:05.681Z,76.10
2019-05-06T02:29:57.921Z,76.10
2019-05-06T02:30:36.478Z,75.70
2019-05-06T02:31:28.380Z,75.80
2019-05-06T02:32:25.926Z,75.80
2019-05-06T02:33:01.159Z,75.90
2019-05-06T02:33:52.029Z,76.00
2019-05-06T02:34:36.492Z,76.10
2019-05-06T02:35:17.936Z,76.00
2019-05-06T02:36:14.694Z,76.70
2019-05-06T02:36:55.095Z,76.20
2019-05-06T02:37:39.386Z,76.50
2019-05-06T02:38:33.191Z,76.60
2019-05-06T02:39:03.598Z,76.60
2019-05-06T02:39:37.359Z,76.70
2019-05-06T02:40:24.899Z,76.50
2019-05-06T02:40:59.300Z,76.30
2019-05-06T02:41:34.055Z,76.40
2019-05-06T02:42:08.640Z,76.40
2019-05-06T02:42:43.312Z,76.50
2019-05-06T02:43:17.797Z,76.30
2019-05-06T02:43:54.222Z,76.30
2019-05-06T02:44:28.674Z,76.50
2019-05-06T02:45:04.175Z,76.60
2019-05-06T02:45:38.826Z,76.50
2019-05-06T02:46:13.688Z,76.50
2019-05-06T02:46:49.917Z,76.60
2019-05-06T02:47:34.925Z,76.50
2019-05-06T02:48:13.773Z,76.20
2019-05-06T02:48:57.972Z,76.30
2019-05-06T02:49:34.158Z,76.60
2019-05-06T02:50:13.518Z,76.70
2019-05-06T02:50:49.670Z,76.70
2019-05-06T02:51:24.576Z,76.70
2019-05-06T02:51:59.167Z,76.70
2019-05-06T02:52:33.726Z,76.40
2019-05-06T02:53:08.302Z,76.30
2019-05-06T02:53:43.120Z,76.30
2019-05-06T02:54:17.770Z,76.40
2019-05-06T02:54:53.715Z,76.30
2019-05-06T02:55:32.444Z,76.30
2019-05-06T02:56:04.787Z,76.20
2019-05-06T02:56:39.451Z,76.40
2019-05-06T02:57:13.966Z,76.50
2019-05-06T02:57:48.546Z,76.60
2019-05-06T02:58:23.871Z,77.30
2019-05-06T02:58:58.523Z,76.60
2019-05-06T02:59:33.304Z,76.60
2019-05-06T03:00:13.167Z,76.60
2019-05-06T03:00:47.214Z,76.60
2019-05-06T03:01:23.341Z,76.60
2019-05-06T03:01:58.083Z,76.20
2019-05-06T03:02:39.893Z,75.90
2019-05-06T03:03:08.863Z,75.90
2019-05-06T03:03:43.809Z,75.90
2019-05-06T03:04:18.456Z,75.90
2019-05-06T03:04:53.140Z,76.00
2019-05-06T03:05:27.666Z,75.90
2019-05-06T03:06:03.824Z,75.80
2019-05-06T03:06:38.460Z,76.00
2019-05-06T03:07:14.592Z,76.10
2019-05-06T03:07:49.329Z,76.10
2019-05-06T03:08:23.946Z,76.20
2019-05-06T03:08:58.496Z,76.10
2019-05-06T03:09:33.980Z,75.90
2019-05-06T03:10:12.935Z,76.10
2019-05-06T03:10:47.548Z,76.10
2019-05-06T03:11:23.957Z,76.10
2019-05-06T03:11:58.377Z,76.00
2019-05-06T03:12:33.551Z,75.90
2019-05-06T03:13:08.457Z,75.60
2019-05-06T03:13:43.971Z,75.90
2019-05-06T03:14:18.728Z,76.00
2019-05-06T03:14:53.574Z,76.10
2019-05-06T03:15:28.077Z,76.10
2019-05-06T03:16:05.806Z,76.20
2019-05-06T03:16:39.574Z,76.30
2019-05-06T03:17:14.347Z,76.30
2019-05-06T03:17:48.931Z,76.20
2019-05-06T03:18:23.815Z,76.20
2019-05-06T03:18:58.494Z,76.30
2019-05-06T03:19:34.254Z,76.30
2019-05-06T03:20:13.447Z,76.40
2019-05-06T03:20:58.579Z,76.40
2019-05-06T03:21:46.513Z,76.40
2019-05-06T03:22:38.632Z,76.70
2019-05-06T03:23:14.921Z,76.80
2019-05-06T03:23:54.350Z,76.70
2019-05-06T03:24:33.104Z,76.80
2019-05-06T03:25:13.307Z,77.00
2019-05-06T03:25:48.063Z,77.70
2019-05-06T03:26:23.540Z,77.00
2019-05-06T03:26:58.219Z,77.20
2019-05-06T03:27:33.075Z,77.20
2019-05-06T03:28:07.760Z,76.80
2019-05-06T03:28:44.088Z,76.60
2019-05-06T03:29:18.528Z,76.70
2019-05-06T03:29:53.780Z,76.80
2019-05-06T03:30:28.579Z,76.50
2019-05-06T03:31:06.919Z,76.30
2019-05-06T03:31:39.280Z,76.20
2019-05-06T03:32:16.493Z,76.20
2019-05-06T03:33:27.577Z,76.10
2019-05-06T03:33:46.636Z,76.30
2019-05-06T03:34:29.096Z,76.50
2019-05-06T03:35:01.157Z,76.60
2019-05-06T03:35:33.476Z,76.60
2019-05-06T03:36:05.408Z,76.50
2019-05-06T03:36:34.400Z,76.50
2019-05-06T03:37:07.698Z,76.70
2019-05-06T03:37:40.068Z,76.70
2019-05-06T03:38:14.592Z,76.70
2019-05-06T03:38:49.182Z,76.70
2019-05-06T03:39:23.760Z,76.60
2019-05-06T03:39:58.329Z,76.50
2019-05-06T03:40:36.174Z,76.60
2019-05-06T03:41:09.135Z,76.70
2019-05-06T03:41:43.958Z,76.90
2019-05-06T03:42:18.594Z,76.90
2019-05-06T03:42:53.862Z,76.70
2019-05-06T03:43:28.649Z,76.70
2019-05-06T03:44:03.687Z,76.70
2019-05-06T03:44:39.903Z,76.60
2019-05-06T03:45:16.098Z,76.70
2019-05-06T03:45:53.672Z,76.80
2019-05-06T03:46:43.042Z,76.90
2019-05-06T03:47:19.337Z,76.70
2019-05-06T03:48:13.112Z,76.80
2019-05-06T03:48:58.214Z,76.90
2019-05-06T03:49:37.166Z,76.90
2019-05-06T03:50:13.334Z,77.20
2019-05-06T03:50:47.959Z,77.40
2019-05-06T03:51:23.337Z,77.10
2019-05-06T03:51:58.315Z,77.00
2019-05-06T03:52:34.167Z,76.90
2019-05-06T03:53:09.232Z,76.80
2019-05-06T03:53:45.558Z,76.80
2019-05-06T03:54:23.227Z,77.00
2019-05-06T03:54:58.688Z,77.00
2019-05-06T03:55:34.232Z,77.00
2019-05-06T03:56:09.241Z,77.10
2019-05-06T03:56:44.778Z,77.00
2019-05-06T03:57:22.917Z,76.90
2019-05-06T03:57:57.064Z,76.90
2019-05-06T03:58:34.653Z,76.80
2019-05-06T03:59:09.758Z,76.50
2019-05-06T03:59:44.781Z,76.40
2019-05-06T04:00:19.438Z,76.60
2019-05-06T04:00:56.359Z,76.70
2019-05-06T04:01:33.544Z,76.90
2019-05-06T04:02:07.781Z,77.00
2019-05-06T04:02:43.492Z,77.00
2019-05-06T04:03:18.321Z,77.00
2019-05-06T04:03:57.054Z,76.90
2019-05-06T04:04:29.146Z,77.00
2019-05-06T04:05:04.285Z,77.00
2019-05-06T04:05:38.918Z,76.70
2019-05-06T04:06:14.058Z,76.80
2019-05-06T04:06:48.795Z,77.00
2019-05-06T04:07:23.835Z,77.10
2019-05-06T04:07:58.597Z,77.00
2019-05-06T04:08:34.343Z,77.10
2019-05-06T04:09:08.998Z,77.40
2019-05-06T04:09:44.181Z,77.50
2019-05-06T04:10:18.912Z,77.50
2019-05-06T04:10:54.386Z,77.40
2019-05-06T04:11:29.251Z,77.50
2019-05-06T04:12:03.995Z,77.40
2019-05-06T04:12:38.633Z,77.40
2019-05-06T04:13:13.556Z,77.40
2019-05-06T04:13:49.539Z,77.10
2019-05-06T04:14:25.400Z,76.70
2019-05-06T04:15:03.930Z,76.70
2019-05-06T04:15:54.068Z,76.70
2019-05-06T04:16:33.825Z,76.50
2019-05-06T04:17:12.851Z,76.40
2019-05-06T04:17:48.145Z,76.60
2019-05-06T04:18:24.756Z,76.60
2019-05-06T04:19:04.270Z,76.50
2019-05-06T04:19:43.569Z,76.40
2019-05-06T04:20:27.646Z,76.40
2019-05-06T04:21:03.948Z,76.20
2019-05-06T04:21:52.837Z,76.20
2019-05-06T04:22:33.054Z,76.40
2019-05-06T04:23:24.609Z,76.40
2019-05-06T04:24:03.869Z,76.40
2019-05-06T04:24:38.802Z,76.40
2019-05-06T04:25:18.120Z,76.30
2019-05-06T04:26:05.942Z,76.30
2019-05-06T04:26:48.288Z,76.30
2019-05-06T04:27:44.491Z,76.40
2019-05-06T04:28:23.822Z,76.30
2019-05-06T04:28:57.928Z,76.10
2019-05-06T04:29:35.506Z,76.20
2019-05-06T04:30:09.769Z,76.50
2019-05-06T04:30:44.577Z,76.30
2019-05-06T04:31:22.839Z,76.40
2019-05-06T04:31:56.789Z,76.40
2019-05-06T04:32:34.080Z,76.30
2019-05-06T04:33:08.098Z,76.30
2019-05-06T04:33:55.443Z,76.40
2019-05-06T04:34:23.210Z,76.50
2019-05-06T04:34:56.937Z,76.40
2019-05-06T04:35:33.826Z,76.40
2019-05-06T04:36:08.034Z,76.10
2019-05-06T04:36:44.098Z,75.90
2019-05-06T04:37:18.994Z,76.00
2019-05-06T04:37:54.108Z,75.90
2019-05-06T04:38:28.885Z,76.20
2019-05-06T04:39:04.421Z,76.40
2019-05-06T04:39:40.077Z,76.60
2019-05-06T04:40:14.798Z,76.40
2019-05-06T04:40:49.491Z,76.40
2019-05-06T04:41:26.626Z,76.50
2019-05-06T04:42:03.423Z,76.40
2019-05-06T04:42:37.549Z,76.50
2019-05-06T04:43:13.299Z,76.30
2019-05-06T04:43:48.223Z,76.40
2019-05-06T04:44:23.709Z,76.30
2019-05-06T04:44:58.701Z,76.30
2019-05-06T04:45:33.836Z,76.40
2019-05-06T04:46:08.521Z,76.40
2019-05-06T04:46:44.378Z,76.40
2019-05-06T04:47:19.238Z,76.30
2019-05-06T04:47:54.180Z,76.10
2019-05-06T04:48:28.819Z,76.30
2019-05-06T04:49:04.147Z,76.40
2019-05-06T04:49:38.849Z,76.50
2019-05-06T04:50:14.010Z,76.60
2019-05-06T04:50:48.549Z,76.60
2019-05-06T04:51:24.765Z,76.60
2019-05-06T04:51:59.328Z,76.60
2019-05-06T04:52:34.348Z,76.50
2019-05-06T04:53:09.160Z,76.30
2019-05-06T04:53:44.319Z,75.90
2019-05-06T04:54:19.090Z,75.80
2019-05-06T04:54:53.670Z,75.80
2019-05-06T04:55:28.270Z,75.70
2019-05-06T04:56:03.829Z,75.80
2019-05-06T04:56:38.882Z,75.90
2019-05-06T04:57:13.524Z,76.10
2019-05-06T04:57:48.289Z,76.10
2019-05-06T04:58:23.447Z,76.20
2019-05-06T04:58:58.170Z,76.20
2019-05-06T04:59:32.760Z,76.40
2019-05-06T05:00:07.640Z,76.60
2019-05-06T05:00:44.558Z,76.50
2019-05-06T05:01:18.541Z,76.50
2019-05-06T05:01:53.616Z,76.60
2019-05-06T05:02:28.319Z,76.80
2019-05-06T05:03:03.243Z,76.60
2019-05-06T05:03:37.757Z,76.50
2019-05-06T05:04:26.850Z,76.40
2019-05-06T05:04:52.637Z,77.20
2019-05-06T05:05:25.808Z,76.80
2019-05-06T05:06:02.977Z,76.70
2019-05-06T05:06:37.046Z,76.60
2019-05-06T05:07:12.805Z,76.60
2019-05-06T05:07:47.548Z,76.60
2019-05-06T05:08:24.074Z,76.60
2019-05-06T05:08:58.612Z,76.60
2019-05-06T05:09:35.292Z,76.60
2019-05-06T05:10:19.293Z,76.90
2019-05-06T05:12:23.178Z,76.90
2019-05-06T05:13:03.379Z,77.10
2019-05-06T05:13:39.028Z,77.10
2019-05-06T05:14:25.782Z,77.00
2019-05-06T05:15:03.296Z,76.80
2019-05-06T05:15:46.141Z,76.90
2019-05-06T05:16:23.752Z,76.80
2019-05-06T05:17:03.173Z,76.80
2019-05-06T05:17:39.317Z,76.90
2019-05-06T05:18:15.706Z,77.00
2019-05-06T05:18:53.087Z,77.00
2019-05-06T05:19:29.304Z,77.10
2019-05-06T05:20:06.145Z,77.10
2019-05-06T05:20:46.062Z,77.10
2019-05-06T05:21:17.142Z,76.70
2019-05-06T05:21:53.547Z,76.80
2019-05-06T05:22:28.118Z,77.00
2019-05-06T05:23:02.699Z,77.10
2019-05-06T05:23:37.335Z,77.30
2019-05-06T05:24:12.299Z,77.50
2019-05-06T05:24:46.890Z,77.30
2019-05-06T05:25:22.260Z,77.00
2019-05-06T05:25:56.877Z,77.10
2019-05-06T05:26:32.287Z,76.90
2019-05-06T05:27:07.560Z,76.50
2019-05-06T05:27:42.260Z,76.20
2019-05-06T05:28:16.818Z,76.30
2019-05-06T05:28:53.190Z,76.20
2019-05-06T05:29:28.131Z,76.20
2019-05-06T05:30:02.636Z,76.30
2019-05-06T05:30:37.149Z,76.40
2019-05-06T05:31:12.255Z,76.50
2019-05-06T05:31:46.977Z,76.50
2019-05-06T05:32:22.531Z,76.40
2019-05-06T05:32:57.310Z,76.00
2019-05-06T05:33:32.777Z,75.90
2019-05-06T05:34:07.526Z,75.90
2019-05-06T05:34:43.579Z,75.70
2019-05-06T05:35:18.337Z,75.80
2019-05-06T05:35:52.933Z,75.90
2019-05-06T05:36:27.641Z,75.90
2019-05-06T05:37:03.034Z,75.90
2019-05-06T05:37:37.999Z,76.00
2019-05-06T05:38:13.225Z,75.90
2019-05-06T05:38:47.992Z,75.20
2019-05-06T05:39:22.741Z,75.20
2019-05-06T05:39:57.480Z,75.20
2019-05-06T05:40:32.285Z,75.10
2019-05-06T05:41:06.872Z,75.10
2019-05-06T05:41:42.893Z,75.20
2019-05-06T05:42:28.109Z,75.20
2019-05-06T05:43:07.081Z,75.30
2019-05-06T05:43:46.764Z,75.30
2019-05-06T05:44:22.930Z,75.20
2019-05-06T05:44:57.439Z,75.40
2019-05-06T05:45:32.709Z,75.40
2019-05-06T05:46:07.383Z,75.40
2019-05-06T05:46:43.809Z,75.30
2019-05-06T05:47:18.228Z,75.30
2019-05-06T05:47:54.283Z,75.50
2019-05-06T05:48:33.723Z,75.40
2019-05-06T05:49:22.537Z,75.40
2019-05-06T05:50:03.026Z,75.30
2019-05-06T05:50:41.917Z,74.80
2019-05-06T05:51:15.847Z,74.90
2019-05-06T05:51:51.925Z,75.10
2019-05-06T05:52:27.512Z,74.80
2019-05-06T05:53:02.536Z,74.50
2019-05-06T05:53:37.183Z,74.40
2019-05-06T05:54:12.446Z,74.20
2019-05-06T05:54:47.179Z,74.20
2019-05-06T05:55:22.018Z,74.20
2019-05-06T05:55:56.640Z,74.40
2019-05-06T05:56:32.925Z,74.40
2019-05-06T05:57:07.756Z,74.30
2019-05-06T05:57:43.266Z,74.50
2019-05-06T05:58:18.492Z,74.70
2019-05-06T05:58:53.662Z,74.90
2019-05-06T05:59:28.356Z,75.00
2019-05-06T06:00:04.083Z,75.20
2019-05-06T06:00:39.554Z,75.10
2019-05-06T06:01:14.233Z,75.20
2019-05-06T06:01:49.055Z,75.20
2019-05-06T06:02:23.647Z,75.30
2019-05-06T06:02:58.150Z,75.10
2019-05-06T06:03:32.679Z,74.80
2019-05-06T06:04:07.329Z,74.70
2019-05-06T06:04:54.113Z,74.50
2019-05-06T06:05:18.115Z,74.20
2019-05-06T06:05:52.698Z,74.00
2019-05-06T06:06:27.286Z,74.20
2019-05-06T06:07:02.706Z,74.40
2019-05-06T06:07:37.681Z,74.60
2019-05-06T06:08:12.976Z,74.70
2019-05-06T06:08:47.578Z,74.80
2019-05-06T06:09:23.799Z,74.80
2019-05-06T06:10:16.056Z,74.90
2019-05-06T06:11:07.403Z,74.90
2019-05-06T06:11:46.719Z,75.10
2019-05-06T06:12:22.998Z,74.90
2019-05-06T06:12:58.335Z,75.20
2019-05-06T06:13:33.229Z,75.30
2019-05-06T06:14:25.599Z,75.20
2019-05-06T06:15:02.321Z,74.90
2019-05-06T06:15:38.482Z,75.00
2019-05-06T06:16:23.786Z,75.30
2019-05-06T06:17:16.130Z,75.30
2019-05-06T06:17:54.978Z,75.60
2019-05-06T06:18:33.676Z,75.40
2019-05-06T06:19:18.402Z,75.50
2019-05-06T06:19:54.618Z,75.20
2019-05-06T06:20:47.050Z,75.10
2019-05-06T06:21:32.399Z,75.10
2019-05-06T06:22:08.601Z,75.00
2019-05-06T06:22:43.097Z,74.60
2019-05-06T06:23:35.471Z,74.60
2019-05-06T06:24:14.180Z,74.80
2019-05-06T06:24:48.681Z,75.10
2019-05-06T06:25:23.721Z,75.20
2019-05-06T06:25:58.415Z,75.10
2019-05-06T06:26:33.001Z,74.90
2019-05-06T06:27:07.580Z,74.80
2019-05-06T06:27:46.752Z,74.50
2019-05-06T06:28:22.785Z,74.20
2019-05-06T06:28:57.421Z,74.40
2019-05-06T06:29:32.403Z,74.50
2019-05-06T06:30:07.153Z,74.70
2019-05-06T06:30:45.866Z,74.70
2019-05-06T06:31:38.259Z,75.00
2019-05-06T06:32:17.591Z,74.90
2019-05-06T06:32:52.763Z,75.20
2019-05-06T06:33:27.402Z,75.30
2019-05-06T06:34:09.633Z,75.40
2019-05-06T06:35:09.908Z,75.50
2019-05-06T06:35:35.201Z,75.00
2019-05-06T06:36:20.089Z,74.40
2019-05-06T06:36:59.093Z,74.20
2019-05-06T06:37:38.260Z,74.40
2019-05-06T06:38:17.056Z,74.60
2019-05-06T06:39:07.961Z,74.70
2019-05-06T06:39:44.181Z,75.00
2019-05-06T06:40:22.282Z,75.20
2019-05-06T06:40:56.929Z,75.40
2019-05-06T06:41:32.294Z,75.40
2019-05-06T06:42:07.024Z,75.50
2019-05-06T06:42:42.733Z,75.50
2019-05-06T06:43:18.531Z,75.10
2019-05-06T06:44:03.344Z,74.60
2019-05-06T06:44:38.065Z,74.50
2019-05-06T06:45:12.636Z,74.80
2019-05-06T06:45:47.349Z,75.00
2019-05-06T06:46:22.483Z,75.00
2019-05-06T06:46:57.088Z,74.50
2019-05-06T06:47:32.052Z,73.70
2019-05-06T06:48:06.840Z,73.40
2019-05-06T06:48:43.059Z,73.20
2019-05-06T06:49:17.687Z,73.00
2019-05-06T06:49:53.512Z,72.90
2019-05-06T06:50:28.132Z,73.00
2019-05-06T06:51:03.457Z,73.00
2019-05-06T06:51:38.203Z,72.90
2019-05-06T06:52:14.847Z,73.00
2019-05-06T06:52:48.952Z,72.70
2019-05-06T06:53:23.548Z,72.80
2019-05-06T06:53:58.060Z,72.70
2019-05-06T06:54:32.636Z,72.30
2019-05-06T06:55:07.687Z,72.30
2019-05-06T06:55:42.859Z,72.30
2019-05-06T06:56:35.246Z,72.20
2019-05-06T06:57:27.307Z,72.00
2019-05-06T06:58:03.791Z,72.00
2019-05-06T06:58:41.668Z,72.20
2019-05-06T06:59:22.158Z,71.90
2019-05-06T06:59:59.373Z,71.40
2019-05-06T07:00:42.487Z,71.30
2019-05-06T07:01:23.487Z,71.20
2019-05-06T07:02:02.595Z,71.00
2019-05-06T07:02:39.423Z,71.30
2019-05-06T07:03:18.207Z,71.40
2019-05-06T07:03:54.423Z,71.30
2019-05-06T07:04:46.339Z,71.50
2019-05-06T07:05:37.368Z,71.60
2019-05-06T07:06:14.063Z,70.90
2019-05-06T07:06:50.304Z,70.00
2019-05-06T07:07:40.213Z,69.80
2019-05-06T07:08:02.813Z,69.80
2019-05-06T07:08:37.840Z,69.70
2019-05-06T07:09:12.630Z,69.90
2019-05-06T07:09:47.158Z,69.50
2019-05-06T07:10:39.742Z,69.40
2019-05-06T07:11:14.367Z,69.20
2019-05-06T07:11:48.887Z,69.00
2019-05-06T07:12:23.555Z,69.00
2019-05-06T07:12:58.150Z,69.10
2019-05-06T07:13:33.213Z,69.20
2019-05-06T07:14:07.923Z,68.90
2019-05-06T07:14:42.904Z,69.00
2019-05-06T07:15:17.459Z,69.80
2019-05-06T07:15:52.118Z,68.90
2019-05-06T07:16:26.790Z,69.00
2019-05-06T07:17:02.473Z,69.00
2019-05-06T07:17:37.143Z,69.00
2019-05-06T07:18:13.454Z,69.20
2019-05-06T07:18:47.931Z,68.80
2019-05-06T07:19:29.770Z,68.60
2019-05-06T07:20:13.229Z,68.80
2019-05-06T07:20:55.530Z,68.30
2019-05-06T07:21:52.121Z,67.90
2019-05-06T07:22:27.897Z,67.90
2019-05-06T07:23:04.041Z,68.10
2019-05-06T07:23:38.626Z,68.30
2019-05-06T07:24:13.239Z,68.50
2019-05-06T07:24:47.803Z,68.80
2019-05-06T07:25:22.764Z,68.60
2019-05-06T07:25:57.304Z,68.40
2019-05-06T07:26:33.534Z,68.40
2019-05-06T07:27:09.785Z,68.10
2019-05-06T07:27:44.289Z,67.90
2019-05-06T07:28:18.873Z,67.70
2019-05-06T07:28:53.453Z,67.30
2019-05-06T07:29:32.781Z,67.10
2019-05-06T07:30:08.188Z,67.00
2019-05-06T07:30:42.773Z,67.10
2019-05-06T07:31:22.600Z,67.10
2019-05-06T07:31:53.897Z,66.80
2019-05-06T07:32:28.473Z,66.50
2019-05-06T07:33:03.655Z,66.20
2019-05-06T07:33:38.401Z,66.10
2019-05-06T07:34:13.364Z,66.10
2019-05-06T07:34:47.982Z,66.00
2019-05-06T07:35:37.422Z,65.70
2019-05-06T07:35:59.094Z,65.20
2019-05-06T07:36:33.599Z,65.20
2019-05-06T07:37:08.164Z,65.40
2019-05-06T07:37:42.748Z,65.70
2019-05-06T07:38:17.413Z,65.80
2019-05-06T07:38:52.942Z,65.80
2019-05-06T07:39:27.575Z,65.90
2019-05-06T07:40:03.107Z,65.30
2019-05-06T07:40:37.695Z,65.30
2019-05-06T07:41:15.068Z,65.50
2019-05-06T07:41:53.452Z,65.70
2019-05-06T07:42:29.501Z,65.60
2019-05-06T07:43:22.101Z,65.40
2019-05-06T07:43:58.332Z,65.70
2019-05-06T07:44:49.366Z,65.80
2019-05-06T07:45:28.207Z,65.90
2019-05-06T07:46:07.704Z,66.00
2019-05-06T07:46:44.116Z,66.30
2019-05-06T07:47:24.000Z,66.30
2019-05-06T07:48:06.193Z,66.50
2019-05-06T07:48:42.762Z,66.60
2019-05-06T07:49:16.951Z,66.00
2019-05-06T07:49:53.114Z,65.90
2019-05-06T07:50:27.841Z,65.60
2019-05-06T07:51:03.078Z,65.40
2019-05-06T07:51:37.742Z,65.20
2019-05-06T07:52:12.437Z,64.50
2019-05-06T07:53:04.751Z,64.00
2019-05-06T07:53:39.253Z,63.90
2019-05-06T07:54:13.921Z,63.80
2019-05-06T07:54:48.482Z,63.90