createdAt,value
2019-03-02T00:00:37.758Z,854.69
2019-03-02T00:01:36.133Z,854.68
2019-03-02T00:02:36.003Z,854.70
2019-03-02T00:03:36.024Z,854.72
2019-03-02T00:04:35.737Z,854.71
2019-03-02T00:05:35.609Z,854.68
2019-03-02T00:06:35.919Z,854.68
2019-03-02T00:07:35.343Z,854.70
2019-03-02T00:08:35.213Z,854.74
2019-03-02T00:09:35.423Z,854.76
2019-03-02T00:10:34.946Z,854.77
2019-03-02T00:11:34.816Z,854.80
2019-03-02T00:12:34.686Z,854.80
2019-03-02T00:13:34.550Z,854.81
2019-03-02T00:14:34.418Z,854.76
2019-03-02T00:15:34.287Z,854.80
2019-03-02T00:16:34.152Z,854.77
2019-03-02T00:17:34.023Z,854.75
2019-03-02T00:18:33.892Z,854.76
2019-03-02T00:19:33.760Z,854.77
2019-03-02T00:20:33.635Z,854.72
2019-03-02T00:21:33.495Z,854.76
2019-03-02T00:22:33.362Z,854.75
2019-03-02T00:23:33.232Z,854.73
2019-03-02T00:24:33.101Z,854.74
2019-03-02T00:25:34.151Z,854.74
2019-03-02T00:26:32.838Z,854.71
2019-03-02T00:27:32.703Z,854.72
2019-03-02T00:28:32.773Z,854.70
2019-03-02T00:29:32.443Z,854.71
2019-03-02T00:30:32.308Z,854.68
2019-03-02T00:31:33.253Z,854.72
2019-03-02T00:32:32.044Z,854.74
2019-03-02T00:33:31.911Z,854.72
2019-03-02T00:34:32.078Z,854.72
2019-03-02T00:35:31.649Z,854.67
2019-03-02T00:36:31.515Z,854.66
2019-03-02T00:37:32.832Z,854.63
2019-03-02T00:38:31.250Z,854.65
2019-03-02T00:39:31.121Z,854.66
2019-03-02T00:40:31.885Z,854.71
2019-03-02T00:41:30.857Z,854.70
2019-03-02T00:42:30.725Z,854.70
2019-03-02T00:43:30.591Z,854.73
2019-03-02T00:44:30.461Z,854.67
2019-03-02T00:45:30.327Z,854.72
2019-03-02T00:46:30.247Z,854.70
2019-03-02T00:47:31.748Z,854.67
2019-03-02T00:48:29.932Z,854.70
2019-03-02T00:49:29.802Z,854.67
2019-03-02T00:50:29.668Z,854.69
2019-03-02T00:51:29.539Z,854.70
2019-03-02T00:52:29.406Z,854.74
2019-03-02T00:53:31.956Z,854.70
2019-03-02T00:54:29.145Z,854.67
2019-03-02T00:55:31.835Z,854.64
2019-03-02T00:56:28.881Z,854.65
2019-03-02T00:57:28.748Z,854.66
2019-03-02T00:58:28.950Z,854.64
2019-03-02T00:59:28.484Z,854.67
2019-03-02T01:00:28.350Z,854.63
2019-03-02T01:01:28.644Z,854.65
2019-03-02T01:02:28.089Z,854.68
2019-03-02T01:03:27.956Z,854.67
2019-03-02T01:04:27.845Z,854.68
2019-03-02T01:05:27.692Z,854.69
2019-03-02T01:06:27.561Z,854.64
2019-03-02T01:07:27.428Z,854.65
2019-03-02T01:08:27.295Z,854.66
2019-03-02T01:09:27.165Z,854.62
2019-03-02T01:10:27.033Z,854.63
2019-03-02T01:11:29.451Z,854.66
2019-03-02T01:12:26.769Z,854.64
2019-03-02T01:13:26.634Z,854.68
2019-03-02T01:14:28.721Z,854.63
2019-03-02T01:15:26.374Z,854.62
2019-03-02T01:16:26.240Z,854.63
2019-03-02T01:17:26.887Z,854.63
2019-03-02T01:18:25.980Z,854.66
2019-03-02T01:19:25.846Z,854.65
2019-03-02T01:20:28.707Z,854.64
2019-03-02T01:21:25.581Z,854.64
2019-03-02T01:22:25.448Z,854.63
2019-03-02T01:23:27.546Z,854.59
2019-03-02T01:24:25.183Z,854.58
2019-03-02T01:25:25.050Z,854.60
2019-03-02T01:26:24.920Z,854.62
2019-03-02T01:27:24.787Z,854.59
2019-03-02T01:28:24.659Z,854.61
2019-03-02T01:29:24.522Z,854.58
2019-03-02T01:30:26.700Z,854.64
2019-03-02T01:31:24.258Z,854.68
2019-03-02T01:32:24.125Z,854.63
2019-03-02T01:33:25.197Z,854.67
2019-03-02T01:34:23.860Z,854.64
2019-03-02T01:35:23.734Z,854.63
2019-03-02T01:36:23.597Z,854.66
2019-03-02T01:37:23.471Z,854.63
2019-03-02T01:38:23.333Z,854.64
2019-03-02T01:39:25.819Z,854.66
2019-03-02T01:40:23.069Z,854.66
2019-03-02T01:41:22.936Z,854.65
2019-03-02T01:42:25.873Z,854.61
2019-03-02T01:43:22.673Z,854.66
2019-03-02T01:44:22.540Z,854.60
2019-03-02T01:45:24.041Z,854.55
2019-03-02T01:46:22.275Z,854.50
2019-03-02T01:47:22.143Z,854.51
2019-03-02T01:48:22.879Z,854.46
2019-03-02T01:49:21.882Z,854.46
2019-03-02T01:50:21.751Z,854.44
2019-03-02T01:51:23.146Z,854.42
2019-03-02T01:52:21.481Z,854.46
2019-03-02T01:53:21.350Z,854.43
2019-03-02T01:54:22.006Z,854.42
2019-03-02T01:55:21.091Z,854.39
2019-03-02T01:56:20.956Z,854.42
2019-03-02T01:57:20.820Z,854.42
2019-03-02T01:58:20.688Z,854.37
2019-03-02T01:59:20.557Z,854.37
2019-03-02T02:00:20.424Z,854.37
2019-03-02T02:01:20.878Z,854.33
2019-03-02T02:02:20.162Z,854.33
2019-03-02T02:03:20.032Z,854.32
2019-03-02T02:04:22.700Z,854.37
2019-03-02T02:05:19.766Z,854.33
2019-03-02T02:06:19.635Z,854.32
2019-03-02T02:07:19.503Z,854.27
2019-03-02T02:08:19.374Z,854.26
2019-03-02T02:09:19.239Z,854.25
2019-03-02T02:10:19.107Z,854.25
2019-03-02T02:11:19.025Z,854.27
2019-03-02T02:12:18.844Z,854.30
2019-03-02T02:13:18.711Z,854.28
2019-03-02T02:14:19.835Z,854.31
2019-03-02T02:15:18.446Z,854.29
2019-03-02T02:16:18.326Z,854.27
2019-03-02T02:17:18.561Z,854.24
2019-03-02T02:18:18.049Z,854.21
2019-03-02T02:19:17.921Z,854.23
2019-03-02T02:20:17.789Z,854.22
2019-03-02T02:21:17.655Z,854.21
2019-03-02T02:22:17.523Z,854.17
2019-03-02T02:23:17.392Z,854.17
2019-03-02T02:24:17.258Z,854.16
2019-03-02T02:25:17.127Z,854.10
2019-03-02T02:26:16.994Z,854.13
2019-03-02T02:27:18.850Z,854.11
2019-03-02T02:28:16.730Z,854.12
2019-03-02T02:29:16.602Z,854.14
2019-03-02T02:30:18.691Z,854.11
2019-03-02T02:31:16.334Z,854.06
2019-03-02T02:32:19.105Z,854.10
2019-03-02T02:33:16.072Z,854.05
2019-03-02T02:34:21.363Z,854.03
2019-03-02T02:35:15.814Z,854.01
2019-03-02T02:36:18.884Z,854.00
2019-03-02T02:37:15.543Z,853.98
2019-03-02T02:38:16.146Z,854.00
2019-03-02T02:39:15.280Z,853.99
2019-03-02T02:40:15.147Z,854.03
2019-03-02T02:41:22.048Z,853.99
2019-03-02T02:42:14.881Z,854.02
2019-03-02T02:43:20.415Z,854.03
2019-03-02T02:44:14.617Z,854.05
2019-03-02T02:45:15.223Z,854.05
2019-03-02T02:46:14.354Z,854.01
2019-03-02T02:47:14.248Z,854.03
2019-03-02T02:48:14.087Z,854.07
2019-03-02T02:49:13.968Z,854.03
2019-03-02T02:50:13.834Z,854.11
2019-03-02T02:51:13.691Z,854.09
2019-03-02T02:52:13.561Z,854.12
2019-03-02T02:53:13.425Z,854.12
2019-03-02T02:54:13.295Z,854.11
2019-03-02T02:55:13.162Z,854.11
2019-03-02T02:56:14.495Z,854.17
2019-03-02T02:57:12.899Z,854.19
2019-03-02T02:58:17.641Z,854.18
2019-03-02T02:59:12.633Z,854.17
2019-03-02T03:00:16.541Z,854.13
2019-03-02T03:01:12.371Z,854.21
2019-03-02T03:02:12.364Z,854.18
2019-03-02T03:03:16.033Z,854.19
2019-03-02T03:04:11.976Z,854.22
2019-03-02T03:05:15.250Z,854.21
2019-03-02T03:06:11.707Z,854.25
2019-03-02T03:07:12.367Z,854.29
2019-03-02T03:08:11.443Z,854.29
2019-03-02T03:09:11.602Z,854.28
2019-03-02T03:10:11.180Z,854.31
2019-03-02T03:11:11.047Z,854.27
2019-03-02T03:12:10.911Z,854.26
2019-03-02T03:13:10.798Z,854.27
2019-03-02T03:14:14.987Z,854.29
2019-03-02T03:15:10.516Z,854.31
2019-03-02T03:16:11.688Z,854.34
2019-03-02T03:17:10.249Z,854.29
2019-03-02T03:18:12.660Z,854.30
2019-03-02T03:19:09.991Z,854.34
2019-03-02T03:20:10.343Z,854.32
2019-03-02T03:21:09.722Z,854.36
2019-03-02T03:22:09.591Z,854.34
2019-03-02T03:23:09.463Z,854.39
2019-03-02T03:24:09.322Z,854.39
2019-03-02T03:25:09.191Z,854.40
2019-03-02T03:26:09.061Z,854.38
2019-03-02T03:27:12.937Z,854.39
2019-03-02T03:28:08.794Z,854.41
2019-03-02T03:29:09.588Z,854.34
2019-03-02T03:30:08.531Z,854.34
2019-03-02T03:31:21.851Z,854.34
2019-03-02T03:32:11.756Z,854.35
2019-03-02T03:33:08.135Z,854.36
2019-03-02T03:34:08.017Z,854.40
2019-03-02T03:35:15.688Z,854.41
2019-03-02T03:36:07.738Z,854.42
2019-03-02T03:37:08.344Z,854.45
2019-03-02T03:38:07.472Z,854.48
2019-03-02T03:39:09.110Z,854.48
2019-03-02T03:40:07.208Z,854.50
2019-03-02T03:41:07.071Z,854.48
2019-03-02T03:42:06.945Z,854.53
2019-03-02T03:43:06.811Z,854.53
2019-03-02T03:44:06.674Z,854.57
2019-03-02T03:45:06.550Z,854.59
2019-03-02T03:46:06.421Z,854.59
2019-03-02T03:47:06.278Z,854.59
2019-03-02T03:48:06.147Z,854.57
2019-03-02T03:49:06.011Z,854.56
2019-03-02T03:50:09.320Z,854.59
2019-03-02T03:51:05.747Z,854.58
2019-03-02T03:52:09.307Z,854.58
2019-03-02T03:53:05.485Z,854.59
2019-03-02T03:54:07.005Z,854.59
2019-03-02T03:55:05.218Z,854.63
2019-03-02T03:56:05.584Z,854.62
2019-03-02T03:57:05.831Z,854.61
2019-03-02T03:58:04.828Z,854.60
2019-03-02T03:59:04.692Z,854.60
2019-03-02T04:00:04.558Z,854.61
2019-03-02T04:01:04.422Z,854.59
2019-03-02T04:02:04.291Z,854.59
2019-03-02T04:03:04.161Z,854.60
2019-03-02T04:04:04.031Z,854.59
2019-03-02T04:05:08.610Z,854.61
2019-03-02T04:06:03.761Z,854.59
2019-03-02T04:07:06.239Z,854.53
2019-03-02T04:08:03.524Z,854.55
2019-03-02T04:09:08.375Z,854.53
2019-03-02T04:10:03.234Z,854.55
2019-03-02T04:11:04.696Z,854.53
2019-03-02T04:12:02.977Z,854.55
2019-03-02T04:13:05.036Z,854.55
2019-03-02T04:14:02.704Z,854.52
2019-03-02T04:15:03.139Z,854.57
2019-03-02T04:16:02.440Z,854.53
2019-03-02T04:17:02.316Z,854.58
2019-03-02T04:18:02.176Z,854.59
2019-03-02T04:19:02.053Z,854.59
2019-03-02T04:20:01.929Z,854.58
2019-03-02T04:21:01.782Z,854.58
2019-03-02T04:22:02.101Z,854.56
2019-03-02T04:23:01.515Z,854.57
2019-03-02T04:24:03.136Z,854.59
2019-03-02T04:25:01.248Z,854.55
2019-03-02T04:26:01.826Z,854.58
2019-03-02T04:27:00.987Z,854.54
2019-03-02T04:28:00.853Z,854.57
2019-03-02T04:29:08.899Z,854.57
2019-03-02T04:30:00.591Z,854.55
2019-03-02T04:31:04.614Z,854.60
2019-03-02T04:32:00.329Z,854.62
2019-03-02T04:33:01.853Z,854.62
2019-03-02T04:34:00.059Z,854.64
2019-03-02T04:34:59.929Z,854.66
2019-03-02T04:35:59.798Z,854.65
2019-03-02T04:36:59.667Z,854.68
2019-03-02T04:38:00.751Z,854.71
2019-03-02T04:38:59.402Z,854.70
2019-03-02T04:39:59.278Z,854.73
2019-03-02T04:41:00.719Z,854.74
2019-03-02T04:41:59.005Z,854.71
2019-03-02T04:42:58.875Z,854.75
2019-03-02T04:43:58.739Z,854.71
2019-03-02T04:45:01.558Z,854.74
2019-03-02T04:45:58.476Z,854.71
2019-03-02T04:46:58.346Z,854.71
2019-03-02T04:47:59.828Z,854.74
2019-03-02T04:48:58.082Z,854.76
2019-03-02T04:49:57.950Z,854.78
2019-03-02T04:50:59.637Z,854.79
2019-03-02T04:51:57.685Z,854.78
2019-03-02T04:52:57.553Z,854.78
2019-03-02T04:53:58.097Z,854.80
2019-03-02T04:54:57.831Z,854.80
2019-03-02T04:55:57.156Z,854.77
2019-03-02T04:56:58.960Z,854.78
2019-03-02T04:57:56.893Z,854.78
2019-03-02T04:58:56.763Z,854.76
2019-03-02T04:59:56.854Z,854.79
2019-03-02T05:00:56.497Z,854.76
2019-03-02T05:01:56.364Z,854.75
2019-03-02T05:02:56.232Z,854.80
2019-03-02T05:03:57.280Z,854.82
2019-03-02T05:04:55.971Z,854.79
2019-03-02T05:05:55.841Z,854.82
2019-03-02T05:06:55.765Z,854.80
2019-03-02T05:07:55.573Z,854.83
2019-03-02T05:08:55.443Z,854.81
2019-03-02T05:09:55.309Z,854.80
2019-03-02T05:10:55.178Z,854.81
2019-03-02T05:11:55.042Z,854.77
2019-03-02T05:12:54.915Z,854.77
2019-03-02T05:13:54.781Z,854.82
2019-03-02T05:14:54.650Z,854.78
2019-03-02T05:15:54.516Z,854.79
2019-03-02T05:16:54.386Z,854.80
2019-03-02T05:17:54.266Z,854.77
2019-03-02T05:18:54.780Z,854.75
2019-03-02T05:19:53.987Z,854.72
2019-03-02T05:20:53.857Z,854.74
2019-03-02T05:21:53.727Z,854.72
2019-03-02T05:22:54.727Z,854.69
2019-03-02T05:23:53.831Z,854.70
2019-03-02T05:24:53.346Z,854.71
2019-03-02T05:25:54.607Z,854.71
2019-03-02T05:26:53.481Z,854.68
2019-03-02T05:27:52.932Z,854.69
2019-03-02T05:28:52.801Z,854.69
2019-03-02T05:29:54.461Z,854.67
2019-03-02T05:30:52.540Z,854.64
2019-03-02T05:31:52.405Z,854.69
2019-03-02T05:32:52.714Z,854.63
2019-03-02T05:33:52.141Z,854.65
2019-03-02T05:34:52.011Z,854.63
2019-03-02T05:35:51.880Z,854.58
2019-03-02T05:36:51.748Z,854.57
2019-03-02T05:37:51.616Z,854.57
2019-03-02T05:38:51.482Z,854.55
2019-03-02T05:39:52.888Z,854.54
2019-03-02T05:40:51.219Z,854.53
2019-03-02T05:41:53.114Z,854.49
2019-03-02T05:42:52.538Z,854.48
2019-03-02T05:43:50.824Z,854.47
2019-03-02T05:44:50.689Z,854.49
2019-03-02T05:45:50.561Z,854.46
2019-03-02T05:46:50.428Z,854.48
2019-03-02T05:47:50.296Z,854.44
2019-03-02T05:48:50.164Z,854.47
2019-03-02T05:49:54.226Z,854.44
2019-03-02T05:50:49.903Z,854.48
2019-03-02T05:51:49.766Z,854.45
2019-03-02T05:52:50.833Z,854.49
2019-03-02T05:53:49.504Z,854.52
2019-03-02T05:54:49.371Z,854.49
2019-03-02T05:55:49.888Z,854.51
2019-03-02T05:56:49.109Z,854.46
2019-03-02T05:57:48.976Z,854.41
2019-03-02T05:58:51.095Z,854.38
2019-03-02T05:59:48.712Z,854.42
2019-03-02T06:00:48.580Z,854.37
2019-03-02T06:01:48.449Z,854.37
2019-03-02T06:02:48.317Z,854.35
2019-03-02T06:03:48.186Z,854.33
2019-03-02T06:04:48.053Z,854.31
2019-03-02T06:05:47.925Z,854.30
2019-03-02T06:06:50.779Z,854.27
2019-03-02T06:07:47.658Z,854.21
2019-03-02T06:08:47.529Z,854.19
2019-03-02T06:09:50.119Z,854.19
2019-03-02T06:10:47.261Z,854.15
2019-03-02T06:11:47.132Z,854.16
2019-03-02T06:12:48.055Z,854.12
2019-03-02T06:13:46.868Z,854.14
2019-03-02T06:14:46.734Z,854.16
2019-03-02T06:15:46.603Z,854.19
2019-03-02T06:16:46.473Z,854.21
2019-03-02T06:17:46.335Z,854.17
2019-03-02T06:18:46.231Z,854.17
2019-03-02T06:19:46.071Z,854.15
2019-03-02T06:20:45.943Z,854.19
2019-03-02T06:21:46.338Z,854.19
2019-03-02T06:22:45.678Z,854.19
2019-03-02T06:23:45.546Z,854.24
2019-03-02T06:24:45.412Z,854.25
2019-03-02T06:25:45.280Z,854.20
2019-03-02T06:26:45.149Z,854.26
2019-03-02T06:27:47.211Z,854.32
2019-03-02T06:28:44.883Z,854.30
2019-03-02T06:29:44.751Z,854.35
2019-03-02T06:30:45.028Z,854.33
2019-03-02T06:31:44.486Z,854.35
2019-03-02T06:32:44.353Z,854.33
2019-03-02T06:33:45.306Z,854.35
2019-03-02T06:34:44.091Z,854.39
2019-03-02T06:35:43.959Z,854.36
2019-03-02T06:36:44.753Z,854.41
2019-03-02T06:37:43.692Z,854.41
2019-03-02T06:38:43.559Z,854.41
2019-03-02T06:39:44.518Z,854.41
2019-03-02T06:40:43.298Z,854.38
2019-03-02T06:41:43.164Z,854.36
2019-03-02T06:42:45.686Z,854.42
2019-03-02T06:43:42.900Z,854.42
2019-03-02T06:44:42.765Z,854.41
2019-03-02T06:45:43.474Z,854.43
2019-03-02T06:46:42.500Z,854.45
2019-03-02T06:47:42.369Z,854.45
2019-03-02T06:48:45.126Z,854.45
2019-03-02T06:49:42.112Z,854.49
2019-03-02T06:50:41.974Z,854.53
2019-03-02T06:51:43.682Z,854.48
2019-03-02T06:52:41.706Z,854.52
2019-03-02T06:53:41.587Z,854.51
2019-03-02T06:54:41.443Z,854.52
2019-03-02T06:55:41.311Z,854.54
2019-03-02T06:56:41.180Z,854.52
2019-03-02T06:57:41.044Z,854.52
2019-03-02T06:58:40.913Z,854.51
2019-03-02T06:59:40.785Z,854.53
2019-03-02T07:00:40.645Z,854.50
2019-03-02T07:01:40.517Z,854.50
2019-03-02T07:02:40.385Z,854.51
2019-03-02T07:03:42.867Z,854.51
2019-03-02T07:04:40.117Z,854.58
2019-03-02T07:05:39.986Z,854.54
2019-03-02T07:06:39.852Z,854.59
2019-03-02T07:07:39.720Z,854.58
2019-03-02T07:08:39.588Z,854.59
2019-03-02T07:09:41.801Z,854.59
2019-03-02T07:10:39.325Z,854.55
2019-03-02T07:11:39.193Z,854.58
2019-03-02T07:12:41.831Z,854.60
2019-03-02T07:13:38.925Z,854.61
2019-03-02T07:14:38.796Z,854.65
2019-03-02T07:15:40.527Z,854.62
2019-03-02T07:16:38.527Z,854.65
2019-03-02T07:17:38.397Z,854.62
2019-03-02T07:18:38.898Z,854.64
2019-03-02T07:19:38.131Z,854.65
2019-03-02T07:20:37.999Z,854.61
2019-03-02T07:21:41.533Z,854.64
2019-03-02T07:22:37.736Z,854.64
2019-03-02T07:23:37.605Z,854.66
2019-03-02T07:24:38.918Z,854.68
2019-03-02T07:25:40.760Z,854.65
2019-03-02T07:26:37.207Z,854.66
2019-03-02T07:27:37.076Z,854.64
2019-03-02T07:28:38.778Z,854.66
2019-03-02T07:29:36.813Z,854.67
2019-03-02T07:30:36.682Z,854.69
2019-03-02T07:31:36.545Z,854.68
2019-03-02T07:32:36.415Z,854.68
2019-03-02T07:33:36.284Z,854.69
2019-03-02T07:34:36.157Z,854.72
2019-03-02T07:35:36.016Z,854.70
2019-03-02T07:36:35.886Z,854.68
2019-03-02T07:37:35.753Z,854.71
2019-03-02T07:38:35.621Z,854.72
2019-03-02T07:39:36.477Z,854.70
2019-03-02T07:40:35.356Z,854.70
2019-03-02T07:41:35.225Z,854.73
2019-03-02T07:42:35.096Z,854.73
2019-03-02T07:43:34.989Z,854.70
2019-03-02T07:44:34.827Z,854.73
2019-03-02T07:45:36.347Z,854.68
2019-03-02T07:46:34.562Z,854.70
2019-03-02T07:47:34.430Z,854.71
2019-03-02T07:48:36.727Z,854.70
2019-03-02T07:49:34.166Z,854.72
2019-03-02T07:50:34.032Z,854.72
2019-03-02T07:51:33.911Z,854.70
2019-03-02T07:52:33.769Z,854.66
2019-03-02T07:53:33.641Z,854.69
2019-03-02T07:54:33.513Z,854.66
2019-03-02T07:55:33.373Z,854.66
2019-03-02T07:56:33.421Z,854.68
2019-03-02T07:57:33.108Z,854.65
2019-03-02T07:58:32.977Z,854.65
2019-03-02T07:59:32.844Z,854.65
2019-03-02T08:00:32.712Z,854.65
2019-03-02T08:01:32.581Z,854.64
2019-03-02T08:02:32.449Z,854.63
2019-03-02T08:03:32.317Z,854.63
2019-03-02T08:04:35.016Z,854.57
2019-03-02T08:05:32.056Z,854.58
2019-03-02T08:06:31.923Z,854.61
2019-03-02T08:07:34.136Z,854.59
2019-03-02T08:08:31.657Z,854.59
2019-03-02T08:09:31.526Z,854.55
2019-03-02T08:10:34.886Z,854.55
2019-03-02T08:11:31.263Z,854.51
2019-03-02T08:12:31.131Z,854.51
2019-03-02T08:13:32.762Z,854.50
2019-03-02T08:14:30.882Z,854.49
2019-03-02T08:15:30.735Z,854.48
2019-03-02T08:16:30.701Z,854.45
2019-03-02T08:17:30.470Z,854.46
2019-03-02T08:18:30.340Z,854.41
2019-03-02T08:19:30.207Z,854.39
2019-03-02T08:20:30.081Z,854.41
2019-03-02T08:21:32.483Z,854.39
2019-03-02T08:22:29.814Z,854.34
2019-03-02T08:23:29.683Z,854.32
2019-03-02T08:24:29.550Z,854.32
2019-03-02T08:25:29.419Z,854.26
2019-03-02T08:26:29.296Z,854.28
2019-03-02T08:27:30.818Z,854.27
2019-03-02T08:28:29.026Z,854.30
2019-03-02T08:29:28.894Z,854.23
2019-03-02T08:30:29.866Z,854.23
2019-03-02T08:31:28.629Z,854.18
2019-03-02T08:32:28.501Z,854.19
2019-03-02T08:33:30.684Z,854.20
2019-03-02T08:34:28.240Z,854.21
2019-03-02T08:35:28.106Z,854.18
2019-03-02T08:36:27.976Z,854.22
2019-03-02T08:37:29.834Z,854.15
2019-03-02T08:38:27.715Z,854.17
2019-03-02T08:39:27.584Z,854.13
2019-03-02T08:40:27.479Z,854.13
2019-03-02T08:41:27.327Z,854.13
2019-03-02T08:42:27.422Z,854.14
2019-03-02T08:43:27.065Z,854.15
2019-03-02T08:44:26.932Z,854.12
2019-03-02T08:45:27.610Z,854.13
2019-03-02T08:46:26.705Z,854.12
2019-03-02T08:47:26.545Z,854.09
2019-03-02T08:48:26.413Z,854.09
2019-03-02T08:49:26.282Z,854.07
2019-03-02T08:50:26.183Z,854.03
2019-03-02T08:51:26.089Z,854.01
2019-03-02T08:52:25.894Z,853.98
2019-03-02T08:53:25.768Z,854.01
2019-03-02T08:54:25.637Z,854.00
2019-03-02T08:55:25.507Z,854.02
2019-03-02T08:56:25.375Z,853.98
2019-03-02T08:57:25.253Z,853.95
2019-03-02T08:58:25.118Z,853.92
2019-03-02T08:59:25.001Z,853.91
2019-03-02T09:00:24.861Z,853.88
2019-03-02T09:01:24.731Z,853.90
2019-03-02T09:02:24.626Z,853.86
2019-03-02T09:03:24.471Z,853.80
2019-03-02T09:04:24.371Z,853.77
2019-03-02T09:05:42.843Z,853.78
2019-03-02T09:06:24.088Z,853.76
2019-03-02T09:07:23.956Z,853.74
2019-03-02T09:08:23.850Z,853.73
2019-03-02T09:09:25.572Z,853.67
2019-03-02T09:10:26.496Z,853.70
2019-03-02T09:11:23.444Z,853.69
2019-03-02T09:12:23.315Z,853.67
2019-03-02T09:13:23.186Z,853.66
2019-03-02T09:14:23.059Z,853.65
2019-03-02T09:15:26.553Z,853.58
2019-03-02T09:16:22.800Z,853.58
2019-03-02T09:17:22.674Z,853.58
2019-03-02T09:18:22.549Z,853.57
2019-03-02T09:19:24.148Z,853.55
2019-03-02T09:20:22.291Z,853.56
2019-03-02T09:21:22.208Z,853.53
2019-03-02T09:22:24.170Z,853.46
2019-03-02T09:23:21.917Z,853.49
2019-03-02T09:24:21.836Z,853.43
2019-03-02T09:25:23.842Z,853.40
2019-03-02T09:26:21.529Z,853.41
2019-03-02T09:27:21.399Z,853.40
2019-03-02T09:28:21.757Z,853.36
2019-03-02T09:29:21.156Z,853.42
2019-03-02T09:30:21.018Z,853.41
2019-03-02T09:31:26.188Z,853.40
2019-03-02T09:32:20.763Z,853.42
2019-03-02T09:33:24.708Z,853.41
2019-03-02T09:34:20.510Z,853.39
2019-03-02T09:35:20.383Z,853.36
2019-03-02T09:36:20.255Z,853.35
2019-03-02T09:37:20.128Z,853.37
2019-03-02T09:38:20.813Z,853.36
2019-03-02T09:39:19.876Z,853.36
2019-03-02T09:40:19.749Z,853.42
2019-03-02T09:41:22.014Z,853.37
2019-03-02T09:42:19.499Z,853.41
2019-03-02T09:43:19.369Z,853.39
2019-03-02T09:44:19.243Z,853.36
2019-03-02T09:45:19.930Z,853.36
2019-03-02T09:46:21.263Z,853.32
2019-03-02T09:47:18.861Z,853.35
2019-03-02T09:48:20.898Z,853.34
2019-03-02T09:49:18.612Z,853.37
2019-03-02T09:50:18.486Z,853.32
2019-03-02T09:51:18.359Z,853.33
2019-03-02T09:52:18.650Z,853.34
2019-03-02T09:53:20.010Z,853.31
2019-03-02T09:54:17.987Z,853.31
2019-03-02T09:55:18.773Z,853.33
2019-03-02T09:56:17.731Z,853.33
2019-03-02T09:57:17.607Z,853.32
2019-03-02T09:58:20.256Z,853.35
2019-03-02T09:59:17.351Z,853.36
2019-03-02T10:00:19.355Z,853.35
2019-03-02T10:01:17.105Z,853.39
2019-03-02T10:02:16.978Z,853.37
2019-03-02T10:03:16.848Z,853.36
2019-03-02T10:04:16.726Z,853.37
2019-03-02T10:05:16.614Z,853.36
2019-03-02T10:06:16.470Z,853.42
2019-03-02T10:07:16.345Z,853.39
2019-03-02T10:08:16.220Z,853.43
2019-03-02T10:09:16.091Z,853.45
2019-03-02T10:10:15.968Z,853.40
2019-03-02T10:11:15.843Z,853.35
2019-03-02T10:12:15.715Z,853.37
2019-03-02T10:13:17.504Z,853.35
2019-03-02T10:14:15.937Z,853.35
2019-03-02T10:15:15.336Z,853.38
2019-03-02T10:16:15.211Z,853.36
2019-03-02T10:17:15.461Z,853.43
2019-03-02T10:18:14.958Z,853.37
2019-03-02T10:19:14.830Z,853.37
2019-03-02T10:20:14.706Z,853.38
2019-03-02T10:21:14.581Z,853.40
2019-03-02T10:22:14.454Z,853.39
2019-03-02T10:23:14.324Z,853.39
2019-03-02T10:24:17.058Z,853.40
2019-03-02T10:25:14.075Z,853.37
2019-03-02T10:26:13.951Z,853.38
2019-03-02T10:27:17.138Z,853.38
2019-03-02T10:28:13.695Z,853.38
2019-03-02T10:29:13.571Z,853.37
2019-03-02T10:30:13.444Z,853.42
2019-03-02T10:31:13.456Z,853.38
2019-03-02T10:32:13.187Z,853.44
2019-03-02T10:33:13.072Z,853.36
2019-03-02T10:34:12.939Z,853.37
2019-03-02T10:35:13.630Z,853.39
2019-03-02T10:36:12.682Z,853.37
2019-03-02T10:37:12.558Z,853.35
2019-03-02T10:38:14.989Z,853.37
2019-03-02T10:39:12.297Z,853.36
2019-03-02T10:40:12.172Z,853.34
2019-03-02T10:41:12.043Z,853.36
2019-03-02T10:42:11.917Z,853.33
2019-03-02T10:43:11.937Z,853.33
2019-03-02T10:44:11.663Z,853.34
2019-03-02T10:45:11.534Z,853.34
2019-03-02T10:46:11.408Z,853.37
2019-03-02T10:47:11.279Z,853.36
2019-03-02T10:48:11.153Z,853.37
2019-03-02T10:49:13.141Z,853.36
2019-03-02T10:50:11.058Z,853.35
2019-03-02T10:51:10.770Z,853.37
2019-03-02T10:52:13.028Z,853.37
2019-03-02T10:53:10.515Z,853.38
2019-03-02T10:54:10.389Z,853.37
2019-03-02T10:55:12.169Z,853.39
2019-03-02T10:56:10.134Z,853.37
2019-03-02T10:57:10.008Z,853.36
2019-03-02T10:58:10.392Z,853.36
2019-03-02T10:59:11.897Z,853.32
2019-03-02T11:00:09.630Z,853.37
2019-03-02T11:01:09.500Z,853.38
2019-03-02T11:02:09.374Z,853.38
2019-03-02T11:03:11.171Z,853.35
2019-03-02T11:04:09.209Z,853.36
2019-03-02T11:05:08.998Z,853.36
2019-03-02T11:06:08.870Z,853.38
2019-03-02T11:07:12.883Z,853.36
2019-03-02T11:08:08.620Z,853.39
2019-03-02T11:09:08.493Z,853.34
2019-03-02T11:10:08.371Z,853.34
2019-03-02T11:11:08.247Z,853.36
2019-03-02T11:12:08.119Z,853.35
2019-03-02T11:13:07.993Z,853.30
2019-03-02T11:14:07.869Z,853.33
2019-03-02T11:15:08.589Z,853.37
2019-03-02T11:16:07.616Z,853.33
2019-03-02T11:17:07.504Z,853.39
2019-03-02T11:18:07.369Z,853.36
2019-03-02T11:19:07.880Z,853.35
2019-03-02T11:20:07.123Z,853.36
2019-03-02T11:21:08.518Z,853.37
2019-03-02T11:22:07.021Z,853.31
2019-03-02T11:23:06.780Z,853.30
2019-03-02T11:24:06.626Z,853.32
2019-03-02T11:25:06.496Z,853.30
2019-03-02T11:26:06.374Z,853.27
2019-03-02T11:27:06.251Z,853.25
2019-03-02T11:28:06.127Z,853.23
2019-03-02T11:29:06.002Z,853.25
2019-03-02T11:30:05.880Z,853.27
2019-03-02T11:31:05.757Z,853.27
2019-03-02T11:32:05.633Z,853.26
2019-03-02T11:33:05.507Z,853.26
2019-03-02T11:34:05.388Z,853.26
2019-03-02T11:35:06.849Z,853.25
2019-03-02T11:36:05.159Z,853.28
2019-03-02T11:37:05.050Z,853.23
2019-03-02T11:38:04.900Z,853.26
2019-03-02T11:39:04.769Z,853.27
2019-03-02T11:40:04.664Z,853.25
2019-03-02T11:41:04.960Z,853.19
2019-03-02T11:42:04.401Z,853.17
2019-03-02T11:43:05.166Z,853.15
2019-03-02T11:44:04.150Z,853.12
2019-03-02T11:45:04.029Z,853.14
2019-03-02T11:46:04.018Z,853.07
2019-03-02T11:47:03.777Z,853.05
2019-03-02T11:48:03.697Z,853.08
2019-03-02T11:49:03.528Z,853.15
2019-03-02T11:50:03.405Z,853.11
2019-03-02T11:51:03.354Z,853.13
2019-03-02T11:52:03.190Z,853.07
2019-03-02T11:53:03.025Z,853.11
2019-03-02T11:54:02.906Z,853.08
2019-03-02T11:55:04.253Z,853.08
2019-03-02T11:56:02.995Z,853.06
2019-03-02T11:57:02.529Z,853.11
2019-03-02T11:58:02.399Z,853.09
2019-03-02T11:59:02.273Z,853.07
2019-03-02T12:00:02.149Z,853.06
2019-03-02T12:01:02.022Z,853.07
2019-03-02T12:02:03.856Z,853.04
2019-03-02T12:03:02.505Z,853.05
2019-03-02T12:04:01.647Z,853.05
2019-03-02T12:05:01.519Z,852.99
2019-03-02T12:06:05.893Z,852.99
2019-03-02T12:07:01.268Z,853.01
2019-03-02T12:08:01.140Z,852.98
2019-03-02T12:09:01.228Z,852.98
2019-03-02T12:10:04.827Z,852.98
2019-03-02T12:11:00.762Z,852.99
2019-03-02T12:12:00.638Z,853.00
2019-03-02T12:13:00.514Z,853.04
2019-03-02T12:14:02.033Z,852.99
2019-03-02T12:15:00.271Z,853.00
2019-03-02T12:16:01.631Z,852.98
2019-03-02T12:17:03.868Z,853.01
2019-03-02T12:17:59.877Z,853.02
2019-03-02T12:18:59.751Z,853.02
2019-03-02T12:20:02.532Z,853.01
2019-03-02T12:20:59.505Z,853.00
2019-03-02T12:21:59.373Z,853.02
2019-03-02T12:22:59.247Z,853.00
2019-03-02T12:23:59.118Z,853.02
2019-03-02T12:24:59.627Z,852.99
2019-03-02T12:25:58.866Z,853.02
2019-03-02T12:26:58.741Z,853.02