createdAt,value
2023-03-31T00:00:33.352Z,0.00
2023-03-31T00:01:33.405Z,0.00
2023-03-31T00:02:33.548Z,0.00
2023-03-31T00:03:33.569Z,0.00
2023-03-31T00:04:34.428Z,0.00
2023-03-31T00:05:33.473Z,0.00
2023-03-31T00:06:33.507Z,0.00
2023-03-31T00:07:33.545Z,0.00
2023-03-31T00:08:33.580Z,0.00
2023-03-31T00:09:33.617Z,0.00
2023-03-31T00:10:33.663Z,0.00
2023-03-31T00:11:33.688Z,0.00
2023-03-31T00:12:33.689Z,0.00
2023-03-31T00:13:33.731Z,0.00
2023-03-31T00:14:33.757Z,0.00
2023-03-31T00:15:33.802Z,0.00
2023-03-31T00:16:33.931Z,0.00
2023-03-31T00:17:33.958Z,0.00
2023-03-31T00:18:33.950Z,0.00
2023-03-31T00:19:34.000Z,0.00
2023-03-31T00:20:34.004Z,0.00
2023-03-31T00:21:34.129Z,0.00
2023-03-31T00:22:34.077Z,0.00
2023-03-31T00:23:34.025Z,0.00
2023-03-31T00:24:34.102Z,0.00
2023-03-31T00:25:34.105Z,0.00
2023-03-31T00:26:34.103Z,0.00
2023-03-31T00:27:34.124Z,0.00
2023-03-31T00:28:34.146Z,0.00
2023-03-31T00:29:34.162Z,0.00
2023-03-31T00:30:34.173Z,0.00
2023-03-31T00:31:34.232Z,0.00
2023-03-31T00:32:34.252Z,0.00
2023-03-31T00:33:34.259Z,0.00
2023-03-31T00:34:34.297Z,0.00
2023-03-31T00:35:34.319Z,0.00
2023-03-31T00:36:34.335Z,0.00
2023-03-31T00:37:34.349Z,0.00
2023-03-31T00:38:34.387Z,0.00
2023-03-31T00:39:34.390Z,0.00
2023-03-31T00:40:34.410Z,0.00
2023-03-31T00:41:34.439Z,0.00
2023-03-31T00:42:34.475Z,0.00
2023-03-31T00:43:34.502Z,0.00
2023-03-31T00:44:34.523Z,0.00
2023-03-31T00:45:34.600Z,0.00
2023-03-31T00:46:34.520Z,0.00
2023-03-31T00:47:34.567Z,0.00
2023-03-31T00:48:34.564Z,0.00
2023-03-31T00:49:34.612Z,0.00
2023-03-31T00:50:34.598Z,0.00
2023-03-31T00:51:34.598Z,0.00
2023-03-31T00:52:34.619Z,0.00
2023-03-31T00:53:34.646Z,0.00
2023-03-31T00:54:34.650Z,0.00
2023-03-31T00:55:34.661Z,0.00
2023-03-31T00:56:34.659Z,0.00
2023-03-31T00:57:34.679Z,0.00
2023-03-31T00:58:34.681Z,0.00
2023-03-31T00:59:34.718Z,0.00
2023-03-31T01:00:34.729Z,0.00
2023-03-31T01:01:34.748Z,0.00
2023-03-31T01:02:34.791Z,0.00
2023-03-31T01:03:34.854Z,0.00
2023-03-31T01:04:34.838Z,0.00
2023-03-31T01:05:34.856Z,0.00
2023-03-31T01:06:34.870Z,0.00
2023-03-31T01:07:34.879Z,0.00
2023-03-31T01:08:34.885Z,0.00
2023-03-31T01:09:34.945Z,0.00
2023-03-31T01:10:34.961Z,0.00
2023-03-31T01:11:34.967Z,0.00
2023-03-31T01:12:34.970Z,0.00
2023-03-31T01:13:34.977Z,0.00
2023-03-31T01:14:34.980Z,0.00
2023-03-31T01:15:35.017Z,0.00
2023-03-31T01:16:35.054Z,0.00
2023-03-31T01:17:35.214Z,0.00
2023-03-31T01:18:35.353Z,0.00
2023-03-31T01:19:35.122Z,0.00
2023-03-31T01:20:35.153Z,0.00
2023-03-31T01:21:35.169Z,0.00
2023-03-31T01:22:35.189Z,0.00
2023-03-31T01:23:35.204Z,0.00
2023-03-31T01:24:35.221Z,0.00
2023-03-31T01:25:35.254Z,0.00
2023-03-31T01:26:35.259Z,0.00
2023-03-31T01:27:35.285Z,0.00
2023-03-31T01:28:35.305Z,0.00
2023-03-31T01:29:35.338Z,0.00
2023-03-31T01:30:35.346Z,0.00
2023-03-31T01:31:35.435Z,0.00
2023-03-31T01:32:35.426Z,0.00
2023-03-31T01:33:35.428Z,0.00
2023-03-31T01:34:35.446Z,0.00
2023-03-31T01:35:35.474Z,0.00
2023-03-31T01:36:35.461Z,0.00
2023-03-31T01:37:35.473Z,0.00
2023-03-31T01:38:35.484Z,0.00
2023-03-31T01:39:35.493Z,0.00
2023-03-31T01:40:35.548Z,0.00
2023-03-31T01:41:35.573Z,0.00
2023-03-31T01:42:35.595Z,0.00
2023-03-31T01:43:35.612Z,0.00
2023-03-31T01:44:35.630Z,0.00
2023-03-31T01:45:35.634Z,0.00
2023-03-31T01:46:35.750Z,0.00
2023-03-31T01:47:35.755Z,0.00
2023-03-31T01:48:35.756Z,0.00
2023-03-31T01:49:35.778Z,0.00
2023-03-31T01:50:35.796Z,0.00
2023-03-31T01:51:35.844Z,0.00
2023-03-31T01:52:35.881Z,0.00
2023-03-31T01:53:35.909Z,0.00
2023-03-31T01:54:35.964Z,0.00
2023-03-31T01:55:35.977Z,0.00
2023-03-31T01:56:36.007Z,0.00
2023-03-31T01:57:36.035Z,0.00
2023-03-31T01:58:36.074Z,0.00
2023-03-31T01:59:36.083Z,0.00
2023-03-31T02:00:36.096Z,0.00
2023-03-31T02:01:37.513Z,0.00
2023-03-31T02:02:36.300Z,0.00
2023-03-31T02:03:36.371Z,0.00
2023-03-31T02:04:36.201Z,0.00
2023-03-31T02:05:36.220Z,0.00
2023-03-31T02:06:36.231Z,0.00
2023-03-31T02:07:36.246Z,0.00
2023-03-31T02:08:36.269Z,0.00
2023-03-31T02:09:36.269Z,0.00
2023-03-31T02:10:36.346Z,0.00
2023-03-31T02:11:36.398Z,0.00
2023-03-31T02:12:36.417Z,0.00
2023-03-31T02:13:36.406Z,0.00
2023-03-31T02:14:36.414Z,0.00
2023-03-31T02:15:36.429Z,0.00
2023-03-31T02:16:36.488Z,0.00
2023-03-31T02:17:36.715Z,0.00
2023-03-31T02:18:36.525Z,0.00
2023-03-31T02:19:36.541Z,0.00
2023-03-31T02:20:36.576Z,0.00
2023-03-31T02:21:36.550Z,0.00
2023-03-31T02:22:36.578Z,0.00
2023-03-31T02:23:36.583Z,0.00
2023-03-31T02:24:36.689Z,0.00
2023-03-31T02:25:36.682Z,0.00
2023-03-31T02:26:36.694Z,0.00
2023-03-31T02:27:36.715Z,0.00
2023-03-31T02:28:36.745Z,0.00
2023-03-31T02:29:36.786Z,0.00
2023-03-31T02:30:36.836Z,0.00
2023-03-31T02:31:36.858Z,0.00
2023-03-31T02:32:36.959Z,0.00
2023-03-31T02:33:37.020Z,0.00
2023-03-31T02:34:37.049Z,0.00
2023-03-31T02:35:37.012Z,0.00
2023-03-31T02:36:36.986Z,0.00
2023-03-31T02:37:37.024Z,0.00
2023-03-31T02:38:37.053Z,0.00
2023-03-31T02:39:37.092Z,0.00
2023-03-31T02:40:37.052Z,0.00
2023-03-31T02:41:37.076Z,0.00
2023-03-31T02:42:37.102Z,0.00
2023-03-31T02:43:37.118Z,0.00
2023-03-31T02:44:37.109Z,0.00
2023-03-31T02:45:37.219Z,0.00
2023-03-31T02:46:37.209Z,0.00
2023-03-31T02:47:37.252Z,0.00
2023-03-31T02:48:38.160Z,0.00
2023-03-31T02:49:37.280Z,0.00
2023-03-31T02:50:37.233Z,0.00
2023-03-31T02:51:37.280Z,0.00
2023-03-31T02:52:37.237Z,0.00
2023-03-31T02:53:37.260Z,0.00
2023-03-31T02:54:37.257Z,0.00
2023-03-31T02:55:37.272Z,0.00
2023-03-31T02:56:37.323Z,0.00
2023-03-31T02:57:37.398Z,0.00
2023-03-31T02:58:37.471Z,0.00
2023-03-31T02:59:37.519Z,0.00
2023-03-31T03:00:38.480Z,0.00
2023-03-31T03:01:37.608Z,0.00
2023-03-31T03:02:37.624Z,0.00
2023-03-31T03:03:37.761Z,0.00
2023-03-31T03:04:37.665Z,0.00
2023-03-31T03:05:37.720Z,0.00
2023-03-31T03:06:37.768Z,0.00
2023-03-31T03:07:37.758Z,0.00
2023-03-31T03:08:37.753Z,0.00
2023-03-31T03:09:37.795Z,0.00
2023-03-31T03:10:37.801Z,0.00
2023-03-31T03:11:37.834Z,0.00
2023-03-31T03:12:37.880Z,0.00
2023-03-31T03:13:37.947Z,0.00
2023-03-31T03:14:37.922Z,0.00
2023-03-31T03:15:37.936Z,0.00
2023-03-31T03:16:37.991Z,0.00
2023-03-31T03:17:38.107Z,0.00
2023-03-31T03:18:38.018Z,0.00
2023-03-31T03:19:38.059Z,0.00
2023-03-31T03:20:38.118Z,0.00
2023-03-31T03:21:38.149Z,0.00
2023-03-31T03:22:38.192Z,0.00
2023-03-31T03:23:38.218Z,0.00
2023-03-31T03:24:38.257Z,0.00
2023-03-31T03:25:38.278Z,0.00
2023-03-31T03:26:38.338Z,0.00
2023-03-31T03:27:38.367Z,0.00
2023-03-31T03:28:38.418Z,0.00
2023-03-31T03:29:38.400Z,0.00
2023-03-31T03:30:38.479Z,0.00
2023-03-31T03:31:38.385Z,0.00
2023-03-31T03:32:38.500Z,0.00
2023-03-31T03:33:38.444Z,0.00
2023-03-31T03:34:38.442Z,0.00
2023-03-31T03:35:38.594Z,0.00
2023-03-31T03:36:38.530Z,0.00
2023-03-31T03:37:38.548Z,0.00
2023-03-31T03:38:38.619Z,0.00
2023-03-31T03:39:38.616Z,0.00
2023-03-31T03:40:38.678Z,0.00
2023-03-31T03:41:38.649Z,0.00
2023-03-31T03:42:38.716Z,0.00
2023-03-31T03:43:38.677Z,0.00
2023-03-31T03:44:38.692Z,0.00
2023-03-31T03:45:38.845Z,0.00
2023-03-31T03:46:38.822Z,0.00
2023-03-31T03:47:38.968Z,0.00
2023-03-31T03:48:38.800Z,0.00
2023-03-31T03:49:38.817Z,0.00
2023-03-31T03:50:38.832Z,0.00
2023-03-31T03:51:38.834Z,0.00
2023-03-31T03:52:38.879Z,0.00
2023-03-31T03:53:38.924Z,0.00
2023-03-31T03:54:38.936Z,0.00
2023-03-31T03:55:38.970Z,0.00
2023-03-31T03:56:38.992Z,0.00
2023-03-31T03:57:39.032Z,0.00
2023-03-31T03:58:39.070Z,0.00
2023-03-31T03:59:39.094Z,0.00
2023-03-31T04:00:39.145Z,0.00
2023-03-31T04:01:39.168Z,0.00
2023-03-31T04:02:39.343Z,0.00
2023-03-31T04:03:39.246Z,0.00
2023-03-31T04:04:39.205Z,0.00
2023-03-31T04:05:39.256Z,0.00
2023-03-31T04:06:39.273Z,0.00
2023-03-31T04:07:39.351Z,0.00
2023-03-31T04:08:39.374Z,0.00
2023-03-31T04:09:39.385Z,0.00
2023-03-31T04:10:39.383Z,0.00
2023-03-31T04:11:39.441Z,0.00
2023-03-31T04:12:39.468Z,0.00
2023-03-31T04:13:39.454Z,0.00
2023-03-31T04:14:39.460Z,0.00
2023-03-31T04:15:39.470Z,0.00
2023-03-31T04:16:39.517Z,0.00
2023-03-31T04:17:39.604Z,0.00
2023-03-31T04:18:39.552Z,0.00
2023-03-31T04:19:39.561Z,0.00
2023-03-31T04:20:39.604Z,0.00
2023-03-31T04:21:39.630Z,0.00
2023-03-31T04:22:39.659Z,0.00
2023-03-31T04:23:39.677Z,0.00
2023-03-31T04:24:39.702Z,0.00
2023-03-31T04:25:39.706Z,0.00
2023-03-31T04:26:39.719Z,0.00
2023-03-31T04:27:39.761Z,0.00
2023-03-31T04:28:39.899Z,0.00
2023-03-31T04:29:39.965Z,0.00
2023-03-31T04:30:39.945Z,0.00
2023-03-31T04:31:39.821Z,0.00
2023-03-31T04:32:39.861Z,0.00
2023-03-31T04:33:39.871Z,0.00
2023-03-31T04:34:39.893Z,0.00
2023-03-31T04:35:39.926Z,0.00
2023-03-31T04:36:39.906Z,0.00
2023-03-31T04:37:39.910Z,0.00
2023-03-31T04:38:39.943Z,0.00
2023-03-31T04:39:39.956Z,0.00
2023-03-31T04:40:39.982Z,0.00
2023-03-31T04:41:39.997Z,0.00
2023-03-31T04:42:40.008Z,0.00
2023-03-31T04:43:40.046Z,4.00
2023-03-31T04:44:40.070Z,4.00
2023-03-31T04:45:40.136Z,0.00
2023-03-31T04:46:40.120Z,0.00
2023-03-31T04:47:40.155Z,4.00
2023-03-31T04:48:40.174Z,4.00
2023-03-31T04:49:40.174Z,8.00
2023-03-31T04:50:40.189Z,8.00
2023-03-31T04:51:40.265Z,12.00
2023-03-31T04:52:40.257Z,12.00
2023-03-31T04:53:40.301Z,16.00
2023-03-31T04:54:40.323Z,12.00
2023-03-31T04:55:40.370Z,16.00
2023-03-31T04:56:40.397Z,20.00
2023-03-31T04:57:40.436Z,24.00
2023-03-31T04:58:40.484Z,20.00
2023-03-31T04:59:40.526Z,24.00
2023-03-31T05:00:40.586Z,28.00
2023-03-31T05:01:40.635Z,28.00
2023-03-31T05:02:40.749Z,28.00
2023-03-31T05:03:40.717Z,32.00
2023-03-31T05:04:40.673Z,40.00
2023-03-31T05:05:40.696Z,44.00
2023-03-31T05:06:40.780Z,56.00
2023-03-31T05:07:40.742Z,56.00
2023-03-31T05:08:40.782Z,64.00
2023-03-31T05:09:40.828Z,64.00
2023-03-31T05:10:40.872Z,56.00
2023-03-31T05:11:40.901Z,60.00
2023-03-31T05:12:40.938Z,56.00
2023-03-31T05:13:40.974Z,56.00
2023-03-31T05:14:41.011Z,52.00
2023-03-31T05:15:41.041Z,52.00
2023-03-31T05:16:41.081Z,60.00
2023-03-31T05:17:41.211Z,64.00
2023-03-31T05:18:41.097Z,68.00
2023-03-31T05:19:41.137Z,76.00
2023-03-31T05:20:41.180Z,92.00
2023-03-31T05:21:41.215Z,108.00
2023-03-31T05:22:43.772Z,128.00
2023-03-31T05:23:41.225Z,144.00
2023-03-31T05:24:41.242Z,180.00
2023-03-31T05:25:41.252Z,184.00
2023-03-31T05:26:41.281Z,212.00
2023-03-31T05:27:41.310Z,220.00
2023-03-31T05:28:41.389Z,244.00
2023-03-31T05:29:41.413Z,264.00
2023-03-31T05:30:41.446Z,256.00
2023-03-31T05:31:41.481Z,264.00
2023-03-31T05:32:41.549Z,260.00
2023-03-31T05:33:41.744Z,292.00
2023-03-31T05:34:41.643Z,320.00
2023-03-31T05:35:41.693Z,320.00
2023-03-31T05:36:41.738Z,288.00
2023-03-31T05:37:41.772Z,260.00
2023-03-31T05:38:41.813Z,240.00
2023-03-31T05:39:41.857Z,272.00
2023-03-31T05:40:41.897Z,292.00
2023-03-31T05:41:41.950Z,288.00
2023-03-31T05:42:42.024Z,336.00
2023-03-31T05:43:42.040Z,352.00
2023-03-31T05:44:42.052Z,348.00
2023-03-31T05:45:42.082Z,380.00
2023-03-31T05:46:42.214Z,400.00
2023-03-31T05:47:42.196Z,432.00
2023-03-31T05:48:42.162Z,408.00
2023-03-31T05:49:42.169Z,396.00
2023-03-31T05:50:42.218Z,372.00
2023-03-31T05:51:42.258Z,360.00
2023-03-31T05:52:42.296Z,392.00
2023-03-31T05:53:42.310Z,396.00
2023-03-31T05:54:42.281Z,412.00
2023-03-31T05:55:42.285Z,468.00
2023-03-31T05:56:42.328Z,516.00
2023-03-31T05:57:42.341Z,580.00
2023-03-31T05:58:42.373Z,560.00
2023-03-31T05:59:42.355Z,624.00
2023-03-31T06:00:42.406Z,580.00
2023-03-31T06:01:42.574Z,604.00
2023-03-31T06:02:42.581Z,592.00
2023-03-31T06:03:42.709Z,568.00
2023-03-31T06:04:42.598Z,520.00
2023-03-31T06:05:42.527Z,524.00
2023-03-31T06:06:42.506Z,496.00
2023-03-31T06:07:42.494Z,448.00
2023-03-31T06:08:42.551Z,464.00
2023-03-31T06:09:42.581Z,464.00
2023-03-31T06:10:42.572Z,472.00
2023-03-31T06:11:42.558Z,468.00
2023-03-31T06:12:42.552Z,472.00
2023-03-31T06:13:42.575Z,544.00
2023-03-31T06:14:42.657Z,612.00
2023-03-31T06:15:42.700Z,704.00
2023-03-31T06:16:42.687Z,764.00
2023-03-31T06:17:42.741Z,780.00
2023-03-31T06:18:42.714Z,724.00
2023-03-31T06:19:42.692Z,712.00
2023-03-31T06:20:42.737Z,672.00
2023-03-31T06:21:42.721Z,744.00
2023-03-31T06:22:42.787Z,696.00
2023-03-31T06:23:42.776Z,716.00
2023-03-31T06:24:42.775Z,704.00
2023-03-31T06:25:50.794Z,732.00
2023-03-31T06:26:42.812Z,768.00
2023-03-31T06:27:42.816Z,840.00
2023-03-31T06:28:42.818Z,744.00
2023-03-31T06:29:42.812Z,724.00
2023-03-31T06:30:42.893Z,736.00
2023-03-31T06:31:42.923Z,784.00
2023-03-31T06:32:42.939Z,732.00
2023-03-31T06:33:42.928Z,712.00
2023-03-31T06:34:42.951Z,732.00
2023-03-31T06:35:44.012Z,656.00
2023-03-31T06:36:43.089Z,576.00
2023-03-31T06:37:43.615Z,588.00
2023-03-31T06:38:43.387Z,580.00
2023-03-31T06:39:43.123Z,640.00
2023-03-31T06:40:43.233Z,704.00
2023-03-31T06:41:44.019Z,752.00
2023-03-31T06:42:43.306Z,816.00
2023-03-31T06:43:43.199Z,852.00
2023-03-31T06:44:43.200Z,852.00
2023-03-31T06:45:43.257Z,912.00
2023-03-31T06:46:43.511Z,972.00
2023-03-31T06:47:43.419Z,1060.00
2023-03-31T06:48:43.360Z,1228.00
2023-03-31T06:49:43.382Z,1268.00
2023-03-31T06:50:43.392Z,1072.00
2023-03-31T06:51:43.385Z,1024.00
2023-03-31T06:52:43.445Z,1140.00
2023-03-31T06:53:43.478Z,1244.00
2023-03-31T06:54:43.433Z,1416.00
2023-03-31T06:55:43.695Z,1448.00
2023-03-31T06:56:43.511Z,1596.00
2023-03-31T06:57:43.522Z,1592.00
2023-03-31T06:58:43.526Z,1780.00
2023-03-31T06:59:43.584Z,1916.00
2023-03-31T07:00:43.634Z,2060.00
2023-03-31T07:01:43.701Z,2036.00
2023-03-31T07:02:43.801Z,2032.00
2023-03-31T07:03:43.746Z,1816.00
2023-03-31T07:04:43.719Z,1756.00
2023-03-31T07:05:43.798Z,1512.00
2023-03-31T07:06:43.802Z,1508.00
2023-03-31T07:07:46.160Z,1532.00
2023-03-31T07:08:43.872Z,1728.00
2023-03-31T07:09:43.919Z,1884.00
2023-03-31T07:10:43.942Z,2136.00
2023-03-31T07:11:44.054Z,2052.00
2023-03-31T07:12:44.086Z,1864.00
2023-03-31T07:13:44.173Z,1612.00
2023-03-31T07:14:44.129Z,1332.00
2023-03-31T07:15:44.168Z,1280.00
2023-03-31T07:16:44.321Z,1192.00
2023-03-31T07:17:44.337Z,1156.00
2023-03-31T07:18:44.324Z,1236.00
2023-03-31T07:19:44.415Z,1292.00
2023-03-31T07:20:44.423Z,1372.00
2023-03-31T07:21:44.471Z,1440.00
2023-03-31T07:22:44.490Z,1340.00
2023-03-31T07:23:44.585Z,1348.00
2023-03-31T07:24:44.537Z,1436.00
2023-03-31T07:25:44.697Z,1504.00
2023-03-31T07:26:46.335Z,1548.00
2023-03-31T07:27:46.350Z,1592.00
2023-03-31T07:28:46.271Z,1788.00
2023-03-31T07:29:47.045Z,1740.00
2023-03-31T07:30:48.373Z,1880.00
2023-03-31T07:31:44.829Z,1908.00
2023-03-31T07:32:44.817Z,1856.00
2023-03-31T07:33:44.860Z,2112.00
2023-03-31T07:34:44.894Z,2328.00
2023-03-31T07:35:45.042Z,2572.00
2023-03-31T07:36:45.154Z,3092.00
2023-03-31T07:37:45.031Z,3180.00
2023-03-31T07:38:45.027Z,3168.00
2023-03-31T07:39:45.069Z,2552.00
2023-03-31T07:40:46.238Z,2188.00
2023-03-31T07:41:45.197Z,2232.00
2023-03-31T07:42:47.839Z,2584.00
2023-03-31T07:43:45.237Z,3036.00
2023-03-31T07:44:45.303Z,3024.00
2023-03-31T07:45:45.439Z,2804.00
2023-03-31T07:46:45.458Z,2568.00
2023-03-31T07:47:45.406Z,2700.00
2023-03-31T07:48:45.407Z,2820.00
2023-03-31T07:49:45.399Z,3208.00
2023-03-31T07:50:45.395Z,3460.00
2023-03-31T07:51:45.445Z,3852.00
2023-03-31T07:52:47.107Z,4236.00
2023-03-31T07:53:45.424Z,4300.00
2023-03-31T07:54:45.472Z,4892.00
2023-03-31T07:55:45.481Z,5144.00
2023-03-31T07:56:45.641Z,4816.00
2023-03-31T07:57:45.542Z,4392.00
2023-03-31T07:58:45.514Z,4104.00
2023-03-31T07:59:45.587Z,3708.00
2023-03-31T08:00:45.581Z,3260.00
2023-03-31T08:01:45.642Z,3136.00
2023-03-31T08:02:45.792Z,2832.00
2023-03-31T08:03:45.722Z,2780.00
2023-03-31T08:04:45.661Z,2824.00
2023-03-31T08:05:45.735Z,2792.00
2023-03-31T08:06:45.750Z,2788.00
2023-03-31T08:07:45.775Z,2452.00
2023-03-31T08:08:45.806Z,2340.00
2023-03-31T08:09:45.867Z,2096.00
2023-03-31T08:10:45.989Z,2208.00
2023-03-31T08:11:46.965Z,2196.00
2023-03-31T08:12:46.198Z,2180.00
2023-03-31T08:13:46.110Z,2200.00
2023-03-31T08:14:46.188Z,2136.00
2023-03-31T08:15:46.464Z,2092.00
2023-03-31T08:16:46.303Z,1932.00
2023-03-31T08:17:46.281Z,1872.00
2023-03-31T08:18:46.315Z,1944.00
2023-03-31T08:19:46.326Z,1948.00
2023-03-31T08:20:49.049Z,1760.00
2023-03-31T08:21:46.297Z,1820.00
2023-03-31T08:22:46.541Z,1768.00
2023-03-31T08:23:46.335Z,1792.00
2023-03-31T08:24:46.304Z,1796.00
2023-03-31T08:25:46.793Z,1900.00
2023-03-31T08:26:46.431Z,1968.00
2023-03-31T08:27:46.645Z,2240.00
2023-03-31T08:28:47.232Z,2348.00
2023-03-31T08:29:46.536Z,2496.00
2023-03-31T08:30:46.493Z,2808.00
2023-03-31T08:31:46.608Z,2620.00
2023-03-31T08:32:47.284Z,2716.00
2023-03-31T08:33:46.836Z,2668.00
2023-03-31T08:34:46.709Z,2736.00
2023-03-31T08:35:46.740Z,2768.00
2023-03-31T08:36:46.803Z,2720.00
2023-03-31T08:37:46.901Z,2736.00
2023-03-31T08:38:46.891Z,2904.00
2023-03-31T08:39:46.866Z,3012.00
2023-03-31T08:40:46.902Z,2560.00
2023-03-31T08:41:47.110Z,2532.00
2023-03-31T08:42:46.949Z,2464.00
2023-03-31T08:43:46.960Z,2932.00
2023-03-31T08:44:46.987Z,3060.00
2023-03-31T08:45:47.012Z,3260.00
2023-03-31T08:46:47.031Z,3260.00
2023-03-31T08:47:47.206Z,3240.00
2023-03-31T08:48:47.145Z,3384.00
2023-03-31T08:49:47.130Z,3644.00
2023-03-31T08:50:47.062Z,3520.00
2023-03-31T08:51:47.098Z,3524.00
2023-03-31T08:52:47.845Z,3744.00
2023-03-31T08:53:47.121Z,3644.00
2023-03-31T08:54:47.164Z,3444.00
2023-03-31T08:55:47.216Z,3500.00
2023-03-31T08:56:47.270Z,3256.00
2023-03-31T08:57:47.259Z,3720.00
2023-03-31T08:58:47.279Z,3620.00
2023-03-31T08:59:47.307Z,3760.00
2023-03-31T09:00:47.350Z,3660.00
2023-03-31T09:01:55.575Z,3604.00
2023-03-31T09:02:47.479Z,3768.00
2023-03-31T09:03:47.662Z,3848.00
2023-03-31T09:04:47.460Z,3764.00
2023-03-31T09:05:59.422Z,3616.00
2023-03-31T09:06:47.593Z,3384.00
2023-03-31T09:07:47.654Z,3420.00
2023-03-31T09:08:47.708Z,3416.00
2023-03-31T09:09:47.693Z,3372.00
2023-03-31T09:10:47.704Z,3364.00
2023-03-31T09:11:47.726Z,3180.00
2023-03-31T09:12:47.780Z,3032.00
2023-03-31T09:13:47.754Z,2980.00
2023-03-31T09:14:47.801Z,3292.00
2023-03-31T09:15:47.785Z,3476.00
2023-03-31T09:16:47.890Z,4088.00
2023-03-31T09:17:47.951Z,4968.00
2023-03-31T09:18:47.906Z,6756.00
2023-03-31T09:19:47.963Z,6460.00
2023-03-31T09:20:47.958Z,6412.00
2023-03-31T09:21:47.995Z,6316.00
2023-03-31T09:22:48.061Z,5656.00
2023-03-31T09:23:48.076Z,5176.00
2023-03-31T09:24:48.168Z,4428.00
2023-03-31T09:25:48.165Z,3496.00
2023-03-31T09:26:48.180Z,3852.00
2023-03-31T09:27:48.236Z,4508.00
2023-03-31T09:28:48.243Z,4900.00
2023-03-31T09:29:48.338Z,4820.00
2023-03-31T09:30:48.346Z,5000.00
2023-03-31T09:31:48.389Z,4780.00
2023-03-31T09:32:48.342Z,4624.00
2023-03-31T09:33:49.248Z,4416.00
2023-03-31T09:34:48.459Z,4564.00
2023-03-31T09:35:51.399Z,4808.00
2023-03-31T09:36:48.585Z,4668.00
2023-03-31T09:37:48.633Z,4224.00
2023-03-31T09:38:48.641Z,4272.00
2023-03-31T09:39:48.624Z,3964.00
2023-03-31T09:40:48.669Z,3784.00
2023-03-31T09:41:48.752Z,3628.00
2023-03-31T09:42:48.830Z,3616.00
2023-03-31T09:43:48.794Z,3528.00
2023-03-31T09:44:48.850Z,3276.00
2023-03-31T09:46:14.947Z,3396.00
2023-03-31T09:46:48.935Z,3640.00
2023-03-31T09:47:48.985Z,3764.00
2023-03-31T09:48:48.978Z,3716.00
2023-03-31T09:49:54.224Z,3792.00
2023-03-31T09:50:48.965Z,4184.00
2023-03-31T09:51:49.004Z,4112.00
2023-03-31T09:52:49.008Z,3880.00
2023-03-31T09:53:49.002Z,4140.00
2023-03-31T09:54:49.038Z,4108.00
2023-03-31T09:55:49.086Z,4296.00
2023-03-31T09:56:49.148Z,4116.00
2023-03-31T09:57:49.121Z,4212.00
2023-03-31T09:58:49.145Z,4476.00
2023-03-31T09:59:49.172Z,4620.00
2023-03-31T10:00:49.197Z,4444.00
2023-03-31T10:01:49.383Z,4460.00
2023-03-31T10:02:49.532Z,4540.00
2023-03-31T10:03:49.349Z,4336.00
2023-03-31T10:04:49.348Z,4540.00
2023-03-31T10:05:49.422Z,4392.00
2023-03-31T10:06:49.385Z,4396.00
2023-03-31T10:07:49.369Z,4332.00
2023-03-31T10:08:49.420Z,4724.00
2023-03-31T10:09:49.468Z,4700.00
2023-03-31T10:10:49.525Z,4788.00
2023-03-31T10:11:49.500Z,4572.00
2023-03-31T10:12:49.490Z,4656.00
2023-03-31T10:13:49.521Z,4700.00
2023-03-31T10:14:49.573Z,4520.00
2023-03-31T10:15:49.613Z,4344.00
2023-03-31T10:16:49.621Z,4596.00
2023-03-31T10:17:54.891Z,4384.00
2023-03-31T10:18:49.704Z,4552.00
2023-03-31T10:19:49.647Z,4752.00
2023-03-31T10:20:49.707Z,4532.00
2023-03-31T10:21:49.740Z,4852.00
2023-03-31T10:22:49.748Z,4988.00
2023-03-31T10:23:49.803Z,5036.00
2023-03-31T10:24:49.804Z,5036.00
2023-03-31T10:25:49.998Z,5004.00
2023-03-31T10:26:49.895Z,5104.00
2023-03-31T10:27:49.943Z,4744.00
2023-03-31T10:28:49.950Z,4604.00
2023-03-31T10:29:50.025Z,5364.00
2023-03-31T10:30:50.015Z,5488.00
2023-03-31T10:31:50.151Z,5324.00
2023-03-31T10:32:52.601Z,5052.00
2023-03-31T10:33:50.194Z,5532.00
2023-03-31T10:34:50.067Z,6108.00
2023-03-31T10:35:50.166Z,6180.00
2023-03-31T10:36:50.226Z,6776.00
2023-03-31T10:37:50.217Z,7152.00
2023-03-31T10:38:50.195Z,7644.00
2023-03-31T10:39:50.198Z,8424.00
2023-03-31T10:40:50.286Z,9540.00
2023-03-31T10:41:50.309Z,9772.00
2023-03-31T10:42:50.417Z,10144.00
2023-03-31T10:43:50.422Z,10104.00
2023-03-31T10:44:50.406Z,9924.00
2023-03-31T10:45:50.459Z,10264.00
2023-03-31T10:46:50.484Z,10380.00
2023-03-31T10:47:50.535Z,10612.00
2023-03-31T10:48:50.561Z,10636.00
2023-03-31T10:49:50.565Z,10740.00
2023-03-31T10:50:50.592Z,10600.00
2023-03-31T10:51:50.655Z,10380.00
2023-03-31T10:52:50.649Z,9952.00
2023-03-31T10:53:50.681Z,9724.00
2023-03-31T10:54:50.906Z,9604.00
2023-03-31T10:55:50.829Z,9164.00
2023-03-31T10:56:52.718Z,8840.00
2023-03-31T10:57:50.853Z,8620.00
2023-03-31T10:59:02.462Z,9044.00
2023-03-31T10:59:50.999Z,9200.00
2023-03-31T11:00:50.877Z,9468.00
2023-03-31T11:01:50.991Z,9520.00
2023-03-31T11:02:51.064Z,9836.00
2023-03-31T11:03:51.135Z,10296.00
2023-03-31T11:04:51.068Z,10476.00
2023-03-31T11:05:51.051Z,10680.00
2023-03-31T11:06:51.106Z,10504.00
2023-03-31T11:07:51.139Z,10816.00
2023-03-31T11:08:51.146Z,10740.00
2023-03-31T11:09:51.176Z,10736.00
2023-03-31T11:10:51.230Z,10720.00
2023-03-31T11:11:51.254Z,10472.00
2023-03-31T11:12:51.290Z,10928.00
2023-03-31T11:13:51.365Z,11048.00
2023-03-31T11:14:51.366Z,10812.00
2023-03-31T11:15:51.459Z,10096.00
2023-03-31T11:16:51.575Z,9824.00
2023-03-31T11:17:51.617Z,10172.00
2023-03-31T11:18:51.500Z,10604.00
2023-03-31T11:19:51.598Z,10972.00
2023-03-31T11:20:51.593Z,11004.00
2023-03-31T11:21:51.620Z,10836.00
2023-03-31T11:22:51.702Z,10832.00
2023-03-31T11:23:51.606Z,10916.00
2023-03-31T11:24:51.647Z,10768.00
2023-03-31T11:25:51.653Z,10920.00
2023-03-31T11:26:51.650Z,10612.00
2023-03-31T11:27:51.657Z,10656.00
2023-03-31T11:28:51.628Z,10648.00
2023-03-31T11:29:51.649Z,10524.00
2023-03-31T11:30:51.727Z,10640.00
2023-03-31T11:31:51.768Z,10536.00
2023-03-31T11:32:51.834Z,10348.00
2023-03-31T11:33:51.717Z,10164.00
2023-03-31T11:34:51.696Z,10240.00
2023-03-31T11:35:51.760Z,10200.00
2023-03-31T11:36:51.757Z,9828.00
2023-03-31T11:37:51.800Z,9396.00
2023-03-31T11:38:51.800Z,8744.00
2023-03-31T11:39:51.873Z,8796.00
2023-03-31T11:40:51.885Z,8368.00
2023-03-31T11:41:51.899Z,7812.00
2023-03-31T11:42:51.913Z,7752.00
2023-03-31T11:43:51.885Z,7316.00
2023-03-31T11:44:51.934Z,7476.00
2023-03-31T11:45:52.113Z,7300.00
2023-03-31T11:46:52.047Z,7252.00
2023-03-31T11:47:52.105Z,7200.00
2023-03-31T11:48:52.062Z,7120.00
2023-03-31T11:49:52.096Z,7212.00
2023-03-31T11:50:52.176Z,7068.00
2023-03-31T11:51:52.155Z,7188.00
2023-03-31T11:52:52.181Z,7036.00
2023-03-31T11:53:52.186Z,6928.00
2023-03-31T11:54:52.200Z,6800.00
2023-03-31T11:55:52.270Z,6556.00
2023-03-31T11:56:52.340Z,6484.00
2023-03-31T11:57:52.322Z,6624.00
2023-03-31T11:58:52.339Z,6544.00
2023-03-31T11:59:52.482Z,6408.00
2023-03-31T12:00:52.431Z,6368.00
2023-03-31T12:01:52.459Z,6140.00
2023-03-31T12:02:52.453Z,6152.00
2023-03-31T12:03:52.433Z,6320.00
2023-03-31T12:04:52.404Z,6520.00
2023-03-31T12:05:52.710Z,6876.00
2023-03-31T12:06:52.554Z,6968.00
2023-03-31T12:07:52.553Z,7132.00
2023-03-31T12:08:52.752Z,7168.00
2023-03-31T12:09:52.731Z,7504.00
2023-03-31T12:10:52.733Z,7896.00
2023-03-31T12:11:52.737Z,8412.00
2023-03-31T12:12:52.818Z,8748.00
2023-03-31T12:13:52.823Z,9284.00
2023-03-31T12:14:52.843Z,10256.00
2023-03-31T12:15:52.985Z,10896.00
2023-03-31T12:16:52.857Z,11056.00
2023-03-31T12:17:53.136Z,11236.00
2023-03-31T12:18:54.488Z,11100.00
2023-03-31T12:19:52.865Z,10500.00
2023-03-31T12:20:52.907Z,10888.00
2023-03-31T12:21:52.978Z,13028.00
2023-03-31T12:22:52.984Z,13104.00
2023-03-31T12:23:53.009Z,11832.00
2023-03-31T12:24:53.027Z,11020.00
2023-03-31T12:25:53.529Z,10244.00
2023-03-31T12:26:53.103Z,9104.00
2023-03-31T12:27:53.106Z,9508.00
2023-03-31T12:28:53.140Z,10564.00
2023-03-31T12:29:53.203Z,11532.00
2023-03-31T12:30:54.962Z,11768.00
2023-03-31T12:31:53.485Z,11672.00
2023-03-31T12:32:53.450Z,12188.00
2023-03-31T12:33:53.409Z,11928.00
2023-03-31T12:34:53.467Z,11128.00