createdAt,value
2019-01-25T00:01:02.931Z,41.28
2019-01-25T00:02:08.017Z,40.83
2019-01-25T00:03:13.389Z,42.10
2019-01-25T00:04:18.699Z,41.30
2019-01-25T00:05:23.724Z,41.40
2019-01-25T00:06:28.762Z,40.08
2019-01-25T00:07:33.808Z,40.65
2019-01-25T00:08:38.901Z,40.48
2019-01-25T00:09:43.846Z,40.12
2019-01-25T00:10:49.493Z,40.12
2019-01-25T00:11:55.086Z,42.65
2019-01-25T00:13:00.095Z,40.60
2019-01-25T00:14:06.008Z,39.30
2019-01-25T00:15:11.720Z,41.28
2019-01-25T00:16:16.862Z,40.67
2019-01-25T00:17:21.963Z,40.85
2019-01-25T00:18:27.038Z,40.85
2019-01-25T00:19:32.049Z,37.30
2019-01-25T00:20:37.340Z,41.80
2019-01-25T00:21:42.698Z,39.85
2019-01-25T00:22:47.732Z,43.75
2019-01-25T00:23:53.197Z,40.35
2019-01-25T00:24:59.335Z,38.40
2019-01-25T00:26:04.809Z,39.20
2019-01-25T00:27:10.073Z,41.70
2019-01-25T00:28:15.025Z,38.88
2019-01-25T00:29:20.331Z,37.98
2019-01-25T00:30:25.523Z,41.33
2019-01-25T00:31:30.621Z,40.78
2019-01-25T00:32:35.632Z,38.40
2019-01-25T00:33:41.095Z,38.90
2019-01-25T00:34:46.084Z,39.73
2019-01-25T00:35:51.124Z,41.05
2019-01-25T00:36:56.221Z,39.30
2019-01-25T00:38:01.168Z,40.15
2019-01-25T00:39:08.132Z,40.70
2019-01-25T00:40:14.216Z,37.15
2019-01-25T00:41:19.231Z,40.20
2019-01-25T00:42:24.253Z,39.80
2019-01-25T00:43:29.671Z,42.10
2019-01-25T00:44:34.720Z,39.10
2019-01-25T00:45:39.703Z,41.53
2019-01-25T00:46:44.740Z,42.35
2019-01-25T00:47:49.924Z,39.40
2019-01-25T00:48:54.860Z,42.40
2019-01-25T00:50:00.254Z,38.35
2019-01-25T00:51:05.385Z,40.17
2019-01-25T00:52:10.521Z,38.83
2019-01-25T00:53:15.763Z,40.00
2019-01-25T00:54:21.048Z,39.13
2019-01-25T00:55:26.394Z,39.03
2019-01-25T00:56:31.397Z,41.48
2019-01-25T00:57:36.721Z,37.78
2019-01-25T00:58:41.711Z,41.65
2019-01-25T00:59:47.091Z,37.65
2019-01-25T01:00:52.418Z,41.00
2019-01-25T01:01:57.552Z,39.85
2019-01-25T01:03:03.779Z,40.52
2019-01-25T01:04:08.909Z,40.08
2019-01-25T01:05:14.723Z,39.08
2019-01-25T01:06:20.934Z,40.08
2019-01-25T01:07:25.954Z,38.20
2019-01-25T01:08:30.966Z,38.98
2019-01-25T01:09:36.952Z,37.13
2019-01-25T01:10:42.067Z,41.10
2019-01-25T01:11:47.030Z,40.80
2019-01-25T01:12:53.072Z,39.53
2019-01-25T01:13:58.060Z,39.33
2019-01-25T01:15:03.283Z,40.58
2019-01-25T01:16:08.565Z,36.85
2019-01-25T01:17:13.625Z,38.73
2019-01-25T01:18:18.693Z,39.08
2019-01-25T01:19:23.712Z,39.45
2019-01-25T01:20:28.803Z,40.85
2019-01-25T01:21:33.730Z,39.05
2019-01-25T01:22:38.812Z,38.70
2019-01-25T01:23:43.821Z,38.80
2019-01-25T01:24:49.246Z,39.13
2019-01-25T01:25:54.317Z,37.78
2019-01-25T01:26:59.256Z,37.00
2019-01-25T01:28:04.326Z,39.67
2019-01-25T01:29:09.338Z,39.83
2019-01-25T01:30:19.744Z,39.85
2019-01-25T01:31:24.756Z,38.15
2019-01-25T01:32:29.766Z,41.37
2019-01-25T01:33:35.136Z,38.05
2019-01-25T01:34:40.066Z,39.00
2019-01-25T01:35:45.402Z,40.67
2019-01-25T01:36:50.434Z,38.63
2019-01-25T01:37:55.791Z,37.48
2019-01-25T01:39:00.834Z,35.75
2019-01-25T01:40:10.581Z,38.15
2019-01-25T01:41:15.578Z,37.08
2019-01-25T01:42:20.645Z,37.13
2019-01-25T01:43:25.723Z,38.15
2019-01-25T01:44:30.687Z,36.98
2019-01-25T01:45:35.620Z,37.70
2019-01-25T01:46:40.856Z,37.70
2019-01-25T01:47:45.951Z,42.30
2019-01-25T01:48:51.001Z,42.70
2019-01-25T01:49:56.023Z,37.20
2019-01-25T01:51:01.393Z,39.50
2019-01-25T01:52:06.683Z,39.65
2019-01-25T01:53:11.675Z,38.48
2019-01-25T01:54:16.874Z,41.55
2019-01-25T01:55:22.263Z,37.70
2019-01-25T01:56:27.531Z,40.12
2019-01-25T01:57:32.831Z,39.00
2019-01-25T01:58:37.840Z,37.20
2019-01-25T01:59:42.767Z,38.92
2019-01-25T02:00:47.784Z,39.85
2019-01-25T02:01:52.691Z,38.45
2019-01-25T02:02:58.042Z,35.88
2019-01-25T02:04:03.076Z,36.95
2019-01-25T02:05:09.577Z,41.30
2019-01-25T02:06:14.683Z,39.50
2019-01-25T02:07:20.017Z,39.85
2019-01-25T02:08:25.021Z,37.55
2019-01-25T02:09:29.946Z,37.48
2019-01-25T02:10:35.038Z,39.35
2019-01-25T02:11:40.117Z,40.10
2019-01-25T02:12:45.229Z,37.80
2019-01-25T02:13:50.462Z,39.67
2019-01-25T02:14:55.828Z,40.67
2019-01-25T02:16:01.221Z,39.67
2019-01-25T02:17:06.370Z,41.70
2019-01-25T02:18:11.689Z,40.30
2019-01-25T02:19:17.074Z,39.40
2019-01-25T02:20:32.384Z,38.98
2019-01-25T02:21:37.719Z,40.20
2019-01-25T02:22:42.688Z,39.50
2019-01-25T02:23:48.162Z,40.03
2019-01-25T02:24:53.159Z,37.80
2019-01-25T02:25:58.659Z,40.50
2019-01-25T02:27:03.689Z,39.75
2019-01-25T02:28:08.826Z,39.98
2019-01-25T02:29:13.823Z,41.58
2019-01-25T02:30:21.493Z,40.90
2019-01-25T02:31:26.489Z,40.08
2019-01-25T02:32:31.434Z,40.08
2019-01-25T02:33:36.799Z,39.75
2019-01-25T02:34:41.799Z,39.30
2019-01-25T02:35:47.152Z,38.58
2019-01-25T02:36:52.541Z,40.25
2019-01-25T02:37:57.820Z,41.00
2019-01-25T02:39:03.152Z,41.83
2019-01-25T02:40:09.679Z,40.50
2019-01-25T02:41:14.689Z,39.85
2019-01-25T02:42:19.707Z,43.08
2019-01-25T02:43:24.632Z,39.00
2019-01-25T02:44:29.567Z,38.92
2019-01-25T02:45:34.751Z,41.18
2019-01-25T02:46:40.040Z,40.03
2019-01-25T02:47:45.409Z,41.20
2019-01-25T02:48:50.426Z,42.58
2019-01-25T02:49:55.387Z,44.00
2019-01-25T02:51:00.363Z,41.85
2019-01-25T02:52:05.602Z,39.98
2019-01-25T02:53:10.532Z,43.00
2019-01-25T02:54:15.472Z,41.42
2019-01-25T02:55:20.690Z,41.05
2019-01-25T02:56:25.699Z,40.17
2019-01-25T02:57:30.693Z,39.67
2019-01-25T02:58:35.674Z,40.08
2019-01-25T02:59:40.871Z,41.90
2019-01-25T03:00:46.180Z,41.37
2019-01-25T03:01:51.135Z,41.63
2019-01-25T03:02:56.729Z,39.80
2019-01-25T03:04:02.101Z,40.95
2019-01-25T03:05:08.352Z,43.20
2019-01-25T03:06:13.709Z,40.85
2019-01-25T03:07:20.017Z,41.28
2019-01-25T03:08:25.104Z,40.92
2019-01-25T03:09:30.405Z,42.95
2019-01-25T03:10:35.817Z,39.30
2019-01-25T03:11:40.912Z,41.95
2019-01-25T03:12:46.111Z,42.10
2019-01-25T03:13:51.087Z,43.45
2019-01-25T03:14:56.443Z,45.10
2019-01-25T03:16:01.481Z,42.40
2019-01-25T03:17:06.525Z,42.48
2019-01-25T03:18:11.624Z,45.55
2019-01-25T03:19:16.585Z,42.33
2019-01-25T03:20:21.869Z,45.95
2019-01-25T03:21:26.771Z,44.48
2019-01-25T03:22:31.783Z,44.90
2019-01-25T03:23:36.991Z,45.08
2019-01-25T03:24:42.055Z,46.13
2019-01-25T03:25:47.066Z,45.43
2019-01-25T03:26:52.714Z,47.73
2019-01-25T03:27:57.795Z,48.17
2019-01-25T03:29:02.832Z,45.33
2019-01-25T03:30:09.619Z,48.25
2019-01-25T03:31:14.854Z,47.27
2019-01-25T03:32:19.872Z,47.38
2019-01-25T03:33:24.843Z,46.75
2019-01-25T03:34:30.108Z,50.48
2019-01-25T03:35:35.130Z,49.23
2019-01-25T03:36:40.623Z,51.25
2019-01-25T03:37:45.708Z,49.38
2019-01-25T03:38:50.673Z,49.10
2019-01-25T03:39:55.955Z,48.45
2019-01-25T03:41:01.227Z,47.65
2019-01-25T03:42:06.311Z,49.98
2019-01-25T03:43:11.606Z,50.33
2019-01-25T03:44:16.715Z,49.93
2019-01-25T03:45:22.208Z,50.35
2019-01-25T03:46:27.153Z,46.10
2019-01-25T03:47:32.336Z,46.75
2019-01-25T03:48:37.447Z,49.55
2019-01-25T03:49:42.561Z,49.10
2019-01-25T03:50:47.645Z,49.88
2019-01-25T03:51:52.622Z,50.43
2019-01-25T03:52:57.790Z,50.67
2019-01-25T03:54:02.813Z,48.73
2019-01-25T03:55:09.991Z,48.55
2019-01-25T03:56:15.047Z,49.83
2019-01-25T03:57:19.963Z,49.08
2019-01-25T03:58:24.926Z,49.60
2019-01-25T03:59:30.239Z,51.13
2019-01-25T04:00:35.277Z,46.92
2019-01-25T04:01:40.223Z,46.88
2019-01-25T04:02:45.414Z,46.10
2019-01-25T04:03:50.421Z,47.78
2019-01-25T04:04:55.654Z,46.45
2019-01-25T04:06:00.927Z,51.30
2019-01-25T04:07:06.144Z,47.93
2019-01-25T04:08:11.696Z,50.05
2019-01-25T04:09:16.787Z,51.50
2019-01-25T04:10:23.516Z,48.08
2019-01-25T04:11:28.522Z,47.00
2019-01-25T04:12:33.606Z,49.45
2019-01-25T04:13:38.620Z,49.65
2019-01-25T04:14:43.679Z,49.65
2019-01-25T04:15:48.695Z,50.75
2019-01-25T04:16:53.699Z,47.38
2019-01-25T04:17:58.762Z,48.83
2019-01-25T04:19:03.856Z,48.02
2019-01-25T04:20:11.058Z,49.00
2019-01-25T04:21:16.075Z,51.77
2019-01-25T04:22:21.162Z,50.28
2019-01-25T04:23:26.556Z,47.80
2019-01-25T04:24:31.482Z,49.65
2019-01-25T04:25:36.848Z,48.15
2019-01-25T04:26:42.115Z,50.03
2019-01-25T04:27:47.406Z,44.20
2019-01-25T04:28:52.347Z,49.03
2019-01-25T04:29:57.339Z,49.18
2019-01-25T04:31:02.403Z,47.67
2019-01-25T04:32:07.399Z,45.23
2019-01-25T04:33:12.422Z,53.55
2019-01-25T04:34:17.646Z,47.90
2019-01-25T04:35:22.610Z,47.95
2019-01-25T04:36:27.677Z,45.12
2019-01-25T04:37:33.292Z,49.90
2019-01-25T04:38:38.856Z,47.43
2019-01-25T04:39:44.156Z,49.15
2019-01-25T04:40:49.335Z,46.98
2019-01-25T04:41:54.272Z,46.63
2019-01-25T04:42:59.356Z,48.68
2019-01-25T04:44:04.679Z,51.60
2019-01-25T04:45:11.496Z,50.35
2019-01-25T04:46:16.651Z,49.48
2019-01-25T04:47:28.021Z,49.80
2019-01-25T04:48:33.036Z,49.33
2019-01-25T04:49:38.718Z,49.08
2019-01-25T04:50:43.813Z,49.20
2019-01-25T04:51:48.876Z,47.43
2019-01-25T04:52:55.429Z,47.60
2019-01-25T04:54:00.473Z,45.48
2019-01-25T04:55:14.761Z,42.25
2019-01-25T04:56:19.753Z,46.60
2019-01-25T04:57:25.093Z,48.40
2019-01-25T04:58:30.381Z,45.00
2019-01-25T04:59:35.626Z,46.05
2019-01-25T05:00:40.841Z,45.35
2019-01-25T05:01:45.947Z,47.48
2019-01-25T05:02:55.745Z,47.35
2019-01-25T05:04:00.775Z,44.05
2019-01-25T05:05:06.507Z,45.75
2019-01-25T05:06:14.566Z,49.10
2019-01-25T05:07:19.504Z,47.65
2019-01-25T05:08:24.553Z,49.53
2019-01-25T05:09:34.230Z,48.33
2019-01-25T05:10:39.755Z,46.50
2019-01-25T05:11:45.784Z,45.98
2019-01-25T05:12:54.164Z,47.27
2019-01-25T05:13:59.379Z,46.77
2019-01-25T05:15:05.249Z,43.40
2019-01-25T05:16:14.775Z,44.73
2019-01-25T05:17:20.040Z,46.15
2019-01-25T05:18:24.985Z,47.58
2019-01-25T05:19:32.725Z,47.60
2019-01-25T05:20:37.733Z,49.10
2019-01-25T05:21:43.118Z,49.15
2019-01-25T05:22:54.098Z,50.20
2019-01-25T05:23:59.026Z,46.98
2019-01-25T05:25:04.340Z,49.03
2019-01-25T05:26:09.591Z,46.70
2019-01-25T05:27:14.872Z,46.08
2019-01-25T05:28:21.005Z,49.65
2019-01-25T05:29:32.424Z,46.90
2019-01-25T05:30:37.442Z,45.98
2019-01-25T05:31:42.779Z,47.70
2019-01-25T05:32:47.804Z,46.88
2019-01-25T05:33:54.773Z,45.00
2019-01-25T05:34:59.722Z,46.73
2019-01-25T05:36:05.844Z,51.58
2019-01-25T05:37:12.339Z,43.63
2019-01-25T05:38:17.278Z,47.85
2019-01-25T05:39:22.208Z,46.73
2019-01-25T05:40:27.187Z,46.15
2019-01-25T05:41:32.222Z,47.00
2019-01-25T05:42:37.145Z,49.73
2019-01-25T05:43:43.299Z,46.63
2019-01-25T05:44:48.737Z,53.52
2019-01-25T05:45:53.761Z,55.30
2019-01-25T05:46:58.860Z,59.33
2019-01-25T05:48:04.109Z,54.13
2019-01-25T05:49:09.091Z,49.13
2019-01-25T05:50:14.637Z,50.33
2019-01-25T05:51:19.636Z,50.80
2019-01-25T05:52:24.754Z,47.00
2019-01-25T05:53:30.194Z,45.90
2019-01-25T05:54:35.235Z,48.25
2019-01-25T05:55:40.251Z,52.70
2019-01-25T05:56:45.324Z,50.05
2019-01-25T05:57:52.376Z,49.45
2019-01-25T05:58:57.470Z,49.50
2019-01-25T06:00:05.860Z,45.30
2019-01-25T06:01:10.981Z,46.65
2019-01-25T06:02:16.120Z,48.55
2019-01-25T06:03:21.534Z,45.63
2019-01-25T06:04:33.092Z,47.00
2019-01-25T06:05:38.688Z,49.88
2019-01-25T06:06:43.730Z,49.05
2019-01-25T06:07:49.095Z,48.83
2019-01-25T06:08:54.056Z,45.38
2019-01-25T06:09:59.006Z,49.00
2019-01-25T06:11:11.305Z,46.40
2019-01-25T06:12:16.419Z,44.90
2019-01-25T06:13:21.427Z,47.20
2019-01-25T06:14:27.785Z,48.25
2019-01-25T06:15:32.809Z,44.83
2019-01-25T06:16:41.346Z,45.83
2019-01-25T06:17:46.715Z,47.53
2019-01-25T06:18:51.758Z,49.00
2019-01-25T06:19:57.224Z,45.03
2019-01-25T06:21:02.453Z,47.53
2019-01-25T06:22:07.459Z,45.40
2019-01-25T06:23:12.541Z,48.23
2019-01-25T06:24:18.150Z,49.20
2019-01-25T06:25:23.234Z,47.67
2019-01-25T06:26:28.649Z,49.70
2019-01-25T06:27:37.666Z,46.53
2019-01-25T06:28:42.782Z,49.23
2019-01-25T06:29:48.030Z,46.48
2019-01-25T06:30:53.338Z,47.67
2019-01-25T06:31:58.329Z,47.73
2019-01-25T06:33:03.281Z,47.45
2019-01-25T06:34:08.657Z,48.50
2019-01-25T06:35:13.671Z,49.63
2019-01-25T06:36:19.133Z,51.48
2019-01-25T06:37:24.128Z,52.27
2019-01-25T06:38:29.268Z,50.12
2019-01-25T06:39:34.352Z,55.05
2019-01-25T06:40:39.538Z,51.15
2019-01-25T06:41:44.618Z,54.85
2019-01-25T06:42:49.765Z,51.95
2019-01-25T06:43:54.707Z,53.78
2019-01-25T06:44:59.640Z,64.58
2019-01-25T06:46:05.342Z,75.70
2019-01-25T06:47:10.367Z,76.37
2019-01-25T06:48:15.486Z,78.57
2019-01-25T06:49:20.592Z,83.17
2019-01-25T06:50:25.566Z,87.57
2019-01-25T06:51:30.936Z,83.78
2019-01-25T06:52:35.971Z,77.60
2019-01-25T06:53:41.977Z,64.92
2019-01-25T06:54:46.904Z,62.80
2019-01-25T06:55:51.989Z,64.75
2019-01-25T06:56:58.379Z,64.80
2019-01-25T06:58:10.751Z,63.08
2019-01-25T06:59:22.173Z,61.50
2019-01-25T07:00:28.119Z,51.65
2019-01-25T07:01:50.949Z,56.60
2019-01-25T07:02:57.739Z,53.35
2019-01-25T07:04:02.768Z,52.45
2019-01-25T07:05:09.121Z,52.55
2019-01-25T07:06:15.933Z,51.28
2019-01-25T07:07:25.992Z,52.33
2019-01-25T07:08:31.353Z,53.50
2019-01-25T07:09:36.761Z,49.50
2019-01-25T07:10:41.790Z,49.85
2019-01-25T07:11:51.491Z,53.83
2019-01-25T07:12:53.644Z,51.45
2019-01-25T07:13:59.745Z,52.30
2019-01-25T07:15:06.240Z,49.60
2019-01-25T07:16:11.980Z,53.17
2019-01-25T07:17:19.827Z,50.70
2019-01-25T07:18:24.768Z,54.60
2019-01-25T07:19:29.747Z,52.38
2019-01-25T07:20:34.864Z,52.88
2019-01-25T07:21:40.231Z,52.08
2019-01-25T07:22:45.359Z,52.25
2019-01-25T07:23:50.418Z,53.58
2019-01-25T07:24:57.257Z,50.10
2019-01-25T07:26:02.223Z,50.43
2019-01-25T07:27:07.245Z,51.75
2019-01-25T07:28:13.016Z,55.08
2019-01-25T07:29:20.023Z,46.80
2019-01-25T07:30:25.137Z,52.93
2019-01-25T07:31:30.328Z,48.70
2019-01-25T07:32:35.373Z,49.25
2019-01-25T07:33:41.028Z,49.55
2019-01-25T07:34:46.479Z,48.90
2019-01-25T07:35:51.516Z,51.85
2019-01-25T07:36:56.485Z,52.00
2019-01-25T07:38:01.816Z,49.77
2019-01-25T07:39:25.042Z,51.20
2019-01-25T07:40:30.973Z,47.10
2019-01-25T07:41:36.107Z,47.00
2019-01-25T07:42:41.209Z,44.33
2019-01-25T07:43:46.466Z,50.70
2019-01-25T07:44:51.685Z,49.77
2019-01-25T07:45:57.403Z,50.88
2019-01-25T07:47:02.531Z,47.55
2019-01-25T07:48:07.623Z,50.17
2019-01-25T07:49:12.775Z,52.00
2019-01-25T07:50:18.192Z,53.68
2019-01-25T07:51:23.292Z,45.78
2019-01-25T07:52:28.422Z,48.38
2019-01-25T07:53:33.507Z,52.65
2019-01-25T07:54:38.561Z,50.60
2019-01-25T07:55:43.751Z,49.83
2019-01-25T07:56:48.700Z,48.38
2019-01-25T07:57:54.421Z,46.85
2019-01-25T07:58:59.372Z,47.10
2019-01-25T08:00:05.336Z,49.05
2019-01-25T08:01:10.515Z,50.05
2019-01-25T08:02:15.588Z,50.03
2019-01-25T08:03:20.597Z,48.80
2019-01-25T08:04:25.797Z,49.65
2019-01-25T08:05:31.283Z,51.23
2019-01-25T08:06:36.521Z,49.90
2019-01-25T08:07:41.547Z,48.83
2019-01-25T08:08:46.897Z,48.65
2019-01-25T08:09:52.151Z,49.70
2019-01-25T08:10:57.468Z,49.40
2019-01-25T08:12:07.343Z,47.03
2019-01-25T08:13:09.314Z,48.98
2019-01-25T08:14:14.810Z,52.33
2019-01-25T08:15:20.380Z,49.18
2019-01-25T08:16:26.881Z,47.55
2019-01-25T08:17:31.921Z,49.27
2019-01-25T08:18:36.982Z,46.60
2019-01-25T08:19:43.267Z,47.55
2019-01-25T08:20:48.978Z,49.90
2019-01-25T08:21:54.013Z,49.05
2019-01-25T08:22:59.021Z,53.70
2019-01-25T08:24:04.166Z,49.25
2019-01-25T08:25:09.849Z,46.77
2019-01-25T08:26:15.629Z,47.08
2019-01-25T08:27:20.959Z,49.53
2019-01-25T08:28:26.169Z,47.58
2019-01-25T08:29:31.221Z,51.05
2019-01-25T08:30:36.788Z,50.92
2019-01-25T08:31:42.216Z,48.20
2019-01-25T08:32:48.268Z,50.25
2019-01-25T08:33:53.442Z,48.87
2019-01-25T08:34:58.515Z,49.70
2019-01-25T08:36:03.713Z,45.98
2019-01-25T08:37:08.700Z,48.85
2019-01-25T08:38:14.017Z,46.88
2019-01-25T08:39:19.070Z,49.75
2019-01-25T08:40:24.388Z,47.45
2019-01-25T08:41:29.937Z,49.63
2019-01-25T08:42:35.122Z,48.15
2019-01-25T08:43:40.480Z,47.62
2019-01-25T08:44:46.172Z,48.13
2019-01-25T08:45:51.361Z,49.50
2019-01-25T08:46:56.430Z,46.02
2019-01-25T08:48:01.527Z,45.28
2019-01-25T08:49:06.732Z,46.95
2019-01-25T08:50:17.258Z,49.67
2019-01-25T08:51:22.372Z,46.63
2019-01-25T08:52:27.774Z,43.50
2019-01-25T08:53:32.742Z,44.45
2019-01-25T08:54:38.106Z,45.17
2019-01-25T08:55:43.205Z,45.12
2019-01-25T08:56:48.315Z,46.35
2019-01-25T08:57:53.340Z,46.68
2019-01-25T08:58:58.933Z,46.23
2019-01-25T09:00:05.602Z,43.92
2019-01-25T09:01:10.928Z,47.73
2019-01-25T09:02:16.312Z,45.80
2019-01-25T09:03:21.742Z,44.95
2019-01-25T09:04:26.719Z,43.48
2019-01-25T09:05:31.854Z,43.80
2019-01-25T09:06:36.964Z,43.55
2019-01-25T09:07:42.073Z,48.30
2019-01-25T09:08:47.425Z,47.67
2019-01-25T09:09:52.421Z,45.78
2019-01-25T09:10:57.930Z,47.25
2019-01-25T09:12:03.188Z,46.50
2019-01-25T09:13:08.399Z,47.15
2019-01-25T09:14:13.765Z,46.42
2019-01-25T09:15:22.566Z,45.60
2019-01-25T09:16:28.120Z,44.27
2019-01-25T09:17:33.287Z,45.10
2019-01-25T09:18:38.573Z,43.50
2019-01-25T09:19:43.638Z,44.42
2019-01-25T09:20:50.321Z,47.20
2019-01-25T09:21:56.471Z,45.33
2019-01-25T09:23:01.609Z,43.38
2019-01-25T09:24:06.741Z,47.27
2019-01-25T09:25:11.857Z,45.83
2019-01-25T09:26:17.254Z,46.73
2019-01-25T09:27:23.845Z,44.27
2019-01-25T09:28:29.285Z,45.23
2019-01-25T09:29:34.268Z,46.60
2019-01-25T09:30:39.401Z,48.58
2019-01-25T09:31:44.351Z,48.15
2019-01-25T09:32:49.433Z,45.48
2019-01-25T09:33:54.780Z,47.88
2019-01-25T09:35:00.249Z,47.78
2019-01-25T09:36:05.581Z,47.85
2019-01-25T09:37:10.599Z,45.75
2019-01-25T09:38:15.785Z,45.95
2019-01-25T09:39:20.836Z,48.20
2019-01-25T09:40:26.853Z,47.23
2019-01-25T09:41:31.847Z,47.95
2019-01-25T09:42:37.168Z,46.85
2019-01-25T09:43:42.181Z,50.03
2019-01-25T09:44:47.396Z,46.28
2019-01-25T09:45:52.770Z,50.35
2019-01-25T09:46:57.796Z,46.23
2019-01-25T09:48:02.721Z,48.15
2019-01-25T09:49:07.811Z,49.40
2019-01-25T09:50:15.224Z,49.50
2019-01-25T09:51:20.267Z,45.83
2019-01-25T09:52:25.377Z,47.30
2019-01-25T09:53:30.461Z,49.90
2019-01-25T09:54:35.424Z,49.98
2019-01-25T09:55:40.551Z,51.50
2019-01-25T09:56:45.537Z,48.25
2019-01-25T09:57:51.737Z,50.25
2019-01-25T09:58:57.769Z,45.08
2019-01-25T10:00:02.936Z,47.78
2019-01-25T10:01:10.094Z,46.28
2019-01-25T10:02:15.419Z,46.98
2019-01-25T10:03:21.056Z,48.40
2019-01-25T10:04:25.991Z,48.33
2019-01-25T10:05:31.101Z,54.38
2019-01-25T10:06:36.685Z,47.73
2019-01-25T10:07:41.775Z,50.58
2019-01-25T10:08:47.231Z,46.68
2019-01-25T10:09:52.166Z,48.15
2019-01-25T10:10:57.410Z,48.55
2019-01-25T10:12:02.368Z,51.28
2019-01-25T10:13:07.400Z,51.48
2019-01-25T10:14:12.433Z,52.43
2019-01-25T10:15:19.684Z,50.45
2019-01-25T10:16:24.605Z,49.45
2019-01-25T10:17:29.965Z,51.25
2019-01-25T10:18:35.099Z,48.45
2019-01-25T10:19:40.473Z,48.52
2019-01-25T10:20:45.558Z,49.80
2019-01-25T10:21:50.619Z,49.73
2019-01-25T10:22:55.996Z,48.45
2019-01-25T10:24:01.849Z,45.98
2019-01-25T10:25:08.176Z,50.35
2019-01-25T10:26:13.257Z,49.35
2019-01-25T10:27:18.233Z,47.38
2019-01-25T10:28:23.892Z,48.55
2019-01-25T10:29:29.225Z,47.48
2019-01-25T10:30:34.568Z,45.10
2019-01-25T10:31:39.985Z,48.17
2019-01-25T10:32:45.344Z,46.42
2019-01-25T10:33:50.444Z,48.60
2019-01-25T10:34:55.558Z,48.00
2019-01-25T10:36:00.678Z,47.03
2019-01-25T10:37:06.029Z,46.73
2019-01-25T10:38:11.129Z,48.40
2019-01-25T10:39:16.722Z,43.65
2019-01-25T10:40:22.119Z,47.43
2019-01-25T10:41:27.073Z,46.73
2019-01-25T10:42:32.083Z,46.45
2019-01-25T10:43:37.388Z,44.15
2019-01-25T10:44:42.610Z,45.55
2019-01-25T10:45:47.600Z,46.25
2019-01-25T10:46:53.037Z,43.73
2019-01-25T10:47:58.269Z,43.13
2019-01-25T10:49:03.428Z,46.37
2019-01-25T10:50:08.579Z,44.42
2019-01-25T10:51:13.597Z,43.20
2019-01-25T10:52:18.570Z,45.17
2019-01-25T10:53:23.594Z,44.58
2019-01-25T10:54:29.028Z,44.75
2019-01-25T10:55:34.554Z,44.88
2019-01-25T10:56:41.917Z,41.08
2019-01-25T10:57:47.146Z,44.63
2019-01-25T10:58:52.082Z,40.03
2019-01-25T10:59:57.435Z,40.83
2019-01-25T11:01:02.751Z,41.68
2019-01-25T11:02:07.799Z,41.88
2019-01-25T11:03:12.789Z,39.18
2019-01-25T11:04:17.822Z,40.45
2019-01-25T11:05:24.205Z,35.58
2019-01-25T11:06:29.459Z,37.20
2019-01-25T11:07:34.836Z,32.95
2019-01-25T11:08:39.771Z,29.80
2019-01-25T11:09:45.024Z,29.35
2019-01-25T11:10:50.067Z,26.50
2019-01-25T11:11:55.077Z,24.27
2019-01-25T11:13:01.133Z,24.23
2019-01-25T11:14:06.623Z,21.82
2019-01-25T11:15:14.666Z,22.25
2019-01-25T11:16:20.003Z,23.55
2019-01-25T11:17:25.337Z,24.57
2019-01-25T11:18:30.363Z,21.05
2019-01-25T11:19:35.401Z,23.25
2019-01-25T11:20:40.433Z,21.50
2019-01-25T11:21:45.590Z,22.80
2019-01-25T11:22:51.179Z,18.62
2019-01-25T11:23:56.261Z,23.75
2019-01-25T11:25:01.272Z,21.55
2019-01-25T11:26:07.255Z,21.60
2019-01-25T11:27:12.328Z,21.75
2019-01-25T11:28:17.361Z,21.55
2019-01-25T11:29:22.322Z,19.23
2019-01-25T11:30:27.391Z,21.70
2019-01-25T11:31:32.741Z,21.80
2019-01-25T11:32:37.665Z,22.00
2019-01-25T11:33:42.799Z,21.80
2019-01-25T11:34:48.112Z,23.20
2019-01-25T11:35:53.068Z,23.67
2019-01-25T11:36:58.363Z,23.65
2019-01-25T11:38:03.960Z,21.65
2019-01-25T11:39:10.868Z,21.68
2019-01-25T11:40:19.462Z,22.30
2019-01-25T11:41:24.447Z,23.20
2019-01-25T11:42:29.459Z,20.88
2019-01-25T11:43:34.476Z,21.12
2019-01-25T11:44:39.488Z,21.42
2019-01-25T11:45:44.984Z,19.45
2019-01-25T11:46:49.928Z,20.92
2019-01-25T11:47:54.984Z,17.80
2019-01-25T11:49:00.025Z,18.62
2019-01-25T11:50:21.985Z,19.67
2019-01-25T11:51:16.865Z,19.15
2019-01-25T11:52:25.075Z,20.30
2019-01-25T11:53:29.055Z,17.52
2019-01-25T11:54:33.982Z,18.23
2019-01-25T11:55:39.177Z,18.40
2019-01-25T11:56:44.752Z,18.45
2019-01-25T11:57:49.731Z,17.80
2019-01-25T11:58:55.715Z,18.98
2019-01-25T12:00:00.660Z,17.85
2019-01-25T12:01:06.802Z,17.02
2019-01-25T12:02:11.946Z,18.50
2019-01-25T12:03:17.236Z,16.37
2019-01-25T12:04:22.589Z,16.62
2019-01-25T12:05:27.966Z,16.15
2019-01-25T12:06:33.236Z,16.70
2019-01-25T12:07:39.685Z,15.75
2019-01-25T12:08:44.686Z,15.48
2019-01-25T12:09:49.626Z,15.20
2019-01-25T12:10:54.867Z,15.05
2019-01-25T12:11:59.844Z,16.32
2019-01-25T12:13:05.149Z,14.53
2019-01-25T12:14:10.170Z,16.57
2019-01-25T12:15:16.460Z,15.10
2019-01-25T12:16:21.880Z,16.35
2019-01-25T12:17:27.130Z,15.08
2019-01-25T12:18:32.826Z,15.88
2019-01-25T12:19:38.193Z,15.43
2019-01-25T12:20:43.706Z,15.28
2019-01-25T12:21:49.705Z,15.35
2019-01-25T12:22:55.144Z,15.45
2019-01-25T12:24:00.453Z,14.68
2019-01-25T12:25:06.209Z,14.55
2019-01-25T12:26:11.421Z,14.78
2019-01-25T12:27:16.675Z,17.25
2019-01-25T12:28:22.726Z,14.55
2019-01-25T12:29:28.013Z,14.85
2019-01-25T12:30:37.677Z,14.65
2019-01-25T12:31:44.170Z,14.90
2019-01-25T12:32:49.973Z,17.32
2019-01-25T12:33:56.623Z,15.72
2019-01-25T12:35:07.228Z,15.30
2019-01-25T12:36:08.739Z,15.98
2019-01-25T12:37:14.038Z,15.18
2019-01-25T12:38:19.438Z,15.78
2019-01-25T12:39:24.731Z,16.27
2019-01-25T12:40:30.018Z,14.30
2019-01-25T12:41:34.996Z,14.80
2019-01-25T12:42:40.180Z,16.67
2019-01-25T12:43:45.219Z,16.87
2019-01-25T12:44:50.687Z,14.58
2019-01-25T12:45:55.739Z,16.25
2019-01-25T12:47:01.036Z,15.35
2019-01-25T12:48:06.439Z,15.45
2019-01-25T12:49:11.633Z,15.28
2019-01-25T12:50:22.689Z,16.02
2019-01-25T12:51:39.921Z,15.23
2019-01-25T12:52:45.130Z,16.12
2019-01-25T12:53:50.288Z,16.17
2019-01-25T12:54:55.489Z,16.15
2019-01-25T12:56:00.920Z,14.85
2019-01-25T12:57:06.336Z,15.38
2019-01-25T12:58:11.423Z,13.32
2019-01-25T12:59:16.454Z,14.18
2019-01-25T13:00:23.539Z,14.45
2019-01-25T13:01:34.863Z,15.60
2019-01-25T13:02:37.058Z,13.70
2019-01-25T13:03:42.050Z,14.38
2019-01-25T13:04:47.155Z,14.60
2019-01-25T13:05:53.434Z,13.90
2019-01-25T13:06:58.410Z,14.00
2019-01-25T13:08:04.143Z,15.15
2019-01-25T13:09:10.925Z,14.05
2019-01-25T13:10:17.033Z,13.72
2019-01-25T13:11:22.367Z,14.40
2019-01-25T13:12:27.315Z,12.70
2019-01-25T13:13:32.748Z,12.07
2019-01-25T13:14:38.776Z,12.35
2019-01-25T13:15:44.435Z,12.35
2019-01-25T13:16:51.153Z,13.80
2019-01-25T13:17:57.243Z,13.95
2019-01-25T13:19:02.194Z,13.35
2019-01-25T13:20:13.806Z,13.93
2019-01-25T13:21:18.803Z,14.38
2019-01-25T13:22:24.029Z,12.53
2019-01-25T13:23:28.977Z,12.78
2019-01-25T13:24:34.453Z,13.25
2019-01-25T13:25:39.701Z,12.95
2019-01-25T13:26:45.010Z,12.88
2019-01-25T13:27:50.615Z,12.15
2019-01-25T13:28:56.016Z,13.10
2019-01-25T13:30:01.030Z,13.80
2019-01-25T13:31:07.202Z,12.80
2019-01-25T13:32:14.503Z,13.00
2019-01-25T13:33:19.839Z,12.43
2019-01-25T13:34:25.626Z,13.75
2019-01-25T13:35:30.964Z,13.93
2019-01-25T13:36:36.617Z,12.45
2019-01-25T13:37:41.845Z,11.33
2019-01-25T13:38:46.849Z,11.75
2019-01-25T13:39:52.133Z,13.48
2019-01-25T13:40:57.590Z,12.20
2019-01-25T13:42:02.969Z,11.43
2019-01-25T13:43:08.406Z,11.40
2019-01-25T13:44:13.354Z,14.40
2019-01-25T13:45:19.175Z,11.38
2019-01-25T13:46:24.381Z,12.70
2019-01-25T13:47:30.087Z,12.33
2019-01-25T13:48:35.381Z,11.70
2019-01-25T13:49:40.442Z,13.32
2019-01-25T13:50:45.780Z,12.73
2019-01-25T13:51:50.908Z,10.95
2019-01-25T13:52:56.403Z,12.10
2019-01-25T13:54:02.135Z,12.55
2019-01-25T13:55:09.213Z,11.10
2019-01-25T13:56:14.850Z,11.33
2019-01-25T13:57:19.916Z,11.63
2019-01-25T13:58:25.089Z,11.28
2019-01-25T13:59:30.355Z,12.15
2019-01-25T14:00:35.776Z,11.10
2019-01-25T14:01:41.574Z,12.18
2019-01-25T14:02:46.786Z,11.22
2019-01-25T14:03:52.404Z,11.88
2019-01-25T14:04:59.738Z,12.25