createdAt,value
2019-04-30T03:48:10.150Z,71.90
2019-04-30T03:50:52.468Z,72.30
2019-04-30T03:53:10.424Z,72.20
2019-04-30T03:55:40.085Z,72.10
2019-04-30T03:58:09.219Z,71.50
2019-04-30T04:00:50.257Z,71.60
2019-04-30T04:03:20.132Z,71.90
2019-04-30T04:05:50.314Z,72.30
2019-04-30T04:08:20.406Z,72.80
2019-04-30T04:11:00.550Z,72.80
2019-04-30T04:13:30.123Z,72.50
2019-04-30T04:15:59.930Z,72.40
2019-04-30T04:18:30.174Z,72.30
2019-04-30T04:21:11.176Z,72.20
2019-04-30T04:23:32.360Z,72.00
2019-04-30T04:25:59.608Z,72.10
2019-04-30T04:28:29.908Z,72.40
2019-04-30T04:31:00.081Z,73.00
2019-04-30T04:33:29.690Z,72.70
2019-04-30T04:35:59.754Z,72.40
2019-04-30T04:38:30.389Z,72.60
2019-04-30T04:41:02.654Z,72.70
2019-04-30T04:43:30.074Z,72.90
2019-04-30T04:45:59.457Z,74.00
2019-04-30T04:48:29.734Z,73.20
2019-04-30T04:51:00.045Z,73.10
2019-04-30T04:53:30.415Z,73.20
2019-04-30T04:55:59.931Z,73.60
2019-04-30T04:58:30.292Z,73.40
2019-04-30T05:00:59.286Z,73.40
2019-04-30T05:03:35.129Z,73.70
2019-04-30T05:06:03.592Z,73.70
2019-04-30T05:08:32.021Z,74.10
2019-04-30T05:11:00.480Z,74.10
2019-04-30T05:13:30.272Z,73.80
2019-04-30T05:15:59.471Z,74.60
2019-04-30T05:18:29.137Z,74.30
2019-04-30T05:20:58.994Z,74.00
2019-04-30T05:23:29.893Z,73.50
2019-04-30T05:25:58.947Z,73.40
2019-04-30T05:28:27.472Z,73.50
2019-04-30T05:30:56.017Z,72.00
2019-04-30T05:33:24.500Z,72.90
2019-04-30T05:35:53.004Z,72.40
2019-04-30T05:38:21.433Z,72.60
2019-04-30T05:40:49.864Z,73.20
2019-04-30T05:43:19.205Z,73.00
2019-04-30T05:45:49.212Z,73.00
2019-04-30T05:48:18.595Z,72.70
2019-04-30T05:50:49.370Z,72.30
2019-04-30T05:53:18.916Z,72.70
2019-04-30T05:55:49.316Z,73.10
2019-04-30T05:58:19.809Z,72.50
2019-04-30T06:00:49.907Z,72.00
2019-04-30T06:03:27.980Z,72.60
2019-04-30T06:05:49.305Z,72.50
2019-04-30T06:08:19.451Z,72.20
2019-04-30T06:10:51.728Z,72.10
2019-04-30T06:13:21.396Z,72.00
2019-04-30T06:15:54.506Z,72.00
2019-04-30T06:18:22.928Z,72.30
2019-04-30T06:20:51.445Z,70.90
2019-04-30T06:23:19.959Z,70.50
2019-04-30T06:25:57.441Z,69.90
2019-04-30T06:28:21.108Z,69.50
2019-04-30T06:30:49.788Z,69.40
2019-04-30T06:33:19.300Z,69.60
2019-04-30T06:35:49.308Z,70.00
2019-04-30T06:38:18.491Z,69.30
2019-04-30T06:40:48.801Z,67.70
2019-04-30T06:43:19.113Z,68.70
2019-04-30T06:45:48.881Z,68.60
2019-04-30T06:48:19.864Z,68.50
2019-04-30T06:50:49.242Z,68.80
2019-04-30T06:53:19.241Z,69.30
2019-04-30T06:55:49.208Z,70.20
2019-04-30T06:58:20.250Z,70.10
2019-04-30T07:00:49.678Z,69.70
2019-04-30T07:03:19.173Z,70.40
2019-04-30T07:05:48.807Z,71.10
2019-04-30T07:08:39.504Z,71.70
2019-04-30T07:11:21.528Z,71.80
2019-04-30T07:13:52.209Z,71.00
2019-04-30T07:16:21.027Z,70.50
2019-04-30T07:18:49.475Z,71.00
2019-04-30T07:21:19.888Z,70.40
2019-04-30T07:23:48.556Z,70.50
2019-04-30T07:26:19.826Z,69.80
2019-04-30T07:28:52.708Z,68.80
2019-04-30T07:31:19.247Z,69.40
2019-04-30T07:33:51.466Z,70.10
2019-04-30T07:36:19.544Z,69.60
2019-04-30T07:38:54.552Z,71.30
2019-04-30T07:41:18.964Z,70.70
2019-04-30T07:43:49.378Z,70.40
2019-04-30T07:46:19.786Z,69.70
2019-04-30T07:48:50.073Z,69.80
2019-04-30T07:51:21.245Z,69.40
2019-04-30T07:53:49.655Z,69.30
2019-04-30T07:56:25.477Z,69.40
2019-04-30T07:58:50.447Z,67.90
2019-04-30T08:01:19.597Z,70.50
2019-04-30T08:03:50.236Z,69.90
2019-04-30T08:06:22.161Z,69.30
2019-04-30T08:08:50.660Z,67.40
2019-04-30T08:11:25.787Z,68.20
2019-04-30T08:13:50.406Z,67.80
2019-04-30T08:16:19.381Z,67.40
2019-04-30T08:18:49.222Z,67.10
2019-04-30T08:21:19.003Z,66.60
2019-04-30T08:23:48.965Z,67.50
2019-04-30T08:26:18.746Z,66.90
2019-04-30T08:28:48.749Z,67.20
2019-04-30T08:31:19.403Z,67.90
2019-04-30T08:33:49.087Z,67.00
2019-04-30T08:36:19.524Z,67.50
2019-04-30T08:38:49.544Z,66.70
2019-04-30T08:41:19.318Z,66.30
2019-04-30T08:43:49.667Z,66.40
2019-04-30T08:46:19.048Z,66.30
2019-04-30T08:48:51.605Z,67.20
2019-04-30T08:51:19.115Z,67.50
2019-04-30T08:53:48.676Z,66.30
2019-04-30T08:56:19.526Z,65.80
2019-04-30T08:58:49.069Z,65.90
2019-04-30T09:01:19.483Z,65.50
2019-04-30T09:03:50.907Z,65.60
2019-04-30T09:06:19.649Z,66.00
2019-04-30T09:08:49.065Z,66.00
2019-04-30T09:11:25.187Z,65.10
2019-04-30T09:13:48.768Z,64.20
2019-04-30T09:16:19.365Z,64.10
2019-04-30T09:18:49.475Z,64.10
2019-04-30T09:21:18.689Z,63.20
2019-04-30T09:23:51.273Z,63.80
2019-04-30T09:26:18.714Z,63.90
2019-04-30T09:28:49.263Z,63.40
2019-04-30T09:31:17.436Z,63.70
2019-04-30T09:33:45.873Z,65.20
2019-04-30T09:36:14.303Z,65.00
2019-04-30T09:38:42.752Z,64.40
2019-04-30T09:41:11.192Z,64.50
2019-04-30T09:43:40.514Z,65.00
2019-04-30T09:46:17.906Z,65.70
2019-04-30T09:48:39.216Z,65.10
2019-04-30T09:51:10.281Z,65.20
2019-04-30T09:53:39.537Z,65.80
2019-04-30T09:56:09.571Z,64.90
2019-04-30T09:58:39.358Z,65.80
2019-04-30T10:01:09.417Z,65.70
2019-04-30T10:03:38.904Z,65.80
2019-04-30T10:06:08.953Z,66.80
2019-04-30T10:08:47.990Z,66.10
2019-04-30T10:11:24.216Z,64.30
2019-04-30T10:13:52.679Z,63.90
2019-04-30T10:16:22.749Z,63.40
2019-04-30T10:18:51.220Z,64.40
2019-04-30T10:21:19.695Z,65.20
2019-04-30T10:23:49.825Z,64.60
2019-04-30T10:26:19.190Z,64.60
2019-04-30T10:28:49.746Z,64.10
2019-04-30T10:31:18.770Z,64.10
2019-04-30T10:33:48.760Z,63.30
2019-04-30T10:36:18.940Z,63.70
2019-04-30T10:38:49.357Z,63.90
2019-04-30T10:41:18.783Z,64.20
2019-04-30T10:43:49.238Z,63.50
2019-04-30T10:46:17.536Z,62.80
2019-04-30T10:48:46.028Z,60.60
2019-04-30T10:51:14.621Z,59.20
2019-04-30T10:53:43.053Z,59.40
2019-04-30T10:56:11.593Z,60.50
2019-04-30T10:58:40.119Z,60.80
2019-04-30T11:01:09.589Z,59.20
2019-04-30T11:03:39.125Z,58.10
2019-04-30T11:06:08.698Z,58.60
2019-04-30T11:08:37.221Z,59.20
2019-04-30T11:11:05.648Z,58.20
2019-04-30T11:13:34.081Z,57.60
2019-04-30T11:16:12.062Z,57.10
2019-04-30T11:18:33.357Z,57.10
2019-04-30T11:21:02.252Z,56.90
2019-04-30T11:23:30.791Z,58.00
2019-04-30T11:26:00.470Z,57.50
2019-04-30T11:28:29.380Z,57.30
2019-04-30T11:31:15.613Z,56.70
2019-04-30T11:33:44.942Z,56.70
2019-04-30T11:36:13.612Z,58.20
2019-04-30T11:38:42.119Z,59.40
2019-04-30T11:41:10.618Z,59.00
2019-04-30T11:43:39.438Z,59.90
2019-04-30T11:46:25.923Z,59.50
2019-04-30T11:48:54.798Z,59.50
2019-04-30T11:51:23.223Z,59.40
2019-04-30T11:53:51.664Z,60.00
2019-04-30T11:56:20.101Z,59.70
2019-04-30T11:58:48.967Z,60.40
2019-04-30T12:01:25.199Z,60.60
2019-04-30T12:03:53.672Z,60.20
2019-04-30T12:06:22.112Z,59.90
2019-04-30T12:09:00.711Z,59.90
2019-04-30T12:11:36.706Z,60.30
2019-04-30T12:14:05.776Z,59.90
2019-04-30T12:16:34.449Z,60.00
2019-04-30T12:19:02.968Z,60.00
2019-04-30T12:21:31.398Z,60.50
2019-04-30T12:23:59.914Z,61.40
2019-04-30T12:26:28.883Z,61.30
2019-04-30T12:28:57.480Z,61.30
2019-04-30T12:31:25.947Z,61.00
2019-04-30T12:33:54.389Z,60.80
2019-04-30T12:36:22.880Z,61.30
2019-04-30T12:38:51.318Z,61.10
2019-04-30T12:41:19.760Z,60.50
2019-04-30T12:43:48.205Z,59.10
2019-04-30T12:46:19.029Z,57.80
2019-04-30T12:48:50.975Z,57.10
2019-04-30T12:51:21.058Z,55.70
2019-04-30T12:53:53.557Z,55.80
2019-04-30T12:56:27.094Z,55.30
2019-04-30T12:58:53.872Z,55.50
2019-04-30T13:01:22.316Z,56.50
2019-04-30T13:03:58.605Z,55.10
2019-04-30T13:06:21.592Z,55.50
2019-04-30T13:08:52.583Z,55.50
2019-04-30T13:11:21.644Z,56.80
2019-04-30T13:13:51.387Z,56.80
2019-04-30T13:16:20.349Z,56.30
2019-04-30T13:18:49.416Z,55.70
2019-04-30T13:21:18.507Z,55.80
2019-04-30T13:23:46.971Z,56.10
2019-04-30T13:26:15.435Z,54.90
2019-04-30T13:28:45.576Z,53.40
2019-04-30T13:31:14.323Z,52.70
2019-04-30T13:33:45.518Z,51.70
2019-04-30T13:36:14.519Z,51.10
2019-04-30T13:38:53.640Z,50.40
2019-04-30T13:41:35.732Z,51.10
2019-04-30T13:44:04.468Z,49.80
2019-04-30T13:46:32.896Z,48.70
2019-04-30T13:49:01.364Z,48.40
2019-04-30T13:51:29.797Z,49.40
2019-04-30T13:53:58.232Z,49.30
2019-04-30T13:56:28.549Z,50.00
2019-04-30T13:58:56.861Z,49.30
2019-04-30T14:01:25.295Z,48.40
2019-04-30T14:04:03.956Z,48.90
2019-04-30T14:06:34.039Z,48.60
2019-04-30T14:09:15.943Z,48.60
2019-04-30T14:11:44.455Z,48.80
2019-04-30T14:14:12.997Z,49.30
2019-04-30T14:16:43.822Z,49.00
2019-04-30T14:19:11.815Z,50.60
2019-04-30T14:21:40.359Z,48.70
2019-04-30T14:24:09.500Z,49.70
2019-04-30T14:26:39.119Z,49.60
2019-04-30T14:29:07.661Z,48.30
2019-04-30T14:31:36.111Z,47.60
2019-04-30T14:34:04.807Z,47.20
2019-04-30T14:36:33.299Z,46.30
2019-04-30T14:39:13.529Z,46.00
2019-04-30T14:41:32.797Z,50.30
2019-04-30T14:44:12.165Z,51.80
2019-04-30T14:46:54.625Z,52.90
2019-04-30T14:49:43.553Z,53.60
2019-04-30T14:52:13.194Z,55.00
2019-04-30T14:54:43.404Z,55.50
2019-04-30T14:57:25.951Z,53.50
2019-04-30T15:00:14.459Z,52.50
2019-04-30T15:02:50.425Z,53.50
2019-04-30T15:05:19.599Z,54.10
2019-04-30T15:07:48.304Z,54.60
2019-04-30T15:10:17.051Z,54.60
2019-04-30T15:12:45.620Z,54.30
2019-04-30T15:15:14.830Z,54.70
2019-04-30T15:17:43.402Z,55.20
2019-04-30T15:20:12.181Z,55.50
2019-04-30T15:22:42.346Z,56.00
2019-04-30T15:25:11.190Z,55.50
2019-04-30T15:27:45.109Z,55.50
2019-04-30T15:30:10.707Z,56.00
2019-04-30T15:32:42.064Z,54.60
2019-04-30T15:35:10.638Z,54.10
2019-04-30T15:37:40.824Z,53.60
2019-04-30T15:40:09.518Z,52.90
2019-04-30T15:42:39.782Z,52.70
2019-04-30T15:45:09.275Z,53.20
2019-04-30T15:47:38.731Z,53.40
2019-04-30T15:50:09.660Z,53.50
2019-04-30T15:52:38.749Z,53.60
2019-04-30T15:55:09.222Z,53.90
2019-04-30T15:57:39.450Z,53.70
2019-04-30T16:00:08.522Z,53.20
2019-04-30T16:02:38.839Z,53.50
2019-04-30T16:05:09.330Z,53.90
2019-04-30T16:07:40.786Z,54.20
2019-04-30T16:10:28.602Z,54.70
2019-04-30T16:12:58.972Z,55.10
2019-04-30T16:15:29.663Z,55.10
2019-04-30T16:18:00.131Z,55.30
2019-04-30T16:20:30.096Z,54.20
2019-04-30T16:22:59.104Z,54.80
2019-04-30T16:25:27.639Z,54.50
2019-04-30T16:27:56.374Z,54.10
2019-04-30T16:30:24.837Z,54.40
2019-04-30T16:32:53.504Z,53.20
2019-04-30T16:35:22.695Z,53.40
2019-04-30T16:37:51.174Z,52.50
2019-04-30T16:40:19.660Z,51.10
2019-04-30T16:42:48.957Z,51.20
2019-04-30T16:45:19.515Z,51.10
2019-04-30T16:47:48.012Z,51.20
2019-04-30T16:50:18.705Z,50.90
2019-04-30T16:52:46.792Z,50.60
2019-04-30T16:55:15.495Z,50.40
2019-04-30T16:57:43.933Z,50.90
2019-04-30T17:00:14.701Z,51.30
2019-04-30T17:02:44.794Z,52.30
2019-04-30T17:05:19.807Z,54.10
2019-04-30T17:07:52.997Z,55.40
2019-04-30T17:10:25.801Z,56.40
2019-04-30T17:12:55.883Z,57.20
2019-04-30T17:15:31.969Z,57.70
2019-04-30T17:18:00.829Z,58.20
2019-04-30T17:20:29.314Z,58.80
2019-04-30T17:22:59.505Z,59.00
2019-04-30T17:25:28.189Z,59.00
2019-04-30T17:27:58.887Z,59.40
2019-04-30T17:30:26.827Z,59.50
2019-04-30T17:32:56.972Z,59.40
2019-04-30T17:35:28.882Z,59.00
2019-04-30T17:37:58.124Z,59.00
2019-04-30T17:40:26.658Z,59.20
2019-04-30T17:42:55.103Z,59.30
2019-04-30T17:45:23.619Z,59.50
2019-04-30T17:47:52.159Z,59.90
2019-04-30T17:50:22.362Z,60.90
2019-04-30T17:52:50.906Z,61.60
2019-04-30T17:55:19.579Z,61.50
2019-04-30T17:57:48.718Z,61.70
2019-04-30T18:00:22.193Z,61.60
2019-04-30T18:02:49.045Z,61.70
2019-04-30T18:05:19.326Z,61.70
2019-04-30T18:07:49.779Z,62.00
2019-04-30T18:10:20.294Z,62.30
2019-04-30T18:12:48.815Z,62.10
2019-04-30T18:15:18.944Z,62.60
2019-04-30T18:17:49.032Z,63.10
2019-04-30T18:20:19.361Z,63.50
2019-04-30T18:23:04.374Z,63.90
2019-04-30T18:25:34.536Z,64.90
2019-04-30T18:28:06.167Z,65.30
2019-04-30T18:30:39.098Z,65.30
2019-04-30T18:33:09.813Z,64.80
2019-04-30T18:35:40.419Z,64.10
2019-04-30T18:38:13.735Z,64.20
2019-04-30T18:40:42.201Z,64.40
2019-04-30T18:43:10.765Z,64.90
2019-04-30T18:45:39.658Z,65.30
2019-04-30T18:48:09.743Z,65.30
2019-04-30T18:50:38.328Z,66.00
2019-04-30T18:53:09.043Z,66.40
2019-04-30T18:55:37.622Z,66.80
2019-04-30T18:58:06.170Z,66.90
2019-04-30T19:00:39.655Z,67.90
2019-04-30T19:03:08.703Z,67.10
2019-04-30T19:05:39.282Z,67.60
2019-04-30T19:08:25.889Z,67.70
2019-04-30T19:11:11.193Z,67.60
2019-04-30T19:13:56.234Z,67.80
2019-04-30T19:16:42.144Z,68.40
2019-04-30T19:19:30.611Z,68.20
2019-04-30T19:21:59.329Z,68.40
2019-04-30T19:24:28.010Z,69.30
2019-04-30T19:26:58.539Z,68.90
2019-04-30T19:29:26.742Z,68.80
2019-04-30T19:31:55.267Z,69.60
2019-04-30T19:34:23.779Z,69.80
2019-04-30T19:36:52.728Z,69.70
2019-04-30T19:39:24.171Z,69.00
2019-04-30T19:41:55.267Z,69.20
2019-04-30T19:44:29.344Z,69.50
2019-04-30T19:47:04.260Z,69.50
2019-04-30T19:49:34.618Z,69.60
2019-04-30T19:52:08.447Z,69.60
2019-04-30T19:54:34.254Z,69.60
2019-04-30T19:57:04.557Z,69.40
2019-04-30T19:59:33.110Z,69.50
2019-04-30T20:02:01.748Z,70.10
2019-04-30T20:04:34.195Z,69.50
2019-04-30T20:07:00.691Z,69.30
2019-04-30T20:09:29.256Z,69.20
2019-04-30T20:11:59.740Z,69.60
2019-04-30T20:14:29.238Z,70.30
2019-04-30T20:16:58.968Z,69.90
2019-04-30T20:19:30.765Z,69.80
2019-04-30T20:22:00.870Z,70.50
2019-04-30T20:24:29.679Z,70.80
2019-04-30T20:27:04.893Z,70.60
2019-04-30T20:29:28.976Z,70.20
2019-04-30T20:32:04.606Z,70.90
2019-04-30T20:34:35.909Z,71.30
2019-04-30T20:37:04.593Z,71.20
2019-04-30T20:39:49.291Z,71.50
2019-04-30T20:42:19.151Z,70.80
2019-04-30T20:44:48.992Z,70.80
2019-04-30T20:47:41.465Z,70.90
2019-04-30T20:50:11.937Z,70.60
2019-04-30T20:52:40.821Z,71.40
2019-04-30T20:55:10.000Z,70.70
2019-04-30T20:57:39.528Z,70.20
2019-04-30T21:00:08.843Z,69.60
2019-04-30T21:02:38.678Z,69.60
2019-04-30T21:05:08.819Z,69.80
2019-04-30T21:07:38.803Z,70.20
2019-04-30T21:10:10.054Z,70.20
2019-04-30T21:12:39.684Z,70.00
2019-04-30T21:15:09.683Z,71.40
2019-04-30T21:17:38.255Z,71.40
2019-04-30T21:20:09.492Z,71.60
2019-04-30T21:22:38.869Z,71.40
2019-04-30T21:25:09.044Z,71.80
2019-04-30T21:27:40.155Z,71.50
2019-04-30T21:30:11.954Z,71.80
2019-04-30T21:32:59.373Z,72.40
2019-04-30T21:35:32.535Z,72.50
2019-04-30T21:38:02.527Z,73.20
2019-04-30T21:40:31.027Z,73.30
2019-04-30T21:42:59.462Z,73.50
2019-04-30T21:45:31.553Z,73.50
2019-04-30T21:48:01.556Z,73.20
2019-04-30T21:50:30.131Z,73.20
2019-04-30T21:52:59.766Z,73.30
2019-04-30T21:55:29.598Z,73.40
2019-04-30T21:57:59.465Z,73.40
2019-04-30T22:00:30.036Z,74.70
2019-04-30T22:02:59.780Z,75.00
2019-04-30T22:05:28.310Z,74.70
2019-04-30T22:07:59.053Z,74.10
2019-04-30T22:10:27.122Z,74.00
2019-04-30T22:12:55.611Z,73.70
2019-04-30T22:15:24.104Z,73.70
2019-04-30T22:17:52.665Z,73.20
2019-04-30T22:20:21.209Z,72.90
2019-04-30T22:22:49.704Z,73.20
2019-04-30T22:25:19.369Z,73.40
2019-04-30T22:27:47.954Z,73.40
2019-04-30T22:30:16.375Z,73.20
2019-04-30T22:32:44.799Z,73.70
2019-04-30T22:35:27.085Z,72.70
2019-04-30T22:37:59.153Z,72.40
2019-04-30T22:40:29.115Z,72.40
2019-04-30T22:42:59.265Z,72.60
2019-04-30T22:45:29.473Z,73.40
2019-04-30T22:47:58.933Z,73.20
2019-04-30T22:50:27.502Z,73.60
2019-04-30T22:52:56.012Z,73.70
2019-04-30T22:55:24.441Z,73.80
2019-04-30T22:57:52.949Z,73.70
