createdAt,value
2019-03-23T00:02:43.637Z,7.82
2019-03-23T00:12:43.736Z,7.21
2019-03-23T00:22:43.624Z,6.82
2019-03-23T00:32:44.445Z,6.69
2019-03-23T00:42:43.519Z,6.71
2019-03-23T00:52:43.666Z,6.47
2019-03-23T01:02:43.535Z,6.28
2019-03-23T01:12:43.560Z,6.35
2019-03-23T01:22:43.544Z,6.61
2019-03-23T01:32:43.517Z,6.50
2019-03-23T01:42:43.580Z,7.00
2019-03-23T01:52:43.573Z,7.14
2019-03-23T02:02:43.524Z,6.98
2019-03-23T02:12:43.589Z,6.66
2019-03-23T02:22:43.534Z,6.67
2019-03-23T02:32:43.585Z,6.71
2019-03-23T02:42:43.556Z,6.67
2019-03-23T02:52:43.546Z,6.62
2019-03-23T03:02:43.477Z,6.55
2019-03-23T03:12:43.571Z,6.33
2019-03-23T03:22:43.611Z,6.26
2019-03-23T03:32:43.508Z,6.19
2019-03-23T03:42:43.613Z,6.18
2019-03-23T03:52:43.496Z,6.20
2019-03-23T04:02:43.460Z,6.16
2019-03-23T04:12:43.486Z,6.11
2019-03-23T04:22:46.365Z,6.14
2019-03-23T04:32:43.481Z,6.08
2019-03-23T04:42:43.515Z,6.12
2019-03-23T04:52:43.564Z,6.14
2019-03-23T05:02:43.565Z,6.12
2019-03-23T05:12:43.484Z,6.14
2019-03-23T05:22:43.506Z,6.21
2019-03-23T05:32:43.557Z,6.22
2019-03-23T05:42:43.535Z,6.26
2019-03-23T05:52:43.475Z,6.33
2019-03-23T06:02:43.491Z,6.36
2019-03-23T06:12:43.475Z,6.49
2019-03-23T06:22:43.568Z,6.53
2019-03-23T06:32:43.577Z,6.62
2019-03-23T06:42:44.652Z,6.69
2019-03-23T06:52:43.549Z,6.70
2019-03-23T07:02:43.522Z,6.77
2019-03-23T07:12:43.643Z,6.83
2019-03-23T07:22:43.476Z,6.86
2019-03-23T07:32:43.498Z,7.04
2019-03-23T07:42:44.194Z,7.22
2019-03-23T07:52:43.513Z,7.18
2019-03-23T08:02:43.506Z,7.40
2019-03-23T08:12:44.288Z,7.71
2019-03-23T08:22:43.539Z,7.90
2019-03-23T08:32:43.553Z,8.21
2019-03-23T08:42:43.534Z,8.18
2019-03-23T08:52:43.522Z,8.43
2019-03-23T09:02:43.520Z,8.25
2019-03-23T09:12:43.492Z,8.41
2019-03-23T09:22:43.569Z,9.04
2019-03-23T09:32:44.493Z,10.02
2019-03-23T09:42:43.478Z,9.82
2019-03-23T09:52:43.566Z,10.52
2019-03-23T10:02:43.713Z,11.06
2019-03-23T10:12:43.634Z,11.01
2019-03-23T10:22:43.531Z,10.86
2019-03-23T10:32:50.879Z,10.81
2019-03-23T10:42:43.579Z,10.78
2019-03-23T10:52:43.490Z,10.52
2019-03-23T11:02:43.474Z,12.49
2019-03-23T11:12:43.588Z,13.15
2019-03-23T11:22:43.493Z,12.62
2019-03-23T11:32:43.522Z,12.80
2019-03-23T11:42:49.968Z,12.67
2019-03-23T11:52:43.517Z,12.32
2019-03-23T12:02:43.537Z,12.90
2019-03-23T12:12:43.537Z,12.73
2019-03-23T12:22:43.509Z,12.57
2019-03-23T12:32:44.255Z,12.61
2019-03-23T12:42:43.566Z,12.23
2019-03-23T12:52:43.494Z,12.38
2019-03-23T13:02:43.393Z,12.29
2019-03-23T13:12:44.191Z,12.07
2019-03-23T13:22:43.543Z,12.04
2019-03-23T13:32:43.744Z,11.87
2019-03-23T13:42:43.485Z,11.95
2019-03-23T13:52:43.992Z,12.13
2019-03-23T14:02:43.509Z,12.12
2019-03-23T14:12:43.602Z,12.00
2019-03-23T14:22:43.538Z,11.71
2019-03-23T14:32:43.544Z,11.79
2019-03-23T14:42:43.567Z,11.57
2019-03-23T14:52:43.527Z,11.49
2019-03-23T15:02:43.581Z,11.47
2019-03-23T15:12:43.579Z,11.61
2019-03-23T15:22:43.527Z,11.69
2019-03-23T15:32:44.411Z,11.71
2019-03-23T15:42:43.568Z,11.51
2019-03-23T15:52:43.471Z,11.43
2019-03-23T16:02:43.647Z,11.22
2019-03-23T16:12:43.562Z,11.16
2019-03-23T16:22:43.548Z,11.05
2019-03-23T16:32:43.473Z,11.00
2019-03-23T16:42:45.677Z,11.00
2019-03-23T16:52:43.516Z,10.83
2019-03-23T17:02:43.475Z,10.76
2019-03-23T17:12:43.503Z,10.59
2019-03-23T17:22:43.768Z,10.43
2019-03-23T17:32:43.588Z,10.37
2019-03-23T17:42:43.525Z,10.27
2019-03-23T17:52:43.561Z,10.15
2019-03-23T18:02:43.550Z,10.03
2019-03-23T18:12:43.554Z,9.93
2019-03-23T18:22:43.531Z,9.85
2019-03-23T18:32:43.463Z,9.88
2019-03-23T18:42:43.571Z,9.86
2019-03-23T18:52:43.549Z,9.78
2019-03-23T19:02:43.579Z,9.77
2019-03-23T19:12:43.546Z,9.72
2019-03-23T19:22:43.397Z,9.72
2019-03-23T19:32:43.586Z,9.71
2019-03-23T19:42:43.556Z,9.73
2019-03-23T19:52:43.474Z,9.64
2019-03-23T20:02:43.513Z,9.62
2019-03-23T20:12:43.498Z,9.69
2019-03-23T20:22:43.501Z,9.69
2019-03-23T20:32:43.626Z,9.67
2019-03-23T20:42:43.959Z,9.56
2019-03-23T20:52:43.591Z,9.63
2019-03-23T21:02:43.504Z,9.63
2019-03-23T21:12:43.616Z,9.56
2019-03-23T21:22:43.529Z,9.65
2019-03-23T21:32:43.546Z,9.58
2019-03-23T21:42:43.481Z,9.61
2019-03-23T21:52:43.536Z,9.52
2019-03-23T22:02:43.668Z,9.44
2019-03-23T22:12:43.519Z,9.45
2019-03-23T22:22:43.618Z,9.42
2019-03-23T22:32:43.514Z,9.36
2019-03-23T22:42:43.572Z,9.31
2019-03-23T22:52:43.574Z,9.30
2019-03-23T23:02:43.533Z,9.19
2019-03-23T23:12:43.564Z,9.13
2019-03-23T23:22:43.529Z,9.08
2019-03-23T23:32:43.543Z,9.05
2019-03-23T23:42:43.750Z,9.06
2019-03-23T23:52:43.590Z,9.02
