createdAt,value
2023-04-18T04:40:56.219Z,83.86
2023-04-18T04:44:12.576Z,83.13
2023-04-18T04:47:26.915Z,82.21
2023-04-18T04:50:42.542Z,82.12
2023-04-18T04:53:56.717Z,81.75
2023-04-18T04:57:12.409Z,80.52
2023-04-18T05:00:26.819Z,80.90
2023-04-18T05:03:42.528Z,80.82
2023-04-18T05:06:58.762Z,81.67
2023-04-18T05:10:24.274Z,80.75
2023-04-18T05:13:49.492Z,80.54
2023-04-18T05:20:59.442Z,78.53
2023-04-18T05:24:14.053Z,78.00
2023-04-18T05:27:28.780Z,78.08
2023-04-18T05:30:51.847Z,77.84
2023-04-18T05:34:06.736Z,76.63
2023-04-18T05:37:22.644Z,78.04
2023-04-18T05:41:13.882Z,78.01
2023-04-18T05:44:28.354Z,77.98
2023-04-18T05:48:09.278Z,76.50
2023-04-18T05:51:50.893Z,77.11
2023-04-18T05:55:09.918Z,77.23
2023-04-18T05:58:46.738Z,75.83
2023-04-18T06:02:07.961Z,76.56
2023-04-18T06:09:12.791Z,76.28
2023-04-18T06:12:33.015Z,73.95
2023-04-18T06:19:21.341Z,75.10
2023-04-18T06:22:51.255Z,73.20
2023-04-18T06:26:21.028Z,73.38
2023-04-18T06:30:07.712Z,73.51
2023-04-18T06:33:30.799Z,72.91
2023-04-18T06:37:03.780Z,71.98
2023-04-18T06:40:44.233Z,72.73
2023-04-18T06:44:03.634Z,71.93
2023-04-18T06:47:33.812Z,71.91
2023-04-18T06:51:03.768Z,72.43
2023-04-18T06:54:38.302Z,71.62
2023-04-18T06:58:04.345Z,69.71
2023-04-18T07:01:31.495Z,68.66
2023-04-18T07:05:10.373Z,68.46
2023-04-18T07:12:14.205Z,67.28
2023-04-18T07:15:59.465Z,66.23
2023-04-18T07:19:20.360Z,65.05
2023-04-18T07:22:56.886Z,62.71
2023-04-18T07:26:17.646Z,58.13
2023-04-18T07:29:32.236Z,58.78
2023-04-18T07:33:37.490Z,56.64
2023-04-18T07:37:56.337Z,56.74
2023-04-18T07:41:13.856Z,57.84
2023-04-18T07:44:57.225Z,56.61
2023-04-18T07:49:11.445Z,58.45
2023-04-18T07:52:52.846Z,58.53
2023-04-18T07:56:21.221Z,57.29
2023-04-18T07:59:53.352Z,55.84
2023-04-18T08:03:32.853Z,56.30
2023-04-18T08:07:18.341Z,55.88
2023-04-18T08:14:40.986Z,54.61
2023-04-18T08:18:17.543Z,54.09
2023-04-18T08:21:31.822Z,51.58
2023-04-18T08:25:05.433Z,51.42
2023-04-18T08:28:50.370Z,48.13
2023-04-18T08:32:24.250Z,48.48
2023-04-18T08:35:42.448Z,49.85
2023-04-18T08:39:03.855Z,49.12
2023-04-18T08:43:03.194Z,47.69
2023-04-18T08:46:43.143Z,48.49
2023-04-18T08:49:59.859Z,47.92
2023-04-18T08:53:32.945Z,47.01
2023-04-18T08:56:50.713Z,45.66
2023-04-18T09:00:23.920Z,46.74
2023-04-18T09:03:55.357Z,47.35
2023-04-18T09:07:43.134Z,47.32
2023-04-18T09:11:42.978Z,45.65
2023-04-18T09:15:07.779Z,45.25
2023-04-18T09:18:39.645Z,45.66
2023-04-18T09:22:04.340Z,46.51
2023-04-18T09:25:55.804Z,45.25
2023-04-18T09:29:11.212Z,45.63
2023-04-18T09:32:29.898Z,44.77
2023-04-18T09:36:19.443Z,45.38
2023-04-18T09:40:08.977Z,45.25
2023-04-18T09:43:44.984Z,45.15
2023-04-18T09:47:07.527Z,44.15
2023-04-18T09:50:52.528Z,44.34
2023-04-18T09:54:25.860Z,44.17
2023-04-18T09:58:19.173Z,43.80
2023-04-18T10:01:56.764Z,41.62
2023-04-18T10:05:41.247Z,40.67
2023-04-18T10:09:38.745Z,40.73
2023-04-18T10:13:05.131Z,39.86
2023-04-18T10:16:34.104Z,40.80
2023-04-18T10:20:21.336Z,41.07
2023-04-18T10:23:47.342Z,40.44
2023-04-18T10:27:11.198Z,39.46
2023-04-18T10:31:13.316Z,40.27
2023-04-18T10:43:10.644Z,38.36
2023-04-18T10:46:53.581Z,38.61
2023-04-18T10:50:41.501Z,37.49
2023-04-18T10:54:03.084Z,37.50
2023-04-18T10:57:33.754Z,37.94
2023-04-18T11:01:18.148Z,35.95
2023-04-18T11:04:47.174Z,33.29
2023-04-18T11:08:16.079Z,33.55
2023-04-18T11:11:44.568Z,34.69
2023-04-18T11:15:31.161Z,35.44
2023-04-18T11:19:07.002Z,34.74
2023-04-18T11:22:32.156Z,36.18
2023-04-18T11:26:10.096Z,36.78
2023-04-18T11:30:04.424Z,36.65
2023-04-18T11:33:30.287Z,37.49
2023-04-18T11:40:40.776Z,35.52
2023-04-18T11:43:55.413Z,33.94
2023-04-18T11:47:26.962Z,34.56
2023-04-18T11:50:56.213Z,35.62
2023-04-18T11:54:58.164Z,33.34
2023-04-18T12:02:23.884Z,34.81
2023-04-18T12:05:43.113Z,31.81
2023-04-18T12:09:33.337Z,31.57
2023-04-18T12:17:09.393Z,31.37
2023-04-18T12:20:34.050Z,25.60
2023-04-18T12:24:09.220Z,29.12
2023-04-18T12:27:27.516Z,28.49
2023-04-18T12:35:02.256Z,27.00
2023-04-18T12:42:46.289Z,30.55
2023-04-18T12:46:23.587Z,31.28
2023-04-18T12:49:50.164Z,31.17
2023-04-18T12:53:05.971Z,31.71
2023-04-18T12:56:20.261Z,29.03
2023-04-18T12:59:40.170Z,27.33
2023-04-18T13:10:39.225Z,28.17
2023-04-18T13:14:13.793Z,29.05
2023-04-18T13:17:49.244Z,29.01
2023-04-18T13:21:49.656Z,28.56
2023-04-18T13:25:07.939Z,27.12
2023-04-18T13:28:46.378Z,27.16
2023-04-18T13:32:10.450Z,29.64
2023-04-18T13:35:38.603Z,30.13
2023-04-18T13:39:01.281Z,29.93
2023-04-18T13:42:31.145Z,29.56
2023-04-18T13:46:06.855Z,30.90
2023-04-18T13:49:30.731Z,29.87
2023-04-18T13:52:49.865Z,30.35
2023-04-18T13:56:20.445Z,31.46
2023-04-18T14:03:29.603Z,30.39
2023-04-18T14:06:50.362Z,31.36
2023-04-18T14:10:17.482Z,31.80
2023-04-18T14:13:51.060Z,31.46
2023-04-18T14:17:18.244Z,30.58
2023-04-18T14:21:00.839Z,32.00
2023-04-18T14:24:18.011Z,32.24
2023-04-18T14:28:11.468Z,31.71
2023-04-18T14:31:38.134Z,31.93
2023-04-18T14:35:04.489Z,32.73
2023-04-18T14:38:28.720Z,34.64
2023-04-18T14:45:22.258Z,35.42
2023-04-18T14:48:39.258Z,35.90
2023-04-18T14:51:53.606Z,36.10
2023-04-18T14:55:12.360Z,34.90
2023-04-18T14:58:26.680Z,35.41
2023-04-18T15:01:43.915Z,33.13
2023-04-18T15:05:00.251Z,34.56
2023-04-18T15:08:14.757Z,34.79
2023-04-18T15:11:29.195Z,34.10
2023-04-18T15:14:43.417Z,34.20
2023-04-18T15:17:58.202Z,34.38
2023-04-18T15:21:13.986Z,35.03
2023-04-18T15:24:28.244Z,34.19
2023-04-18T15:27:42.599Z,35.39
2023-04-18T15:30:56.894Z,34.12
2023-04-18T15:34:12.029Z,34.05
2023-04-18T15:37:28.673Z,32.88
2023-04-18T15:40:45.597Z,33.04
2023-04-18T15:44:00.489Z,33.91
2023-04-18T15:47:14.908Z,33.44
2023-04-18T15:50:36.415Z,33.06
2023-04-18T15:53:58.593Z,33.24
2023-04-18T15:57:13.348Z,32.91
2023-04-18T16:00:31.114Z,32.99
2023-04-18T16:26:25.066Z,33.96
2023-04-18T16:29:40.693Z,33.96
2023-04-18T16:32:55.671Z,35.00
2023-04-18T16:40:41.912Z,36.57
