createdAt,value
2019-05-01T00:02:32.570Z,9.30
2019-05-01T00:05:23.404Z,9.30
2019-05-01T00:07:53.793Z,9.30
2019-05-01T00:10:25.005Z,9.30
2019-05-01T00:12:55.393Z,9.40
2019-05-01T00:15:28.325Z,9.40
2019-05-01T00:17:58.470Z,9.40
2019-05-01T00:20:29.189Z,9.50
2019-05-01T00:23:00.431Z,9.70
2019-05-01T00:25:31.046Z,9.90
2019-05-01T00:28:01.171Z,9.80
2019-05-01T00:30:32.500Z,9.70
2019-05-01T00:33:02.836Z,10.00
2019-05-01T00:35:32.965Z,10.00
2019-05-01T00:38:03.055Z,9.90
2019-05-01T00:40:35.409Z,9.80
2019-05-01T00:43:05.778Z,9.80
2019-05-01T00:45:38.366Z,10.00
2019-05-01T00:48:08.823Z,10.00
2019-05-01T00:50:40.554Z,9.90
2019-05-01T00:53:10.842Z,10.00
2019-05-01T00:55:59.200Z,10.10
2019-05-01T00:58:47.317Z,10.10
2019-05-01T01:01:31.473Z,10.00
2019-05-01T01:04:02.050Z,10.10
2019-05-01T01:06:41.821Z,10.00
2019-05-01T01:09:13.941Z,10.00
2019-05-01T01:11:44.234Z,9.90
2019-05-01T01:14:15.519Z,9.90
2019-05-01T01:16:52.567Z,9.90
2019-05-01T01:19:22.923Z,9.90
2019-05-01T01:21:53.885Z,9.90
2019-05-01T01:24:24.754Z,9.90
2019-05-01T01:26:55.645Z,9.80
2019-05-01T01:29:26.259Z,9.80
2019-05-01T01:31:56.327Z,9.70
2019-05-01T01:34:26.460Z,9.70
2019-05-01T01:36:56.536Z,9.70
2019-05-01T01:39:26.901Z,9.60
2019-05-01T01:41:57.908Z,9.60
2019-05-01T01:44:49.922Z,9.60
2019-05-01T01:47:22.588Z,9.60
2019-05-01T01:50:06.662Z,9.60
2019-05-01T01:52:36.878Z,9.60
2019-05-01T01:55:06.988Z,9.60
2019-05-01T01:57:37.103Z,9.60
2019-05-01T02:00:09.929Z,9.60
2019-05-01T02:02:49.399Z,9.60
2019-05-01T02:05:22.720Z,9.70
2019-05-01T02:07:54.365Z,9.70
2019-05-01T02:10:24.763Z,9.70
2019-05-01T02:12:55.536Z,9.70
2019-05-01T02:15:25.764Z,9.70
2019-05-01T02:17:55.906Z,9.70
2019-05-01T02:20:26.450Z,9.80
2019-05-01T02:22:56.754Z,9.80
2019-05-01T02:25:27.597Z,9.70
2019-05-01T02:28:33.006Z,9.80
2019-05-01T02:31:28.640Z,9.80
2019-05-01T02:33:56.844Z,9.90
2019-05-01T02:36:28.668Z,9.90
2019-05-01T02:39:00.109Z,9.80
2019-05-01T02:41:32.414Z,9.80
2019-05-01T02:44:08.802Z,9.80
2019-05-01T02:46:42.898Z,9.70
2019-05-01T02:49:33.903Z,9.80
2019-05-01T02:52:05.366Z,9.90
2019-05-01T02:54:37.154Z,9.90
2019-05-01T02:57:13.947Z,10.00
2019-05-01T02:59:47.958Z,9.90
2019-05-01T03:02:18.830Z,9.90
2019-05-01T03:04:56.771Z,9.90
2019-05-01T03:07:30.802Z,9.90
2019-05-01T03:10:09.311Z,9.90
2019-05-01T03:12:41.787Z,9.80
2019-05-01T03:15:13.693Z,9.90
2019-05-01T03:17:54.012Z,9.90
2019-05-01T03:20:46.628Z,9.90
2019-05-01T03:23:35.474Z,9.80
2019-05-01T03:26:05.606Z,9.70
2019-05-01T03:28:37.567Z,9.60
2019-05-01T03:31:08.035Z,9.60
2019-05-01T03:33:38.522Z,9.60
2019-05-01T03:36:08.918Z,9.70
2019-05-01T03:38:39.683Z,9.70
2019-05-01T03:41:10.206Z,9.80
2019-05-01T03:43:41.214Z,9.90
2019-05-01T03:46:11.542Z,9.90
2019-05-01T03:48:42.846Z,10.00
2019-05-01T03:51:14.660Z,10.00
2019-05-01T03:53:54.767Z,10.00
2019-05-01T03:56:25.017Z,10.10
2019-05-01T03:58:55.478Z,10.20
2019-05-01T04:01:50.591Z,10.20
2019-05-01T04:04:24.673Z,10.20
2019-05-01T04:06:58.277Z,10.30
2019-05-01T04:09:28.677Z,10.50
2019-05-01T04:11:58.926Z,10.60
2019-05-01T04:14:30.238Z,10.80
2019-05-01T04:17:09.186Z,11.00
2019-05-01T04:19:40.526Z,11.20
2019-05-01T04:22:12.593Z,11.20
2019-05-01T04:24:43.154Z,11.40
2019-05-01T04:27:19.906Z,11.40
2019-05-01T04:30:00.547Z,11.60
2019-05-01T04:32:50.871Z,11.50
2019-05-01T04:35:20.414Z,11.40
2019-05-01T04:37:50.990Z,11.30
2019-05-01T04:40:21.768Z,11.20
2019-05-01T04:43:02.479Z,11.00
2019-05-01T04:45:32.985Z,11.00
2019-05-01T04:48:03.423Z,10.90
2019-05-01T04:50:34.127Z,10.90
2019-05-01T04:53:12.344Z,11.00
2019-05-01T04:55:42.729Z,11.00
2019-05-01T04:58:13.736Z,11.00
2019-05-01T05:00:44.078Z,11.10
2019-05-01T05:03:22.329Z,11.20
2019-05-01T05:05:52.915Z,11.10
2019-05-01T05:08:23.150Z,11.10
2019-05-01T05:10:55.201Z,11.10
2019-05-01T05:13:42.124Z,11.10
2019-05-01T05:16:19.098Z,11.00
2019-05-01T05:18:50.008Z,11.10
2019-05-01T05:21:20.317Z,11.20
2019-05-01T05:23:51.250Z,11.20
2019-05-01T05:26:21.751Z,11.30
2019-05-01T05:28:53.064Z,11.40
2019-05-01T05:31:26.317Z,11.40
2019-05-01T05:33:59.473Z,11.50
2019-05-01T05:36:32.158Z,11.60
2019-05-01T05:39:19.058Z,11.80
2019-05-01T05:41:50.192Z,12.00
2019-05-01T05:44:20.449Z,12.30
2019-05-01T05:46:50.930Z,12.50
2019-05-01T05:49:21.903Z,12.60
2019-05-01T05:52:04.126Z,12.40
2019-05-01T05:54:45.265Z,12.40
2019-05-01T05:57:26.225Z,12.30
2019-05-01T06:00:04.445Z,12.40
2019-05-01T06:02:50.918Z,12.60
2019-05-01T06:05:55.607Z,12.60
2019-05-01T06:08:28.791Z,12.70
2019-05-01T06:11:29.786Z,12.70
2019-05-01T06:14:18.842Z,12.70
2019-05-01T06:17:03.724Z,12.70
2019-05-01T06:19:45.838Z,12.90
2019-05-01T06:22:33.922Z,13.30
2019-05-01T06:25:21.498Z,13.30
2019-05-01T06:27:44.753Z,13.50
2019-05-01T06:30:13.461Z,13.90
2019-05-01T06:32:59.475Z,13.90
2019-05-01T06:35:33.921Z,14.00
2019-05-01T06:38:04.940Z,13.70
2019-05-01T06:40:43.501Z,13.70
2019-05-01T06:43:25.401Z,13.70
2019-05-01T06:46:14.627Z,13.60
2019-05-01T06:48:53.466Z,13.80
2019-05-01T06:52:00.259Z,14.00
2019-05-01T06:54:40.521Z,14.20
2019-05-01T06:57:10.747Z,14.00
2019-05-01T06:59:42.621Z,14.00
2019-05-01T07:02:16.378Z,14.60
2019-05-01T07:04:49.753Z,14.90
2019-05-01T07:07:25.718Z,14.80
2019-05-01T07:09:55.698Z,14.50
2019-05-01T07:12:29.895Z,14.60
2019-05-01T07:15:01.161Z,14.70
2019-05-01T07:17:43.830Z,14.40
2019-05-01T07:20:25.495Z,13.90
2019-05-01T07:22:55.776Z,13.70
2019-05-01T07:25:26.285Z,13.70
2019-05-01T07:27:59.646Z,13.70
2019-05-01T07:30:56.165Z,13.80
2019-05-01T07:33:32.350Z,13.60
2019-05-01T07:36:15.180Z,13.40
2019-05-01T07:38:45.566Z,13.50
2019-05-01T07:41:15.919Z,13.70
2019-05-01T07:44:00.953Z,14.20
2019-05-01T07:47:03.286Z,14.20
2019-05-01T07:52:52.206Z,14.20
2019-05-01T07:55:36.477Z,14.50
2019-05-01T07:58:19.156Z,14.80
2019-05-01T08:01:20.387Z,15.20
2019-05-01T08:04:03.698Z,15.50
2019-05-01T08:06:46.234Z,15.50
2019-05-01T08:09:28.145Z,15.30
2019-05-01T08:12:11.133Z,14.60
2019-05-01T08:14:53.685Z,14.30
2019-05-01T08:17:39.065Z,14.30
2019-05-01T08:23:29.244Z,14.60
2019-05-01T08:26:12.162Z,15.10
2019-05-01T08:29:13.465Z,15.40
2019-05-01T08:35:00.402Z,15.90
2019-05-01T08:37:40.954Z,16.20
2019-05-01T08:40:23.090Z,15.40
2019-05-01T08:43:05.582Z,14.40
2019-05-01T08:46:11.852Z,14.40
2019-05-01T08:49:22.388Z,14.50
2019-05-01T08:52:04.883Z,14.20
2019-05-01T08:54:48.848Z,13.90
2019-05-01T08:57:34.570Z,14.20
2019-05-01T09:00:14.597Z,14.80
2019-05-01T09:03:07.827Z,15.30
2019-05-01T09:05:40.741Z,14.90
2019-05-01T09:08:22.582Z,14.70
2019-05-01T09:11:04.663Z,14.90
2019-05-01T09:13:46.397Z,14.80
2019-05-01T09:16:30.239Z,14.60
2019-05-01T09:19:12.220Z,14.90
2019-05-01T09:21:53.936Z,15.60
2019-05-01T09:24:36.195Z,15.90
2019-05-01T09:27:37.260Z,15.30
2019-05-01T09:33:26.195Z,15.10
2019-05-01T09:36:07.021Z,15.40
2019-05-01T09:38:50.079Z,15.60
2019-05-01T09:41:38.459Z,15.80
2019-05-01T09:44:17.116Z,15.70
2019-05-01T09:46:59.545Z,15.90
2019-05-01T09:49:41.355Z,15.50
2019-05-01T09:52:46.468Z,15.50
2019-05-01T09:55:35.417Z,15.40
2019-05-01T09:58:17.511Z,15.30
2019-05-01T10:01:00.408Z,15.60
2019-05-01T10:03:44.910Z,15.30
2019-05-01T10:06:28.838Z,15.10
2019-05-01T10:09:12.167Z,15.10
2019-05-01T10:11:55.558Z,15.20
2019-05-01T10:14:37.568Z,15.50
2019-05-01T10:17:20.585Z,15.70
2019-05-01T10:20:03.280Z,15.80
2019-05-01T10:22:46.023Z,15.80
2019-05-01T10:25:28.116Z,15.90
2019-05-01T10:28:17.690Z,15.70
2019-05-01T10:31:23.445Z,15.70
2019-05-01T10:37:07.925Z,15.90
2019-05-01T10:39:53.970Z,15.80
2019-05-01T10:42:34.030Z,15.90
2019-05-01T10:45:16.536Z,16.10
2019-05-01T10:47:59.419Z,16.30
2019-05-01T10:50:42.101Z,17.10
2019-05-01T10:53:24.394Z,17.10
2019-05-01T10:56:07.171Z,17.30
2019-05-01T10:58:49.925Z,17.60
2019-05-01T11:01:50.946Z,17.60
2019-05-01T11:04:34.269Z,16.80
2019-05-01T11:07:16.013Z,16.60
2019-05-01T11:09:58.536Z,16.30
2019-05-01T11:12:41.563Z,16.30
2019-05-01T11:15:23.882Z,16.30
2019-05-01T11:18:05.653Z,16.30
2019-05-01T11:23:37.836Z,16.50
2019-05-01T11:26:19.965Z,16.60
2019-05-01T11:29:01.809Z,17.20
2019-05-01T11:37:38.466Z,17.30
2019-05-01T11:40:26.973Z,17.30
2019-05-01T11:43:09.795Z,17.30
2019-05-01T11:45:52.250Z,17.30
2019-05-01T11:48:34.849Z,17.30
2019-05-01T11:51:17.702Z,17.40
2019-05-01T11:54:02.256Z,17.90
2019-05-01T11:56:43.606Z,17.90
2019-05-01T11:59:25.698Z,17.70
2019-05-01T12:02:07.512Z,18.20
2019-05-01T12:04:49.277Z,18.00
2019-05-01T12:07:30.989Z,18.20
2019-05-01T12:10:14.363Z,18.60
2019-05-01T12:12:56.897Z,18.70
2019-05-01T12:15:41.089Z,18.80
2019-05-01T12:18:23.923Z,18.40
2019-05-01T12:21:05.994Z,17.90
2019-05-01T12:23:48.961Z,17.40
2019-05-01T12:26:31.821Z,17.30
2019-05-01T12:29:14.330Z,17.50
2019-05-01T12:31:57.102Z,17.40
2019-05-01T12:34:39.980Z,17.30
2019-05-01T12:40:23.785Z,17.30
2019-05-01T12:43:05.630Z,17.70
2019-05-01T12:45:49.539Z,18.10
2019-05-01T12:48:32.102Z,17.90
2019-05-01T12:51:14.881Z,18.00
2019-05-01T12:57:00.691Z,17.90
2019-05-01T12:59:42.418Z,18.20
2019-05-01T13:02:24.983Z,18.10
2019-05-01T13:05:07.486Z,18.20
2019-05-01T13:07:52.383Z,18.30
2019-05-01T13:10:33.675Z,18.40
2019-05-01T13:13:16.074Z,18.20
2019-05-01T13:15:57.847Z,18.30
2019-05-01T13:18:40.480Z,18.60
2019-05-01T13:21:23.228Z,18.60
2019-05-01T13:24:05.834Z,18.50
2019-05-01T13:27:07.451Z,18.40
2019-05-01T13:32:55.355Z,18.00
2019-05-01T13:35:38.232Z,17.90
2019-05-01T13:38:21.122Z,18.20
2019-05-01T13:41:04.038Z,18.70
2019-05-01T13:43:46.296Z,18.50
2019-05-01T13:46:28.988Z,18.20
2019-05-01T13:49:10.789Z,17.80
2019-05-01T13:51:54.142Z,18.00
2019-05-01T13:54:36.762Z,18.40
2019-05-01T13:57:19.753Z,19.00
2019-05-01T14:00:01.812Z,18.80
2019-05-01T14:02:46.073Z,18.70
2019-05-01T14:05:28.212Z,19.00
2019-05-01T14:08:10.696Z,18.90
2019-05-01T14:10:53.295Z,18.10
2019-05-01T14:13:35.203Z,17.90
2019-05-01T14:16:17.553Z,17.80
2019-05-01T14:19:00.013Z,18.00
2019-05-01T14:21:48.213Z,17.70
2019-05-01T14:24:41.909Z,17.80
2019-05-01T14:27:24.526Z,17.70
2019-05-01T14:30:07.385Z,17.40
2019-05-01T14:32:51.738Z,18.00
2019-05-01T14:35:34.020Z,18.40
2019-05-01T14:38:16.181Z,18.20
2019-05-01T14:40:58.769Z,18.10
2019-05-01T14:43:40.576Z,17.90
2019-05-01T14:46:23.136Z,18.10
2019-05-01T14:49:05.404Z,18.10
2019-05-01T14:51:47.962Z,18.00
2019-05-01T14:54:30.445Z,17.90
2019-05-01T14:57:12.759Z,18.00
2019-05-01T14:59:55.577Z,17.90
2019-05-01T15:02:37.547Z,18.30
2019-05-01T15:05:20.372Z,18.60
2019-05-01T15:08:02.621Z,18.20
2019-05-01T15:10:45.656Z,18.10
2019-05-01T15:13:47.640Z,18.60
2019-05-01T15:16:40.347Z,19.10
2019-05-01T15:19:24.430Z,19.50
2019-05-01T15:22:06.978Z,20.10
2019-05-01T15:27:30.977Z,21.40
2019-05-01T15:30:13.221Z,22.20
2019-05-01T15:32:55.993Z,23.40
2019-05-01T15:35:38.481Z,22.30
2019-05-01T15:38:20.384Z,22.40
2019-05-01T15:41:08.488Z,23.40
2019-05-01T15:44:10.572Z,23.50
2019-05-01T15:46:52.402Z,23.40
2019-05-01T15:49:34.263Z,22.80
2019-05-01T15:52:16.087Z,22.30
2019-05-01T15:54:58.833Z,20.80
2019-05-01T15:57:41.703Z,19.80
2019-05-01T16:00:24.073Z,19.10
2019-05-01T16:03:06.405Z,20.10
2019-05-01T16:05:48.436Z,20.40
2019-05-01T16:08:30.545Z,20.80
2019-05-01T16:14:22.382Z,19.70
2019-05-01T16:17:05.034Z,20.40
2019-05-01T16:19:47.549Z,20.60
2019-05-01T16:25:00.146Z,21.10
2019-05-01T16:27:30.358Z,21.50
2019-05-01T16:30:00.683Z,21.00
2019-05-01T16:32:31.163Z,21.50
2019-05-01T16:35:02.621Z,22.50
2019-05-01T16:37:45.638Z,22.80
2019-05-01T16:40:34.488Z,22.50
2019-05-01T16:43:09.207Z,22.00
2019-05-01T16:45:40.209Z,21.70
2019-05-01T16:48:10.625Z,21.50
2019-05-01T16:50:40.810Z,21.40
2019-05-01T16:53:11.114Z,20.20
2019-05-01T16:55:41.730Z,19.40
2019-05-01T16:58:15.183Z,18.50
2019-05-01T17:00:57.534Z,18.20
2019-05-01T17:03:33.805Z,18.00
2019-05-01T17:06:22.124Z,17.80
2019-05-01T17:09:18.070Z,17.50
2019-05-01T17:11:48.793Z,17.30
2019-05-01T17:14:18.901Z,17.20
2019-05-01T17:16:49.434Z,17.00
2019-05-01T17:19:21.522Z,17.00
2019-05-01T17:21:51.976Z,16.80
2019-05-01T17:24:22.703Z,16.60
2019-05-01T17:26:54.522Z,16.40
2019-05-01T17:29:24.628Z,16.30
2019-05-01T17:31:55.969Z,16.20
2019-05-01T17:34:30.694Z,16.20
2019-05-01T17:36:58.942Z,16.20
2019-05-01T17:39:31.711Z,16.10
2019-05-01T17:42:02.216Z,16.10
2019-05-01T17:44:35.098Z,15.80
2019-05-01T17:47:06.349Z,15.70
2019-05-01T17:49:41.155Z,15.60
2019-05-01T17:52:12.141Z,15.50
2019-05-01T17:54:42.787Z,15.50
2019-05-01T17:57:14.548Z,15.50
2019-05-01T17:59:50.024Z,15.50
2019-05-01T18:02:41.330Z,15.40
2019-05-01T18:05:18.590Z,15.30
2019-05-01T18:07:48.737Z,15.20
2019-05-01T18:10:27.242Z,15.10
2019-05-01T18:12:57.917Z,15.10
2019-05-01T18:15:28.551Z,15.10
2019-05-01T18:17:59.444Z,15.00
2019-05-01T18:20:30.749Z,15.00
2019-05-01T18:23:21.862Z,14.80
2019-05-01T18:25:59.422Z,14.80
2019-05-01T18:28:38.959Z,14.70
2019-05-01T18:31:14.560Z,14.60
2019-05-01T18:33:56.957Z,14.50
2019-05-01T18:36:32.089Z,14.50
2019-05-01T18:39:16.255Z,14.40
2019-05-01T18:41:52.807Z,14.30
2019-05-01T18:44:25.117Z,14.30
2019-05-01T18:46:56.781Z,14.20
2019-05-01T18:49:27.250Z,14.10
2019-05-01T18:51:58.898Z,14.00
2019-05-01T18:54:34.960Z,14.00
2019-05-01T18:57:05.782Z,13.90
2019-05-01T18:59:36.403Z,13.90
2019-05-01T19:02:06.873Z,13.90
2019-05-01T19:04:39.779Z,13.80
2019-05-01T19:07:10.648Z,13.80
2019-05-01T19:09:41.026Z,13.70
2019-05-01T19:12:13.322Z,13.70
2019-05-01T19:14:45.063Z,13.60
2019-05-01T19:17:16.108Z,13.60
2019-05-01T19:19:47.853Z,13.60
2019-05-01T19:22:24.520Z,13.60
2019-05-01T19:24:57.120Z,13.50
2019-05-01T19:27:33.411Z,13.50
2019-05-01T19:30:09.815Z,13.40
2019-05-01T19:32:37.963Z,13.30
2019-05-01T19:35:09.332Z,13.30
2019-05-01T19:37:41.093Z,13.20
2019-05-01T19:40:11.828Z,13.10
2019-05-01T19:42:42.138Z,13.00
2019-05-01T19:45:20.731Z,13.00
2019-05-01T19:47:51.157Z,12.90
2019-05-01T19:50:28.715Z,12.90
2019-05-01T19:52:59.937Z,12.90
2019-05-01T19:55:39.988Z,12.70
2019-05-01T19:58:08.257Z,12.70
2019-05-01T20:00:56.372Z,12.70
2019-05-01T20:03:30.764Z,12.70
2019-05-01T20:06:05.378Z,12.60
2019-05-01T20:08:34.348Z,12.60
2019-05-01T20:11:04.897Z,12.50
2019-05-01T20:13:35.271Z,12.50
2019-05-01T20:16:07.778Z,12.50
2019-05-01T20:18:37.918Z,12.40
2019-05-01T20:21:08.724Z,12.40
2019-05-01T20:23:45.268Z,12.30
2019-05-01T20:26:16.748Z,12.30
2019-05-01T20:28:47.458Z,12.30
2019-05-01T20:31:20.868Z,12.20
2019-05-01T20:33:54.370Z,12.20
2019-05-01T20:36:31.271Z,12.20
2019-05-01T20:39:35.245Z,12.20
2019-05-01T20:42:13.660Z,12.10
2019-05-01T20:44:44.048Z,12.10
2019-05-01T20:47:15.661Z,12.10
2019-05-01T20:49:47.323Z,12.10
2019-05-01T20:52:18.626Z,12.00
2019-05-01T20:55:05.422Z,11.90
2019-05-01T20:57:42.971Z,11.90
2019-05-01T21:00:23.329Z,11.80
2019-05-01T21:02:53.561Z,11.70
2019-05-01T21:05:37.549Z,11.60
2019-05-01T21:08:13.916Z,11.70
2019-05-01T21:10:50.865Z,11.60
2019-05-01T21:13:23.049Z,11.60
2019-05-01T21:16:03.658Z,11.60
2019-05-01T21:18:33.457Z,11.50
2019-05-01T21:21:11.163Z,11.30
2019-05-01T21:23:41.258Z,11.30
2019-05-01T21:26:13.307Z,11.20
2019-05-01T21:28:44.873Z,10.90
2019-05-01T21:31:24.581Z,10.90
2019-05-01T21:33:54.694Z,10.90
2019-05-01T21:36:25.146Z,10.70
2019-05-01T21:38:55.498Z,10.60
2019-05-01T21:41:25.628Z,10.60
2019-05-01T21:44:14.689Z,10.50
2019-05-01T21:46:45.064Z,10.50
2019-05-01T21:49:15.429Z,10.40
2019-05-01T21:51:49.900Z,10.40
2019-05-01T21:54:21.883Z,10.40
2019-05-01T21:57:01.163Z,10.50
2019-05-01T21:59:31.249Z,10.40
2019-05-01T22:02:05.302Z,10.30
2019-05-01T22:04:33.234Z,10.30
2019-05-01T22:07:03.430Z,10.30
2019-05-01T22:09:34.906Z,10.30
2019-05-01T22:12:08.345Z,10.30
2019-05-01T22:15:01.449Z,10.30
2019-05-01T22:17:54.644Z,10.30
2019-05-01T22:20:35.008Z,10.40
2019-05-01T22:23:17.120Z,10.30
2019-05-01T22:25:49.456Z,10.30
2019-05-01T22:28:34.228Z,10.20
2019-05-01T22:31:34.902Z,10.20
2019-05-01T22:34:21.565Z,10.20
2019-05-01T22:36:51.874Z,10.10
2019-05-01T22:39:24.080Z,10.00
2019-05-01T22:41:54.645Z,10.00
2019-05-01T22:44:25.241Z,9.80
2019-05-01T22:46:55.269Z,9.80
2019-05-01T22:49:25.890Z,9.80
2019-05-01T22:51:56.672Z,9.80
2019-05-01T22:54:27.310Z,9.90
2019-05-01T22:56:58.219Z,9.90
2019-05-01T22:59:28.997Z,9.90
2019-05-01T23:02:06.025Z,9.90
2019-05-01T23:04:37.076Z,9.90
2019-05-01T23:07:11.726Z,9.90
2019-05-01T23:09:40.642Z,9.90
2019-05-01T23:12:11.189Z,9.80
2019-05-01T23:14:41.499Z,9.70
2019-05-01T23:17:17.727Z,9.60
2019-05-01T23:19:58.957Z,9.70
2019-05-01T23:22:29.581Z,9.70
2019-05-01T23:25:01.161Z,9.70
2019-05-01T23:27:31.935Z,9.60
2019-05-01T23:30:02.786Z,9.70
2019-05-01T23:32:34.013Z,9.60
2019-05-01T23:35:05.443Z,9.60
2019-05-01T23:37:35.761Z,9.60
2019-05-01T23:40:06.429Z,9.60
2019-05-01T23:42:36.758Z,9.50
2019-05-01T23:45:07.401Z,9.40
2019-05-01T23:47:37.954Z,9.20
2019-05-01T23:50:08.529Z,9.20
2019-05-01T23:52:39.789Z,9.30
2019-05-01T23:55:11.402Z,9.30
2019-05-01T23:57:41.482Z,9.20
