createdAt,value
2018-01-16T00:00:34.005Z,4.70
2018-01-16T00:03:01.447Z,4.70
2018-01-16T00:05:28.883Z,4.70
2018-01-16T00:07:57.109Z,4.70
2018-01-16T00:10:24.545Z,4.80
2018-01-16T00:12:52.007Z,4.80
2018-01-16T00:15:19.456Z,4.80
2018-01-16T00:17:46.904Z,4.90
2018-01-16T00:20:14.344Z,4.90
2018-01-16T00:22:42.566Z,4.90
2018-01-16T00:25:10.011Z,4.90
2018-01-16T00:27:37.465Z,4.90
2018-01-16T00:30:04.921Z,4.90
2018-01-16T00:32:32.352Z,4.90
2018-01-16T00:34:59.805Z,4.80
2018-01-16T00:37:28.011Z,4.90
2018-01-16T00:39:55.464Z,4.90
2018-01-16T00:42:22.912Z,4.90
2018-01-16T00:44:50.352Z,4.80
2018-01-16T00:47:18.565Z,4.80
2018-01-16T00:49:46.012Z,4.80
2018-01-16T00:52:13.480Z,4.60
2018-01-16T00:54:40.945Z,4.60
2018-01-16T00:57:08.410Z,4.60
2018-01-16T00:59:35.868Z,4.60
2018-01-16T01:02:03.314Z,4.70
2018-01-16T01:04:30.784Z,4.80
2018-01-16T01:06:58.251Z,4.70
2018-01-16T01:09:25.700Z,4.90
2018-01-16T01:11:53.157Z,4.80
2018-01-16T01:14:20.608Z,4.80
2018-01-16T01:16:48.061Z,4.80
2018-01-16T01:19:16.304Z,5.00
2018-01-16T01:21:43.773Z,5.00
2018-01-16T01:24:11.258Z,5.10
2018-01-16T01:26:38.728Z,5.10
2018-01-16T01:29:06.186Z,5.20
2018-01-16T01:31:33.643Z,5.20
2018-01-16T01:34:01.126Z,5.20
2018-01-16T01:36:29.348Z,5.30
2018-01-16T01:38:56.837Z,5.30
2018-01-16T01:41:24.289Z,5.40
2018-01-16T01:43:51.767Z,5.30
2018-01-16T01:46:19.984Z,5.20
2018-01-16T01:48:47.452Z,5.20
2018-01-16T01:51:14.914Z,5.20
2018-01-16T01:53:42.379Z,5.40
2018-01-16T01:56:09.845Z,5.40
2018-01-16T01:58:37.310Z,5.30
2018-01-16T02:01:04.765Z,5.30
2018-01-16T02:03:32.237Z,5.30
2018-01-16T02:06:00.469Z,5.30
2018-01-16T02:08:27.924Z,5.30
2018-01-16T02:10:55.403Z,5.40
2018-01-16T02:13:22.889Z,5.30
2018-01-16T02:15:51.104Z,5.40
2018-01-16T02:18:18.578Z,5.30
2018-01-16T02:20:46.033Z,5.40
2018-01-16T02:23:13.529Z,5.30
2018-01-16T02:25:40.991Z,5.30
2018-01-16T02:28:09.218Z,5.20
2018-01-16T02:30:36.666Z,5.20
2018-01-16T02:33:05.667Z,5.20
2018-01-16T02:35:33.151Z,5.10
2018-01-16T02:38:00.682Z,5.10
2018-01-16T02:40:28.178Z,5.10
2018-01-16T02:42:56.448Z,5.10
2018-01-16T02:45:24.730Z,5.10
2018-01-16T02:47:52.993Z,5.10
2018-01-16T02:50:20.482Z,5.10
2018-01-16T02:52:47.979Z,5.20
2018-01-16T02:55:15.495Z,5.10
2018-01-16T02:57:43.814Z,5.20
2018-01-16T03:00:11.365Z,5.10
2018-01-16T03:02:38.910Z,5.30
2018-01-16T03:05:06.406Z,5.20
2018-01-16T03:07:33.892Z,5.20
2018-01-16T03:10:02.130Z,5.30
2018-01-16T03:12:29.626Z,5.20
2018-01-16T03:14:57.117Z,5.30
2018-01-16T03:17:24.601Z,5.20
2018-01-16T03:19:52.032Z,5.20
2018-01-16T03:22:19.505Z,5.20
2018-01-16T03:24:46.991Z,5.30
2018-01-16T03:27:14.474Z,5.30
2018-01-16T03:29:42.681Z,5.40
2018-01-16T03:32:10.146Z,5.40
2018-01-16T03:34:37.608Z,5.40
2018-01-16T03:37:05.094Z,5.40
2018-01-16T03:39:32.561Z,5.40
2018-01-16T03:42:00.067Z,5.40
2018-01-16T03:44:27.528Z,5.30
2018-01-16T03:46:54.981Z,5.40
2018-01-16T03:49:22.463Z,5.40
2018-01-16T03:51:49.952Z,5.30
2018-01-16T03:54:18.221Z,5.40
2018-01-16T03:56:46.486Z,5.40
2018-01-16T03:59:14.774Z,5.40
2018-01-16T04:01:43.082Z,5.40
2018-01-16T04:04:10.595Z,5.40
2018-01-16T04:06:38.093Z,5.40
2018-01-16T04:09:05.612Z,5.40
2018-01-16T04:11:33.131Z,5.40
2018-01-16T04:14:00.640Z,5.30
2018-01-16T04:16:28.903Z,5.40
2018-01-16T04:18:56.386Z,5.40
2018-01-16T04:21:24.637Z,5.40
2018-01-16T04:23:52.082Z,5.40
2018-01-16T04:26:19.542Z,5.40
2018-01-16T04:28:47.032Z,5.40
2018-01-16T04:31:15.309Z,5.40
2018-01-16T04:33:43.573Z,5.40
2018-01-16T04:36:11.821Z,5.50
2018-01-16T04:38:39.290Z,5.40
2018-01-16T04:41:06.752Z,5.40
2018-01-16T04:43:34.220Z,5.40
2018-01-16T04:46:01.702Z,5.30
2018-01-16T04:48:29.144Z,5.30
2018-01-16T04:50:57.378Z,5.30
2018-01-16T04:53:24.829Z,5.30
2018-01-16T04:55:52.302Z,5.20
2018-01-16T04:58:19.763Z,5.20
2018-01-16T05:00:47.244Z,5.20
2018-01-16T05:03:15.511Z,5.20
2018-01-16T05:05:42.991Z,5.20
2018-01-16T05:08:10.438Z,5.20
2018-01-16T05:10:37.925Z,5.20
2018-01-16T05:13:05.420Z,5.20
2018-01-16T05:15:32.875Z,5.20
2018-01-16T05:18:00.346Z,5.20
2018-01-16T05:20:27.838Z,5.20
2018-01-16T05:22:55.288Z,5.30
2018-01-16T05:25:22.757Z,5.30
2018-01-16T05:27:50.213Z,5.30
2018-01-16T05:30:17.676Z,5.30
2018-01-16T05:32:45.117Z,5.20
2018-01-16T05:35:12.584Z,5.20
2018-01-16T05:37:40.056Z,5.20
2018-01-16T05:40:07.511Z,5.20
2018-01-16T05:42:34.964Z,5.30
2018-01-16T05:45:02.435Z,5.20
2018-01-16T05:47:29.887Z,5.20
2018-01-16T05:49:57.333Z,5.10
2018-01-16T05:52:24.834Z,5.00
2018-01-16T05:54:52.312Z,5.00
2018-01-16T05:57:20.533Z,5.00
2018-01-16T05:59:47.993Z,5.00
2018-01-16T06:02:15.465Z,5.00
2018-01-16T06:04:42.995Z,5.00
2018-01-16T06:07:10.465Z,4.90
2018-01-16T06:09:37.972Z,4.80
2018-01-16T06:12:06.255Z,4.80
2018-01-16T06:14:34.469Z,4.80
2018-01-16T06:17:01.985Z,4.80
2018-01-16T06:19:29.468Z,4.90
2018-01-16T06:21:56.939Z,4.90
2018-01-16T06:24:24.458Z,5.00
2018-01-16T06:26:52.722Z,5.00
2018-01-16T06:29:20.982Z,5.10
2018-01-16T06:31:48.478Z,5.10
2018-01-16T06:34:15.985Z,5.10
2018-01-16T06:36:43.453Z,5.10
2018-01-16T06:39:10.925Z,5.00
2018-01-16T06:41:38.371Z,5.00
2018-01-16T06:44:05.829Z,5.00
2018-01-16T06:46:33.273Z,5.00
2018-01-16T06:49:00.716Z,4.90
2018-01-16T06:51:28.162Z,5.00
2018-01-16T06:53:55.620Z,4.90
2018-01-16T06:56:23.092Z,4.90
2018-01-16T06:58:50.578Z,4.70
2018-01-16T07:01:20.326Z,4.60
2018-01-16T07:03:47.898Z,4.60
2018-01-16T07:06:15.420Z,4.50
2018-01-16T07:08:43.702Z,4.40
2018-01-16T07:11:11.275Z,4.40
2018-01-16T07:13:38.823Z,4.40
2018-01-16T07:16:06.385Z,4.40
2018-01-16T07:21:22.619Z,4.40
2018-01-16T07:24:01.719Z,4.40
2018-01-16T07:26:30.036Z,4.40
2018-01-16T07:28:58.013Z,4.40
2018-01-16T07:31:36.703Z,4.40
2018-01-16T07:34:04.334Z,4.40
2018-01-16T07:36:32.645Z,4.50
2018-01-16T07:39:01.015Z,4.40
2018-01-16T07:41:28.528Z,4.40
2018-01-16T07:43:56.060Z,4.40
2018-01-16T07:46:23.585Z,4.40
2018-01-16T07:48:51.144Z,4.40
2018-01-16T07:51:18.727Z,4.50
2018-01-16T07:53:46.226Z,4.50
2018-01-16T07:56:13.757Z,4.50
2018-01-16T07:58:41.332Z,4.50
2018-01-16T08:01:09.743Z,4.50
2018-01-16T08:03:38.055Z,4.60
2018-01-16T08:06:05.610Z,4.60
2018-01-16T08:08:34.944Z,4.70
2018-01-16T08:11:02.444Z,4.70
2018-01-16T08:13:29.955Z,4.90
2018-01-16T08:15:57.460Z,4.90
2018-01-16T08:18:25.738Z,5.00
2018-01-16T08:20:53.249Z,5.00
2018-01-16T08:23:20.747Z,5.10
2018-01-16T08:25:48.221Z,5.10
2018-01-16T08:28:15.729Z,5.00
2018-01-16T08:30:43.225Z,5.10
2018-01-16T08:33:11.485Z,5.00
2018-01-16T08:35:39.749Z,5.00
2018-01-16T08:38:07.229Z,5.00
2018-01-16T08:40:34.721Z,5.00
2018-01-16T08:43:02.171Z,5.00
2018-01-16T08:45:29.631Z,5.00
2018-01-16T08:47:57.127Z,5.00
2018-01-16T08:50:24.617Z,5.00
2018-01-16T08:52:52.136Z,5.00
2018-01-16T08:55:19.600Z,5.00
2018-01-16T08:57:47.066Z,5.10
2018-01-16T09:00:14.569Z,5.10
2018-01-16T09:02:42.046Z,5.10
2018-01-16T09:05:09.544Z,5.20
2018-01-16T09:07:37.018Z,5.20
2018-01-16T09:10:05.260Z,5.40
2018-01-16T09:12:32.927Z,5.30
2018-01-16T09:15:00.410Z,5.50
2018-01-16T09:17:28.652Z,5.70
2018-01-16T09:19:56.181Z,5.60
2018-01-16T09:22:23.665Z,5.70
2018-01-16T09:24:51.177Z,5.80
2018-01-16T09:27:18.679Z,5.80
2018-01-16T09:29:46.164Z,5.90
2018-01-16T09:32:13.671Z,6.00
2018-01-16T09:34:41.145Z,6.00
2018-01-16T09:37:08.621Z,6.10
2018-01-16T09:39:36.122Z,6.10
2018-01-16T09:42:03.598Z,6.00
2018-01-16T09:44:31.054Z,5.80
2018-01-16T09:46:58.523Z,5.70
2018-01-16T09:49:25.961Z,5.70
2018-01-16T09:51:53.465Z,5.60
2018-01-16T09:54:20.926Z,5.00
2018-01-16T09:56:48.421Z,5.10
2018-01-16T09:59:15.928Z,4.90
2018-01-16T10:01:43.455Z,5.00
2018-01-16T10:04:10.946Z,5.00
2018-01-16T10:06:38.462Z,5.10
2018-01-16T10:09:05.990Z,5.20
2018-01-16T10:11:34.277Z,5.20
2018-01-16T10:14:01.761Z,5.20
2018-01-16T10:16:29.252Z,5.30
2018-01-16T10:18:56.766Z,5.20
2018-01-16T10:21:24.284Z,5.30
2018-01-16T10:23:51.796Z,5.30
2018-01-16T10:26:19.377Z,5.30
2018-01-16T10:28:46.905Z,5.30
2018-01-16T10:31:14.425Z,5.10
2018-01-16T10:33:42.669Z,5.10
2018-01-16T10:36:10.205Z,5.00
2018-01-16T10:38:37.715Z,5.20
2018-01-16T10:41:05.981Z,5.60
2018-01-16T10:43:33.445Z,5.50
2018-01-16T10:46:01.722Z,5.90
2018-01-16T10:48:29.969Z,6.10
2018-01-16T10:50:57.464Z,6.10
2018-01-16T10:53:25.830Z,6.20
2018-01-16T10:55:53.337Z,6.20
2018-01-16T10:58:20.896Z,6.10
2018-01-16T11:00:48.386Z,5.90
2018-01-16T11:03:15.902Z,5.80
2018-01-16T11:05:43.431Z,5.80
2018-01-16T11:08:11.677Z,5.80
2018-01-16T11:10:39.164Z,5.70
2018-01-16T11:13:07.414Z,5.70
2018-01-16T11:15:34.870Z,5.70
2018-01-16T11:18:02.337Z,5.60
2018-01-16T11:20:29.842Z,5.60
2018-01-16T11:22:57.289Z,5.50
2018-01-16T11:25:24.785Z,5.40
2018-01-16T11:27:52.251Z,5.40
2018-01-16T11:30:19.701Z,5.40
2018-01-16T11:32:47.173Z,5.30
2018-01-16T11:35:14.664Z,5.30
2018-01-16T11:37:42.978Z,5.20
2018-01-16T11:40:10.408Z,5.20
2018-01-16T11:42:37.867Z,5.00
2018-01-16T11:45:05.314Z,4.90
2018-01-16T11:47:32.765Z,4.90
2018-01-16T11:50:00.206Z,4.80
2018-01-16T11:52:28.422Z,4.90
2018-01-16T11:54:55.921Z,4.90
2018-01-16T11:57:23.352Z,5.00
2018-01-16T11:59:50.809Z,5.40
2018-01-16T12:02:18.313Z,6.60
2018-01-16T12:04:46.542Z,7.20
2018-01-16T12:07:14.049Z,7.20
2018-01-16T12:09:42.333Z,7.30
2018-01-16T12:12:10.565Z,6.90
2018-01-16T12:14:38.046Z,6.90
2018-01-16T12:17:06.335Z,5.80
2018-01-16T12:19:33.824Z,5.80
2018-01-16T12:22:01.270Z,5.50
2018-01-16T12:24:28.728Z,6.80
2018-01-16T12:26:56.230Z,7.00
2018-01-16T12:29:23.704Z,7.40
2018-01-16T12:31:51.916Z,7.20
2018-01-16T12:34:19.374Z,7.20
2018-01-16T12:36:46.840Z,6.70
2018-01-16T12:39:14.306Z,6.60
2018-01-16T12:41:41.790Z,7.60
2018-01-16T12:46:59.941Z,6.40
2018-01-16T12:49:27.391Z,7.40
2018-01-16T12:51:54.854Z,7.70
2018-01-16T12:54:22.317Z,8.30
2018-01-16T12:56:49.776Z,8.10
2018-01-16T12:59:17.225Z,8.70
2018-01-16T13:01:44.675Z,7.70
2018-01-16T13:04:12.134Z,6.60
2018-01-16T13:06:39.573Z,6.40
2018-01-16T13:09:07.038Z,6.90
2018-01-16T13:11:34.615Z,7.60
2018-01-16T13:14:02.867Z,7.90
2018-01-16T13:16:30.415Z,7.90
2018-01-16T13:18:57.885Z,8.00
2018-01-16T13:21:25.344Z,8.00
2018-01-16T13:23:52.781Z,8.10
2018-01-16T13:26:20.234Z,8.10
2018-01-16T13:28:47.666Z,8.70
2018-01-16T13:31:15.877Z,7.40
2018-01-16T13:33:43.370Z,7.40
2018-01-16T13:36:11.859Z,7.10
2018-01-16T13:38:40.081Z,7.10
2018-01-16T13:41:07.534Z,7.10
2018-01-16T13:43:34.977Z,7.20
2018-01-16T13:46:02.431Z,6.80
2018-01-16T13:48:29.859Z,6.20
2018-01-16T13:50:58.079Z,6.80
2018-01-16T13:53:25.538Z,6.80
2018-01-16T13:55:52.987Z,7.10
2018-01-16T13:58:20.437Z,6.60
2018-01-16T14:00:47.877Z,6.20
2018-01-16T14:03:15.325Z,5.80
2018-01-16T14:05:43.546Z,5.90
2018-01-16T14:08:11.018Z,5.90
2018-01-16T14:10:38.462Z,6.30
2018-01-16T14:13:05.905Z,6.60
2018-01-16T14:15:33.378Z,6.90
2018-01-16T14:18:00.810Z,6.30
2018-01-16T14:20:28.250Z,6.20
2018-01-16T14:22:56.467Z,6.60
2018-01-16T14:25:23.931Z,6.60
2018-01-16T14:27:51.381Z,7.10
2018-01-16T14:30:18.821Z,6.90
2018-01-16T14:32:46.270Z,6.40
2018-01-16T14:35:13.729Z,6.20
2018-01-16T14:37:41.156Z,5.90
2018-01-16T14:40:09.389Z,5.60
2018-01-16T14:42:36.829Z,5.50
2018-01-16T14:45:04.284Z,5.60
2018-01-16T14:47:31.733Z,5.50
2018-01-16T14:49:59.178Z,5.50
2018-01-16T14:52:26.620Z,5.50
2018-01-16T14:54:54.059Z,5.50
2018-01-16T14:57:22.288Z,5.70
2018-01-16T14:59:49.731Z,5.70
2018-01-16T15:02:17.187Z,5.60
2018-01-16T15:04:44.613Z,5.60
2018-01-16T15:07:12.846Z,5.80
2018-01-16T15:09:40.287Z,5.70
2018-01-16T15:12:07.737Z,5.80
2018-01-16T15:14:35.188Z,5.90
2018-01-16T15:17:02.690Z,5.90
2018-01-16T15:19:30.091Z,5.80
2018-01-16T15:21:57.528Z,5.80
2018-01-16T15:24:25.745Z,5.70
2018-01-16T15:26:53.180Z,5.60
2018-01-16T15:29:20.633Z,5.70
2018-01-16T15:31:48.073Z,5.60
2018-01-16T15:34:16.294Z,5.50
2018-01-16T15:36:43.734Z,5.50
2018-01-16T15:39:11.168Z,5.50
2018-01-16T15:41:38.621Z,5.50
2018-01-16T15:44:06.061Z,5.40
2018-01-16T15:46:34.301Z,5.40
2018-01-16T15:49:01.746Z,5.30
2018-01-16T15:51:29.194Z,5.40
2018-01-16T15:53:56.628Z,5.30
2018-01-16T15:56:24.078Z,5.30
2018-01-16T15:58:52.289Z,5.20
2018-01-16T16:01:19.741Z,5.20
2018-01-16T16:03:47.973Z,5.30
2018-01-16T16:06:16.275Z,5.20
2018-01-16T16:08:43.853Z,5.20
2018-01-16T16:11:11.408Z,5.20
2018-01-16T16:13:38.956Z,5.20
2018-01-16T16:16:06.489Z,5.10
2018-01-16T16:18:34.007Z,5.10
2018-01-16T16:21:03.073Z,5.00
2018-01-16T16:23:30.591Z,5.10
2018-01-16T16:25:58.857Z,5.10
2018-01-16T16:28:41.835Z,5.10
2018-01-16T16:31:09.316Z,5.10
2018-01-16T16:33:36.985Z,5.10
2018-01-16T16:36:04.458Z,5.10
2018-01-16T16:38:32.168Z,5.10
2018-01-16T16:40:59.759Z,5.10
2018-01-16T16:43:28.030Z,5.20
2018-01-16T16:45:55.474Z,5.10
2018-01-16T16:48:22.971Z,5.10
2018-01-16T16:50:50.400Z,5.10
2018-01-16T16:53:17.890Z,5.10
2018-01-16T16:55:46.224Z,5.10
2018-01-16T16:58:13.662Z,5.10
2018-01-16T17:00:41.115Z,5.10
2018-01-16T17:03:12.193Z,5.00
2018-01-16T17:05:39.654Z,5.00
2018-01-16T17:08:07.235Z,5.00
2018-01-16T17:10:35.463Z,5.00
2018-01-16T17:13:02.917Z,5.00
2018-01-16T17:15:33.711Z,5.00
2018-01-16T17:18:01.951Z,4.90
2018-01-16T17:20:29.386Z,5.00
2018-01-16T17:23:07.106Z,5.00
2018-01-16T17:25:34.596Z,5.00
2018-01-16T17:28:02.837Z,4.90
2018-01-16T17:30:30.290Z,4.90
2018-01-16T17:32:57.749Z,4.90
2018-01-16T17:35:25.202Z,4.90
2018-01-16T17:37:52.646Z,4.90
2018-01-16T17:40:20.129Z,4.90
2018-01-16T17:42:47.609Z,4.90
2018-01-16T17:45:15.974Z,5.00
2018-01-16T17:47:43.471Z,5.00
2018-01-16T17:50:11.005Z,5.00
2018-01-16T17:52:39.254Z,5.00
2018-01-16T17:55:06.706Z,5.00
2018-01-16T17:57:36.161Z,5.00
2018-01-16T18:00:03.667Z,5.00
2018-01-16T18:02:31.173Z,5.00
2018-01-16T18:04:58.692Z,5.00
2018-01-16T18:07:26.708Z,5.00
2018-01-16T18:09:54.211Z,5.00
2018-01-16T18:12:21.754Z,5.00
2018-01-16T18:14:52.079Z,5.00
2018-01-16T18:17:19.622Z,4.90
2018-01-16T18:19:47.265Z,4.90
2018-01-16T18:22:15.468Z,4.90
2018-01-16T18:24:42.957Z,4.80
2018-01-16T18:27:10.426Z,4.90
2018-01-16T18:29:38.664Z,4.90
2018-01-16T18:32:06.275Z,4.90
2018-01-16T18:34:34.529Z,4.90
2018-01-16T18:37:02.151Z,4.90
2018-01-16T18:39:29.580Z,5.00
2018-01-16T18:41:58.675Z,5.10
2018-01-16T18:44:27.986Z,5.20
2018-01-16T18:46:55.479Z,5.10
2018-01-16T18:49:23.001Z,5.10
2018-01-16T18:51:50.435Z,5.00
2018-01-16T18:54:18.102Z,5.10
2018-01-16T18:56:45.570Z,5.10
2018-01-16T18:59:13.067Z,5.10
2018-01-16T19:01:40.521Z,5.10
2018-01-16T19:04:08.422Z,5.10
2018-01-16T19:06:35.964Z,5.00
2018-01-16T19:09:03.441Z,5.10
2018-01-16T19:11:31.705Z,5.00
2018-01-16T19:13:59.185Z,5.00
2018-01-16T19:16:27.442Z,4.90
2018-01-16T19:18:54.897Z,4.90
2018-01-16T19:21:22.395Z,4.90
2018-01-16T19:23:49.875Z,4.90
2018-01-16T19:26:17.392Z,4.90
2018-01-16T19:28:44.867Z,4.90
2018-01-16T19:31:12.377Z,4.90
2018-01-16T19:33:40.115Z,4.90
2018-01-16T19:36:08.371Z,4.90
2018-01-16T19:38:35.911Z,4.90
2018-01-16T19:41:03.495Z,4.90
2018-01-16T19:43:31.010Z,4.90
2018-01-16T19:45:59.266Z,4.80
2018-01-16T19:48:27.522Z,4.80
2018-01-16T19:50:54.992Z,4.80
2018-01-16T19:53:22.560Z,4.70
2018-01-16T19:55:50.061Z,4.70
2018-01-16T19:58:17.578Z,4.70
2018-01-16T20:00:45.103Z,4.70
2018-01-16T20:03:12.622Z,4.60
2018-01-16T20:05:40.126Z,4.60
2018-01-16T20:08:07.634Z,4.50
2018-01-16T20:10:35.893Z,4.40
2018-01-16T20:13:05.001Z,4.40
2018-01-16T20:15:32.508Z,4.30
2018-01-16T20:18:00.126Z,4.40
2018-01-16T20:20:27.737Z,4.30
2018-01-16T20:22:55.246Z,4.30
2018-01-16T20:25:22.696Z,4.20
2018-01-16T20:27:51.028Z,4.10
2018-01-16T20:30:18.523Z,4.10
2018-01-16T20:32:45.961Z,4.10
2018-01-16T20:35:13.470Z,4.00
2018-01-16T20:37:40.904Z,3.90
2018-01-16T20:40:08.343Z,4.00
2018-01-16T20:42:36.557Z,3.90
2018-01-16T20:45:04.019Z,3.90
2018-01-16T20:47:31.495Z,3.90
2018-01-16T20:49:58.932Z,3.90
2018-01-16T20:52:26.377Z,3.90
2018-01-16T20:54:53.876Z,3.80
2018-01-16T20:57:21.306Z,3.70
2018-01-16T20:59:48.798Z,3.70
2018-01-16T21:02:16.270Z,3.80
2018-01-16T21:04:43.712Z,3.70
2018-01-16T21:07:11.154Z,3.70
2018-01-16T21:09:38.636Z,3.70
2018-01-16T21:12:06.060Z,3.70
2018-01-16T21:14:33.512Z,3.70
2018-01-16T21:17:00.999Z,3.60
2018-01-16T21:19:28.442Z,3.60
2018-01-16T21:21:55.935Z,3.60
2018-01-16T21:24:23.368Z,3.50
2018-01-16T21:26:51.635Z,3.50
2018-01-16T21:29:19.067Z,3.50
2018-01-16T21:31:46.527Z,3.40
2018-01-16T21:34:13.973Z,3.40
2018-01-16T21:36:41.448Z,3.30
2018-01-16T21:39:08.924Z,3.30
2018-01-16T21:41:36.369Z,3.30
2018-01-16T21:44:03.860Z,3.20
2018-01-16T21:46:32.081Z,3.20
2018-01-16T21:49:00.335Z,3.20
2018-01-16T21:51:27.825Z,3.10
2018-01-16T21:53:55.265Z,3.10
2018-01-16T21:56:22.704Z,3.10
2018-01-16T21:58:50.172Z,3.20
2018-01-16T22:01:17.612Z,3.10
2018-01-16T22:03:45.060Z,3.10
2018-01-16T22:06:12.549Z,3.00
2018-01-16T22:08:39.992Z,3.00
2018-01-16T22:11:07.431Z,3.00
2018-01-16T22:13:34.884Z,2.90
2018-01-16T22:16:02.338Z,3.10
2018-01-16T22:18:30.590Z,3.10
2018-01-16T22:20:58.016Z,3.10
2018-01-16T22:23:25.698Z,3.20
2018-01-16T22:25:53.131Z,3.20
2018-01-16T22:28:20.581Z,3.10
2018-01-16T22:30:48.038Z,3.10
2018-01-16T22:33:15.490Z,3.10
2018-01-16T22:35:42.955Z,3.10
2018-01-16T22:38:10.432Z,3.10
2018-01-16T22:40:37.882Z,3.10
2018-01-16T22:43:05.324Z,3.10
2018-01-16T22:45:33.552Z,3.10
2018-01-16T22:48:00.999Z,3.10
2018-01-16T22:50:28.637Z,3.10
2018-01-16T22:52:56.138Z,3.00
2018-01-16T22:55:24.403Z,3.00
2018-01-16T22:57:52.646Z,3.00
2018-01-16T23:00:20.155Z,3.00
2018-01-16T23:02:47.664Z,3.00
2018-01-16T23:05:15.145Z,3.00
2018-01-16T23:07:43.409Z,3.10
2018-01-16T23:10:10.874Z,3.00
2018-01-16T23:12:39.143Z,3.00
2018-01-16T23:15:06.660Z,3.00
2018-01-16T23:17:34.230Z,3.00
2018-01-16T23:20:01.720Z,2.90
2018-01-16T23:22:29.273Z,2.90
2018-01-16T23:25:00.111Z,2.90
2018-01-16T23:27:27.659Z,2.90
2018-01-16T23:29:55.169Z,2.80
2018-01-16T23:32:22.701Z,2.80
2018-01-16T23:34:51.010Z,2.90
2018-01-16T23:37:18.535Z,2.80
2018-01-16T23:39:46.038Z,2.90
2018-01-16T23:42:13.530Z,3.00
2018-01-16T23:44:41.060Z,3.00
2018-01-16T23:47:08.571Z,2.90
2018-01-16T23:49:36.878Z,2.80
2018-01-16T23:52:04.356Z,2.80
2018-01-16T23:54:31.832Z,2.60
2018-01-16T23:56:59.272Z,2.60
2018-01-16T23:59:26.712Z,2.50
