createdAt,value
2018-08-25T00:00:07.740Z,25.62
2018-08-25T00:01:07.747Z,25.72
2018-08-25T00:02:07.754Z,25.76
2018-08-25T00:03:07.761Z,25.61
2018-08-25T00:04:07.767Z,25.65
2018-08-25T00:05:07.773Z,25.69
2018-08-25T00:06:07.781Z,25.67
2018-08-25T00:07:07.787Z,25.67
2018-08-25T00:08:07.793Z,25.72
2018-08-25T00:09:07.802Z,25.69
2018-08-25T00:10:07.808Z,25.72
2018-08-25T00:11:07.814Z,25.67
2018-08-25T00:12:07.818Z,25.73
2018-08-25T00:13:07.828Z,25.61
2018-08-25T00:14:07.834Z,25.61
2018-08-25T00:15:07.840Z,25.60
2018-08-25T00:16:07.847Z,25.62
2018-08-25T00:17:07.854Z,25.61
2018-08-25T00:18:07.865Z,25.62
2018-08-25T00:19:07.867Z,25.60
2018-08-25T00:20:07.875Z,25.57
2018-08-25T00:21:07.882Z,25.57
2018-08-25T00:22:07.887Z,25.50
2018-08-25T00:23:07.896Z,25.46
2018-08-25T00:24:07.900Z,25.52
2018-08-25T00:25:08.226Z,25.45
2018-08-25T00:26:07.914Z,25.55
2018-08-25T00:27:07.918Z,25.52
2018-08-25T00:28:07.929Z,25.54
2018-08-25T00:29:07.933Z,25.50
2018-08-25T00:30:07.949Z,25.51
2018-08-25T00:31:07.949Z,25.50
2018-08-25T00:32:07.953Z,25.45
2018-08-25T00:33:07.960Z,25.45
2018-08-25T00:34:07.968Z,25.42
2018-08-25T00:35:07.972Z,25.39
2018-08-25T00:36:07.982Z,25.36
2018-08-25T00:37:07.987Z,25.36
2018-08-25T00:38:07.993Z,25.28
2018-08-25T00:39:07.999Z,25.35
2018-08-25T00:40:08.006Z,25.33
2018-08-25T00:41:08.017Z,25.28
2018-08-25T00:42:08.018Z,25.24
2018-08-25T00:43:08.024Z,25.23
2018-08-25T00:44:08.034Z,25.21
2018-08-25T00:45:08.036Z,25.17
2018-08-25T00:46:08.044Z,25.20
2018-08-25T00:47:08.054Z,25.18
2018-08-25T00:48:08.057Z,25.20
2018-08-25T00:49:08.063Z,25.17
2018-08-25T00:50:08.070Z,25.21
2018-08-25T00:51:08.084Z,25.17
2018-08-25T00:52:08.094Z,25.15
2018-08-25T00:53:08.090Z,25.09
2018-08-25T00:54:08.095Z,25.17
2018-08-25T00:55:08.102Z,25.15
2018-08-25T00:56:08.108Z,25.05
2018-08-25T00:57:08.115Z,25.09
2018-08-25T00:58:08.121Z,25.13
2018-08-25T00:59:08.126Z,25.14
2018-08-25T01:00:08.133Z,25.03
2018-08-25T01:01:08.144Z,25.13
2018-08-25T01:02:08.148Z,25.10
2018-08-25T01:03:08.154Z,25.02
2018-08-25T01:04:08.156Z,25.06
2018-08-25T01:05:08.163Z,25.05
2018-08-25T01:06:08.171Z,25.09
2018-08-25T01:07:08.178Z,25.05
2018-08-25T01:08:08.183Z,25.02
2018-08-25T01:09:08.189Z,25.06
2018-08-25T01:10:08.197Z,25.14
2018-08-25T01:11:08.203Z,25.06
2018-08-25T01:12:08.209Z,25.10
2018-08-25T01:13:08.215Z,25.09
2018-08-25T01:14:08.223Z,25.13
2018-08-25T01:15:08.228Z,25.13
2018-08-25T01:16:08.235Z,25.15
2018-08-25T01:17:08.241Z,25.13
2018-08-25T01:18:08.252Z,25.13
2018-08-25T01:19:08.254Z,25.20
2018-08-25T01:20:08.265Z,25.28
2018-08-25T01:21:08.265Z,25.21
2018-08-25T01:22:08.272Z,25.20
2018-08-25T01:23:08.278Z,25.21
2018-08-25T01:24:08.285Z,25.24
2018-08-25T01:25:08.290Z,25.33
2018-08-25T01:26:08.300Z,25.15
2018-08-25T01:27:08.303Z,25.33
2018-08-25T01:28:08.311Z,25.38
2018-08-25T01:29:08.322Z,25.33
2018-08-25T01:30:08.325Z,25.32
2018-08-25T01:31:08.332Z,25.35
2018-08-25T01:32:08.339Z,25.32
2018-08-25T01:33:08.355Z,25.32
2018-08-25T01:34:08.354Z,25.38
2018-08-25T01:35:08.354Z,25.40
2018-08-25T01:36:08.362Z,25.40
2018-08-25T01:37:08.369Z,25.36
2018-08-25T01:38:08.380Z,25.43
2018-08-25T01:39:08.381Z,25.45
2018-08-25T01:40:08.392Z,25.43
2018-08-25T01:41:08.403Z,25.40
2018-08-25T01:42:08.402Z,25.45
2018-08-25T01:43:08.407Z,25.45
2018-08-25T01:44:08.425Z,25.52
2018-08-25T01:45:08.425Z,25.58
2018-08-25T01:46:08.431Z,25.55
2018-08-25T01:47:08.433Z,25.46
2018-08-25T01:48:08.441Z,25.54
2018-08-25T01:49:08.468Z,25.54
2018-08-25T01:50:08.455Z,25.57
2018-08-25T01:51:08.460Z,25.46
2018-08-25T01:52:08.468Z,25.50
2018-08-25T01:53:08.473Z,25.51
2018-08-25T01:54:08.492Z,25.54
2018-08-25T01:55:08.493Z,25.52
2018-08-25T01:56:08.493Z,25.57
2018-08-25T01:57:08.504Z,25.60
2018-08-25T01:58:08.506Z,25.61
2018-08-25T01:59:08.516Z,25.64
2018-08-25T02:00:08.519Z,25.55
2018-08-25T02:01:08.528Z,25.52
2018-08-25T02:02:08.534Z,25.61
2018-08-25T02:03:08.540Z,25.60
2018-08-25T02:04:08.546Z,25.60
2018-08-25T02:05:08.553Z,25.62
2018-08-25T02:06:08.559Z,25.60
2018-08-25T02:07:08.565Z,25.65
2018-08-25T02:08:08.572Z,25.58
2018-08-25T02:09:08.580Z,25.61
2018-08-25T02:10:08.591Z,25.62
2018-08-25T02:11:08.592Z,25.62
2018-08-25T02:12:08.598Z,25.62
2018-08-25T02:13:08.608Z,25.60
2018-08-25T02:14:08.613Z,25.61
2018-08-25T02:15:08.619Z,25.62
2018-08-25T02:16:08.627Z,25.62
2018-08-25T02:17:08.634Z,25.67
2018-08-25T02:18:08.643Z,25.70
2018-08-25T02:19:08.645Z,25.76
2018-08-25T02:20:08.652Z,25.73
2018-08-25T02:21:08.660Z,25.73
2018-08-25T02:22:08.666Z,25.67
2018-08-25T02:23:08.677Z,25.73
2018-08-25T02:24:08.680Z,25.69
2018-08-25T02:25:08.686Z,25.76
2018-08-25T02:26:08.694Z,25.76
2018-08-25T02:27:08.698Z,25.70
2018-08-25T02:28:08.797Z,25.69
2018-08-25T02:29:08.714Z,25.70
2018-08-25T02:30:08.720Z,25.72
2018-08-25T02:31:08.729Z,25.70
2018-08-25T02:32:08.733Z,25.75
2018-08-25T02:33:08.741Z,25.79
2018-08-25T02:34:08.747Z,25.69
2018-08-25T02:35:08.753Z,25.65
2018-08-25T02:36:08.760Z,25.73
2018-08-25T02:37:08.768Z,25.69
2018-08-25T02:38:08.773Z,25.70
2018-08-25T02:39:08.780Z,25.60
2018-08-25T02:40:08.787Z,25.64
2018-08-25T02:41:08.794Z,25.67
2018-08-25T02:42:08.801Z,25.67
2018-08-25T02:43:08.806Z,25.57
2018-08-25T02:44:08.812Z,25.54
2018-08-25T02:45:08.820Z,25.51
2018-08-25T02:46:08.827Z,25.50
2018-08-25T02:47:08.833Z,25.52
2018-08-25T02:48:08.840Z,25.55
2018-08-25T02:49:08.852Z,25.55
2018-08-25T02:50:08.853Z,25.45
2018-08-25T02:51:08.861Z,25.46
2018-08-25T02:52:08.866Z,25.46
2018-08-25T02:53:08.875Z,25.46
2018-08-25T02:54:08.880Z,25.45
2018-08-25T02:55:08.886Z,25.39
2018-08-25T02:56:08.896Z,25.36
2018-08-25T02:57:08.900Z,25.38
2018-08-25T02:58:08.907Z,25.33
2018-08-25T02:59:08.911Z,25.33
2018-08-25T03:00:08.918Z,25.28
2018-08-25T03:01:08.925Z,25.20
2018-08-25T03:02:08.933Z,25.30
2018-08-25T03:03:08.945Z,25.18
2018-08-25T03:04:08.946Z,25.25
2018-08-25T03:05:08.950Z,25.23
2018-08-25T03:06:08.959Z,25.18
2018-08-25T03:07:08.965Z,25.18
2018-08-25T03:08:08.970Z,25.18
2018-08-25T03:09:08.976Z,25.20
2018-08-25T03:10:08.984Z,25.13
2018-08-25T03:11:08.989Z,25.10
2018-08-25T03:12:08.993Z,25.18
2018-08-25T03:13:09.007Z,25.03
2018-08-25T03:14:09.009Z,25.09
2018-08-25T03:15:09.022Z,25.14
2018-08-25T03:16:09.021Z,25.05
2018-08-25T03:17:09.027Z,25.08
2018-08-25T03:18:09.033Z,25.03
2018-08-25T03:19:09.039Z,25.02
2018-08-25T03:20:09.049Z,25.00
2018-08-25T03:21:09.053Z,25.00
2018-08-25T03:22:09.057Z,25.00
2018-08-25T03:23:09.064Z,24.96
2018-08-25T03:24:09.072Z,24.95
2018-08-25T03:25:09.077Z,24.95
2018-08-25T03:26:09.086Z,24.93
2018-08-25T03:27:09.090Z,24.93
2018-08-25T03:28:09.096Z,24.95
2018-08-25T03:29:09.102Z,24.93
2018-08-25T03:30:09.109Z,24.98
2018-08-25T03:31:09.115Z,24.91
2018-08-25T03:32:09.122Z,24.88
2018-08-25T03:33:09.127Z,25.03
2018-08-25T03:34:09.134Z,25.03
2018-08-25T03:35:09.143Z,24.95
2018-08-25T03:36:09.145Z,25.08
2018-08-25T03:37:09.152Z,24.95
2018-08-25T03:38:09.159Z,25.00
2018-08-25T03:39:09.165Z,25.05
2018-08-25T03:40:09.173Z,25.03
2018-08-25T03:41:09.177Z,24.99
2018-08-25T03:42:09.185Z,24.99
2018-08-25T03:43:09.189Z,24.98
2018-08-25T03:44:09.207Z,24.99
2018-08-25T03:45:09.203Z,25.05
2018-08-25T03:46:09.210Z,25.10
2018-08-25T03:47:09.215Z,25.13
2018-08-25T03:48:09.221Z,25.10
2018-08-25T03:49:09.227Z,25.20
2018-08-25T03:50:09.234Z,25.17
2018-08-25T03:51:09.238Z,25.20
2018-08-25T03:52:09.246Z,25.14
2018-08-25T03:53:09.252Z,25.14
2018-08-25T03:54:09.260Z,25.20
2018-08-25T03:55:09.265Z,25.18
2018-08-25T03:56:09.272Z,25.20
2018-08-25T03:57:09.282Z,25.21
2018-08-25T03:58:09.287Z,25.21
2018-08-25T03:59:09.291Z,25.21
2018-08-25T04:00:09.297Z,25.30
2018-08-25T04:01:09.304Z,25.21
2018-08-25T04:02:09.313Z,25.20
2018-08-25T04:03:09.321Z,25.27
2018-08-25T04:04:09.323Z,25.33
2018-08-25T04:05:09.335Z,25.28
2018-08-25T04:06:09.337Z,25.36
2018-08-25T04:07:09.343Z,25.40
2018-08-25T04:08:09.351Z,25.32
2018-08-25T04:09:09.364Z,25.33
2018-08-25T04:10:09.367Z,25.39
2018-08-25T04:11:09.376Z,25.36
2018-08-25T04:12:09.375Z,25.40
2018-08-25T04:13:09.382Z,25.39
2018-08-25T04:14:09.389Z,25.35
2018-08-25T04:15:09.395Z,25.35
2018-08-25T04:16:09.409Z,25.42
2018-08-25T04:17:09.412Z,25.43
2018-08-25T04:18:09.414Z,25.52
2018-08-25T04:19:09.421Z,25.45
2018-08-25T04:20:09.427Z,25.45
2018-08-25T04:21:09.432Z,25.46
2018-08-25T04:22:09.449Z,25.42
2018-08-25T04:23:09.447Z,25.46
2018-08-25T04:24:09.453Z,25.46
2018-08-25T04:25:09.460Z,25.50
2018-08-25T04:26:09.467Z,25.46
2018-08-25T04:27:09.474Z,25.46
2018-08-25T04:28:09.483Z,25.47
2018-08-25T04:29:09.487Z,25.50
2018-08-25T04:30:09.493Z,25.57
2018-08-25T04:31:09.499Z,25.52
2018-08-25T04:32:09.506Z,25.55
2018-08-25T04:33:09.520Z,25.54
2018-08-25T04:34:09.520Z,25.57
2018-08-25T04:35:09.525Z,25.52
2018-08-25T04:36:09.539Z,25.54
2018-08-25T04:37:09.540Z,25.61
2018-08-25T04:38:09.546Z,25.57
2018-08-25T04:39:09.554Z,25.54
2018-08-25T04:40:09.559Z,25.52
2018-08-25T04:41:09.579Z,25.58
2018-08-25T04:42:09.574Z,25.50
2018-08-25T04:43:09.578Z,25.47
2018-08-25T04:44:09.585Z,25.57
2018-08-25T04:45:09.593Z,25.55
2018-08-25T04:46:09.599Z,25.51
2018-08-25T04:47:09.604Z,25.52
2018-08-25T04:48:09.612Z,25.51
2018-08-25T04:49:09.624Z,25.54
2018-08-25T04:50:09.625Z,25.47
2018-08-25T04:51:09.632Z,25.46
2018-08-25T04:52:09.638Z,25.54
2018-08-25T04:53:09.645Z,25.58
2018-08-25T04:54:09.989Z,25.54
2018-08-25T04:55:09.657Z,25.64
2018-08-25T04:56:09.665Z,25.58
2018-08-25T04:57:09.672Z,25.57
2018-08-25T04:58:09.678Z,25.57
2018-08-25T04:59:09.684Z,25.54
2018-08-25T05:00:09.692Z,25.57
2018-08-25T05:01:09.698Z,25.57
2018-08-25T05:02:09.705Z,25.55
2018-08-25T05:03:09.712Z,25.58
2018-08-25T05:04:09.721Z,25.57
2018-08-25T05:05:09.725Z,25.60
2018-08-25T05:06:09.731Z,25.62
2018-08-25T05:07:09.743Z,25.61
2018-08-25T05:08:09.744Z,25.60
2018-08-25T05:09:09.751Z,25.62
2018-08-25T05:10:09.759Z,25.61
2018-08-25T05:11:09.765Z,25.58
2018-08-25T05:12:09.771Z,25.60
2018-08-25T05:13:09.777Z,25.64
2018-08-25T05:14:09.787Z,25.61
2018-08-25T05:15:09.790Z,25.64
2018-08-25T05:16:09.797Z,25.60
2018-08-25T05:17:09.805Z,25.62
2018-08-25T05:18:09.811Z,25.64
2018-08-25T05:19:09.817Z,25.55
2018-08-25T05:20:09.824Z,25.60
2018-08-25T05:21:09.831Z,25.67
2018-08-25T05:22:09.837Z,25.58
2018-08-25T05:23:09.845Z,25.62
2018-08-25T05:24:09.851Z,25.61
2018-08-25T05:25:09.857Z,25.61
2018-08-25T05:26:09.864Z,25.61
2018-08-25T05:27:09.873Z,25.64
2018-08-25T05:28:09.877Z,25.62
2018-08-25T05:29:09.885Z,25.61
2018-08-25T05:30:09.892Z,25.64
2018-08-25T05:31:09.898Z,25.60
2018-08-25T05:32:09.906Z,25.60
2018-08-25T05:33:09.911Z,25.64
2018-08-25T05:34:09.916Z,25.67
2018-08-25T05:35:09.922Z,25.69
2018-08-25T05:36:09.934Z,25.58
2018-08-25T05:37:09.937Z,25.73
2018-08-25T05:38:09.945Z,25.70
2018-08-25T05:39:09.950Z,25.70
2018-08-25T05:40:09.957Z,25.76
2018-08-25T05:41:09.964Z,25.67
2018-08-25T05:42:09.973Z,25.76
2018-08-25T05:43:09.977Z,25.67
2018-08-25T05:44:10.005Z,25.70
2018-08-25T05:45:09.992Z,25.70
2018-08-25T05:46:10.007Z,25.69
2018-08-25T05:47:10.003Z,25.70
2018-08-25T05:48:10.012Z,25.70
2018-08-25T05:49:10.018Z,25.67
2018-08-25T05:50:10.029Z,25.75
2018-08-25T05:51:10.031Z,25.73
2018-08-25T05:52:10.037Z,25.69
2018-08-25T05:53:10.044Z,25.67
2018-08-25T05:54:10.052Z,25.77
2018-08-25T05:55:10.063Z,25.73
2018-08-25T05:56:10.069Z,25.67
2018-08-25T05:57:10.081Z,25.67
2018-08-25T05:58:10.078Z,25.62
2018-08-25T05:59:10.085Z,25.61
2018-08-25T06:00:10.096Z,25.61
2018-08-25T06:01:10.097Z,25.61
2018-08-25T06:02:10.106Z,25.61
2018-08-25T06:03:10.110Z,25.54
2018-08-25T06:04:10.116Z,25.64
2018-08-25T06:05:10.124Z,25.58
2018-08-25T06:06:10.135Z,25.55
2018-08-25T06:07:10.138Z,25.60
2018-08-25T06:08:10.143Z,25.51
2018-08-25T06:09:10.151Z,25.47
2018-08-25T06:10:10.158Z,25.51
2018-08-25T06:11:10.164Z,25.57
2018-08-25T06:12:10.174Z,25.57
2018-08-25T06:13:10.177Z,25.47
2018-08-25T06:14:10.188Z,25.47
2018-08-25T06:15:10.193Z,25.46
2018-08-25T06:16:10.200Z,25.47
2018-08-25T06:17:10.203Z,25.43
2018-08-25T06:18:10.211Z,25.40
2018-08-25T06:19:10.218Z,25.36
2018-08-25T06:20:10.224Z,25.30
2018-08-25T06:21:10.226Z,25.35
2018-08-25T06:22:10.236Z,25.40
2018-08-25T06:23:10.242Z,25.32
2018-08-25T06:24:10.248Z,25.32
2018-08-25T06:25:10.255Z,25.38
2018-08-25T06:26:10.261Z,25.35
2018-08-25T06:27:10.267Z,25.27
2018-08-25T06:28:10.281Z,25.28
2018-08-25T06:29:10.278Z,25.27
2018-08-25T06:30:10.385Z,25.21
2018-08-25T06:31:10.293Z,25.21
2018-08-25T06:32:10.299Z,25.21
2018-08-25T06:33:10.306Z,25.20
2018-08-25T06:34:10.313Z,25.23
2018-08-25T06:35:10.318Z,25.20
2018-08-25T06:36:10.484Z,25.20
2018-08-25T06:37:10.330Z,25.17
2018-08-25T06:38:10.346Z,25.21
2018-08-25T06:39:10.344Z,25.14
2018-08-25T06:40:10.354Z,25.14
2018-08-25T06:41:10.356Z,25.14
2018-08-25T06:42:10.363Z,25.14
2018-08-25T06:43:10.371Z,25.18
2018-08-25T06:44:10.376Z,25.15
2018-08-25T06:45:10.385Z,25.18
2018-08-25T06:46:10.385Z,25.14
2018-08-25T06:47:10.412Z,25.13
2018-08-25T06:48:10.401Z,25.14
2018-08-25T06:49:10.411Z,25.10
2018-08-25T06:50:10.416Z,25.23
2018-08-25T06:51:10.419Z,25.14
2018-08-25T06:52:10.423Z,25.15
2018-08-25T06:53:10.474Z,25.18
2018-08-25T06:54:10.438Z,25.25
2018-08-25T06:55:10.445Z,25.20
2018-08-25T06:56:10.456Z,25.20
2018-08-25T06:57:10.457Z,25.24
2018-08-25T06:58:10.466Z,25.25
2018-08-25T06:59:10.469Z,25.27
2018-08-25T07:00:10.476Z,25.27
2018-08-25T07:01:10.486Z,25.33
2018-08-25T07:02:10.494Z,25.36
2018-08-25T07:03:10.495Z,25.33
2018-08-25T07:04:10.501Z,25.32
2018-08-25T07:05:10.509Z,25.36
2018-08-25T07:06:10.555Z,25.39
2018-08-25T07:07:10.520Z,25.43
2018-08-25T07:08:10.527Z,25.33
2018-08-25T07:09:10.534Z,25.33
2018-08-25T07:10:10.540Z,25.35
2018-08-25T07:11:10.549Z,25.35
2018-08-25T07:12:10.551Z,25.18
2018-08-25T07:13:10.561Z,25.35
2018-08-25T07:14:10.567Z,25.36
2018-08-25T07:15:10.573Z,25.24
2018-08-25T07:16:10.583Z,25.20
2018-08-25T07:17:10.584Z,25.17
2018-08-25T07:18:10.591Z,25.27
2018-08-25T07:19:10.599Z,25.28
2018-08-25T07:20:10.604Z,25.23
2018-08-25T07:21:10.614Z,25.24
2018-08-25T07:22:10.618Z,25.24
2018-08-25T07:23:10.620Z,25.23
2018-08-25T07:24:10.630Z,25.27
2018-08-25T07:25:10.636Z,25.32
2018-08-25T07:26:10.650Z,25.23
2018-08-25T07:27:10.646Z,25.25
2018-08-25T07:28:10.657Z,25.20
2018-08-25T07:29:10.661Z,25.28
2018-08-25T07:30:10.668Z,25.21
2018-08-25T07:31:10.676Z,25.23
2018-08-25T07:32:10.703Z,25.35
2018-08-25T07:33:10.687Z,25.35
2018-08-25T07:34:10.693Z,25.35
2018-08-25T07:35:10.701Z,25.30
2018-08-25T07:36:10.711Z,25.35
2018-08-25T07:37:10.714Z,25.28
2018-08-25T07:38:10.733Z,25.39
2018-08-25T07:39:10.724Z,25.35
2018-08-25T07:40:10.731Z,25.32
2018-08-25T07:41:10.748Z,25.42
2018-08-25T07:42:10.745Z,25.42
2018-08-25T07:43:10.756Z,25.39
2018-08-25T07:44:10.757Z,25.52
2018-08-25T07:45:10.793Z,25.47
2018-08-25T07:46:10.771Z,25.50
2018-08-25T07:47:10.776Z,25.50
2018-08-25T07:48:10.783Z,25.52
2018-08-25T07:49:10.794Z,25.57
2018-08-25T07:50:10.797Z,25.58
2018-08-25T07:51:10.802Z,25.46
2018-08-25T07:52:10.808Z,25.46
2018-08-25T07:53:10.817Z,25.60
2018-08-25T07:54:10.823Z,25.60
2018-08-25T07:55:10.828Z,25.54
2018-08-25T07:56:10.837Z,25.57
2018-08-25T07:57:10.842Z,25.58
2018-08-25T07:58:10.850Z,25.52
2018-08-25T07:59:10.867Z,25.52
2018-08-25T08:00:10.860Z,25.47
2018-08-25T08:01:10.870Z,25.52
2018-08-25T08:02:10.875Z,25.57
2018-08-25T08:03:10.880Z,25.57
2018-08-25T08:04:10.887Z,25.51
2018-08-25T08:05:10.896Z,25.50
2018-08-25T08:06:10.902Z,25.45
2018-08-25T08:07:10.908Z,25.42
2018-08-25T08:08:10.912Z,25.50
2018-08-25T08:09:10.924Z,25.43
2018-08-25T08:10:10.926Z,25.39
2018-08-25T08:11:10.933Z,25.46
2018-08-25T08:12:10.994Z,25.39
2018-08-25T08:13:10.946Z,25.46
2018-08-25T08:14:10.952Z,25.35
2018-08-25T08:15:10.957Z,25.38
2018-08-25T08:16:10.963Z,25.33
2018-08-25T08:17:10.969Z,25.33
2018-08-25T08:18:10.978Z,25.45
2018-08-25T08:19:10.984Z,25.36
2018-08-25T08:20:10.990Z,25.42
2018-08-25T08:21:10.996Z,25.45
2018-08-25T08:22:11.007Z,25.45
2018-08-25T08:23:11.013Z,25.45
2018-08-25T08:24:11.017Z,25.42
2018-08-25T08:25:11.019Z,25.42
2018-08-25T08:26:11.029Z,25.47
2018-08-25T08:27:11.034Z,25.50
2018-08-25T08:28:11.042Z,25.42
2018-08-25T08:29:11.048Z,25.46
2018-08-25T08:30:11.054Z,25.50
2018-08-25T08:31:11.060Z,25.54
2018-08-25T08:32:11.067Z,25.57
2018-08-25T08:33:11.075Z,25.43
2018-08-25T08:34:11.127Z,25.54
2018-08-25T08:35:11.087Z,25.57
2018-08-25T08:36:11.093Z,25.52
2018-08-25T08:37:11.099Z,25.52
2018-08-25T08:38:11.109Z,25.51
2018-08-25T08:39:11.115Z,25.55
2018-08-25T08:40:11.118Z,25.60
2018-08-25T08:41:11.127Z,25.58
2018-08-25T08:42:11.185Z,25.64
2018-08-25T08:43:11.145Z,25.60
2018-08-25T08:44:11.146Z,25.61
2018-08-25T08:45:11.152Z,25.65
2018-08-25T08:46:11.160Z,25.67
2018-08-25T08:47:11.164Z,25.64
2018-08-25T08:48:11.173Z,25.58
2018-08-25T08:49:11.179Z,25.70
2018-08-25T08:50:11.186Z,25.72
2018-08-25T08:51:11.194Z,25.67
2018-08-25T08:52:11.203Z,25.77
2018-08-25T08:53:11.206Z,25.72
2018-08-25T08:54:11.215Z,25.72
2018-08-25T08:55:11.218Z,25.69
2018-08-25T08:56:11.227Z,25.75
2018-08-25T08:57:11.231Z,25.79
2018-08-25T08:58:11.253Z,25.77
2018-08-25T08:59:11.244Z,25.75
2018-08-25T09:00:11.251Z,25.75
2018-08-25T09:01:11.257Z,25.80
2018-08-25T09:02:11.270Z,25.87
2018-08-25T09:03:11.270Z,25.88
2018-08-25T09:04:11.276Z,25.79
2018-08-25T09:05:11.284Z,25.90
2018-08-25T09:06:11.290Z,25.91
2018-08-25T09:07:11.297Z,25.85
2018-08-25T09:08:11.304Z,25.92
2018-08-25T09:09:11.311Z,25.92
2018-08-25T09:10:11.318Z,25.87
2018-08-25T09:11:11.332Z,25.90
2018-08-25T09:12:11.330Z,25.92
2018-08-25T09:13:11.339Z,25.88
2018-08-25T09:14:11.347Z,25.92
2018-08-25T09:15:11.353Z,25.95
2018-08-25T09:16:11.362Z,25.91
2018-08-25T09:17:11.367Z,25.88
2018-08-25T09:18:11.435Z,25.88
2018-08-25T09:19:11.378Z,25.90
2018-08-25T09:20:11.385Z,25.85
2018-08-25T09:21:11.392Z,25.82
2018-08-25T09:22:11.398Z,25.82
2018-08-25T09:23:11.404Z,25.80
2018-08-25T09:24:11.411Z,25.83
2018-08-25T09:25:11.420Z,25.83
2018-08-25T09:26:11.429Z,25.76
2018-08-25T09:27:11.438Z,25.79
2018-08-25T09:28:11.438Z,25.79
2018-08-25T09:29:11.445Z,25.80
2018-08-25T09:30:11.450Z,25.75
2018-08-25T09:31:11.459Z,25.75
2018-08-25T09:32:11.465Z,25.76
2018-08-25T09:33:11.472Z,25.76
2018-08-25T09:34:11.479Z,25.69
2018-08-25T09:35:11.485Z,25.73
2018-08-25T09:36:11.534Z,25.69
2018-08-25T09:37:11.499Z,25.73
2018-08-25T09:38:11.505Z,25.72
2018-08-25T09:39:11.516Z,25.61
2018-08-25T09:40:11.518Z,25.57
2018-08-25T09:41:11.526Z,25.75
2018-08-25T09:42:11.531Z,25.55
2018-08-25T09:43:11.540Z,25.62
2018-08-25T09:44:11.545Z,25.62
2018-08-25T09:45:11.561Z,25.67
2018-08-25T09:46:11.574Z,25.61
2018-08-25T09:47:11.682Z,25.64
2018-08-25T09:48:11.572Z,25.60
2018-08-25T09:49:11.586Z,25.55
2018-08-25T09:50:11.589Z,25.62
2018-08-25T09:51:11.590Z,25.51
2018-08-25T09:52:11.597Z,25.58
2018-08-25T09:53:11.603Z,25.62
2018-08-25T09:54:11.611Z,25.52
2018-08-25T09:55:11.617Z,25.61
2018-08-25T09:56:11.636Z,25.58
2018-08-25T09:57:11.631Z,25.54
2018-08-25T09:58:11.636Z,25.55
2018-08-25T09:59:11.643Z,25.46
2018-08-25T10:00:11.650Z,25.45
2018-08-25T10:01:11.662Z,25.60
2018-08-25T10:02:11.663Z,25.60
2018-08-25T10:03:11.668Z,25.54
2018-08-25T10:04:11.676Z,25.57
2018-08-25T10:05:11.686Z,25.57
2018-08-25T10:06:11.695Z,25.55
2018-08-25T10:07:11.696Z,25.47
2018-08-25T10:08:11.705Z,25.51
2018-08-25T10:09:11.708Z,25.51
2018-08-25T10:10:11.715Z,25.51
2018-08-25T10:11:11.719Z,25.51
2018-08-25T10:12:11.727Z,25.45
2018-08-25T10:13:11.734Z,25.51
2018-08-25T10:14:11.746Z,25.46
2018-08-25T10:15:11.746Z,25.52
2018-08-25T10:16:11.752Z,25.47
2018-08-25T10:17:11.760Z,25.50
2018-08-25T10:18:11.774Z,25.45
2018-08-25T10:19:11.772Z,25.51
2018-08-25T10:20:11.780Z,25.54
2018-08-25T10:21:11.786Z,25.52
2018-08-25T10:22:11.793Z,25.52
2018-08-25T10:23:11.808Z,25.54
2018-08-25T10:24:11.804Z,25.46
2018-08-25T10:25:11.815Z,25.55
2018-08-25T10:26:11.816Z,25.50
2018-08-25T10:27:11.823Z,25.43
2018-08-25T10:28:11.838Z,25.46
2018-08-25T10:29:11.837Z,25.52
2018-08-25T10:30:11.844Z,25.55
2018-08-25T10:31:11.855Z,25.60
2018-08-25T10:32:11.860Z,25.61
2018-08-25T10:33:11.865Z,25.61
2018-08-25T10:34:11.871Z,25.61
2018-08-25T10:35:11.876Z,25.61
2018-08-25T10:36:11.883Z,25.57
2018-08-25T10:37:11.892Z,25.65
2018-08-25T10:38:11.896Z,25.58
2018-08-25T10:39:11.901Z,25.61
2018-08-25T10:40:11.911Z,25.72
2018-08-25T10:41:11.915Z,25.69
2018-08-25T10:42:12.035Z,25.67
2018-08-25T10:43:11.964Z,25.70
2018-08-25T10:44:11.934Z,25.67
2018-08-25T10:45:11.942Z,25.72
2018-08-25T10:46:11.947Z,25.77
2018-08-25T10:47:11.953Z,25.75
2018-08-25T10:48:12.047Z,25.75
2018-08-25T10:49:11.968Z,25.77
2018-08-25T10:50:11.977Z,25.79
2018-08-25T10:51:11.980Z,25.80
2018-08-25T10:52:11.986Z,25.79
2018-08-25T10:53:12.002Z,25.79
2018-08-25T10:54:12.004Z,25.87
2018-08-25T10:55:12.007Z,25.79
2018-08-25T10:56:12.013Z,25.90
2018-08-25T10:57:12.020Z,25.82
2018-08-25T10:58:12.028Z,25.83
2018-08-25T10:59:12.033Z,25.90
2018-08-25T11:00:12.124Z,25.87
2018-08-25T11:01:12.141Z,25.82
2018-08-25T11:02:12.054Z,25.92
2018-08-25T11:03:12.059Z,25.90
2018-08-25T11:04:12.070Z,25.88
2018-08-25T11:05:12.073Z,25.88
2018-08-25T11:06:12.089Z,25.91
2018-08-25T11:07:12.085Z,25.95
2018-08-25T11:08:12.093Z,25.94
2018-08-25T11:09:12.100Z,25.90
2018-08-25T11:10:12.107Z,25.90
2018-08-25T11:11:12.115Z,25.94
2018-08-25T11:12:12.121Z,25.94
2018-08-25T11:13:12.127Z,25.90
2018-08-25T11:14:12.140Z,25.92
2018-08-25T11:15:12.142Z,25.92
2018-08-25T11:16:12.147Z,25.90
2018-08-25T11:17:12.155Z,25.95
2018-08-25T11:18:12.162Z,25.95
2018-08-25T11:19:12.167Z,25.91
2018-08-25T11:20:12.175Z,26.02
2018-08-25T11:21:12.181Z,25.95
2018-08-25T11:22:12.188Z,25.99
2018-08-25T11:23:12.194Z,26.01
2018-08-25T11:24:12.201Z,25.97
2018-08-25T11:25:12.208Z,26.01
2018-08-25T11:26:12.227Z,26.05
2018-08-25T11:27:12.220Z,25.99
2018-08-25T11:28:12.230Z,25.98
2018-08-25T11:29:12.246Z,25.95
2018-08-25T11:30:12.242Z,25.98
2018-08-25T11:31:12.250Z,25.99
2018-08-25T11:32:12.256Z,26.06
2018-08-25T11:33:12.263Z,25.94
2018-08-25T11:34:12.273Z,25.90
2018-08-25T11:35:12.275Z,25.91
2018-08-25T11:36:12.283Z,25.92
2018-08-25T11:37:12.368Z,25.94
2018-08-25T11:38:12.438Z,25.91
2018-08-25T11:39:12.303Z,25.91
2018-08-25T11:40:12.310Z,25.88
2018-08-25T11:41:12.318Z,25.85
2018-08-25T11:42:12.324Z,25.75
2018-08-25T11:43:12.330Z,25.85
2018-08-25T11:44:12.337Z,25.79
2018-08-25T11:45:12.351Z,25.77
2018-08-25T11:46:12.361Z,25.73
2018-08-25T11:47:12.357Z,25.76
2018-08-25T11:48:12.362Z,25.76
2018-08-25T11:49:12.373Z,25.72
2018-08-25T11:50:12.378Z,25.72
2018-08-25T11:51:12.385Z,25.76
2018-08-25T11:52:12.391Z,25.70
2018-08-25T11:53:12.398Z,25.62
2018-08-25T11:54:12.457Z,25.64
2018-08-25T11:55:12.410Z,25.60
2018-08-25T11:56:12.431Z,25.64
2018-08-25T11:57:12.428Z,25.61
2018-08-25T11:58:12.431Z,25.51
2018-08-25T11:59:12.436Z,25.58
2018-08-25T12:00:12.444Z,25.50
2018-08-25T12:01:12.455Z,25.51
2018-08-25T12:02:12.477Z,25.61
2018-08-25T12:03:12.460Z,25.55
2018-08-25T12:04:12.470Z,25.55
2018-08-25T12:05:12.476Z,25.55
2018-08-25T12:06:12.485Z,25.50
2018-08-25T12:07:12.489Z,25.47
2018-08-25T12:08:12.498Z,25.42
2018-08-25T12:09:12.502Z,25.40
2018-08-25T12:10:12.508Z,25.42
2018-08-25T12:11:12.514Z,25.35
2018-08-25T12:12:12.526Z,25.36
2018-08-25T12:13:12.528Z,25.33
2018-08-25T12:14:12.534Z,25.33
2018-08-25T12:15:12.540Z,25.36
2018-08-25T12:16:12.603Z,25.32
2018-08-25T12:17:12.554Z,25.32
2018-08-25T12:18:12.561Z,25.33
2018-08-25T12:19:12.565Z,25.35
2018-08-25T12:20:12.579Z,25.33
2018-08-25T12:21:12.579Z,25.32
2018-08-25T12:22:12.590Z,25.28
2018-08-25T12:23:12.591Z,25.30
2018-08-25T12:24:12.677Z,25.27
2018-08-25T12:25:12.608Z,25.25
2018-08-25T12:26:12.618Z,25.21
2018-08-25T12:27:12.617Z,25.21
2018-08-25T12:28:12.627Z,25.21
2018-08-25T12:29:12.635Z,25.18
2018-08-25T12:30:12.641Z,25.14
2018-08-25T12:31:12.642Z,25.23
2018-08-25T12:32:12.652Z,25.14
2018-08-25T12:33:12.661Z,25.17
2018-08-25T12:34:12.666Z,25.15
2018-08-25T12:35:12.667Z,25.24
2018-08-25T12:36:12.673Z,25.14
2018-08-25T12:37:12.684Z,25.13
2018-08-25T12:38:12.688Z,25.09
2018-08-25T12:39:12.777Z,25.14
2018-08-25T12:40:12.699Z,25.08
2018-08-25T12:41:12.705Z,25.14
2018-08-25T12:42:12.712Z,25.09
2018-08-25T12:43:12.843Z,25.08
2018-08-25T12:44:12.724Z,25.18
2018-08-25T12:45:12.845Z,25.13
2018-08-25T12:46:12.737Z,25.13
2018-08-25T12:47:12.758Z,25.10
2018-08-25T12:48:12.754Z,25.13
2018-08-25T12:49:12.756Z,25.17
2018-08-25T12:50:12.762Z,25.18
2018-08-25T12:51:12.768Z,25.10
2018-08-25T12:52:12.775Z,25.10