createdAt,value
2023-01-09T00:02:46.053Z,100.00
2023-01-09T00:05:25.486Z,100.00
2023-01-09T00:07:53.828Z,100.00
2023-01-09T00:10:22.208Z,100.00
2023-01-09T00:12:51.596Z,100.00
2023-01-09T00:15:22.856Z,100.00
2023-01-09T00:17:59.064Z,100.00
2023-01-09T00:20:29.350Z,100.00
2023-01-09T00:23:28.672Z,100.00
2023-01-09T00:26:03.980Z,100.00
2023-01-09T00:28:41.862Z,100.00
2023-01-09T00:31:15.161Z,100.00
2023-01-09T00:33:49.434Z,100.00
2023-01-09T00:36:38.403Z,100.00
2023-01-09T00:39:09.600Z,100.00
2023-01-09T00:41:55.543Z,100.00
2023-01-09T00:45:02.026Z,100.00
2023-01-09T00:48:07.922Z,100.00
2023-01-09T00:50:37.882Z,100.00
2023-01-09T00:53:16.098Z,100.00
2023-01-09T00:55:47.031Z,100.00
2023-01-09T00:58:27.965Z,100.00
2023-01-09T01:01:02.532Z,100.00
2023-01-09T01:03:39.912Z,100.00
2023-01-09T01:06:32.432Z,100.00
2023-01-09T01:09:02.685Z,100.00
2023-01-09T01:11:43.031Z,100.00
2023-01-09T01:14:18.635Z,100.00
2023-01-09T01:16:50.489Z,100.00
2023-01-09T01:19:18.650Z,100.00
2023-01-09T01:21:48.272Z,100.00
2023-01-09T01:24:20.099Z,100.00
2023-01-09T01:26:55.801Z,100.00
2023-01-09T01:29:24.111Z,100.00
2023-01-09T01:31:53.171Z,100.00
2023-01-09T01:34:23.689Z,100.00
2023-01-09T01:36:54.750Z,100.00
2023-01-09T01:39:23.245Z,100.00
2023-01-09T01:41:57.098Z,100.00
2023-01-09T01:44:43.801Z,100.00
2023-01-09T01:47:16.827Z,100.00
2023-01-09T01:49:45.442Z,100.00
2023-01-09T01:52:20.508Z,100.00
2023-01-09T01:54:49.910Z,100.00
2023-01-09T01:57:18.121Z,100.00
2023-01-09T01:59:51.752Z,100.00
2023-01-09T02:02:22.076Z,100.00
2023-01-09T02:04:56.157Z,100.00
2023-01-09T02:07:26.395Z,100.00
2023-01-09T02:09:57.236Z,100.00
2023-01-09T02:12:27.036Z,100.00
2023-01-09T02:15:00.034Z,100.00
2023-01-09T02:18:20.165Z,100.00
2023-01-09T02:20:57.443Z,100.00
2023-01-09T02:24:06.064Z,100.00
2023-01-09T02:27:05.841Z,100.00
2023-01-09T02:29:55.062Z,100.00
2023-01-09T02:32:36.849Z,100.00
2023-01-09T02:35:18.303Z,100.00
2023-01-09T02:37:58.979Z,100.00
2023-01-09T02:40:32.157Z,100.00
2023-01-09T02:43:06.585Z,100.00
2023-01-09T02:45:36.220Z,100.00
2023-01-09T02:48:09.635Z,100.00
2023-01-09T02:50:44.163Z,100.00
2023-01-09T02:53:36.545Z,100.00
2023-01-09T02:56:22.219Z,100.00
2023-01-09T02:59:07.417Z,100.00
2023-01-09T03:01:52.309Z,100.00
2023-01-09T03:04:32.002Z,100.00
2023-01-09T03:07:07.853Z,100.00
2023-01-09T03:09:39.896Z,100.00
2023-01-09T03:12:13.096Z,100.00
2023-01-09T03:14:46.210Z,100.00
2023-01-09T03:17:20.176Z,100.00
2023-01-09T03:19:52.089Z,100.00
2023-01-09T03:22:20.508Z,100.00
2023-01-09T03:24:48.921Z,100.00
2023-01-09T03:27:20.302Z,100.00
2023-01-09T03:29:48.515Z,100.00
2023-01-09T03:32:20.912Z,100.00
2023-01-09T03:34:50.580Z,95.08
2023-01-09T03:37:20.906Z,96.67
2023-01-09T03:39:49.160Z,95.06
2023-01-09T03:42:17.302Z,92.65
2023-01-09T03:44:45.430Z,95.03
2023-01-09T03:47:13.510Z,97.86
2023-01-09T03:49:41.675Z,95.20
2023-01-09T03:52:13.499Z,95.98
2023-01-09T03:54:41.573Z,100.00
2023-01-09T03:57:09.658Z,100.00
2023-01-09T03:59:37.757Z,100.00
2023-01-09T04:02:05.948Z,100.00
2023-01-09T04:04:34.251Z,100.00
2023-01-09T04:07:02.337Z,100.00
2023-01-09T04:09:32.011Z,100.00
2023-01-09T04:12:00.018Z,100.00
2023-01-09T04:14:28.143Z,100.00
2023-01-09T04:16:56.276Z,100.00
2023-01-09T04:19:24.356Z,100.00
2023-01-09T04:21:52.427Z,100.00
2023-01-09T04:24:20.498Z,100.00
2023-01-09T04:26:49.924Z,100.00
2023-01-09T04:29:18.066Z,100.00
2023-01-09T04:31:46.131Z,100.00
2023-01-09T04:34:14.280Z,100.00
2023-01-09T04:36:43.203Z,100.00
2023-01-09T04:39:11.498Z,100.00
2023-01-09T04:41:51.375Z,100.00
2023-01-09T04:44:22.721Z,100.00
2023-01-09T04:46:50.957Z,100.00
2023-01-09T04:49:19.533Z,100.00
2023-01-09T04:51:47.584Z,100.00
2023-01-09T04:54:15.756Z,100.00
2023-01-09T04:56:44.813Z,100.00
2023-01-09T04:59:12.996Z,100.00
2023-01-09T05:01:42.901Z,100.00
2023-01-09T05:04:11.342Z,100.00
2023-01-09T05:06:39.561Z,100.00
2023-01-09T05:09:07.660Z,100.00
2023-01-09T05:11:35.737Z,100.00
2023-01-09T05:14:03.792Z,99.73
2023-01-09T05:16:32.322Z,99.73
2023-01-09T05:19:02.265Z,99.55
2023-01-09T05:21:30.584Z,99.66
2023-01-09T05:23:58.809Z,98.44
2023-01-09T05:26:27.381Z,99.99
2023-01-09T05:28:56.849Z,99.72
2023-01-09T05:31:25.733Z,100.00
2023-01-09T05:33:54.491Z,99.64
2023-01-09T05:36:24.074Z,97.96
2023-01-09T05:38:57.999Z,99.46
2023-01-09T05:41:26.708Z,99.58
2023-01-09T05:43:54.698Z,99.04
2023-01-09T05:46:22.633Z,99.73
2023-01-09T05:48:50.599Z,99.86
2023-01-09T05:51:18.583Z,99.49
2023-01-09T05:53:47.997Z,99.47
2023-01-09T05:56:16.333Z,99.25
2023-01-09T05:58:44.344Z,100.00
2023-01-09T06:01:12.405Z,99.94
2023-01-09T06:03:40.408Z,99.66
2023-01-09T06:06:08.896Z,99.79
2023-01-09T06:08:36.861Z,100.00
2023-01-09T06:11:06.342Z,97.45
2023-01-09T06:13:34.398Z,99.15
2023-01-09T06:16:02.550Z,99.08
2023-01-09T06:18:30.683Z,99.61
2023-01-09T06:20:58.710Z,99.42
2023-01-09T06:23:26.742Z,100.00
2023-01-09T06:25:54.684Z,100.00
2023-01-09T06:28:24.127Z,99.98
2023-01-09T06:30:53.235Z,99.70
2023-01-09T06:33:21.451Z,99.46
2023-01-09T06:35:49.396Z,98.26
2023-01-09T06:38:17.451Z,99.49
2023-01-09T06:40:45.887Z,98.15
2023-01-09T06:43:13.944Z,98.47
2023-01-09T06:45:45.113Z,96.77
2023-01-09T06:48:14.011Z,97.71
2023-01-09T06:50:42.042Z,97.14
2023-01-09T06:53:10.811Z,96.30
2023-01-09T06:55:38.989Z,96.19
2023-01-09T06:58:07.084Z,95.62
2023-01-09T07:00:35.292Z,96.24
2023-01-09T07:03:04.907Z,96.12
2023-01-09T07:05:39.514Z,95.22
2023-01-09T07:08:07.663Z,94.73
2023-01-09T07:10:35.849Z,93.75
2023-01-09T07:13:03.966Z,92.81
2023-01-09T07:15:32.063Z,92.83
2023-01-09T07:18:00.320Z,92.61
2023-01-09T07:20:29.884Z,91.00
2023-01-09T07:22:58.355Z,92.89
2023-01-09T07:25:26.454Z,91.64
2023-01-09T07:27:54.543Z,91.14
2023-01-09T07:30:22.663Z,89.97
2023-01-09T07:32:50.760Z,91.58
2023-01-09T07:35:18.874Z,90.30
2023-01-09T07:37:49.304Z,90.69
2023-01-09T07:40:17.793Z,90.32
2023-01-09T07:42:45.884Z,90.93
2023-01-09T07:45:13.964Z,90.82
2023-01-09T07:47:43.755Z,91.96
2023-01-09T07:50:12.616Z,91.21
2023-01-09T07:52:40.647Z,91.44
2023-01-09T07:55:11.546Z,91.17
2023-01-09T07:57:39.641Z,90.17
2023-01-09T08:00:11.188Z,90.67
2023-01-09T08:02:39.385Z,89.94
2023-01-09T08:05:09.052Z,89.92
2023-01-09T08:07:37.038Z,89.42
2023-01-09T08:10:12.434Z,88.45
2023-01-09T08:12:44.156Z,89.47
2023-01-09T08:15:12.908Z,89.78
2023-01-09T08:17:43.247Z,90.13
2023-01-09T08:20:12.444Z,89.22
2023-01-09T08:22:42.098Z,89.71
2023-01-09T08:25:12.629Z,89.43
2023-01-09T08:27:40.946Z,89.02
2023-01-09T08:30:10.651Z,89.11
2023-01-09T08:32:39.211Z,88.85
2023-01-09T08:35:08.401Z,90.76
2023-01-09T08:37:36.800Z,90.23
2023-01-09T08:40:05.551Z,88.56
2023-01-09T08:42:52.885Z,87.66
2023-01-09T08:45:38.298Z,87.10
2023-01-09T08:48:07.422Z,87.96
2023-01-09T08:50:35.517Z,87.44
2023-01-09T08:53:03.540Z,89.16
2023-01-09T08:55:31.738Z,89.10
2023-01-09T08:58:01.363Z,87.03
2023-01-09T09:00:30.607Z,88.59
2023-01-09T09:03:00.485Z,88.30
2023-01-09T09:05:30.241Z,89.54
2023-01-09T09:07:58.861Z,89.21
2023-01-09T09:10:29.052Z,87.97
2023-01-09T09:13:00.159Z,88.84
2023-01-09T09:15:30.230Z,88.40
2023-01-09T09:18:00.859Z,89.20
2023-01-09T09:20:31.221Z,88.57
2023-01-09T09:22:59.455Z,88.92
2023-01-09T09:25:27.921Z,89.90
2023-01-09T09:27:56.506Z,88.00
2023-01-09T09:30:25.559Z,88.50
2023-01-09T09:33:02.975Z,89.68
2023-01-09T09:43:03.495Z,89.63
2023-01-09T09:45:43.486Z,88.55
2023-01-09T09:48:24.251Z,87.19
2023-01-09T09:51:36.239Z,87.99
2023-01-09T09:54:13.847Z,87.19
2023-01-09T09:56:49.114Z,87.30
2023-01-09T09:59:19.703Z,88.13
2023-01-09T10:01:55.318Z,87.25
2023-01-09T10:04:27.565Z,87.63
2023-01-09T10:07:00.004Z,88.19
2023-01-09T10:09:42.084Z,88.83
2023-01-09T10:12:29.952Z,89.10
2023-01-09T10:15:24.931Z,88.14
2023-01-09T10:18:15.320Z,87.77
2023-01-09T10:21:13.808Z,88.21
2023-01-09T10:23:59.235Z,87.68
2023-01-09T10:26:32.867Z,88.39
2023-01-09T10:29:26.536Z,88.78
2023-01-09T10:32:12.050Z,88.00
2023-01-09T10:34:51.750Z,90.03
2023-01-09T10:37:24.356Z,93.09
2023-01-09T10:39:58.881Z,93.67
2023-01-09T10:42:33.600Z,94.43
2023-01-09T10:45:07.403Z,94.79
2023-01-09T10:47:38.837Z,95.86
2023-01-09T10:50:20.703Z,96.20
2023-01-09T10:52:52.112Z,96.59
2023-01-09T10:55:28.504Z,95.80
2023-01-09T10:58:01.012Z,97.63
2023-01-09T11:00:31.653Z,98.50
2023-01-09T11:02:59.746Z,99.15
2023-01-09T11:05:32.715Z,100.00
2023-01-09T11:08:07.767Z,99.79
2023-01-09T11:10:54.500Z,99.52
2023-01-09T11:13:24.400Z,100.00
2023-01-09T11:16:09.255Z,100.00
2023-01-09T11:18:40.834Z,99.68
2023-01-09T11:21:27.002Z,99.78
2023-01-09T11:23:57.212Z,98.99
2023-01-09T11:26:27.264Z,100.00
2023-01-09T11:29:11.215Z,99.38
2023-01-09T11:31:40.030Z,98.25
2023-01-09T11:34:16.345Z,98.11
2023-01-09T11:36:45.029Z,99.23
2023-01-09T11:39:24.194Z,97.73
2023-01-09T11:41:58.746Z,97.43
2023-01-09T11:44:28.998Z,96.37
2023-01-09T11:46:57.419Z,96.76
2023-01-09T11:49:27.090Z,98.34
2023-01-09T11:52:22.538Z,98.39
2023-01-09T11:54:56.659Z,97.62
2023-01-09T11:57:26.698Z,96.68
2023-01-09T11:59:59.135Z,95.35
2023-01-09T12:02:48.031Z,95.36
2023-01-09T12:05:29.171Z,95.99
2023-01-09T12:08:28.115Z,97.08
2023-01-09T12:11:18.338Z,97.61
2023-01-09T12:14:10.061Z,96.67
2023-01-09T12:16:53.740Z,96.53
2023-01-09T12:19:48.338Z,96.20
2023-01-09T12:22:30.170Z,95.19
2023-01-09T12:25:12.421Z,94.57
2023-01-09T12:27:56.477Z,94.84
2023-01-09T12:30:41.470Z,94.84
2023-01-09T12:33:26.339Z,93.89
2023-01-09T12:36:11.524Z,91.79
2023-01-09T12:38:50.427Z,92.64
2023-01-09T12:41:52.345Z,90.88
2023-01-09T12:44:49.684Z,89.49
2023-01-09T12:47:46.377Z,88.77
2023-01-09T12:50:40.381Z,90.29
2023-01-09T12:53:17.800Z,89.59
2023-01-09T12:55:51.362Z,90.26
2023-01-09T12:58:30.976Z,90.26
2023-01-09T13:01:04.353Z,89.15
2023-01-09T13:03:38.254Z,89.98
2023-01-09T13:06:09.572Z,90.82
2023-01-09T13:08:41.907Z,94.46
2023-01-09T13:11:20.419Z,100.00
2023-01-09T13:13:54.045Z,100.00
2023-01-09T13:16:28.076Z,100.00
2023-01-09T13:19:02.137Z,100.00
2023-01-09T13:21:30.542Z,100.00
2023-01-09T13:24:05.389Z,100.00
2023-01-09T13:26:37.150Z,100.00
2023-01-09T13:29:11.029Z,100.00
2023-01-09T13:31:48.977Z,100.00
2023-01-09T13:34:22.803Z,100.00
2023-01-09T13:36:52.061Z,100.00
2023-01-09T13:39:22.924Z,100.00
2023-01-09T13:42:13.086Z,100.00
2023-01-09T13:44:41.819Z,100.00
2023-01-09T13:47:20.109Z,100.00
2023-01-09T13:50:06.582Z,100.00
2023-01-09T13:52:37.968Z,100.00
2023-01-09T13:55:25.283Z,100.00
2023-01-09T13:58:22.632Z,100.00
2023-01-09T14:00:59.883Z,100.00
2023-01-09T14:03:35.296Z,100.00
2023-01-09T14:06:22.438Z,100.00
2023-01-09T14:09:05.673Z,100.00
2023-01-09T14:11:33.948Z,100.00
2023-01-09T14:14:07.343Z,100.00
2023-01-09T14:16:38.249Z,100.00
2023-01-09T14:19:22.113Z,100.00
2023-01-09T14:21:53.895Z,100.00
2023-01-09T14:24:27.520Z,100.00
2023-01-09T14:26:57.982Z,100.00
2023-01-09T14:29:40.300Z,100.00
2023-01-09T14:32:43.555Z,100.00
2023-01-09T14:35:26.900Z,100.00
2023-01-09T14:38:08.234Z,100.00
2023-01-09T14:40:38.507Z,100.00
2023-01-09T14:43:18.541Z,100.00
2023-01-09T14:45:50.040Z,100.00
2023-01-09T14:48:57.141Z,100.00
2023-01-09T14:51:30.704Z,100.00
2023-01-09T14:54:00.837Z,100.00
2023-01-09T14:56:44.070Z,100.00
2023-01-09T14:59:14.000Z,100.00
2023-01-09T15:01:45.311Z,100.00
2023-01-09T15:04:25.157Z,100.00
2023-01-09T15:06:54.842Z,100.00
2023-01-09T15:09:27.856Z,100.00
2023-01-09T15:12:02.177Z,100.00
2023-01-09T15:14:34.016Z,100.00
2023-01-09T15:17:02.847Z,100.00
2023-01-09T15:19:33.039Z,100.00
2023-01-09T15:22:04.504Z,100.00
2023-01-09T15:24:34.670Z,100.00
2023-01-09T15:27:05.366Z,100.00
2023-01-09T15:29:33.376Z,100.00
2023-01-09T15:32:06.747Z,100.00
2023-01-09T15:34:35.235Z,100.00
2023-01-09T15:37:05.325Z,100.00
2023-01-09T15:39:38.717Z,100.00
2023-01-09T15:42:38.967Z,100.00
2023-01-09T15:45:13.480Z,100.00
2023-01-09T15:47:41.421Z,100.00
2023-01-09T15:50:14.897Z,100.00
2023-01-09T15:52:45.314Z,100.00
2023-01-09T15:55:29.258Z,100.00
2023-01-09T15:57:57.463Z,100.00
2023-01-09T16:00:42.054Z,100.00
2023-01-09T16:03:20.300Z,100.00
2023-01-09T16:06:05.351Z,100.00
2023-01-09T16:08:36.949Z,100.00
2023-01-09T16:11:07.531Z,100.00
2023-01-09T16:13:43.262Z,100.00
2023-01-09T16:16:12.456Z,100.00
2023-01-09T16:18:50.401Z,100.00
2023-01-09T16:21:36.282Z,100.00
2023-01-09T16:24:28.485Z,100.00
2023-01-09T16:27:14.692Z,100.00
2023-01-09T16:29:49.779Z,100.00
2023-01-09T16:32:21.092Z,100.00
2023-01-09T16:34:53.317Z,100.00
2023-01-09T16:37:21.872Z,100.00
2023-01-09T16:40:24.258Z,100.00
2023-01-09T16:43:08.160Z,100.00
2023-01-09T16:45:38.796Z,100.00
2023-01-09T16:48:13.732Z,100.00
2023-01-09T16:50:42.574Z,100.00
2023-01-09T16:53:15.919Z,100.00
2023-01-09T16:55:53.272Z,100.00
2023-01-09T16:58:26.692Z,100.00
2023-01-09T17:00:54.672Z,100.00
2023-01-09T17:03:22.708Z,100.00
2023-01-09T17:05:54.403Z,100.00
2023-01-09T17:08:23.974Z,100.00
2023-01-09T17:10:54.421Z,100.00
2023-01-09T17:13:22.655Z,100.00
2023-01-09T17:15:51.204Z,100.00
2023-01-09T17:18:21.407Z,100.00
2023-01-09T17:20:51.214Z,100.00
2023-01-09T17:23:22.464Z,100.00
2023-01-09T17:26:09.686Z,100.00
2023-01-09T17:28:40.332Z,100.00
2023-01-09T17:31:11.552Z,100.00
2023-01-09T17:33:41.454Z,100.00
2023-01-09T17:36:19.879Z,100.00
2023-01-09T17:38:54.744Z,100.00
2023-01-09T17:41:23.385Z,100.00
2023-01-09T17:43:53.156Z,100.00
2023-01-09T17:46:25.821Z,100.00
2023-01-09T17:48:54.373Z,100.00
2023-01-09T17:51:22.412Z,100.00
2023-01-09T17:53:50.475Z,100.00
2023-01-09T17:56:21.004Z,100.00
2023-01-09T17:58:49.395Z,100.00
2023-01-09T18:01:19.909Z,100.00
2023-01-09T18:03:50.509Z,100.00
2023-01-09T18:06:21.619Z,100.00
2023-01-09T18:08:49.978Z,100.00
2023-01-09T18:11:20.614Z,100.00
2023-01-09T18:13:50.158Z,100.00
2023-01-09T18:16:23.973Z,100.00
2023-01-09T18:18:52.133Z,100.00
2023-01-09T18:21:24.627Z,100.00
2023-01-09T18:23:53.844Z,100.00
2023-01-09T18:26:22.891Z,100.00
2023-01-09T18:28:53.017Z,100.00
2023-01-09T18:31:24.097Z,100.00
2023-01-09T18:33:53.846Z,100.00
2023-01-09T18:36:24.022Z,100.00
2023-01-09T18:38:53.384Z,100.00
2023-01-09T18:41:21.977Z,100.00
2023-01-09T18:43:54.741Z,100.00
2023-01-09T18:46:27.031Z,100.00
2023-01-09T18:48:56.068Z,100.00
2023-01-09T18:51:26.629Z,100.00
2023-01-09T18:53:55.856Z,100.00
2023-01-09T18:56:25.372Z,100.00
2023-01-09T18:58:57.155Z,100.00
2023-01-09T19:01:28.878Z,100.00
2023-01-09T19:03:57.686Z,100.00
2023-01-09T19:06:27.515Z,100.00
2023-01-09T19:08:55.498Z,100.00
2023-01-09T19:11:23.534Z,100.00
2023-01-09T19:13:51.727Z,100.00
2023-01-09T19:16:19.851Z,100.00
2023-01-09T19:18:49.317Z,100.00
2023-01-09T19:21:19.391Z,100.00
2023-01-09T19:23:48.970Z,100.00
2023-01-09T19:26:20.451Z,100.00
2023-01-09T19:28:48.574Z,100.00
2023-01-09T19:31:16.705Z,100.00
2023-01-09T19:33:44.916Z,100.00
2023-01-09T19:36:14.404Z,100.00
2023-01-09T19:38:43.562Z,100.00
2023-01-09T19:41:14.564Z,100.00
2023-01-09T19:43:43.845Z,100.00
2023-01-09T19:46:13.611Z,100.00
2023-01-09T19:48:42.875Z,100.00
2023-01-09T19:51:11.908Z,100.00
2023-01-09T19:53:41.337Z,100.00
2023-01-09T19:56:11.680Z,100.00
2023-01-09T19:58:39.624Z,100.00
2023-01-09T20:01:09.936Z,100.00
2023-01-09T20:03:38.344Z,100.00
2023-01-09T20:06:07.729Z,100.00
2023-01-09T20:08:35.777Z,100.00
2023-01-09T20:11:06.732Z,100.00
2023-01-09T20:13:35.246Z,100.00
2023-01-09T20:16:03.991Z,100.00
2023-01-09T20:18:33.269Z,100.00
2023-01-09T20:21:01.988Z,100.00
2023-01-09T20:23:32.508Z,100.00
2023-01-09T20:26:01.022Z,100.00
2023-01-09T20:28:30.419Z,100.00
2023-01-09T20:30:58.552Z,100.00
2023-01-09T20:33:26.665Z,100.00
2023-01-09T20:35:54.653Z,100.00
2023-01-09T20:38:25.277Z,100.00
2023-01-09T20:40:53.247Z,100.00
2023-01-09T20:43:21.287Z,100.00
2023-01-09T20:45:50.667Z,100.00
2023-01-09T20:48:18.632Z,100.00
2023-01-09T20:50:46.560Z,100.00
2023-01-09T20:53:14.484Z,100.00
2023-01-09T20:55:42.392Z,100.00
2023-01-09T20:58:10.308Z,100.00
2023-01-09T21:00:38.333Z,100.00
2023-01-09T21:03:07.808Z,100.00
2023-01-09T21:05:35.764Z,100.00
2023-01-09T21:08:03.797Z,100.00
2023-01-09T21:10:31.735Z,100.00
2023-01-09T21:12:59.718Z,100.00
2023-01-09T21:15:27.807Z,100.00
2023-01-09T21:17:56.238Z,100.00
2023-01-09T21:20:25.680Z,100.00
2023-01-09T21:22:53.770Z,100.00
2023-01-09T21:25:21.713Z,100.00
2023-01-09T21:27:50.515Z,100.00
2023-01-09T21:30:18.526Z,100.00
2023-01-09T21:32:46.456Z,100.00
2023-01-09T21:35:14.403Z,100.00
2023-01-09T21:37:44.626Z,100.00
2023-01-09T21:40:16.101Z,100.00
2023-01-09T21:43:03.721Z,100.00
2023-01-09T21:45:49.335Z,100.00
2023-01-09T21:48:17.376Z,100.00
2023-01-09T21:50:45.391Z,100.00
2023-01-09T21:53:14.693Z,100.00
2023-01-09T21:55:42.656Z,100.00
2023-01-09T21:58:11.465Z,100.00
2023-01-09T22:00:41.192Z,100.00
2023-01-09T22:03:17.352Z,100.00
2023-01-09T22:05:45.588Z,100.00
2023-01-09T22:08:14.882Z,100.00
2023-01-09T22:10:42.850Z,100.00
2023-01-09T22:13:17.819Z,100.00
2023-01-09T22:15:48.493Z,100.00
2023-01-09T22:18:16.522Z,100.00
2023-01-09T22:20:46.189Z,100.00
2023-01-09T22:23:15.664Z,100.00
2023-01-09T22:25:43.594Z,100.00
2023-01-09T22:28:11.607Z,100.00
2023-01-09T22:30:41.404Z,100.00
2023-01-09T22:33:11.352Z,100.00
2023-01-09T22:35:40.174Z,100.00
2023-01-09T22:38:08.704Z,100.00
2023-01-09T22:40:38.771Z,100.00
2023-01-09T22:43:07.498Z,100.00
2023-01-09T22:45:35.701Z,100.00
2023-01-09T22:48:03.670Z,100.00
2023-01-09T22:50:31.682Z,100.00
2023-01-09T22:52:59.643Z,100.00
2023-01-09T22:55:27.650Z,100.00
2023-01-09T22:57:57.092Z,100.00
2023-01-09T23:00:25.278Z,100.00
2023-01-09T23:02:53.387Z,100.00
2023-01-09T23:05:21.352Z,100.00
2023-01-09T23:07:49.328Z,100.00
2023-01-09T23:10:17.617Z,100.00
2023-01-09T23:12:48.556Z,100.00
2023-01-09T23:15:18.089Z,100.00
2023-01-09T23:17:46.032Z,100.00
2023-01-09T23:20:15.363Z,100.00
2023-01-09T23:22:43.348Z,100.00
2023-01-09T23:25:14.372Z,100.00
2023-01-09T23:27:42.398Z,100.00
2023-01-09T23:30:12.641Z,100.00
2023-01-09T23:32:42.022Z,100.00
2023-01-09T23:35:10.688Z,100.00
2023-01-09T23:37:38.762Z,100.00
2023-01-09T23:40:07.686Z,100.00
2023-01-09T23:42:53.346Z,100.00
2023-01-09T23:45:23.003Z,100.00
2023-01-09T23:47:52.653Z,100.00
2023-01-09T23:50:21.064Z,100.00
2023-01-09T23:52:48.982Z,100.00
2023-01-09T23:55:17.027Z,100.00
2023-01-09T23:57:44.957Z,100.00
