createdAt,value
2019-02-14T00:00:13.202Z,33.57
2019-02-14T00:02:41.662Z,32.73
2019-02-14T00:05:16.157Z,31.63
2019-02-14T00:07:40.436Z,30.00
2019-02-14T00:10:09.945Z,35.25
2019-02-14T00:12:38.390Z,35.83
2019-02-14T00:15:14.206Z,32.87
2019-02-14T00:17:42.667Z,29.03
2019-02-14T00:20:31.971Z,34.23
2019-02-14T00:23:00.506Z,29.77
2019-02-14T00:25:28.956Z,30.33
2019-02-14T00:27:57.421Z,29.83
2019-02-14T00:30:25.860Z,30.90
2019-02-14T00:32:54.322Z,37.33
2019-02-14T00:35:25.138Z,35.77
2019-02-14T00:37:52.958Z,28.67
2019-02-14T00:40:21.395Z,30.43
2019-02-14T00:42:49.859Z,29.73
2019-02-14T00:45:18.303Z,31.60
2019-02-14T00:47:46.759Z,26.80
2019-02-14T00:50:15.198Z,30.70
2019-02-14T00:52:43.655Z,30.20
2019-02-14T00:55:12.104Z,29.20
2019-02-14T00:57:59.887Z,30.03
2019-02-14T01:00:28.335Z,29.33
2019-02-14T01:02:56.797Z,30.73
2019-02-14T01:05:33.100Z,25.80
2019-02-14T01:07:55.423Z,30.90
2019-02-14T01:10:23.874Z,33.00
2019-02-14T01:12:52.332Z,31.57
2019-02-14T01:15:22.414Z,32.60
2019-02-14T01:17:50.871Z,30.63
2019-02-14T01:20:19.328Z,36.53
2019-02-14T01:22:47.774Z,31.20
2019-02-14T01:25:16.217Z,33.90
2019-02-14T01:27:44.675Z,27.37
2019-02-14T01:30:13.115Z,32.37
2019-02-14T01:32:41.567Z,25.40
2019-02-14T01:35:10.178Z,31.07
2019-02-14T01:37:38.642Z,35.30
2019-02-14T01:40:08.122Z,29.30
2019-02-14T01:42:36.583Z,29.57
2019-02-14T01:45:08.573Z,29.03
2019-02-14T01:47:37.023Z,32.83
2019-02-14T01:50:10.498Z,32.60
2019-02-14T01:52:38.959Z,29.83
2019-02-14T01:55:07.407Z,27.37
2019-02-14T01:57:35.934Z,33.30
2019-02-14T02:00:23.719Z,27.60
2019-02-14T02:02:52.177Z,29.10
2019-02-14T02:05:20.620Z,28.97
2019-02-14T02:07:49.151Z,35.90
2019-02-14T02:10:17.594Z,27.20
2019-02-14T02:12:46.117Z,39.10
2019-02-14T02:15:15.141Z,29.10
2019-02-14T02:17:43.599Z,30.10
2019-02-14T02:20:12.039Z,33.77
2019-02-14T02:22:40.496Z,37.00
2019-02-14T02:25:11.184Z,41.53
2019-02-14T02:27:39.808Z,34.70
2019-02-14T02:30:13.720Z,44.93
2019-02-14T02:32:42.252Z,40.90
2019-02-14T02:35:10.871Z,37.70
2019-02-14T02:37:39.327Z,40.67
2019-02-14T02:40:09.018Z,41.80
2019-02-14T02:42:37.470Z,46.23
2019-02-14T02:45:11.284Z,49.47
2019-02-14T02:47:39.747Z,46.27
2019-02-14T02:50:10.633Z,46.55
2019-02-14T02:52:39.080Z,44.63
2019-02-14T02:55:09.596Z,46.27
2019-02-14T02:57:38.039Z,43.17
2019-02-14T03:00:09.579Z,47.33
2019-02-14T03:02:38.082Z,50.57
2019-02-14T03:05:09.683Z,44.80
2019-02-14T03:07:38.157Z,52.33
2019-02-14T03:10:09.901Z,51.03
2019-02-14T03:12:38.347Z,47.48
2019-02-14T03:15:09.911Z,47.10
2019-02-14T03:17:38.360Z,46.60
2019-02-14T03:20:09.814Z,49.93
2019-02-14T03:22:38.469Z,52.57
2019-02-14T03:25:10.772Z,45.93
2019-02-14T03:27:39.503Z,48.13
2019-02-14T03:30:11.051Z,45.13
2019-02-14T03:32:39.492Z,47.83
2019-02-14T03:35:08.579Z,48.60
2019-02-14T03:37:37.891Z,43.27
2019-02-14T03:40:11.832Z,52.30
2019-02-14T03:42:40.277Z,39.77
2019-02-14T03:45:11.836Z,51.03
2019-02-14T03:47:40.287Z,48.93
2019-02-14T03:50:10.786Z,46.27
2019-02-14T03:52:39.228Z,47.00
2019-02-14T03:55:09.721Z,47.53
2019-02-14T03:57:38.995Z,47.23
2019-02-14T04:00:15.968Z,51.40
2019-02-14T04:02:44.415Z,53.67
2019-02-14T04:05:12.938Z,53.20
2019-02-14T04:07:41.440Z,50.43
2019-02-14T04:10:14.103Z,57.07
2019-02-14T04:12:42.564Z,61.97
2019-02-14T04:15:17.880Z,71.00
2019-02-14T04:17:46.368Z,56.87
2019-02-14T04:20:34.155Z,66.10
2019-02-14T04:23:02.804Z,65.20
2019-02-14T04:25:31.260Z,66.83
2019-02-14T04:27:59.718Z,78.50
2019-02-14T04:30:28.237Z,75.43
2019-02-14T04:32:56.687Z,79.00
2019-02-14T04:35:25.144Z,87.23
2019-02-14T04:37:53.588Z,72.37
2019-02-14T04:40:22.040Z,67.70
2019-02-14T04:42:50.482Z,74.50
2019-02-14T04:45:18.934Z,61.70
2019-02-14T04:47:47.395Z,73.85
2019-02-14T04:50:15.857Z,63.17
2019-02-14T04:52:44.352Z,54.63
2019-02-14T04:55:12.945Z,56.80
2019-02-14T04:57:41.391Z,56.97
2019-02-14T05:00:12.911Z,51.03
2019-02-14T05:02:41.499Z,55.13
2019-02-14T05:05:10.184Z,50.60
2019-02-14T05:07:38.636Z,52.90
2019-02-14T05:10:09.137Z,48.78
2019-02-14T05:12:37.577Z,48.97
2019-02-14T05:15:07.867Z,41.60
2019-02-14T05:17:36.312Z,46.73
2019-02-14T05:20:07.768Z,44.17
2019-02-14T05:22:36.207Z,42.13
2019-02-14T05:25:06.294Z,41.73
2019-02-14T05:27:34.742Z,33.83
2019-02-14T05:30:04.447Z,41.43
2019-02-14T05:32:32.963Z,37.57
2019-02-14T05:35:01.411Z,38.87
2019-02-14T05:37:29.862Z,40.03
2019-02-14T05:39:58.302Z,41.03
2019-02-14T05:42:26.755Z,41.13
2019-02-14T05:44:55.199Z,42.63
2019-02-14T05:47:23.729Z,36.67
2019-02-14T05:49:52.183Z,34.20
2019-02-14T05:52:20.649Z,39.23
2019-02-14T05:54:49.151Z,39.50
2019-02-14T05:57:17.608Z,36.50
2019-02-14T05:59:46.243Z,39.33
2019-02-14T06:02:16.331Z,37.43
2019-02-14T06:04:44.773Z,39.63
2019-02-14T06:07:13.223Z,32.67
2019-02-14T06:09:41.667Z,35.57
2019-02-14T06:12:10.123Z,33.67
2019-02-14T06:14:38.567Z,38.83
2019-02-14T06:17:07.024Z,32.70
2019-02-14T06:19:35.468Z,37.37
2019-02-14T06:22:03.918Z,38.87
2019-02-14T06:24:32.996Z,34.30
2019-02-14T06:27:01.435Z,32.67
2019-02-14T06:29:29.884Z,37.97
2019-02-14T06:31:58.335Z,33.40
2019-02-14T06:34:26.770Z,27.43
2019-02-14T06:36:55.225Z,30.47
2019-02-14T06:39:23.659Z,32.07
2019-02-14T06:41:52.106Z,30.67
2019-02-14T06:44:20.546Z,36.03
2019-02-14T06:46:48.995Z,36.57
2019-02-14T06:49:17.438Z,31.43
2019-02-14T06:51:45.892Z,34.17
2019-02-14T06:54:14.343Z,34.07
2019-02-14T06:56:42.795Z,37.67
2019-02-14T06:59:11.244Z,35.00
2019-02-14T07:01:39.708Z,30.93
2019-02-14T07:04:08.148Z,30.27
2019-02-14T07:06:36.608Z,35.10
2019-02-14T07:09:05.835Z,33.43
2019-02-14T07:11:34.288Z,34.57
2019-02-14T07:14:03.167Z,28.30
2019-02-14T07:16:31.623Z,31.33
2019-02-14T07:19:00.072Z,34.83
2019-02-14T07:21:28.523Z,30.70
2019-02-14T07:23:56.959Z,32.37
2019-02-14T07:26:25.419Z,33.73
2019-02-14T07:28:53.867Z,33.13
2019-02-14T07:31:22.395Z,30.77
2019-02-14T07:33:50.839Z,30.97
2019-02-14T07:36:19.287Z,32.73
2019-02-14T07:38:47.816Z,39.57
2019-02-14T07:41:16.272Z,33.50
2019-02-14T07:43:44.787Z,33.17
2019-02-14T07:46:13.357Z,29.57
2019-02-14T07:48:41.814Z,31.70
2019-02-14T07:51:10.255Z,31.57
2019-02-14T07:53:38.711Z,26.57
2019-02-14T07:56:07.157Z,29.27
2019-02-14T07:58:35.603Z,29.20
2019-02-14T08:01:04.038Z,30.27
2019-02-14T08:03:33.215Z,29.93
2019-02-14T08:06:01.655Z,26.07
2019-02-14T08:08:30.111Z,25.80
2019-02-14T08:10:58.623Z,25.20
2019-02-14T08:13:27.084Z,26.07
2019-02-14T08:15:55.538Z,25.17
2019-02-14T08:18:24.104Z,26.67
2019-02-14T08:20:52.551Z,22.93
2019-02-14T08:23:21.092Z,23.53
2019-02-14T08:25:49.523Z,27.33
2019-02-14T08:28:18.003Z,30.00
2019-02-14T08:30:46.503Z,31.33
2019-02-14T08:33:14.963Z,26.17
2019-02-14T08:35:43.534Z,26.13
2019-02-14T08:38:11.988Z,28.70
2019-02-14T08:40:40.433Z,27.50
2019-02-14T08:43:08.937Z,27.00
2019-02-14T08:45:37.371Z,22.60
2019-02-14T08:48:06.172Z,24.60
2019-02-14T08:50:34.619Z,26.77
2019-02-14T08:53:03.392Z,29.87
2019-02-14T08:55:31.827Z,27.53
2019-02-14T08:58:00.277Z,28.40
2019-02-14T09:00:28.740Z,25.83
2019-02-14T09:02:57.200Z,28.20
2019-02-14T09:05:25.768Z,30.30
2019-02-14T09:07:55.189Z,30.67
2019-02-14T09:10:23.781Z,29.57
2019-02-14T09:12:52.236Z,29.33
2019-02-14T09:15:20.719Z,29.40
2019-02-14T09:17:49.178Z,34.60
2019-02-14T09:20:24.588Z,29.70
2019-02-14T09:22:53.051Z,29.27
2019-02-14T09:25:21.591Z,27.23
2019-02-14T09:27:50.051Z,27.73
2019-02-14T09:30:18.602Z,26.27
2019-02-14T09:32:47.162Z,24.27
2019-02-14T09:35:15.615Z,29.20
2019-02-14T09:37:44.067Z,31.27
2019-02-14T09:40:17.393Z,26.13
2019-02-14T09:42:45.858Z,29.07
2019-02-14T09:45:14.747Z,29.63
2019-02-14T09:47:43.216Z,23.33
2019-02-14T09:50:14.796Z,26.07
2019-02-14T09:52:43.259Z,25.87
2019-02-14T09:55:12.962Z,28.13
2019-02-14T09:57:41.558Z,26.30
2019-02-14T10:00:18.231Z,26.33
2019-02-14T10:02:46.760Z,27.53
2019-02-14T10:05:15.624Z,32.33
2019-02-14T10:07:44.117Z,27.33
2019-02-14T10:10:17.749Z,27.67
2019-02-14T10:12:46.273Z,28.23
2019-02-14T10:15:14.720Z,28.03
2019-02-14T10:17:43.170Z,22.93
2019-02-14T10:20:14.778Z,29.40
2019-02-14T10:22:43.236Z,29.83
2019-02-14T10:25:12.571Z,30.27
2019-02-14T10:27:41.028Z,23.87
2019-02-14T10:30:12.787Z,26.37
2019-02-14T10:32:41.243Z,23.80
2019-02-14T10:35:09.682Z,24.80
2019-02-14T10:37:38.140Z,29.13
2019-02-14T10:40:09.487Z,25.53
2019-02-14T10:42:37.936Z,24.37
2019-02-14T10:45:21.488Z,21.57
2019-02-14T10:47:49.943Z,23.27
2019-02-14T10:50:18.394Z,21.13
2019-02-14T10:52:46.843Z,25.70
2019-02-14T10:55:15.850Z,21.03
2019-02-14T10:57:44.450Z,23.20
2019-02-14T11:00:23.576Z,17.73
2019-02-14T11:02:52.354Z,18.47
2019-02-14T11:05:20.971Z,24.97
2019-02-14T11:07:49.411Z,22.30
2019-02-14T11:10:18.134Z,19.57
2019-02-14T11:12:46.583Z,20.50
2019-02-14T11:15:19.866Z,20.62
2019-02-14T11:17:49.048Z,22.20
2019-02-14T11:20:18.180Z,18.70
2019-02-14T11:22:48.857Z,20.33
2019-02-14T11:25:32.001Z,18.37
2019-02-14T11:28:00.515Z,21.20
2019-02-14T11:30:28.983Z,20.43
2019-02-14T11:32:57.423Z,20.23
2019-02-14T11:35:25.891Z,22.03
2019-02-14T11:37:54.332Z,22.27
2019-02-14T11:40:22.837Z,17.97
2019-02-14T11:42:51.312Z,20.20
2019-02-14T11:45:21.206Z,20.00
2019-02-14T11:47:49.642Z,22.90
2019-02-14T11:50:18.137Z,21.00
2019-02-14T11:52:46.735Z,17.63
2019-02-14T11:55:15.400Z,17.27
2019-02-14T11:57:43.926Z,24.40
2019-02-14T12:02:55.684Z,18.40
2019-02-14T12:05:21.039Z,13.40
2019-02-14T12:07:49.479Z,15.53
2019-02-14T12:10:17.945Z,11.03
2019-02-14T12:12:46.461Z,15.43
2019-02-14T12:15:15.269Z,11.37
2019-02-14T12:17:43.710Z,14.00
2019-02-14T12:20:33.740Z,15.80
2019-02-14T12:23:02.188Z,17.77
2019-02-14T12:25:32.286Z,11.40
2019-02-14T12:28:00.728Z,15.60
2019-02-14T12:30:29.244Z,11.63
2019-02-14T12:32:57.690Z,12.40
2019-02-14T12:35:26.138Z,9.23
2019-02-14T12:37:54.590Z,9.97
2019-02-14T12:40:23.102Z,11.10
2019-02-14T12:42:51.552Z,12.57
2019-02-14T12:45:26.033Z,11.47
2019-02-14T12:47:54.755Z,12.40
2019-02-14T12:50:23.220Z,13.67
2019-02-14T12:52:51.666Z,9.13
2019-02-14T12:55:20.115Z,11.77
2019-02-14T12:57:48.550Z,9.10
2019-02-14T13:00:21.634Z,12.57
2019-02-14T13:02:50.080Z,11.50
2019-02-14T13:05:18.560Z,9.10
2019-02-14T13:07:47.027Z,10.33
2019-02-14T13:10:17.082Z,11.20
2019-02-14T13:12:45.523Z,13.43
2019-02-14T13:15:16.710Z,8.93
2019-02-14T13:17:45.165Z,8.30
2019-02-14T13:20:13.748Z,10.97
2019-02-14T13:22:42.195Z,10.03
2019-02-14T13:25:11.862Z,13.07
2019-02-14T13:27:40.374Z,11.20
2019-02-14T13:30:17.852Z,13.93
2019-02-14T13:32:46.292Z,13.33
2019-02-14T13:35:14.755Z,12.70
2019-02-14T13:37:43.223Z,16.73
2019-02-14T13:40:11.731Z,14.43
2019-02-14T13:42:40.193Z,11.87
2019-02-14T13:45:11.373Z,16.23
2019-02-14T13:47:39.835Z,11.10
2019-02-14T13:50:10.921Z,12.40
2019-02-14T13:52:39.379Z,13.27
2019-02-14T13:55:09.663Z,15.03
2019-02-14T13:57:38.140Z,14.77
2019-02-14T14:00:18.171Z,15.53
2019-02-14T14:02:46.632Z,15.43
2019-02-14T14:05:15.080Z,15.43
2019-02-14T14:07:43.562Z,14.73
2019-02-14T14:10:12.016Z,16.30
2019-02-14T14:12:42.245Z,15.67
2019-02-14T14:15:10.704Z,13.93
2019-02-14T14:17:39.162Z,19.20
2019-02-14T14:20:08.650Z,15.30
2019-02-14T14:22:37.184Z,16.67
2019-02-14T14:25:12.103Z,18.83
2019-02-14T14:27:40.565Z,13.60
2019-02-14T14:30:13.231Z,18.97
2019-02-14T14:32:41.691Z,19.43
2019-02-14T14:35:11.389Z,24.50
2019-02-14T14:37:40.248Z,22.57
2019-02-14T14:40:13.967Z,22.17
2019-02-14T14:42:52.992Z,20.77
2019-02-14T14:45:23.147Z,21.17
2019-02-14T14:47:51.599Z,24.70
2019-02-14T14:50:20.054Z,24.00
2019-02-14T14:52:48.518Z,21.53
2019-02-14T14:55:16.971Z,27.60
2019-02-14T14:57:45.418Z,22.20
2019-02-14T15:00:13.931Z,17.07
2019-02-14T15:02:42.403Z,20.47
2019-02-14T15:05:10.900Z,18.63
2019-02-14T15:07:39.367Z,14.93
2019-02-14T15:10:08.079Z,17.87
2019-02-14T15:12:36.536Z,21.47
2019-02-14T15:15:06.322Z,21.10
2019-02-14T15:17:34.795Z,21.90
2019-02-14T15:20:06.162Z,18.63
2019-02-14T15:22:34.619Z,17.37
2019-02-14T15:25:03.080Z,20.40
2019-02-14T15:27:31.549Z,18.47
2019-02-14T15:30:00.283Z,23.97
2019-02-14T15:32:28.818Z,17.90
2019-02-14T15:34:57.263Z,24.93
2019-02-14T15:37:25.720Z,23.93
2019-02-14T15:39:54.175Z,22.77
2019-02-14T15:42:22.635Z,19.60
2019-02-14T15:44:51.138Z,22.20
2019-02-14T15:47:19.605Z,23.97
2019-02-14T15:49:49.357Z,24.43
2019-02-14T15:52:17.971Z,24.93
2019-02-14T15:54:46.414Z,26.73
2019-02-14T15:57:16.491Z,24.27
2019-02-14T15:59:45.469Z,23.67
2019-02-14T16:02:14.155Z,25.77
2019-02-14T16:04:42.599Z,26.87
2019-02-14T16:07:11.083Z,24.80
2019-02-14T16:09:41.291Z,32.77
2019-02-14T16:12:09.993Z,24.83
2019-02-14T16:14:38.479Z,24.63
2019-02-14T16:17:11.229Z,34.27
2019-02-14T16:19:37.098Z,31.73
2019-02-14T16:22:05.547Z,28.57
2019-02-14T16:24:34.876Z,29.57
2019-02-14T16:27:03.425Z,40.83
2019-02-14T16:29:32.063Z,37.40
2019-02-14T16:32:00.498Z,34.70
2019-02-14T16:34:28.998Z,28.53
2019-02-14T16:36:57.450Z,25.47
2019-02-14T16:39:25.971Z,26.30
2019-02-14T16:41:54.415Z,30.60
2019-02-14T16:44:22.871Z,35.47
2019-02-14T16:46:51.371Z,28.33
2019-02-14T16:49:21.518Z,26.80
2019-02-14T16:52:06.305Z,26.77
2019-02-14T16:54:35.747Z,26.43
2019-02-14T16:57:04.875Z,28.95
2019-02-14T16:59:34.314Z,30.63
2019-02-14T17:02:07.772Z,29.03
2019-02-14T17:04:36.394Z,26.70
2019-02-14T17:07:04.871Z,30.77
2019-02-14T17:09:34.319Z,30.47
2019-02-14T17:12:02.752Z,26.53
2019-02-14T17:14:31.235Z,27.50
2019-02-14T17:16:59.727Z,25.57
2019-02-14T17:19:28.185Z,25.83
2019-02-14T17:21:56.657Z,23.43
2019-02-14T17:24:25.115Z,24.73
2019-02-14T17:26:53.555Z,26.63
2019-02-14T17:29:22.015Z,21.97
2019-02-14T17:31:50.455Z,31.97
2019-02-14T17:34:18.910Z,24.17
2019-02-14T17:36:47.347Z,30.00
2019-02-14T17:39:15.804Z,25.40
2019-02-14T17:41:44.249Z,22.00
2019-02-14T17:44:12.718Z,29.87
2019-02-14T17:46:41.151Z,25.57
2019-02-14T17:49:09.608Z,29.13
2019-02-14T17:51:38.063Z,25.93
2019-02-14T17:54:06.616Z,28.53
2019-02-14T17:56:35.057Z,26.40
2019-02-14T17:59:04.427Z,24.00
2019-02-14T18:01:32.884Z,28.07
2019-02-14T18:04:01.411Z,31.17
2019-02-14T18:06:29.855Z,26.50
2019-02-14T18:08:58.295Z,25.97
2019-02-14T18:11:26.747Z,24.93
2019-02-14T18:13:55.188Z,26.80
2019-02-14T18:16:23.645Z,23.70
2019-02-14T18:18:52.081Z,25.40
2019-02-14T18:21:20.551Z,22.43
2019-02-14T18:23:49.008Z,23.23
2019-02-14T18:26:17.468Z,28.03
2019-02-14T18:28:45.907Z,25.97
2019-02-14T18:31:14.354Z,27.33
2019-02-14T18:33:42.804Z,33.13
2019-02-14T18:36:11.255Z,34.57
2019-02-14T18:38:39.703Z,24.97
2019-02-14T18:41:08.155Z,29.33
2019-02-14T18:43:36.594Z,27.70
2019-02-14T18:46:05.043Z,32.20
2019-02-14T18:48:33.483Z,29.67
2019-02-14T18:51:01.956Z,29.27
2019-02-14T18:53:30.402Z,30.93
2019-02-14T18:55:58.925Z,29.50
2019-02-14T18:58:27.371Z,23.00
2019-02-14T19:00:55.818Z,21.60
2019-02-14T19:03:24.250Z,27.67
2019-02-14T19:05:52.716Z,27.30
2019-02-14T19:08:21.161Z,25.27
2019-02-14T19:10:49.647Z,26.73
2019-02-14T19:13:18.937Z,28.33
2019-02-14T19:15:47.546Z,29.73
2019-02-14T19:18:16.003Z,27.73
2019-02-14T19:20:44.523Z,30.43
2019-02-14T19:23:23.437Z,31.63
2019-02-14T19:25:43.127Z,32.33
2019-02-14T19:28:11.583Z,33.60
2019-02-14T19:30:40.023Z,30.33
2019-02-14T19:33:08.485Z,27.53
2019-02-14T19:35:36.987Z,38.03
2019-02-14T19:38:05.446Z,33.60
2019-02-14T19:40:34.807Z,33.23
2019-02-14T19:43:07.505Z,35.50
2019-02-14T19:45:36.851Z,34.90
2019-02-14T19:48:05.480Z,32.07
2019-02-14T19:50:34.910Z,31.63
2019-02-14T19:53:03.452Z,32.63
2019-02-14T19:55:31.897Z,34.07
2019-02-14T19:58:00.347Z,39.20
2019-02-14T20:00:28.794Z,38.77
2019-02-14T20:02:57.316Z,36.63
2019-02-14T20:05:25.763Z,29.77
2019-02-14T20:07:54.220Z,35.00
2019-02-14T20:10:22.736Z,36.00
2019-02-14T20:12:51.218Z,33.87
2019-02-14T20:15:20.507Z,26.20
2019-02-14T20:17:49.031Z,29.93
2019-02-14T20:20:17.477Z,36.47
2019-02-14T20:22:45.927Z,30.13
2019-02-14T20:25:17.271Z,33.60
2019-02-14T20:27:45.734Z,36.98
2019-02-14T20:30:14.187Z,36.73
2019-02-14T20:32:42.662Z,35.97
2019-02-14T20:35:11.157Z,33.03
2019-02-14T20:37:39.600Z,36.37
2019-02-14T20:40:10.098Z,33.27
2019-02-14T20:42:38.619Z,37.47
2019-02-14T20:45:12.956Z,33.53
2019-02-14T20:47:41.415Z,41.37
2019-02-14T20:50:12.255Z,37.60
2019-02-14T20:52:40.703Z,41.77
2019-02-14T20:55:11.899Z,37.50
2019-02-14T20:57:40.341Z,38.97
2019-02-14T21:00:12.495Z,44.03
2019-02-14T21:02:40.938Z,40.10
2019-02-14T21:05:09.463Z,39.60
2019-02-14T21:07:37.909Z,49.63
2019-02-14T21:10:07.611Z,41.60
2019-02-14T21:12:36.135Z,47.37
2019-02-14T21:15:06.593Z,39.37
2019-02-14T21:17:35.083Z,38.60
2019-02-14T21:20:04.408Z,51.07
2019-02-14T21:22:32.851Z,50.33
2019-02-14T21:25:01.316Z,50.37
2019-02-14T21:27:29.824Z,52.23
2019-02-14T21:29:58.269Z,55.80
2019-02-14T21:32:26.823Z,55.30
2019-02-14T21:34:55.343Z,63.50
2019-02-14T21:37:24.069Z,64.20
2019-02-14T21:39:52.912Z,55.15
2019-02-14T21:42:29.050Z,62.63
2019-02-14T21:44:54.723Z,52.50
2019-02-14T21:47:23.432Z,54.03
2019-02-14T21:49:52.216Z,54.07
2019-02-14T21:52:21.207Z,61.70
2019-02-14T21:54:50.000Z,61.90
2019-02-14T21:57:18.887Z,62.13
2019-02-14T21:59:47.790Z,57.70
2019-02-14T22:02:16.588Z,52.47
2019-02-14T22:04:45.596Z,53.80
2019-02-14T22:07:14.500Z,61.30
2019-02-14T22:09:43.282Z,50.80
2019-02-14T22:12:11.964Z,52.30
2019-02-14T22:14:40.905Z,51.90
2019-02-14T22:17:09.589Z,52.43
2019-02-14T22:19:40.015Z,45.43
2019-02-14T22:22:08.779Z,39.77
2019-02-14T22:24:37.651Z,41.63
2019-02-14T22:27:06.565Z,40.70
2019-02-14T22:29:35.477Z,36.53
2019-02-14T22:32:04.265Z,39.43
2019-02-14T22:34:33.019Z,34.77
2019-02-14T22:37:04.431Z,37.23
2019-02-14T22:39:33.680Z,31.23
2019-02-14T22:42:02.371Z,33.10
2019-02-14T22:44:31.390Z,34.30
2019-02-14T22:47:00.193Z,29.00
2019-02-14T22:49:28.937Z,27.10
2019-02-14T22:51:57.711Z,28.97
2019-02-14T22:54:26.386Z,27.60
2019-02-14T22:56:55.070Z,25.30
2019-02-14T22:59:23.828Z,28.67
2019-02-14T23:01:52.596Z,27.43
2019-02-14T23:04:21.335Z,29.37
2019-02-14T23:06:50.066Z,26.50
2019-02-14T23:09:18.982Z,30.67
2019-02-14T23:11:47.854Z,24.00
2019-02-14T23:14:16.668Z,25.53
2019-02-14T23:16:45.728Z,28.53
2019-02-14T23:19:14.462Z,29.47
2019-02-14T23:21:42.976Z,27.63
2019-02-14T23:24:11.423Z,29.60
2019-02-14T23:26:39.893Z,24.47
2019-02-14T23:29:08.776Z,22.70
2019-02-14T23:31:37.897Z,25.77
2019-02-14T23:34:06.471Z,24.60
2019-02-14T23:36:35.066Z,24.27
2019-02-14T23:39:04.646Z,24.67
2019-02-14T23:41:33.115Z,24.07
2019-02-14T23:44:01.575Z,24.13
2019-02-14T23:46:30.092Z,22.57
2019-02-14T23:48:58.600Z,23.23
2019-02-14T23:51:27.050Z,25.97
2019-02-14T23:53:55.559Z,23.73
2019-02-14T23:56:24.067Z,23.47
2019-02-14T23:58:52.529Z,22.17
