createdAt,value
2023-04-01T00:01:50.546Z,0.85
2023-04-01T00:04:17.900Z,3.88
2023-04-01T00:06:45.031Z,1.40
2023-04-01T00:09:12.067Z,2.17
2023-04-01T00:11:39.741Z,3.10
2023-04-01T00:14:08.350Z,2.85
2023-04-01T00:16:35.618Z,2.40
2023-04-01T00:19:02.706Z,1.80
2023-04-01T00:21:29.868Z,0.60
2023-04-01T00:23:57.070Z,2.05
2023-04-01T00:26:24.212Z,2.63
2023-04-01T00:28:52.272Z,1.60
2023-04-01T00:31:19.708Z,2.28
2023-04-01T00:33:46.928Z,1.15
2023-04-01T00:36:18.695Z,3.42
2023-04-01T00:38:47.045Z,1.15
2023-04-01T00:41:16.940Z,1.20
2023-04-01T00:43:46.948Z,1.70
2023-04-01T00:46:14.954Z,1.25
2023-04-01T00:48:49.544Z,1.52
2023-04-01T00:51:24.898Z,1.17
2023-04-01T00:53:55.500Z,1.35
2023-04-01T00:57:01.895Z,0.52
2023-04-01T00:59:35.775Z,1.25
2023-04-01T01:02:08.297Z,0.60
2023-04-01T01:04:37.007Z,0.82
2023-04-01T01:07:19.007Z,1.85
2023-04-01T01:09:58.208Z,0.70
2023-04-01T01:12:30.034Z,1.40
2023-04-01T01:15:13.590Z,1.75
2023-04-01T01:18:14.898Z,2.20
2023-04-01T01:21:12.890Z,1.52
2023-04-01T01:23:42.746Z,1.05
2023-04-01T01:26:32.324Z,2.00
2023-04-01T01:29:36.332Z,1.17
2023-04-01T01:32:27.270Z,0.40
2023-04-01T01:35:15.796Z,1.50
2023-04-01T01:37:45.774Z,0.65
2023-04-01T01:40:14.451Z,1.27
2023-04-01T01:42:47.012Z,0.55
2023-04-01T01:45:18.924Z,0.50
2023-04-01T01:47:47.744Z,0.90
2023-04-01T01:50:16.141Z,1.10
2023-04-01T01:52:43.238Z,0.40
2023-04-01T01:55:28.542Z,1.08
2023-04-01T01:57:59.182Z,0.70
2023-04-01T02:00:27.481Z,0.90
2023-04-01T02:02:56.208Z,3.33
2023-04-01T02:05:26.671Z,1.95
2023-04-01T02:08:12.830Z,1.23
2023-04-01T02:10:43.850Z,1.75
2023-04-01T02:13:51.492Z,0.50
2023-04-01T02:16:33.586Z,0.57
2023-04-01T02:19:02.855Z,1.50
2023-04-01T02:21:33.519Z,0.50
2023-04-01T02:24:04.249Z,0.60
2023-04-01T02:26:32.041Z,0.65
2023-04-01T02:29:02.687Z,0.88
2023-04-01T02:31:30.134Z,0.60
2023-04-01T02:33:58.462Z,0.93
2023-04-01T02:36:25.886Z,2.08
2023-04-01T02:38:55.817Z,0.70
2023-04-01T02:41:22.807Z,1.05
2023-04-01T02:43:50.429Z,0.68
2023-04-01T02:46:17.541Z,1.65
2023-04-01T02:48:44.638Z,2.45
2023-04-01T02:51:11.965Z,1.50
2023-04-01T02:53:39.012Z,0.60
2023-04-01T02:56:06.254Z,2.03
2023-04-01T02:58:33.284Z,0.70
2023-04-01T03:01:00.493Z,0.50
2023-04-01T03:03:27.618Z,0.80
2023-04-01T03:05:57.318Z,2.65
2023-04-01T03:08:24.375Z,0.70
2023-04-01T03:10:51.809Z,1.23
2023-04-01T03:13:18.802Z,0.90
2023-04-01T03:15:45.848Z,1.85
2023-04-01T03:18:12.997Z,1.00
2023-04-01T03:20:40.054Z,0.40
2023-04-01T03:23:07.117Z,0.75
2023-04-01T03:25:34.879Z,2.63
2023-04-01T03:28:02.312Z,2.88
2023-04-01T03:30:31.493Z,1.67
2023-04-01T03:33:00.599Z,2.47
2023-04-01T03:35:28.219Z,0.77
2023-04-01T03:37:55.977Z,0.77
2023-04-01T03:40:23.773Z,2.25
2023-04-01T03:42:51.590Z,5.47
2023-04-01T03:45:18.722Z,0.50
2023-04-01T03:47:45.925Z,0.65
2023-04-01T03:50:13.050Z,1.45
2023-04-01T03:52:40.408Z,1.35
2023-04-01T03:55:07.921Z,0.70
2023-04-01T03:57:35.017Z,1.00
2023-04-01T04:00:02.225Z,0.73
2023-04-01T04:02:29.364Z,1.95
2023-04-01T04:04:56.525Z,0.75
2023-04-01T04:07:23.629Z,0.52
2023-04-01T04:09:50.700Z,0.50
2023-04-01T04:12:17.730Z,0.70
2023-04-01T04:14:44.820Z,0.50
2023-04-01T04:17:17.324Z,1.77
2023-04-01T04:19:44.475Z,0.40
2023-04-01T04:22:11.553Z,1.75
2023-04-01T04:24:39.080Z,1.20
2023-04-01T04:27:06.295Z,0.95
2023-04-01T04:29:33.394Z,1.50
2023-04-01T04:32:00.461Z,2.00
2023-04-01T04:34:28.507Z,0.50
2023-04-01T04:36:56.062Z,0.50
2023-04-01T04:39:23.108Z,0.50
2023-04-01T04:41:50.172Z,0.40
2023-04-01T04:44:17.534Z,0.40
2023-04-01T04:46:44.805Z,0.65
2023-04-01T04:49:11.943Z,0.50
2023-04-01T04:51:39.458Z,0.70
2023-04-01T04:54:09.347Z,0.50
2023-04-01T04:56:39.471Z,0.50
2023-04-01T04:59:08.276Z,0.50
2023-04-01T05:01:35.620Z,0.40
2023-04-01T05:04:02.795Z,0.55
2023-04-01T05:06:30.675Z,0.50
2023-04-01T05:08:58.421Z,1.13
2023-04-01T05:11:27.378Z,0.80
2023-04-01T05:13:54.655Z,0.40
2023-04-01T05:16:24.594Z,0.40
2023-04-01T05:18:51.665Z,0.60
2023-04-01T05:21:18.782Z,0.40
2023-04-01T05:23:46.021Z,0.40
2023-04-01T05:26:15.603Z,0.50
2023-04-01T05:28:42.945Z,0.55
2023-04-01T05:31:10.876Z,0.50
2023-04-01T05:33:38.151Z,1.13
2023-04-01T05:36:13.452Z,0.50
2023-04-01T05:38:41.345Z,0.40
2023-04-01T05:41:08.497Z,1.02
2023-04-01T05:43:39.157Z,1.02
2023-04-01T05:46:06.621Z,0.93
2023-04-01T05:48:37.039Z,1.27
2023-04-01T05:51:06.423Z,0.55
2023-04-01T05:53:33.978Z,0.50
2023-04-01T05:56:06.116Z,0.75
2023-04-01T05:58:33.483Z,0.63
2023-04-01T06:01:15.935Z,0.50
2023-04-01T06:03:43.869Z,0.60
2023-04-01T06:06:34.875Z,0.80
2023-04-01T06:09:19.641Z,0.60
2023-04-01T06:12:09.742Z,0.47
2023-04-01T06:14:57.214Z,0.60
2023-04-01T06:17:39.793Z,2.55
2023-04-01T06:20:07.177Z,0.40
2023-04-01T06:23:00.125Z,0.52
2023-04-01T06:25:40.523Z,0.43
2023-04-01T06:28:44.887Z,1.10
2023-04-01T06:31:42.458Z,0.85
2023-04-01T06:34:27.285Z,1.52
2023-04-01T06:37:08.323Z,0.50
2023-04-01T06:39:49.611Z,0.60
2023-04-01T06:42:19.499Z,0.68
2023-04-01T06:44:56.572Z,0.85
2023-04-01T06:47:51.490Z,0.70
2023-04-01T06:53:21.352Z,0.60
2023-04-01T06:56:27.704Z,0.77
2023-04-01T06:59:06.436Z,0.90
2023-04-01T07:01:44.978Z,0.80
2023-04-01T07:04:49.818Z,0.70
2023-04-01T07:07:41.520Z,1.13
2023-04-01T07:10:38.198Z,2.65
2023-04-01T07:13:16.757Z,0.90
2023-04-01T07:15:47.319Z,1.80
2023-04-01T07:18:29.321Z,1.63
2023-04-01T07:20:57.886Z,1.77
2023-04-01T07:23:33.378Z,0.93
2023-04-01T07:26:07.944Z,1.52
2023-04-01T07:28:37.984Z,1.67
2023-04-01T07:31:23.567Z,2.33
2023-04-01T07:33:53.561Z,3.28
2023-04-01T07:36:40.635Z,2.10
2023-04-01T07:39:23.692Z,1.70
2023-04-01T07:41:59.500Z,2.00
2023-04-01T07:44:49.514Z,4.80
2023-04-01T07:47:24.053Z,3.50
2023-04-01T07:49:54.009Z,2.80
2023-04-01T07:52:20.971Z,2.40
2023-04-01T07:54:54.062Z,1.98
2023-04-01T07:57:32.223Z,2.22
2023-04-01T08:00:13.926Z,2.80
2023-04-01T08:02:43.939Z,2.92
2023-04-01T08:05:13.719Z,3.42
2023-04-01T08:08:15.628Z,1.70
2023-04-01T08:11:15.674Z,3.33
2023-04-01T08:14:09.720Z,2.65
2023-04-01T08:17:01.974Z,2.95
2023-04-01T08:19:53.148Z,2.80
2023-04-01T08:22:43.049Z,2.47
2023-04-01T08:25:19.129Z,2.97
2023-04-01T08:27:52.396Z,2.28
2023-04-01T08:30:39.287Z,2.47
2023-04-01T08:33:25.994Z,3.60
2023-04-01T08:36:20.296Z,2.83
2023-04-01T08:39:03.289Z,2.40
2023-04-01T08:41:48.111Z,3.00
2023-04-01T08:44:46.931Z,5.13
2023-04-01T08:47:47.578Z,3.10
2023-04-01T08:50:38.311Z,2.30
2023-04-01T08:53:18.144Z,4.03
2023-04-01T08:56:30.090Z,2.33
2023-04-01T08:59:06.082Z,2.80
2023-04-01T09:01:56.697Z,5.28
2023-04-01T09:04:45.517Z,3.83
2023-04-01T09:07:41.767Z,2.13
2023-04-01T09:10:39.915Z,3.22
2023-04-01T09:13:38.433Z,2.65
2023-04-01T09:16:11.644Z,2.80
2023-04-01T09:18:44.344Z,2.40
2023-04-01T09:21:45.031Z,3.10
2023-04-01T09:24:42.423Z,3.33
2023-04-01T09:27:12.620Z,1.80
2023-04-01T09:29:51.789Z,2.88
2023-04-01T09:32:24.918Z,2.38
2023-04-01T09:35:29.601Z,1.88
2023-04-01T09:38:29.731Z,1.88
2023-04-01T09:41:27.891Z,3.28
2023-04-01T09:44:22.376Z,2.40
2023-04-01T09:47:23.542Z,3.63
2023-04-01T09:50:18.901Z,2.80
2023-04-01T09:53:01.703Z,2.58
2023-04-01T09:56:10.930Z,2.30
2023-04-01T09:59:03.078Z,2.33
2023-04-01T10:01:45.377Z,2.40
2023-04-01T10:04:30.966Z,4.63
2023-04-01T10:07:07.192Z,2.70
2023-04-01T10:09:55.610Z,2.38
2023-04-01T10:12:31.284Z,2.28
2023-04-01T10:15:13.418Z,2.55
2023-04-01T10:17:55.900Z,2.20
2023-04-01T10:20:58.406Z,3.95
2023-04-01T10:23:34.239Z,2.20
2023-04-01T10:26:10.154Z,3.17
2023-04-01T10:29:05.877Z,2.60
2023-04-01T10:31:55.989Z,2.38
2023-04-01T10:35:11.281Z,2.60
2023-04-01T10:38:11.975Z,2.83
2023-04-01T10:40:51.172Z,2.50
2023-04-01T10:43:29.827Z,4.38
2023-04-01T10:46:14.923Z,3.33
2023-04-01T10:48:55.263Z,2.70
2023-04-01T10:51:47.571Z,2.78
2023-04-01T10:54:44.219Z,3.22
2023-04-01T10:57:23.420Z,4.22
2023-04-01T11:00:27.795Z,2.70
2023-04-01T11:03:25.586Z,2.67
2023-04-01T11:05:52.719Z,2.35
2023-04-01T11:08:25.134Z,2.38
2023-04-01T11:11:34.998Z,2.38
2023-04-01T11:14:29.599Z,3.33
2023-04-01T11:17:18.322Z,4.03
2023-04-01T11:19:51.530Z,2.70
2023-04-01T11:22:36.368Z,2.50
2023-04-01T11:25:11.836Z,2.15
2023-04-01T11:28:02.884Z,3.00
2023-04-01T11:31:04.793Z,2.40
2023-04-01T11:33:42.175Z,2.28
2023-04-01T11:36:20.888Z,2.40
2023-04-01T11:38:56.705Z,2.40
2023-04-01T11:41:50.539Z,2.20
2023-04-01T11:44:22.586Z,1.75
2023-04-01T11:47:15.211Z,1.92
2023-04-01T11:50:06.510Z,2.90
2023-04-01T11:52:42.717Z,3.00
2023-04-01T11:55:18.201Z,1.60
2023-04-01T11:58:07.584Z,1.70
2023-04-01T12:00:53.470Z,1.67
2023-04-01T12:03:39.250Z,2.15
2023-04-01T12:06:39.979Z,2.70
2023-04-01T12:09:34.112Z,2.58
2023-04-01T12:12:33.656Z,3.58
2023-04-01T12:15:12.917Z,1.73
2023-04-01T12:18:00.903Z,1.50
2023-04-01T12:20:51.290Z,1.50
2023-04-01T12:23:43.799Z,1.88
2023-04-01T12:26:49.881Z,1.40
2023-04-01T12:29:36.525Z,2.00
2023-04-01T12:32:26.165Z,2.33
2023-04-01T12:35:05.930Z,3.17
2023-04-01T12:37:35.799Z,2.50
2023-04-01T12:40:31.877Z,2.03
2023-04-01T12:43:37.414Z,1.90
2023-04-01T12:46:16.306Z,1.33
2023-04-01T12:49:08.249Z,2.22
2023-04-01T12:51:41.967Z,2.05
2023-04-01T12:54:39.026Z,2.38
2023-04-01T12:57:23.862Z,1.55
2023-04-01T12:59:52.713Z,1.50
2023-04-01T13:02:47.574Z,1.70
2023-04-01T13:08:10.035Z,1.83
2023-04-01T13:10:45.817Z,2.05
2023-04-01T13:13:58.034Z,2.33
2023-04-01T13:16:30.105Z,1.67
2023-04-01T13:19:21.699Z,2.90
2023-04-01T13:22:13.874Z,1.80
2023-04-01T13:25:01.803Z,2.08
2023-04-01T13:27:47.298Z,2.53
2023-04-01T13:30:20.088Z,2.17
2023-04-01T13:32:56.977Z,2.45
2023-04-01T13:35:36.445Z,1.90
2023-04-01T13:38:06.346Z,2.10
2023-04-01T13:41:08.291Z,1.70
2023-04-01T13:43:47.143Z,1.67
2023-04-01T13:47:06.750Z,2.53
2023-04-01T13:49:42.186Z,2.90
2023-04-01T13:52:43.209Z,1.80
2023-04-01T13:56:01.068Z,2.75
2023-04-01T13:58:49.355Z,1.65
2023-04-01T14:01:45.563Z,1.75
2023-04-01T14:04:49.935Z,2.03
2023-04-01T14:07:40.893Z,2.30
2023-04-01T14:26:17.221Z,2.90
2023-04-01T14:29:13.718Z,3.65
2023-04-01T14:32:11.423Z,2.35
2023-04-01T14:34:47.563Z,2.80
2023-04-01T14:37:32.114Z,4.35
2023-04-01T14:43:00.735Z,2.60
2023-04-01T14:45:27.729Z,3.50
2023-04-01T14:47:57.383Z,3.10
2023-04-01T14:50:28.268Z,4.65
2023-04-01T14:53:01.535Z,3.63
2023-04-01T14:55:34.540Z,4.37
2023-04-01T14:58:14.307Z,4.60
2023-04-01T15:00:43.879Z,2.60
2023-04-01T15:03:39.164Z,5.18
2023-04-01T15:06:31.923Z,3.97
2023-04-01T15:09:50.033Z,2.80
2023-04-01T15:12:35.587Z,3.13
2023-04-01T15:15:11.780Z,4.10
2023-04-01T15:17:59.619Z,2.90
2023-04-01T15:20:45.070Z,3.58
2023-04-01T15:23:55.784Z,5.15
2023-04-01T15:26:34.792Z,3.13
2023-04-01T15:29:20.655Z,3.97
2023-04-01T15:32:08.663Z,6.40
2023-04-01T15:35:09.773Z,4.78
2023-04-01T15:38:09.692Z,5.20
2023-04-01T15:40:55.862Z,4.55
2023-04-01T15:43:44.927Z,5.65
2023-04-01T15:46:39.390Z,5.30
2023-04-01T15:49:45.643Z,4.45
2023-04-01T15:52:25.648Z,5.22
2023-04-01T15:55:06.841Z,5.65
2023-04-01T15:57:53.453Z,4.15
2023-04-01T16:00:43.026Z,3.83
2023-04-01T16:03:20.315Z,3.83
2023-04-01T16:06:23.345Z,3.85
2023-04-01T16:08:56.704Z,3.30
2023-04-01T16:11:42.454Z,4.50
2023-04-01T16:14:24.662Z,3.97
2023-04-01T16:17:13.315Z,4.30
2023-04-01T16:20:01.216Z,3.72
2023-04-01T16:22:38.586Z,6.47
2023-04-01T16:25:33.701Z,4.65
2023-04-01T16:28:25.892Z,4.70
2023-04-01T16:30:59.048Z,6.57
2023-04-01T16:33:45.002Z,4.60
2023-04-01T16:36:37.351Z,4.65
2023-04-01T16:39:42.105Z,6.78
2023-04-01T16:42:41.612Z,4.05
2023-04-01T16:45:08.602Z,4.18
2023-04-01T16:48:02.570Z,6.47
2023-04-01T16:50:41.033Z,5.40
2023-04-01T16:53:20.830Z,5.43
2023-04-01T16:55:54.080Z,4.50
2023-04-01T16:58:34.512Z,5.50
2023-04-01T17:01:13.564Z,5.25
2023-04-01T17:03:49.605Z,4.45
2023-04-01T17:06:41.535Z,5.50
2023-04-01T17:09:27.406Z,6.47
2023-04-01T17:12:18.415Z,4.43
2023-04-01T17:15:12.667Z,7.15
2023-04-01T17:18:21.196Z,5.20
2023-04-01T17:20:57.853Z,5.57
2023-04-01T17:23:30.732Z,4.65
2023-04-01T17:26:37.833Z,6.80
2023-04-01T17:30:00.137Z,6.00
2023-04-01T17:33:00.896Z,6.25
2023-04-01T17:35:40.577Z,5.43
2023-04-01T17:38:10.764Z,7.80
2023-04-01T17:41:05.188Z,5.22
2023-04-01T17:43:41.554Z,7.68
2023-04-01T17:46:42.534Z,4.97
2023-04-01T17:49:15.480Z,6.45
2023-04-01T17:51:59.389Z,5.32
2023-04-01T17:54:45.771Z,5.13
2023-04-01T17:57:30.818Z,5.63
2023-04-01T18:00:19.497Z,8.52
2023-04-01T18:03:16.711Z,6.72
2023-04-01T18:06:14.835Z,6.90
2023-04-01T18:08:57.127Z,6.85
2023-04-01T18:11:40.501Z,7.20
2023-04-01T18:14:44.674Z,8.38
2023-04-01T18:17:19.740Z,6.53
2023-04-01T18:20:35.352Z,7.45
2023-04-01T18:23:05.663Z,11.63
2023-04-01T18:25:47.840Z,7.07
2023-04-01T18:28:23.884Z,8.10
2023-04-01T18:30:59.275Z,9.05
2023-04-01T18:34:00.876Z,7.35
2023-04-01T18:36:49.033Z,8.43
2023-04-01T18:39:38.308Z,7.22
2023-04-01T18:42:22.056Z,6.75
2023-04-01T18:44:55.454Z,8.93
2023-04-01T18:47:27.221Z,9.32
2023-04-01T18:50:13.142Z,10.20
2023-04-01T18:52:45.147Z,10.07
2023-04-01T18:55:29.742Z,12.90
2023-04-01T19:00:42.136Z,7.82
2023-04-01T19:03:31.728Z,9.13
2023-04-01T19:06:02.925Z,10.43
2023-04-01T19:08:40.467Z,12.35
2023-04-01T19:11:11.373Z,12.88
2023-04-01T19:13:44.989Z,14.30
2023-04-01T19:16:33.455Z,11.15
2023-04-01T19:19:21.649Z,10.52
2023-04-01T19:22:32.747Z,11.73
2023-04-01T19:25:32.466Z,12.48
2023-04-01T19:28:30.145Z,12.82
2023-04-01T19:31:04.292Z,12.82
2023-04-01T19:36:37.525Z,10.80
2023-04-01T19:39:07.690Z,18.58
2023-04-01T19:41:43.756Z,24.88
2023-04-01T19:44:37.726Z,12.43
2023-04-01T19:47:13.746Z,14.27
2023-04-01T19:50:36.387Z,10.73
2023-04-01T19:53:35.682Z,10.65
2023-04-01T19:56:32.603Z,12.60
2023-04-01T19:59:14.902Z,11.80
2023-04-01T20:01:59.951Z,11.40
2023-04-01T20:04:41.750Z,12.32
2023-04-01T20:07:12.633Z,11.43
2023-04-01T20:09:42.854Z,13.30
2023-04-01T20:12:37.552Z,10.68
2023-04-01T20:15:21.601Z,15.25
2023-04-01T20:17:52.294Z,12.00
2023-04-01T20:20:26.932Z,11.05
2023-04-01T20:23:11.570Z,9.70
2023-04-01T20:25:48.824Z,9.77
2023-04-01T20:28:43.098Z,10.18
2023-04-01T20:31:13.099Z,9.10
2023-04-01T20:34:02.837Z,9.02
2023-04-01T20:36:57.742Z,10.52
2023-04-01T20:39:33.223Z,9.25
2023-04-01T20:42:27.919Z,11.27
2023-04-01T20:45:00.753Z,9.73
2023-04-01T20:48:10.443Z,10.02
2023-04-01T20:50:52.038Z,11.55
2023-04-01T20:53:42.731Z,12.70
2023-04-01T20:56:28.253Z,10.07
2023-04-01T20:59:16.853Z,11.38
2023-04-01T21:02:05.860Z,10.25
2023-04-01T21:04:42.950Z,12.05
2023-04-01T21:07:22.951Z,11.75
2023-04-01T21:10:05.123Z,12.20
2023-04-01T21:12:41.284Z,12.38
2023-04-01T21:15:28.673Z,12.65
2023-04-01T21:18:16.284Z,17.75
2023-04-01T21:21:02.249Z,15.57
2023-04-01T21:23:47.394Z,15.60
2023-04-01T21:26:26.452Z,17.38
2023-04-01T21:29:01.218Z,18.85
2023-04-01T21:31:47.244Z,22.75
2023-04-01T21:34:35.159Z,16.17
2023-04-01T21:37:34.232Z,21.50
2023-04-01T21:40:19.837Z,17.52
2023-04-01T21:43:05.403Z,16.70
2023-04-01T21:45:56.871Z,16.08
2023-04-01T21:49:01.603Z,17.75
2023-04-01T21:51:46.931Z,15.98
2023-04-01T21:54:22.779Z,17.23
2023-04-01T21:57:27.953Z,15.85
2023-04-01T22:02:46.915Z,14.10
2023-04-01T22:05:14.047Z,16.35
2023-04-01T22:08:08.515Z,15.38
2023-04-01T22:10:54.085Z,13.63
2023-04-01T22:13:27.750Z,14.98
2023-04-01T22:16:10.650Z,12.48
2023-04-01T22:19:14.346Z,16.35
2023-04-01T22:22:03.025Z,11.13
2023-04-01T22:24:47.968Z,12.45
2023-04-01T22:27:46.621Z,13.05
2023-04-01T22:30:25.734Z,13.40
2023-04-01T22:32:59.536Z,12.52
2023-04-01T22:35:42.289Z,14.88
2023-04-01T22:38:22.067Z,12.60
2023-04-01T22:40:55.942Z,13.52
2023-04-01T22:43:42.886Z,14.53
2023-04-01T22:46:38.321Z,14.13
2023-04-01T22:49:17.632Z,14.10
2023-04-01T22:51:56.623Z,14.32
2023-04-01T22:54:32.750Z,12.13
2023-04-01T22:57:32.827Z,12.82
2023-04-01T23:00:13.399Z,12.70
2023-04-01T23:03:19.969Z,15.23
2023-04-01T23:06:02.554Z,18.40
2023-04-01T23:08:48.463Z,21.15
2023-04-01T23:11:47.510Z,31.95
2023-04-01T23:14:27.855Z,15.95
2023-04-01T23:17:12.317Z,13.57
2023-04-01T23:19:53.368Z,14.10
2023-04-01T23:22:29.124Z,14.63
2023-04-01T23:25:04.468Z,13.95
2023-04-01T23:27:44.849Z,12.57
2023-04-01T23:30:39.706Z,14.13
2023-04-01T23:36:11.739Z,12.57
2023-04-01T23:38:44.484Z,10.70
2023-04-01T23:41:21.804Z,13.40
2023-04-01T23:43:57.659Z,12.85
2023-04-01T23:46:26.468Z,14.43
2023-04-01T23:48:54.664Z,14.48
2023-04-01T23:51:28.380Z,13.75
2023-04-01T23:54:32.933Z,13.25
2023-04-01T23:57:04.236Z,11.20
2023-04-01T23:59:36.057Z,13.43
