createdAt,value
2017-12-11T00:00:48.271Z,1.70
2017-12-11T00:03:15.751Z,1.70
2017-12-11T00:05:43.208Z,1.70
2017-12-11T00:08:10.765Z,1.60
2017-12-11T00:10:38.231Z,1.60
2017-12-11T00:13:05.703Z,1.60
2017-12-11T00:15:33.247Z,1.60
2017-12-11T00:18:00.806Z,1.50
2017-12-11T00:20:28.268Z,1.50
2017-12-11T00:22:56.503Z,1.50
2017-12-11T00:25:23.962Z,1.50
2017-12-11T00:27:51.992Z,1.40
2017-12-11T00:30:20.300Z,1.40
2017-12-11T00:32:47.763Z,1.40
2017-12-11T00:35:15.218Z,1.40
2017-12-11T00:37:42.722Z,1.40
2017-12-11T00:40:10.185Z,1.30
2017-12-11T00:42:37.646Z,1.30
2017-12-11T00:45:05.187Z,1.30
2017-12-11T00:47:32.656Z,1.20
2017-12-11T00:50:00.119Z,1.20
2017-12-11T00:52:28.883Z,1.00
2017-12-11T00:54:56.438Z,1.00
2017-12-11T00:57:23.909Z,1.00
2017-12-11T00:59:51.458Z,1.00
2017-12-11T01:02:18.911Z,1.00
2017-12-11T01:04:46.383Z,0.90
2017-12-11T01:07:13.939Z,0.90
2017-12-11T01:09:41.495Z,0.90
2017-12-11T01:12:08.947Z,0.80
2017-12-11T01:14:36.415Z,0.80
2017-12-11T01:17:03.972Z,0.90
2017-12-11T01:19:32.207Z,0.80
2017-12-11T01:21:59.695Z,0.70
2017-12-11T01:24:27.260Z,0.70
2017-12-11T01:26:54.711Z,0.80
2017-12-11T01:29:22.271Z,0.70
2017-12-11T01:31:49.726Z,0.70
2017-12-11T01:34:17.191Z,0.70
2017-12-11T01:36:44.643Z,0.70
2017-12-11T01:39:12.919Z,0.70
2017-12-11T01:41:40.380Z,0.70
2017-12-11T01:44:07.847Z,0.70
2017-12-11T01:46:35.390Z,0.70
2017-12-11T01:49:02.951Z,0.70
2017-12-11T01:51:30.508Z,0.70
2017-12-11T01:53:57.983Z,0.70
2017-12-11T01:56:26.185Z,0.70
2017-12-11T01:58:53.650Z,0.70
2017-12-11T02:01:21.099Z,0.80
2017-12-11T02:03:48.612Z,0.70
2017-12-11T02:06:16.171Z,0.70
2017-12-11T02:08:43.638Z,0.70
2017-12-11T02:11:11.186Z,0.70
2017-12-11T02:13:38.654Z,0.70
2017-12-11T02:16:06.883Z,0.70
2017-12-11T02:18:34.338Z,0.70
2017-12-11T02:21:01.807Z,0.70
2017-12-11T02:23:29.283Z,0.70
2017-12-11T02:25:56.745Z,0.80
2017-12-11T02:28:24.199Z,0.70
2017-12-11T02:30:51.672Z,0.70
2017-12-11T02:33:19.219Z,0.70
2017-12-11T02:35:46.784Z,0.70
2017-12-11T02:38:14.344Z,0.80
2017-12-11T02:40:41.816Z,0.80
2017-12-11T02:43:10.037Z,0.80
2017-12-11T02:45:37.510Z,0.70
2017-12-11T02:48:04.969Z,0.80
2017-12-11T02:50:32.433Z,0.80
2017-12-11T02:52:59.896Z,0.70
2017-12-11T02:55:27.461Z,0.70
2017-12-11T02:57:54.921Z,0.70
2017-12-11T03:00:22.392Z,0.70
2017-12-11T03:02:49.945Z,0.70
2017-12-11T03:05:17.412Z,0.70
2017-12-11T03:07:46.146Z,0.70
2017-12-11T03:10:13.616Z,0.70
2017-12-11T03:12:42.033Z,0.60
2017-12-11T03:15:10.388Z,0.70
2017-12-11T03:17:37.847Z,0.70
2017-12-11T03:20:06.822Z,0.70
2017-12-11T03:22:39.310Z,0.60
2017-12-11T03:25:06.876Z,0.60
2017-12-11T03:27:34.432Z,0.60
2017-12-11T03:30:01.888Z,0.60
2017-12-11T03:32:30.896Z,0.50
2017-12-11T03:34:58.355Z,0.60
2017-12-11T03:37:26.820Z,0.70
2017-12-11T03:39:55.039Z,0.60
2017-12-11T03:42:22.507Z,0.60
2017-12-11T03:44:50.691Z,0.60
2017-12-11T03:47:18.155Z,0.60
2017-12-11T03:49:45.839Z,0.60
2017-12-11T03:52:13.313Z,0.60
2017-12-11T03:54:40.862Z,0.60
2017-12-11T03:57:08.328Z,0.60
2017-12-11T03:59:36.133Z,0.60
2017-12-11T04:02:03.635Z,0.70
2017-12-11T04:04:31.867Z,0.70
2017-12-11T04:06:59.577Z,0.70
2017-12-11T04:09:27.140Z,0.70
2017-12-11T04:11:54.602Z,0.70
2017-12-11T04:14:22.313Z,0.60
2017-12-11T04:16:49.783Z,0.60
2017-12-11T04:19:17.276Z,0.60
2017-12-11T04:21:44.750Z,0.60
2017-12-11T04:24:13.100Z,0.60
2017-12-11T04:26:40.675Z,0.50
2017-12-11T04:29:08.144Z,0.60
2017-12-11T04:31:36.359Z,0.60
2017-12-11T04:34:03.824Z,0.60
2017-12-11T04:36:31.280Z,0.60
2017-12-11T04:38:58.749Z,0.70
2017-12-11T04:41:26.223Z,0.70
2017-12-11T04:43:53.796Z,0.70
2017-12-11T04:46:21.247Z,0.70
2017-12-11T04:48:48.799Z,0.60
2017-12-11T04:51:16.263Z,0.60
2017-12-11T04:53:43.816Z,0.60
2017-12-11T04:56:12.040Z,0.70
2017-12-11T04:58:39.504Z,0.70
2017-12-11T05:01:06.959Z,0.70
2017-12-11T05:03:34.427Z,0.60
2017-12-11T05:06:01.883Z,0.60
2017-12-11T05:08:29.352Z,0.60
2017-12-11T05:10:56.807Z,0.50
2017-12-11T05:13:24.281Z,0.50
2017-12-11T05:15:51.746Z,0.50
2017-12-11T05:18:19.213Z,0.50
2017-12-11T05:20:46.663Z,0.40
2017-12-11T05:23:14.137Z,0.50
2017-12-11T05:25:42.347Z,0.60
2017-12-11T05:28:09.811Z,0.50
2017-12-11T05:30:37.284Z,0.60
2017-12-11T05:33:05.511Z,0.70
2017-12-11T05:35:32.975Z,0.70
2017-12-11T05:38:00.432Z,0.70
2017-12-11T05:40:27.891Z,0.60
2017-12-11T05:42:55.347Z,0.60
2017-12-11T05:45:22.812Z,0.70
2017-12-11T05:47:50.264Z,0.70
2017-12-11T05:50:17.740Z,0.80
2017-12-11T05:52:45.235Z,0.80
2017-12-11T05:55:12.698Z,0.80
2017-12-11T05:57:40.156Z,0.90
2017-12-11T06:00:07.618Z,0.90
2017-12-11T06:02:35.877Z,0.90
2017-12-11T06:05:03.766Z,0.90
2017-12-11T06:07:32.026Z,1.20
2017-12-11T06:09:59.575Z,1.20
2017-12-11T06:12:27.136Z,1.30
2017-12-11T06:14:54.612Z,1.20
2017-12-11T06:17:22.837Z,1.00
2017-12-11T06:19:50.312Z,0.90
2017-12-11T06:22:18.171Z,0.90
2017-12-11T06:24:45.647Z,0.80
2017-12-11T06:27:13.216Z,0.90
2017-12-11T06:29:40.679Z,0.80
2017-12-11T06:32:08.144Z,0.90
2017-12-11T06:34:36.383Z,0.80
2017-12-11T06:37:03.844Z,0.80
2017-12-11T06:39:31.315Z,0.80
2017-12-11T06:41:58.771Z,0.80
2017-12-11T06:44:26.244Z,0.70
2017-12-11T06:46:54.459Z,0.60
2017-12-11T06:49:21.913Z,0.60
2017-12-11T06:51:49.385Z,0.60
2017-12-11T06:54:16.843Z,0.50
2017-12-11T06:56:44.313Z,0.60
2017-12-11T06:59:11.776Z,0.50
2017-12-11T07:01:39.239Z,0.60
2017-12-11T07:04:06.703Z,0.70
2017-12-11T07:06:34.168Z,0.70
2017-12-11T07:09:02.400Z,0.60
2017-12-11T07:11:29.871Z,0.60
2017-12-11T07:13:57.332Z,0.70
2017-12-11T07:16:24.799Z,0.80
2017-12-11T07:18:52.260Z,0.70
2017-12-11T07:21:19.724Z,0.80
2017-12-11T07:23:47.184Z,0.70
2017-12-11T07:26:14.651Z,0.60
2017-12-11T07:28:43.659Z,0.70
2017-12-11T07:31:11.128Z,0.70
2017-12-11T07:33:38.590Z,0.70
2017-12-11T07:36:06.055Z,0.60
2017-12-11T07:38:33.515Z,0.60
2017-12-11T07:41:00.996Z,0.70
2017-12-11T07:43:28.455Z,0.70
2017-12-11T07:45:55.914Z,0.70
2017-12-11T07:48:23.379Z,0.60
2017-12-11T07:50:50.860Z,0.70
2017-12-11T07:53:18.311Z,0.70
2017-12-11T07:55:46.532Z,0.70
2017-12-11T07:58:14.008Z,0.70
2017-12-11T08:00:41.459Z,0.80
2017-12-11T08:03:08.923Z,0.70
2017-12-11T08:05:36.375Z,0.80
2017-12-11T08:08:03.850Z,0.80
2017-12-11T08:10:31.305Z,0.80
2017-12-11T08:12:58.864Z,0.80
2017-12-11T08:15:26.329Z,0.80
2017-12-11T08:17:53.884Z,0.80
2017-12-11T08:20:21.391Z,0.80
2017-12-11T08:22:48.844Z,0.80
2017-12-11T08:25:16.315Z,0.70
2017-12-11T08:27:43.766Z,0.70
2017-12-11T08:30:11.235Z,0.80
2017-12-11T08:32:38.699Z,0.80
2017-12-11T08:35:06.176Z,0.70
2017-12-11T08:37:33.644Z,0.80
2017-12-11T08:40:01.116Z,0.80
2017-12-11T08:42:29.343Z,0.80
2017-12-11T08:44:56.816Z,0.80
2017-12-11T08:47:24.281Z,0.80
2017-12-11T08:49:51.748Z,0.70
2017-12-11T08:52:19.212Z,0.80
2017-12-11T08:54:47.451Z,0.80
2017-12-11T08:57:14.923Z,0.70
2017-12-11T08:59:42.395Z,0.70
2017-12-11T09:02:09.851Z,0.70
2017-12-11T09:04:37.324Z,0.70
2017-12-11T09:07:05.547Z,0.80
2017-12-11T09:09:33.012Z,0.70
2017-12-11T09:12:00.488Z,0.80
2017-12-11T09:14:27.948Z,0.90
2017-12-11T09:16:55.416Z,0.80
2017-12-11T09:19:22.876Z,0.80
2017-12-11T09:21:51.927Z,0.70
2017-12-11T09:24:19.379Z,0.70
2017-12-11T09:26:46.848Z,0.70
2017-12-11T09:29:15.107Z,0.80
2017-12-11T09:31:42.548Z,0.70
2017-12-11T09:34:10.008Z,0.70
2017-12-11T09:36:37.476Z,0.70
2017-12-11T09:39:04.936Z,0.80
2017-12-11T09:41:32.407Z,0.80
2017-12-11T09:43:59.875Z,0.90
2017-12-11T09:46:27.435Z,0.90
2017-12-11T09:48:54.912Z,0.80
2017-12-11T09:51:22.371Z,0.80
2017-12-11T09:53:50.600Z,0.90
2017-12-11T09:56:18.064Z,0.90
2017-12-11T09:58:45.528Z,1.00
2017-12-11T10:01:12.988Z,1.00
2017-12-11T10:03:40.564Z,0.90
2017-12-11T10:06:08.024Z,0.80
2017-12-11T10:08:35.500Z,0.90
2017-12-11T10:11:03.719Z,0.90
2017-12-11T10:13:31.192Z,0.90
2017-12-11T10:15:58.639Z,0.90
2017-12-11T10:18:26.107Z,0.90
2017-12-11T10:20:53.567Z,0.90
2017-12-11T10:23:21.032Z,0.90
2017-12-11T10:25:48.492Z,0.90
2017-12-11T10:28:15.964Z,0.90
2017-12-11T10:30:44.188Z,1.00
2017-12-11T10:33:11.661Z,1.00
2017-12-11T10:35:39.120Z,1.00
2017-12-11T10:38:06.588Z,1.00
2017-12-11T10:40:34.047Z,1.00
2017-12-11T10:43:01.515Z,1.00
2017-12-11T10:45:28.977Z,1.00
2017-12-11T10:47:57.200Z,1.00
2017-12-11T10:50:24.730Z,1.00
2017-12-11T10:52:52.135Z,1.10
2017-12-11T10:55:19.603Z,1.10
2017-12-11T10:57:47.059Z,1.20
2017-12-11T11:00:14.532Z,1.00
2017-12-11T11:02:41.996Z,1.00
2017-12-11T11:05:10.231Z,0.90
2017-12-11T11:07:37.687Z,0.90
2017-12-11T11:10:05.156Z,0.80
2017-12-11T11:12:32.620Z,0.80
2017-12-11T11:15:00.088Z,0.90
2017-12-11T11:17:27.539Z,0.90
2017-12-11T11:19:55.007Z,0.90
2017-12-11T11:22:23.227Z,1.00
2017-12-11T11:24:50.692Z,1.00
2017-12-11T11:27:18.184Z,1.10
2017-12-11T11:29:45.739Z,1.10
2017-12-11T11:32:13.300Z,1.20
2017-12-11T11:34:40.751Z,1.20
2017-12-11T11:37:08.325Z,1.10
2017-12-11T11:39:35.775Z,1.20
2017-12-11T11:42:03.332Z,1.00
2017-12-11T11:44:32.023Z,1.10
2017-12-11T11:46:59.571Z,1.10
2017-12-11T11:49:27.136Z,1.10
2017-12-11T11:51:54.608Z,1.10
2017-12-11T11:54:22.159Z,1.10
2017-12-11T11:56:49.628Z,1.10
2017-12-11T11:59:17.848Z,1.00
2017-12-11T12:01:45.352Z,1.00
2017-12-11T12:04:12.901Z,1.00
2017-12-11T12:06:40.562Z,1.00
2017-12-11T12:09:08.017Z,0.90
2017-12-11T12:11:36.912Z,1.10
2017-12-11T12:14:04.466Z,1.00
2017-12-11T12:16:32.747Z,1.10
2017-12-11T12:19:00.303Z,1.10
2017-12-11T12:21:27.855Z,0.90
2017-12-11T12:23:55.316Z,0.90
2017-12-11T12:26:22.889Z,0.70
2017-12-11T12:28:50.440Z,0.70
2017-12-11T12:31:18.000Z,0.70
2017-12-11T12:33:45.468Z,0.70
2017-12-11T12:36:13.732Z,0.60
2017-12-11T12:38:42.004Z,0.60
2017-12-11T12:41:09.459Z,0.60
2017-12-11T12:43:37.020Z,0.60
2017-12-11T12:46:04.483Z,0.60
2017-12-11T12:48:32.141Z,0.60
2017-12-11T12:50:59.591Z,0.50
2017-12-11T12:53:27.151Z,0.40
2017-12-11T12:55:54.607Z,0.50
2017-12-11T12:58:23.036Z,0.50
2017-12-11T13:00:50.496Z,0.50
2017-12-11T13:03:18.005Z,0.60
2017-12-11T13:05:45.460Z,0.50
2017-12-11T13:08:13.641Z,0.40
2017-12-11T13:10:41.292Z,0.40
2017-12-11T13:13:08.781Z,0.40
2017-12-11T13:15:37.000Z,0.50
2017-12-11T13:18:04.468Z,0.50
2017-12-11T13:20:31.926Z,0.40
2017-12-11T13:22:59.395Z,0.40
2017-12-11T13:25:27.617Z,0.30
2017-12-11T13:27:55.132Z,0.30
2017-12-11T13:30:22.599Z,0.40
2017-12-11T13:32:50.147Z,0.40
2017-12-11T13:35:18.427Z,0.40
2017-12-11T13:37:47.421Z,0.40
2017-12-11T13:40:14.975Z,0.40
2017-12-11T13:42:43.972Z,0.50
2017-12-11T13:45:11.524Z,0.50
2017-12-11T13:47:39.800Z,0.40
2017-12-11T13:50:07.364Z,0.40
2017-12-11T13:52:34.919Z,0.50
2017-12-11T13:55:02.388Z,0.40
2017-12-11T13:57:29.931Z,0.30
2017-12-11T13:59:57.500Z,0.40
2017-12-11T14:02:24.964Z,0.40
2017-12-11T14:04:52.430Z,0.40
2017-12-11T14:07:20.685Z,0.40
2017-12-11T14:09:48.150Z,0.40
2017-12-11T14:12:15.703Z,0.50
2017-12-11T14:14:43.264Z,0.50
2017-12-11T14:17:10.717Z,0.40
2017-12-11T14:19:38.275Z,0.50
2017-12-11T14:22:05.836Z,0.60
2017-12-11T14:24:33.305Z,0.60
2017-12-11T14:27:00.852Z,0.40
2017-12-11T14:29:28.315Z,0.40
2017-12-11T14:31:55.772Z,0.40
2017-12-11T14:34:23.324Z,0.30
2017-12-11T14:36:52.283Z,0.30
2017-12-11T14:39:19.756Z,0.30
2017-12-11T14:41:47.227Z,0.40
2017-12-11T14:44:14.705Z,0.30
2017-12-11T14:46:42.932Z,0.30
2017-12-11T14:49:10.401Z,0.30
2017-12-11T14:51:37.852Z,0.30
2017-12-11T14:54:05.325Z,0.30
2017-12-11T14:56:32.776Z,0.20
2017-12-11T14:59:00.255Z,0.20
2017-12-11T15:01:27.715Z,0.30
2017-12-11T15:03:55.172Z,0.30
2017-12-11T15:06:22.639Z,0.30
2017-12-11T15:08:50.868Z,0.30
2017-12-11T15:11:18.332Z,0.30
2017-12-11T15:13:45.796Z,0.30
2017-12-11T15:16:13.257Z,0.30
2017-12-11T15:18:40.710Z,0.30
2017-12-11T15:21:08.179Z,0.30
2017-12-11T15:23:35.636Z,0.30
2017-12-11T15:26:03.103Z,0.30
2017-12-11T15:28:31.331Z,0.40
2017-12-11T15:30:58.811Z,0.40
2017-12-11T15:33:27.016Z,0.40
2017-12-11T15:35:55.256Z,0.40
2017-12-11T15:38:22.707Z,0.40
2017-12-11T15:40:50.177Z,0.40
2017-12-11T15:43:17.634Z,0.50
2017-12-11T15:45:45.105Z,0.40
2017-12-11T15:48:12.564Z,0.50
2017-12-11T15:50:40.040Z,0.50
2017-12-11T15:53:08.268Z,0.60
2017-12-11T15:55:35.715Z,0.50
2017-12-11T15:58:03.179Z,0.60
2017-12-11T16:00:30.639Z,0.60
2017-12-11T16:02:58.100Z,0.70
2017-12-11T16:05:26.320Z,0.70
2017-12-11T16:07:54.567Z,0.70
2017-12-11T16:10:22.039Z,0.70
2017-12-11T16:12:49.495Z,0.70
2017-12-11T16:15:17.864Z,0.70
2017-12-11T16:17:45.379Z,0.70
2017-12-11T16:20:12.837Z,0.70
2017-12-11T16:22:40.314Z,0.80
2017-12-11T16:25:07.765Z,0.80
2017-12-11T16:27:35.275Z,0.80
2017-12-11T16:30:02.696Z,0.90
2017-12-11T16:32:30.164Z,1.00
2017-12-11T16:34:57.624Z,0.90
2017-12-11T16:37:25.171Z,0.90
2017-12-11T16:39:52.636Z,1.00
2017-12-11T16:42:20.103Z,1.00
2017-12-11T16:44:48.400Z,1.00
2017-12-11T16:47:15.868Z,1.00
2017-12-11T16:49:43.323Z,1.00
2017-12-11T16:52:10.787Z,1.00
2017-12-11T16:54:38.256Z,1.00
2017-12-11T16:57:05.743Z,1.00
2017-12-11T16:59:33.199Z,1.00
2017-12-11T17:02:00.673Z,1.00
2017-12-11T17:04:28.911Z,1.10
2017-12-11T17:06:56.372Z,1.10
2017-12-11T17:09:23.835Z,1.20
2017-12-11T17:11:51.291Z,1.10
2017-12-11T17:14:18.763Z,1.10
2017-12-11T17:16:46.624Z,1.10
2017-12-11T17:19:14.092Z,1.10
2017-12-11T17:21:41.553Z,1.10
2017-12-11T17:24:09.272Z,1.10
2017-12-11T17:26:36.768Z,1.10
2017-12-11T17:29:04.243Z,1.10
2017-12-11T17:31:32.463Z,1.10
2017-12-11T17:34:00.072Z,1.10
2017-12-11T17:36:28.306Z,1.10
2017-12-11T17:38:55.767Z,1.10
2017-12-11T17:41:23.256Z,1.20
2017-12-11T17:43:50.725Z,1.20
2017-12-11T17:46:18.950Z,1.20
2017-12-11T17:48:46.419Z,1.20
2017-12-11T17:51:13.876Z,1.20
2017-12-11T17:53:41.347Z,1.20
2017-12-11T17:56:08.804Z,1.20
2017-12-11T17:58:47.276Z,1.20
2017-12-11T18:01:14.736Z,1.20
2017-12-11T18:03:42.234Z,1.20
2017-12-11T18:06:09.735Z,1.20
2017-12-11T18:08:37.160Z,1.30
2017-12-11T18:11:05.459Z,1.30
2017-12-11T18:13:32.920Z,1.30
2017-12-11T18:16:00.900Z,1.30
2017-12-11T18:18:28.364Z,1.20
2017-12-11T18:20:55.823Z,1.30
2017-12-11T18:23:23.300Z,1.30
2017-12-11T18:25:50.760Z,1.30
2017-12-11T18:28:18.535Z,1.30
2017-12-11T18:30:46.016Z,1.40
2017-12-11T18:33:14.249Z,1.50
2017-12-11T18:35:41.720Z,1.50
2017-12-11T18:38:09.180Z,1.50
2017-12-11T18:40:36.659Z,1.50
2017-12-11T18:43:04.884Z,1.40
2017-12-11T18:45:32.354Z,1.40
2017-12-11T18:47:59.809Z,1.40
2017-12-11T18:50:27.288Z,1.60
2017-12-11T18:52:54.744Z,1.70
2017-12-11T18:55:22.218Z,1.70
2017-12-11T18:57:50.439Z,1.80
2017-12-11T19:00:22.644Z,1.80
2017-12-11T19:02:50.108Z,1.80
2017-12-11T19:05:17.575Z,1.80
2017-12-11T19:07:45.804Z,1.80
2017-12-11T19:10:13.276Z,1.80
2017-12-11T19:12:40.737Z,1.70
2017-12-11T19:15:08.212Z,1.80
2017-12-11T19:17:36.360Z,1.80
2017-12-11T19:20:03.833Z,1.80
2017-12-11T19:22:31.296Z,1.80
2017-12-11T19:24:58.795Z,1.80
2017-12-11T19:27:26.995Z,1.80
2017-12-11T19:29:54.474Z,1.80
2017-12-11T19:32:21.924Z,1.90
2017-12-11T19:34:49.400Z,1.90
2017-12-11T19:37:16.860Z,1.90
2017-12-11T19:39:44.320Z,1.90
2017-12-11T19:42:11.795Z,1.90
2017-12-11T19:44:40.020Z,2.00
2017-12-11T19:47:07.500Z,2.00
2017-12-11T19:49:34.959Z,2.00
2017-12-11T19:52:02.444Z,2.10
2017-12-11T19:54:29.903Z,2.10
2017-12-11T19:56:57.368Z,2.10
2017-12-11T19:59:24.833Z,2.10
2017-12-11T20:01:52.299Z,2.10
2017-12-11T20:04:19.756Z,2.20
2017-12-11T20:06:47.228Z,2.30
2017-12-11T20:09:14.690Z,2.30
2017-12-11T20:11:42.177Z,2.30
2017-12-11T20:14:09.635Z,2.30
2017-12-11T20:16:37.108Z,2.30
2017-12-11T20:19:05.332Z,2.40
2017-12-11T20:21:32.801Z,2.30
2017-12-11T20:24:00.266Z,2.40
2017-12-11T20:26:27.731Z,2.50
2017-12-11T20:28:55.187Z,2.50
2017-12-11T20:31:22.659Z,2.50
2017-12-11T20:33:50.882Z,2.60
2017-12-11T20:36:18.357Z,2.60
2017-12-11T20:38:45.816Z,2.60
2017-12-11T20:41:13.290Z,2.60
2017-12-11T20:43:40.744Z,2.60
2017-12-11T20:46:08.235Z,2.50
2017-12-11T20:48:43.030Z,2.70
2017-12-11T20:51:10.872Z,2.60
2017-12-11T20:53:38.336Z,2.70
2017-12-11T20:56:05.788Z,2.70
2017-12-11T20:58:33.255Z,2.70
2017-12-11T21:01:00.950Z,2.70
2017-12-11T21:03:29.212Z,2.60
2017-12-11T21:05:56.668Z,2.60
2017-12-11T21:08:24.131Z,2.60
2017-12-11T21:10:52.359Z,2.60
2017-12-11T21:13:19.828Z,2.50
2017-12-11T21:15:47.312Z,2.60
2017-12-11T21:18:14.864Z,2.60
2017-12-11T21:20:42.327Z,2.60
2017-12-11T21:23:10.579Z,2.60
2017-12-11T21:25:38.035Z,2.60
2017-12-11T21:28:05.561Z,2.60
2017-12-11T21:30:33.019Z,2.70
2017-12-11T21:33:00.483Z,2.80
2017-12-11T21:35:27.982Z,2.80
2017-12-11T21:37:55.443Z,2.90
2017-12-11T21:40:22.906Z,3.00
2017-12-11T21:42:50.371Z,2.90
2017-12-11T21:45:18.600Z,2.90
2017-12-11T21:47:46.137Z,2.90
2017-12-11T21:50:13.644Z,2.90
2017-12-11T21:52:41.207Z,2.90
2017-12-11T21:55:08.771Z,3.00
2017-12-11T21:57:36.320Z,3.10
2017-12-11T22:00:03.867Z,3.20
2017-12-11T22:02:31.336Z,3.30
2017-12-11T22:04:58.903Z,3.50
2017-12-11T22:07:26.431Z,3.80
2017-12-11T22:09:53.912Z,4.10
2017-12-11T22:12:22.893Z,4.30
2017-12-11T22:14:50.349Z,4.30
2017-12-11T22:17:17.816Z,4.40
2017-12-11T22:19:45.376Z,4.50
2017-12-11T22:22:12.864Z,4.70
2017-12-11T22:24:41.092Z,5.00
2017-12-11T22:27:08.572Z,5.00
2017-12-11T22:29:36.124Z,5.10
2017-12-11T22:32:03.691Z,5.00
2017-12-11T22:34:31.168Z,5.00
2017-12-11T22:36:59.388Z,4.90
2017-12-11T22:39:26.887Z,4.90
2017-12-11T22:41:54.348Z,4.80
2017-12-11T22:44:22.607Z,4.90
2017-12-11T22:46:50.068Z,4.80
2017-12-11T22:49:17.531Z,4.90
2017-12-11T22:51:45.795Z,4.80
2017-12-11T22:54:13.352Z,4.70
2017-12-11T22:56:40.803Z,4.80
2017-12-11T22:59:08.368Z,4.80
2017-12-11T23:01:35.834Z,4.70
2017-12-11T23:04:03.300Z,4.70
2017-12-11T23:06:31.560Z,4.40
2017-12-11T23:08:59.024Z,4.40
2017-12-11T23:11:27.387Z,4.30
2017-12-11T23:13:54.928Z,4.30
2017-12-11T23:16:22.566Z,4.30
2017-12-11T23:18:50.191Z,4.40
2017-12-11T23:21:18.447Z,4.50
2017-12-11T23:23:46.520Z,4.50
2017-12-11T23:26:14.077Z,4.60
2017-12-11T23:28:41.536Z,4.60
2017-12-11T23:31:09.807Z,4.70
2017-12-11T23:33:37.263Z,4.70
2017-12-11T23:36:04.733Z,4.70
2017-12-11T23:38:32.284Z,4.60
2017-12-11T23:40:59.750Z,4.60
2017-12-11T23:43:27.299Z,4.70
2017-12-11T23:45:54.759Z,4.70
2017-12-11T23:48:22.316Z,4.70
2017-12-11T23:50:49.876Z,4.60
2017-12-11T23:53:18.132Z,4.70
2017-12-11T23:55:46.327Z,4.70
2017-12-11T23:58:13.880Z,4.70
