createdAt,value
2024-03-12T00:01:10.070Z,5.43
2024-03-12T00:03:44.223Z,7.90
2024-03-12T00:06:11.808Z,4.90
2024-03-12T00:08:40.777Z,4.75
2024-03-12T00:11:09.201Z,6.57
2024-03-12T00:13:36.456Z,4.93
2024-03-12T00:16:04.812Z,5.13
2024-03-12T00:18:34.342Z,4.22
2024-03-12T00:21:05.226Z,4.50
2024-03-12T00:23:32.295Z,4.82
2024-03-12T00:25:59.266Z,6.30
2024-03-12T00:28:26.356Z,5.60
2024-03-12T00:30:55.199Z,4.97
2024-03-12T00:33:22.642Z,7.63
2024-03-12T00:35:49.775Z,4.68
2024-03-12T00:38:19.117Z,4.82
2024-03-12T00:40:48.137Z,6.03
2024-03-12T00:43:15.455Z,4.72
2024-03-12T00:45:43.380Z,3.17
2024-03-12T00:48:14.403Z,4.85
2024-03-12T00:50:43.731Z,4.72
2024-03-12T00:53:12.903Z,3.35
2024-03-12T00:55:42.036Z,4.57
2024-03-12T00:58:13.613Z,3.57
2024-03-12T01:00:42.300Z,3.50
2024-03-12T01:03:10.477Z,4.72
2024-03-12T01:05:39.056Z,4.00
2024-03-12T01:08:07.482Z,4.40
2024-03-12T01:10:36.015Z,3.90
2024-03-12T01:13:10.795Z,5.82
2024-03-12T01:15:39.029Z,4.80
2024-03-12T01:18:06.364Z,4.28
2024-03-12T01:20:36.135Z,4.88
2024-03-12T01:23:06.034Z,4.45
2024-03-12T01:25:35.857Z,4.00
2024-03-12T01:28:03.713Z,4.63
2024-03-12T01:30:31.743Z,5.95
2024-03-12T01:32:59.566Z,3.83
2024-03-12T01:35:26.886Z,4.72
2024-03-12T01:37:54.658Z,3.40
2024-03-12T01:40:24.041Z,5.05
2024-03-12T01:42:53.746Z,4.00
2024-03-12T01:45:25.352Z,3.75
2024-03-12T01:47:55.738Z,4.13
2024-03-12T01:50:25.802Z,6.65
2024-03-12T01:53:08.426Z,4.68
2024-03-12T01:55:39.344Z,5.32
2024-03-12T01:58:07.671Z,4.30
2024-03-12T02:00:35.153Z,5.57
2024-03-12T02:03:02.410Z,4.47
2024-03-12T02:05:29.635Z,4.13
2024-03-12T02:07:56.792Z,4.38
2024-03-12T02:10:26.163Z,4.63
2024-03-12T02:12:53.381Z,5.93
2024-03-12T02:15:23.359Z,3.72
2024-03-12T02:17:52.950Z,3.38
2024-03-12T02:20:22.429Z,5.00
2024-03-12T02:22:54.381Z,6.88
2024-03-12T02:25:21.643Z,4.32
2024-03-12T02:27:48.700Z,4.15
2024-03-12T02:30:16.075Z,4.78
2024-03-12T02:32:43.362Z,5.00
2024-03-12T02:35:13.329Z,4.25
2024-03-12T02:37:40.685Z,4.80
2024-03-12T02:40:16.487Z,5.75
2024-03-12T02:42:45.415Z,5.85
2024-03-12T02:45:16.477Z,5.00
2024-03-12T02:47:45.299Z,7.90
2024-03-12T02:50:12.737Z,5.32
2024-03-12T02:52:40.083Z,5.13
2024-03-12T02:55:08.135Z,4.80
2024-03-12T02:57:35.542Z,4.60
2024-03-12T03:00:12.333Z,4.97
2024-03-12T03:02:39.510Z,18.52
2024-03-12T03:05:13.287Z,6.93
2024-03-12T03:07:41.912Z,5.82
2024-03-12T03:10:11.047Z,5.70
2024-03-12T03:12:38.574Z,6.60
2024-03-12T03:15:06.555Z,6.43
2024-03-12T03:17:33.717Z,4.85
2024-03-12T03:20:00.800Z,6.97
2024-03-12T03:22:29.146Z,4.35
2024-03-12T03:24:56.189Z,5.38
2024-03-12T03:27:23.198Z,5.47
2024-03-12T03:29:50.175Z,6.45
2024-03-12T03:32:17.175Z,6.57
2024-03-12T03:34:44.492Z,9.00
2024-03-12T03:37:12.510Z,8.43
2024-03-12T03:39:40.572Z,5.28
2024-03-12T03:42:07.903Z,5.93
2024-03-12T03:44:35.114Z,5.05
2024-03-12T03:47:02.084Z,7.25
2024-03-12T03:49:29.119Z,5.13
2024-03-12T03:51:56.755Z,4.57
2024-03-12T03:54:23.897Z,5.72
2024-03-12T03:56:51.001Z,7.13
2024-03-12T03:59:20.552Z,4.88
2024-03-12T04:01:50.334Z,6.60
2024-03-12T04:04:20.104Z,6.90
2024-03-12T04:06:48.060Z,5.65
2024-03-12T04:09:19.139Z,7.05
2024-03-12T04:11:46.222Z,5.07
2024-03-12T04:14:13.189Z,5.35
2024-03-12T04:16:40.801Z,4.88
2024-03-12T04:19:08.167Z,7.47
2024-03-12T04:21:37.599Z,8.15
2024-03-12T04:24:05.555Z,6.18
2024-03-12T04:26:32.786Z,6.43
2024-03-12T04:29:00.043Z,7.82
2024-03-12T04:31:27.402Z,4.57
2024-03-12T04:33:54.921Z,9.00
2024-03-12T04:36:25.993Z,5.43
2024-03-12T04:38:53.516Z,6.30
2024-03-12T04:41:23.759Z,4.93
2024-03-12T04:46:17.870Z,5.75
2024-03-12T04:48:46.560Z,6.65
2024-03-12T04:51:15.565Z,4.95
2024-03-12T04:53:43.092Z,6.00
2024-03-12T04:56:10.271Z,6.75
2024-03-12T04:58:38.227Z,7.05
2024-03-12T05:01:07.442Z,5.07
2024-03-12T05:03:35.669Z,6.05
2024-03-12T05:06:03.113Z,6.43
2024-03-12T05:08:30.270Z,6.15
2024-03-12T05:10:58.763Z,6.97
2024-03-12T05:13:27.212Z,5.93
2024-03-12T05:15:54.206Z,6.95
2024-03-12T05:18:21.334Z,7.28
2024-03-12T05:20:48.373Z,6.05
2024-03-12T05:23:16.386Z,7.50
2024-03-12T05:25:45.333Z,6.70
2024-03-12T05:28:13.349Z,7.40
2024-03-12T05:30:42.148Z,5.65
2024-03-12T05:33:11.632Z,7.40
2024-03-12T05:35:40.332Z,7.20
2024-03-12T05:38:23.505Z,7.95
2024-03-12T05:41:15.871Z,6.80
2024-03-12T05:44:01.710Z,7.35
2024-03-12T05:46:48.373Z,8.15
2024-03-12T05:49:15.848Z,8.60
2024-03-12T05:51:43.392Z,9.32
2024-03-12T05:54:10.813Z,8.75
2024-03-12T05:56:38.977Z,6.72
2024-03-12T05:59:08.400Z,8.85
2024-03-12T06:01:35.871Z,10.52
2024-03-12T06:04:04.240Z,9.25
2024-03-12T06:06:33.464Z,9.70
2024-03-12T06:09:00.989Z,8.18
2024-03-12T06:11:28.704Z,8.98
2024-03-12T06:13:55.953Z,9.98
2024-03-12T06:16:22.971Z,9.52
2024-03-12T06:18:50.009Z,7.30
2024-03-12T06:21:17.483Z,8.98
2024-03-12T06:23:45.725Z,8.75
2024-03-12T06:26:13.032Z,12.77
2024-03-12T06:28:41.050Z,9.45
2024-03-12T06:31:08.145Z,11.98
2024-03-12T06:33:36.424Z,8.52
2024-03-12T06:36:04.115Z,12.90
2024-03-12T06:38:31.121Z,10.15
2024-03-12T06:40:58.174Z,10.85
2024-03-12T06:43:25.338Z,12.57
2024-03-12T06:45:53.804Z,10.40
2024-03-12T06:48:21.418Z,11.23
2024-03-12T06:50:48.418Z,9.57
2024-03-12T06:53:16.298Z,11.07
2024-03-12T06:55:43.417Z,10.73
2024-03-12T06:58:13.273Z,11.55
2024-03-12T07:00:45.856Z,10.05
2024-03-12T07:03:15.691Z,10.75
2024-03-12T07:05:46.636Z,11.75
2024-03-12T07:08:15.706Z,9.48
2024-03-12T07:10:42.999Z,9.57
2024-03-12T07:13:11.037Z,12.68
2024-03-12T07:15:41.734Z,10.60
2024-03-12T07:18:09.363Z,10.80
2024-03-12T07:20:36.875Z,10.30
2024-03-12T07:23:05.694Z,10.30
2024-03-12T07:25:33.284Z,13.07
2024-03-12T07:28:07.745Z,9.82
2024-03-12T07:30:36.627Z,7.75
2024-03-12T07:33:04.692Z,11.02
2024-03-12T07:35:35.576Z,10.10
2024-03-12T07:38:04.213Z,9.70
2024-03-12T07:40:31.919Z,8.07
2024-03-12T07:43:00.340Z,8.23
2024-03-12T07:45:28.376Z,9.32
2024-03-12T07:47:57.292Z,9.05
2024-03-12T07:50:29.612Z,9.05
2024-03-12T07:52:56.992Z,10.07
2024-03-12T07:55:25.334Z,9.25
2024-03-12T07:57:52.473Z,9.35
2024-03-12T08:00:20.586Z,10.70
2024-03-12T08:02:48.037Z,7.82
2024-03-12T08:05:15.194Z,11.05
2024-03-12T08:07:45.697Z,11.90
2024-03-12T08:10:13.520Z,13.18
2024-03-12T08:12:41.433Z,11.60
2024-03-12T08:15:10.651Z,10.73
2024-03-12T08:17:39.532Z,10.43
2024-03-12T08:20:11.762Z,12.05
2024-03-12T08:22:42.098Z,11.57
2024-03-12T08:25:12.313Z,12.88
2024-03-12T08:27:42.262Z,12.30
2024-03-12T08:30:13.397Z,11.05
2024-03-12T08:32:42.967Z,9.65
2024-03-12T08:35:11.519Z,10.38
2024-03-12T08:37:41.641Z,9.70
2024-03-12T08:42:44.680Z,10.00
2024-03-12T08:45:21.272Z,8.95
2024-03-12T08:47:50.380Z,13.50
2024-03-12T08:50:18.258Z,7.82
2024-03-12T08:52:45.590Z,11.40
2024-03-12T08:55:12.734Z,10.32
2024-03-12T08:57:39.983Z,8.98
2024-03-12T09:00:12.468Z,12.20
2024-03-12T09:02:43.342Z,8.18
2024-03-12T09:05:10.988Z,9.38
2024-03-12T09:07:38.487Z,8.60
2024-03-12T09:10:14.399Z,11.75
2024-03-12T09:12:44.665Z,10.10
2024-03-12T09:15:11.801Z,11.30
2024-03-12T09:17:40.035Z,11.10
2024-03-12T09:20:11.598Z,9.13
2024-03-12T09:22:40.352Z,10.15
2024-03-12T09:25:09.577Z,12.77
2024-03-12T09:27:36.950Z,10.27
2024-03-12T09:30:06.677Z,11.32
2024-03-12T09:32:34.882Z,10.32
2024-03-12T09:35:05.066Z,10.50
2024-03-12T09:40:01.975Z,11.38
2024-03-12T09:42:29.745Z,10.63
2024-03-12T09:45:09.570Z,12.50
2024-03-12T09:47:37.969Z,15.10
2024-03-12T09:50:12.467Z,14.48
2024-03-12T09:52:44.484Z,16.33
2024-03-12T09:55:12.382Z,14.93
2024-03-12T09:57:39.841Z,14.05
2024-03-12T10:00:13.102Z,22.35
2024-03-12T10:02:40.436Z,16.80
2024-03-12T10:05:09.174Z,15.70
2024-03-12T10:07:37.712Z,15.90
2024-03-12T10:10:08.443Z,17.80
2024-03-12T10:12:36.769Z,16.30
2024-03-12T10:15:08.874Z,18.27
2024-03-12T10:17:36.099Z,13.98
2024-03-12T10:20:16.819Z,15.95
2024-03-12T10:22:45.317Z,16.08
2024-03-12T10:25:13.113Z,16.30
2024-03-12T10:28:06.675Z,18.20
2024-03-12T10:30:38.892Z,18.30
2024-03-12T10:33:14.462Z,17.92
2024-03-12T10:35:48.254Z,17.35
2024-03-12T10:38:26.927Z,18.55
2024-03-12T10:40:58.239Z,15.70
2024-03-12T10:43:25.843Z,16.40
2024-03-12T10:45:55.361Z,14.80
2024-03-12T10:48:23.004Z,27.77
2024-03-12T10:50:50.475Z,13.98
2024-03-12T10:53:19.158Z,16.60
2024-03-12T11:01:16.366Z,13.60
2024-03-12T11:03:48.234Z,13.90
2024-03-12T11:06:16.432Z,14.30
2024-03-12T11:08:47.399Z,15.10
2024-03-12T11:11:20.986Z,14.63
2024-03-12T11:13:50.569Z,13.93
2024-03-12T11:16:20.354Z,13.80
2024-03-12T11:18:50.909Z,14.50
2024-03-12T11:21:31.733Z,12.68
2024-03-12T11:23:59.822Z,15.90
2024-03-12T11:26:36.937Z,15.95
2024-03-12T11:29:04.372Z,13.18
2024-03-12T11:31:40.726Z,16.58
2024-03-12T11:34:08.891Z,16.10
2024-03-12T11:36:47.994Z,15.35
2024-03-12T11:39:30.962Z,14.63
2024-03-12T11:42:01.716Z,17.58
2024-03-12T11:44:54.814Z,17.02
2024-03-12T11:47:37.823Z,17.02
2024-03-12T11:50:26.370Z,17.83
2024-03-12T11:52:53.455Z,22.77
2024-03-12T11:56:11.615Z,20.73
2024-03-12T11:58:48.696Z,19.65
2024-03-12T12:01:32.250Z,22.25
2024-03-12T12:04:06.401Z,23.50
2024-03-12T12:06:34.426Z,20.15
2024-03-12T12:09:10.324Z,21.88
2024-03-12T12:11:39.881Z,23.85
2024-03-12T12:14:09.584Z,25.48
2024-03-12T12:16:37.687Z,24.30
2024-03-12T12:19:21.974Z,20.60
2024-03-12T12:21:53.586Z,27.90
2024-03-12T12:24:28.036Z,24.60
2024-03-12T12:26:57.369Z,23.33
2024-03-12T12:29:30.594Z,22.77
2024-03-12T12:31:59.318Z,24.65
2024-03-12T12:34:29.626Z,23.33
2024-03-12T12:36:57.497Z,22.15
2024-03-12T12:39:32.928Z,21.83
2024-03-12T12:42:11.275Z,21.77
2024-03-12T12:44:38.417Z,23.83
2024-03-12T12:47:06.439Z,21.95
2024-03-12T12:49:36.621Z,26.70
2024-03-12T12:54:34.832Z,29.15
2024-03-12T12:57:06.246Z,20.98
2024-03-12T12:59:36.501Z,23.25
2024-03-12T13:04:47.583Z,22.02
2024-03-12T13:07:31.541Z,22.90
2024-03-12T13:10:18.788Z,24.42
2024-03-12T13:12:49.088Z,28.25
2024-03-12T13:17:55.069Z,24.90
2024-03-12T13:20:23.122Z,24.27
2024-03-12T13:22:51.782Z,26.02
2024-03-12T13:25:21.987Z,25.15
2024-03-12T13:30:25.606Z,27.92
2024-03-12T13:32:56.108Z,33.67
2024-03-12T13:35:23.850Z,25.75
2024-03-12T13:37:51.180Z,96.32
2024-03-12T13:40:19.040Z,27.70
2024-03-12T13:42:46.503Z,37.35
2024-03-12T13:45:14.400Z,22.38
2024-03-12T13:47:42.372Z,63.75
2024-03-12T13:50:10.396Z,29.13
2024-03-12T13:52:37.528Z,27.75
2024-03-12T13:55:06.177Z,31.08
2024-03-12T13:57:36.658Z,24.13
2024-03-12T14:00:09.525Z,26.65
2024-03-12T14:02:41.255Z,29.23
2024-03-12T14:05:10.114Z,26.63
2024-03-12T14:07:37.390Z,26.80
2024-03-12T14:10:12.488Z,29.15
2024-03-12T14:12:39.834Z,29.58
2024-03-12T14:15:07.580Z,34.08
2024-03-12T14:17:34.875Z,33.65
2024-03-12T14:20:06.908Z,36.20
2024-03-12T14:22:34.289Z,34.88
2024-03-12T14:25:02.041Z,36.03
2024-03-12T14:30:04.228Z,39.05
2024-03-12T14:32:31.684Z,40.55
2024-03-12T14:34:58.972Z,42.75
2024-03-12T14:37:26.201Z,44.90
2024-03-12T14:39:54.196Z,53.15
2024-03-12T14:42:24.713Z,41.65
2024-03-12T14:44:51.796Z,45.70
2024-03-12T14:47:21.041Z,44.10
2024-03-12T14:49:49.464Z,39.70
2024-03-12T14:52:17.771Z,42.70
2024-03-12T14:54:45.185Z,41.00
2024-03-12T14:57:12.397Z,40.28
2024-03-12T14:59:40.499Z,41.30
2024-03-12T15:02:08.463Z,48.50
2024-03-12T15:04:36.739Z,42.47
2024-03-12T15:07:04.390Z,39.55
2024-03-12T15:09:33.613Z,40.13
2024-03-12T15:12:00.850Z,43.97
2024-03-12T15:14:29.056Z,44.70
2024-03-12T15:16:57.563Z,45.72
2024-03-12T15:19:25.818Z,46.92
2024-03-12T15:21:54.776Z,45.63
2024-03-12T15:24:22.962Z,40.35
2024-03-12T15:26:50.202Z,43.50
2024-03-12T15:29:21.265Z,43.22
2024-03-12T15:31:51.126Z,41.90
2024-03-12T15:34:19.313Z,40.13
2024-03-12T15:36:48.743Z,37.83
2024-03-12T15:39:16.154Z,42.28
2024-03-12T15:41:43.651Z,39.42
2024-03-12T15:44:12.768Z,40.05
2024-03-12T15:46:42.928Z,40.08
2024-03-12T15:51:40.662Z,40.00
2024-03-12T15:54:13.465Z,39.37
2024-03-12T15:56:45.414Z,40.40
2024-03-12T15:59:15.621Z,35.22
2024-03-12T16:04:14.656Z,90.65
2024-03-12T16:06:43.358Z,37.17
2024-03-12T16:09:18.156Z,44.85
2024-03-12T16:11:45.496Z,40.33
2024-03-12T16:14:13.711Z,40.35
2024-03-12T16:16:41.338Z,34.90
2024-03-12T16:19:08.700Z,38.88
2024-03-12T16:21:36.095Z,43.63
2024-03-12T16:24:05.759Z,42.65
2024-03-12T16:26:33.055Z,36.90
2024-03-12T16:29:01.064Z,40.42
2024-03-12T16:31:28.187Z,65.80
2024-03-12T16:33:55.793Z,47.78
2024-03-12T16:36:23.182Z,50.92
2024-03-12T16:38:50.749Z,45.97
2024-03-12T16:41:18.782Z,44.97
2024-03-12T16:43:45.863Z,44.45
2024-03-12T16:46:13.171Z,41.78
2024-03-12T16:48:41.562Z,44.92
2024-03-12T16:51:09.247Z,42.78
2024-03-12T16:53:36.914Z,48.50
2024-03-12T16:56:04.795Z,45.55
2024-03-12T16:58:32.394Z,44.28
2024-03-12T17:01:00.740Z,45.25
2024-03-12T17:03:31.270Z,45.47
2024-03-12T17:05:58.964Z,40.00
2024-03-12T17:08:26.857Z,40.17
2024-03-12T17:10:54.610Z,46.00
2024-03-12T17:16:51.931Z,45.13
2024-03-12T17:19:21.555Z,41.88
2024-03-12T17:21:56.836Z,37.72
2024-03-12T17:24:30.635Z,40.75
2024-03-12T17:27:07.890Z,40.17
2024-03-12T17:29:38.128Z,44.53
2024-03-12T17:32:15.274Z,55.70
2024-03-12T17:34:45.821Z,52.25
2024-03-12T17:37:18.658Z,48.30
2024-03-12T17:39:50.109Z,37.17
2024-03-12T17:42:24.726Z,45.67
2024-03-12T17:44:54.685Z,47.95
2024-03-12T17:47:26.116Z,48.03
2024-03-12T17:49:58.594Z,43.83
2024-03-12T17:52:26.326Z,42.05
2024-03-12T17:54:56.080Z,37.08
2024-03-12T17:57:25.584Z,55.05
2024-03-12T17:59:55.138Z,39.47
2024-03-12T18:02:25.311Z,39.53
2024-03-12T18:04:53.082Z,32.55
2024-03-12T18:07:26.770Z,35.63
2024-03-12T18:09:58.596Z,38.83
2024-03-12T18:12:26.083Z,35.05
2024-03-12T18:14:55.039Z,36.63
2024-03-12T18:17:24.673Z,34.38
2024-03-12T18:19:51.859Z,37.17
2024-03-12T18:22:20.471Z,36.63
2024-03-12T18:24:47.972Z,33.78
2024-03-12T18:27:17.996Z,32.72
2024-03-12T18:30:08.566Z,32.00
2024-03-12T18:32:36.104Z,32.22
2024-03-12T18:35:03.341Z,35.80
2024-03-12T18:37:31.826Z,28.88
2024-03-12T18:40:03.254Z,34.50
2024-03-12T18:42:32.514Z,33.05
2024-03-12T18:45:00.788Z,31.93
2024-03-12T18:47:29.489Z,32.70
2024-03-12T18:49:57.197Z,34.53
2024-03-12T18:52:24.936Z,35.25
2024-03-12T18:54:55.227Z,32.60
2024-03-12T18:57:22.974Z,35.15
2024-03-12T18:59:50.534Z,34.83
2024-03-12T19:02:28.021Z,34.50
2024-03-12T19:05:05.524Z,30.70
2024-03-12T19:07:33.408Z,34.88
2024-03-12T19:10:02.183Z,32.35
2024-03-12T19:12:30.722Z,32.63
2024-03-12T19:14:58.902Z,32.63
2024-03-12T19:17:29.903Z,30.90
2024-03-12T19:19:57.925Z,32.75
2024-03-12T19:22:33.043Z,28.95
2024-03-12T19:25:14.415Z,31.75
2024-03-12T19:27:50.511Z,36.20
2024-03-12T19:30:22.931Z,31.92
2024-03-12T19:32:51.634Z,33.88
2024-03-12T19:35:20.572Z,44.95
2024-03-12T19:37:50.439Z,35.97
2024-03-12T19:40:18.948Z,35.85
2024-03-12T19:42:49.270Z,36.53
2024-03-12T19:45:20.112Z,28.92
2024-03-12T19:47:49.187Z,27.98
2024-03-12T19:50:23.238Z,34.63
2024-03-12T19:53:23.190Z,33.42
2024-03-12T19:58:43.900Z,31.17
2024-03-12T20:01:17.159Z,36.63
2024-03-12T20:03:49.770Z,35.35
2024-03-12T20:06:23.885Z,32.58
2024-03-12T20:09:01.933Z,37.65
2024-03-12T20:11:32.720Z,32.05
2024-03-12T20:14:05.980Z,36.58
2024-03-12T20:16:39.134Z,32.83
2024-03-12T20:19:33.088Z,35.15
2024-03-12T20:22:00.867Z,32.92
2024-03-12T20:24:34.547Z,35.35
2024-03-12T20:27:02.920Z,39.58
2024-03-12T20:29:39.998Z,38.03
2024-03-12T20:32:09.005Z,32.72
2024-03-12T20:34:42.406Z,36.10
2024-03-12T20:37:13.344Z,35.35
2024-03-12T20:39:41.290Z,36.75
2024-03-12T20:42:11.642Z,36.35
2024-03-12T20:44:43.133Z,38.35
2024-03-12T20:47:14.562Z,31.27
2024-03-12T20:49:50.980Z,31.08
2024-03-12T20:52:22.038Z,27.45
2024-03-12T20:54:54.771Z,25.58
2024-03-12T20:57:22.088Z,22.50
2024-03-12T20:59:49.351Z,25.17
2024-03-12T21:02:16.668Z,20.30
2024-03-12T21:04:44.095Z,19.63
2024-03-12T21:07:12.050Z,20.90
2024-03-12T21:09:39.990Z,20.13
2024-03-12T21:12:07.549Z,19.38
2024-03-12T21:14:36.213Z,17.80
2024-03-12T21:17:12.676Z,13.05
2024-03-12T21:24:58.484Z,13.88
2024-03-12T21:27:07.282Z,13.55
2024-03-12T21:29:35.076Z,12.95
2024-03-12T21:32:03.029Z,13.88
2024-03-12T21:34:30.340Z,13.35
2024-03-12T21:36:58.333Z,15.43
2024-03-12T21:39:27.238Z,15.65
2024-03-12T21:41:54.768Z,14.68
2024-03-12T21:44:22.088Z,13.30
2024-03-12T21:46:51.598Z,14.18
2024-03-12T21:49:19.010Z,14.52
2024-03-12T21:51:46.507Z,19.17
2024-03-12T21:54:14.648Z,25.08
2024-03-12T21:56:42.531Z,20.10
2024-03-12T21:59:09.868Z,22.98
2024-03-12T22:01:37.342Z,22.10
2024-03-12T22:04:05.010Z,24.20
2024-03-12T22:06:41.839Z,21.80
2024-03-12T22:09:12.830Z,22.48
2024-03-12T22:11:44.296Z,22.25
2024-03-12T22:14:14.737Z,23.80
2024-03-12T22:16:48.536Z,21.48
2024-03-12T22:19:18.692Z,21.90
2024-03-12T22:24:24.091Z,21.40
2024-03-12T22:26:54.535Z,16.48
2024-03-12T22:29:41.752Z,17.15
2024-03-12T22:32:17.870Z,16.23
2024-03-12T22:34:46.006Z,14.20
2024-03-12T22:37:13.089Z,15.27
2024-03-12T22:39:43.962Z,15.30
2024-03-12T22:42:11.918Z,18.23
2024-03-12T22:44:39.975Z,13.95
2024-03-12T22:47:09.139Z,15.38
2024-03-12T22:49:44.230Z,13.53
2024-03-12T22:52:12.607Z,13.85
2024-03-12T22:54:43.110Z,14.60
2024-03-12T22:59:38.268Z,13.85
2024-03-12T23:02:10.592Z,12.43
2024-03-12T23:04:38.125Z,13.00
2024-03-12T23:07:05.511Z,11.95
2024-03-12T23:09:33.533Z,11.73
2024-03-12T23:12:02.074Z,11.20
2024-03-12T23:14:30.676Z,10.50
2024-03-12T23:17:01.008Z,10.90
2024-03-12T23:19:34.162Z,9.63
2024-03-12T23:22:01.248Z,10.15
2024-03-12T23:24:29.458Z,9.77
2024-03-12T23:26:58.678Z,10.20
2024-03-12T23:29:25.842Z,9.45
2024-03-12T23:31:53.879Z,8.98
2024-03-12T23:34:22.286Z,10.43
2024-03-12T23:36:49.543Z,7.50
2024-03-12T23:39:18.461Z,8.30
2024-03-12T23:41:45.447Z,9.15
2024-03-12T23:44:14.430Z,9.45
2024-03-12T23:46:43.134Z,9.48
2024-03-12T23:49:10.284Z,9.48
2024-03-12T23:51:37.388Z,8.20
2024-03-12T23:54:07.122Z,7.88
2024-03-12T23:56:34.060Z,9.02
2024-03-12T23:59:01.080Z,7.18
