createdAt,value
2019-05-30T00:00:17.602Z,18.30
2019-05-30T00:02:48.941Z,18.30
2019-05-30T00:05:21.407Z,18.30
2019-05-30T00:07:54.130Z,18.30
2019-05-30T00:10:26.633Z,18.30
2019-05-30T00:13:00.730Z,18.30
2019-05-30T00:15:33.293Z,18.30
2019-05-30T00:18:05.711Z,18.30
2019-05-30T00:20:38.106Z,18.30
2019-05-30T00:23:11.246Z,18.20
2019-05-30T00:25:43.750Z,18.20
2019-05-30T00:28:16.233Z,18.20
2019-05-30T00:30:48.702Z,18.10
2019-05-30T00:33:21.191Z,18.10
2019-05-30T00:35:53.584Z,18.10
2019-05-30T00:38:26.078Z,18.10
2019-05-30T00:40:58.466Z,18.10
2019-05-30T00:43:30.885Z,18.00
2019-05-30T00:46:04.360Z,18.00
2019-05-30T00:48:36.713Z,18.00
2019-05-30T00:51:09.116Z,18.00
2019-05-30T00:53:41.529Z,18.00
2019-05-30T00:56:14.000Z,18.00
2019-05-30T00:58:46.415Z,18.00
2019-05-30T01:01:18.813Z,17.90
2019-05-30T01:03:51.229Z,17.90
2019-05-30T01:06:23.802Z,17.90
2019-05-30T01:08:56.982Z,17.90
2019-05-30T01:11:29.520Z,17.90
2019-05-30T01:14:03.658Z,17.80
2019-05-30T01:16:36.218Z,17.80
2019-05-30T01:19:08.636Z,17.80
2019-05-30T01:21:41.045Z,17.70
2019-05-30T01:24:13.486Z,17.70
2019-05-30T01:26:45.880Z,17.70
2019-05-30T01:29:18.295Z,17.70
2019-05-30T01:31:50.689Z,17.60
2019-05-30T01:34:23.111Z,17.60
2019-05-30T01:36:55.504Z,17.60
2019-05-30T01:39:27.925Z,17.60
2019-05-30T01:42:00.313Z,17.60
2019-05-30T01:44:32.662Z,17.60
2019-05-30T01:47:06.285Z,17.50
2019-05-30T01:49:38.936Z,17.50
2019-05-30T01:52:11.330Z,17.40
2019-05-30T01:54:43.744Z,17.40
2019-05-30T01:57:16.155Z,17.30
2019-05-30T01:59:48.575Z,17.30
2019-05-30T02:02:20.985Z,17.30
2019-05-30T02:04:53.391Z,17.30
2019-05-30T02:07:25.712Z,17.30
2019-05-30T02:09:59.167Z,17.20
2019-05-30T02:12:31.670Z,17.20
2019-05-30T02:15:05.532Z,17.20
2019-05-30T02:17:38.084Z,17.20
2019-05-30T02:20:11.569Z,17.10
2019-05-30T02:22:43.957Z,17.10
2019-05-30T02:25:16.398Z,17.10
2019-05-30T02:27:48.790Z,17.10
2019-05-30T02:30:21.254Z,17.00
2019-05-30T02:32:53.737Z,17.00
2019-05-30T02:35:26.164Z,17.00
2019-05-30T02:37:58.548Z,17.00
2019-05-30T02:40:32.771Z,17.00
2019-05-30T02:43:05.765Z,17.00
2019-05-30T02:45:39.279Z,17.00
2019-05-30T02:48:12.287Z,17.00
2019-05-30T02:50:44.993Z,17.00
2019-05-30T02:53:17.424Z,17.00
2019-05-30T02:55:49.834Z,17.00
2019-05-30T02:58:22.245Z,17.00
2019-05-30T03:00:54.661Z,17.00
2019-05-30T03:03:27.058Z,17.00
2019-05-30T03:05:59.464Z,17.00
2019-05-30T03:08:31.863Z,17.00
2019-05-30T03:11:05.061Z,16.90
2019-05-30T03:13:38.378Z,16.90
2019-05-30T03:16:11.920Z,16.90
2019-05-30T03:18:44.900Z,16.90
2019-05-30T03:21:17.314Z,16.80
2019-05-30T03:23:51.600Z,16.80
2019-05-30T03:26:24.021Z,16.80
2019-05-30T03:28:56.406Z,16.70
2019-05-30T03:31:30.124Z,16.70
2019-05-30T03:34:08.159Z,16.70
2019-05-30T03:36:38.064Z,16.70
2019-05-30T03:39:12.513Z,16.70
2019-05-30T03:41:44.575Z,16.70
2019-05-30T03:44:16.994Z,16.60
2019-05-30T03:46:52.335Z,16.60
2019-05-30T03:49:28.938Z,16.60
2019-05-30T03:52:01.365Z,16.70
2019-05-30T03:54:33.865Z,16.70
2019-05-30T03:57:15.851Z,16.70
2019-05-30T03:59:56.563Z,16.70
2019-05-30T04:03:06.406Z,16.70
2019-05-30T04:05:44.845Z,16.70
2019-05-30T04:08:17.263Z,16.70
2019-05-30T04:10:50.589Z,16.60
2019-05-30T04:13:30.961Z,16.60
2019-05-30T04:16:03.359Z,16.60
2019-05-30T04:18:35.792Z,16.70
2019-05-30T04:21:08.610Z,16.70
2019-05-30T04:23:42.390Z,16.70
2019-05-30T04:26:15.958Z,16.70
2019-05-30T04:28:48.588Z,16.70
2019-05-30T04:31:20.986Z,16.80
2019-05-30T04:33:53.426Z,16.80
2019-05-30T04:36:27.655Z,16.80
2019-05-30T04:39:00.384Z,16.90
2019-05-30T04:41:33.212Z,16.90
2019-05-30T04:44:05.631Z,16.90
2019-05-30T04:46:38.043Z,17.00
2019-05-30T04:49:12.186Z,17.00
2019-05-30T04:51:44.551Z,17.00
2019-05-30T04:54:19.024Z,17.00
2019-05-30T04:56:51.535Z,17.10
2019-05-30T04:59:23.976Z,17.10
2019-05-30T05:01:56.393Z,17.20
2019-05-30T05:04:29.032Z,17.20
2019-05-30T05:07:01.445Z,17.30
2019-05-30T05:09:33.884Z,17.40
2019-05-30T05:12:06.375Z,17.40
2019-05-30T05:14:38.838Z,17.50
2019-05-30T05:17:12.736Z,17.50
2019-05-30T05:19:45.286Z,17.60
2019-05-30T05:22:19.028Z,17.60
2019-05-30T05:24:51.620Z,17.70
2019-05-30T05:27:24.180Z,17.70
2019-05-30T05:29:56.564Z,17.70
2019-05-30T05:32:28.997Z,17.80
2019-05-30T05:35:01.412Z,17.80
2019-05-30T05:37:33.830Z,17.80
2019-05-30T05:40:06.514Z,17.90
2019-05-30T05:42:38.926Z,17.90
2019-05-30T05:45:11.319Z,18.00
2019-05-30T05:47:43.712Z,18.00
2019-05-30T05:50:16.712Z,18.10
2019-05-30T05:52:49.315Z,18.10
2019-05-30T05:55:22.821Z,18.20
2019-05-30T05:57:55.384Z,18.20
2019-05-30T06:00:27.830Z,18.30
2019-05-30T06:03:00.253Z,18.30
2019-05-30T06:05:32.670Z,18.40
2019-05-30T06:08:05.055Z,18.40
2019-05-30T06:10:37.462Z,18.50
2019-05-30T06:13:09.851Z,18.60
2019-05-30T06:15:42.255Z,18.60
2019-05-30T06:18:14.642Z,18.70
2019-05-30T06:20:47.056Z,18.80
2019-05-30T06:23:19.595Z,18.90
2019-05-30T06:25:52.014Z,18.90
2019-05-30T06:28:24.494Z,19.00
2019-05-30T06:30:59.098Z,19.10
2019-05-30T06:33:30.990Z,19.20
2019-05-30T06:36:03.396Z,19.20
2019-05-30T06:38:35.821Z,19.30
2019-05-30T06:41:08.226Z,19.40
2019-05-30T06:43:40.639Z,19.40
2019-05-30T06:46:13.025Z,19.50
2019-05-30T06:48:45.431Z,19.60
2019-05-30T06:51:17.813Z,19.70
2019-05-30T06:53:50.423Z,19.70
2019-05-30T06:56:23.280Z,19.80
2019-05-30T06:58:55.787Z,19.80
2019-05-30T07:01:28.190Z,20.00
2019-05-30T07:04:00.865Z,20.00
2019-05-30T07:06:33.957Z,20.10
2019-05-30T07:09:08.837Z,20.20
2019-05-30T07:11:41.232Z,20.20
2019-05-30T07:14:13.665Z,20.30
2019-05-30T07:16:46.051Z,20.40
2019-05-30T07:19:18.465Z,20.50
2019-05-30T07:21:50.858Z,20.60
2019-05-30T07:24:23.697Z,20.70
2019-05-30T07:26:56.191Z,20.70
2019-05-30T07:29:28.600Z,20.80
2019-05-30T07:32:01.068Z,20.90
2019-05-30T07:34:34.269Z,21.00
2019-05-30T07:37:06.730Z,21.10
2019-05-30T07:39:39.135Z,21.20
2019-05-30T07:42:11.519Z,21.30
2019-05-30T07:44:44.005Z,21.40
2019-05-30T07:47:16.784Z,21.40
2019-05-30T07:49:49.219Z,21.50
2019-05-30T07:52:21.542Z,21.60
2019-05-30T07:54:53.990Z,21.70
2019-05-30T07:57:26.373Z,21.70
2019-05-30T07:59:58.799Z,21.80
2019-05-30T08:02:31.596Z,21.90
2019-05-30T08:05:04.362Z,22.00
2019-05-30T08:07:36.747Z,22.00
2019-05-30T08:10:09.373Z,22.10
2019-05-30T08:12:41.762Z,22.20
2019-05-30T08:15:14.215Z,22.30
2019-05-30T08:17:46.697Z,22.30
2019-05-30T08:20:19.104Z,22.40
2019-05-30T08:22:51.498Z,22.50
2019-05-30T08:25:23.942Z,22.60
2019-05-30T08:27:56.406Z,22.60
2019-05-30T08:30:30.309Z,22.70
2019-05-30T08:33:02.775Z,22.80
2019-05-30T08:35:43.586Z,22.80
2019-05-30T08:38:09.285Z,22.90
2019-05-30T08:40:41.714Z,23.00
2019-05-30T08:43:14.103Z,23.10
2019-05-30T08:45:46.549Z,23.20
2019-05-30T08:48:18.960Z,23.30
2019-05-30T08:50:51.388Z,23.40
2019-05-30T08:53:23.755Z,23.60
2019-05-30T08:55:56.172Z,23.80
2019-05-30T08:58:28.573Z,24.00
2019-05-30T09:01:00.993Z,24.20
2019-05-30T09:03:33.383Z,24.50
2019-05-30T09:06:05.796Z,24.70
2019-05-30T09:08:38.193Z,24.80
2019-05-30T09:11:10.553Z,24.90
2019-05-30T09:13:42.939Z,25.00
2019-05-30T09:16:15.355Z,25.20
2019-05-30T09:18:47.734Z,25.50
2019-05-30T09:21:20.157Z,25.80
2019-05-30T09:23:52.650Z,26.10
2019-05-30T09:26:26.080Z,26.50
2019-05-30T09:28:59.739Z,26.80
2019-05-30T09:31:32.164Z,27.00
2019-05-30T09:34:04.573Z,27.30
2019-05-30T09:36:36.983Z,27.50
2019-05-30T09:39:11.068Z,27.90
2019-05-30T09:41:43.828Z,28.20
2019-05-30T09:44:16.402Z,28.50
2019-05-30T09:46:48.778Z,28.90
2019-05-30T09:49:21.174Z,29.40
2019-05-30T09:51:53.585Z,29.90
2019-05-30T09:54:25.972Z,30.40
2019-05-30T09:56:58.392Z,30.90
2019-05-30T09:59:30.790Z,31.40
2019-05-30T10:02:03.202Z,31.80
2019-05-30T10:04:35.653Z,32.10
2019-05-30T10:07:08.082Z,32.30
2019-05-30T10:09:42.792Z,32.50
2019-05-30T10:12:15.852Z,32.80
2019-05-30T10:14:51.035Z,33.10
2019-05-30T10:17:23.505Z,33.40
2019-05-30T10:19:57.237Z,33.60
2019-05-30T10:22:29.797Z,33.60
2019-05-30T10:25:02.289Z,33.70
2019-05-30T10:27:35.007Z,33.60
2019-05-30T10:30:08.587Z,33.50
2019-05-30T10:32:41.083Z,33.30
2019-05-30T10:35:13.506Z,33.00
2019-05-30T10:37:47.174Z,32.60
2019-05-30T10:40:19.678Z,32.20
2019-05-30T10:42:53.322Z,31.70
2019-05-30T10:45:27.671Z,31.30
2019-05-30T10:48:00.087Z,31.00
2019-05-30T10:50:33.540Z,30.60
2019-05-30T10:53:05.959Z,30.30
2019-05-30T10:55:38.357Z,30.00
2019-05-30T10:58:10.853Z,29.70
2019-05-30T11:00:51.825Z,29.40
2019-05-30T11:03:26.300Z,29.20
2019-05-30T11:06:42.233Z,28.90
2019-05-30T11:09:14.645Z,28.70
2019-05-30T11:11:47.041Z,28.50
2019-05-30T11:14:19.453Z,28.20
2019-05-30T11:16:51.852Z,28.00
2019-05-30T11:19:24.279Z,27.80
2019-05-30T11:21:58.180Z,27.70
2019-05-30T11:24:30.751Z,27.50
2019-05-30T11:27:03.129Z,27.40
2019-05-30T11:29:35.546Z,27.30
2019-05-30T11:32:07.953Z,27.10
2019-05-30T11:34:40.371Z,27.00
2019-05-30T11:37:18.503Z,26.90
2019-05-30T11:39:49.030Z,26.80
2019-05-30T11:42:21.633Z,26.70
2019-05-30T11:44:54.139Z,26.60
2019-05-30T11:47:26.552Z,26.50
2019-05-30T11:50:00.352Z,26.40
2019-05-30T11:52:33.834Z,26.40
2019-05-30T11:55:06.524Z,26.20
2019-05-30T11:57:38.949Z,26.20
2019-05-30T12:00:11.642Z,26.10
2019-05-30T12:02:44.120Z,26.00
2019-05-30T12:05:16.460Z,25.90
2019-05-30T12:07:48.856Z,25.90
2019-05-30T12:10:21.265Z,25.80
2019-05-30T12:12:53.670Z,25.80
2019-05-30T12:15:26.127Z,25.70
2019-05-30T12:17:59.547Z,25.70
2019-05-30T12:20:32.134Z,25.70
2019-05-30T12:23:04.528Z,25.60
2019-05-30T12:25:37.016Z,25.60
2019-05-30T12:28:09.463Z,25.50
2019-05-30T12:30:55.421Z,25.50
2019-05-30T12:33:15.994Z,25.40
2019-05-30T12:35:48.427Z,25.40
2019-05-30T12:38:20.823Z,25.30
2019-05-30T12:40:53.253Z,25.30
2019-05-30T12:43:25.646Z,25.30
2019-05-30T12:45:59.101Z,25.20
2019-05-30T12:48:31.655Z,25.20
2019-05-30T12:51:05.548Z,25.20
2019-05-30T12:53:38.107Z,25.20
2019-05-30T12:56:11.590Z,25.10
2019-05-30T12:58:45.073Z,25.10
2019-05-30T13:01:20.770Z,25.10
2019-05-30T13:03:53.182Z,25.10
2019-05-30T13:06:25.526Z,25.10
2019-05-30T13:08:58.856Z,25.10
2019-05-30T13:11:31.528Z,25.10
2019-05-30T13:14:03.935Z,25.20
2019-05-30T13:16:36.393Z,25.10
2019-05-30T13:19:10.079Z,25.10
2019-05-30T13:21:42.645Z,25.10
2019-05-30T13:24:15.037Z,25.10
2019-05-30T13:26:47.467Z,25.20
2019-05-30T13:29:19.863Z,25.20
2019-05-30T13:31:52.281Z,25.20
2019-05-30T13:34:24.689Z,25.20
2019-05-30T13:36:57.025Z,25.20
2019-05-30T13:39:29.416Z,25.20
2019-05-30T13:42:01.903Z,25.20
2019-05-30T13:44:34.379Z,25.20
2019-05-30T13:47:06.799Z,25.20
2019-05-30T13:49:40.255Z,25.20
2019-05-30T13:52:12.776Z,25.20
2019-05-30T13:54:45.302Z,25.20
2019-05-30T13:57:17.715Z,25.20
2019-05-30T13:59:50.197Z,25.20
2019-05-30T14:02:22.626Z,25.10
2019-05-30T14:04:55.009Z,25.10
2019-05-30T14:07:27.513Z,25.10
2019-05-30T14:10:00.258Z,25.10
2019-05-30T14:12:32.982Z,25.10
2019-05-30T14:15:09.832Z,25.00
2019-05-30T14:17:40.635Z,25.00
2019-05-30T14:20:13.458Z,25.00
2019-05-30T14:22:45.928Z,25.00
2019-05-30T14:25:19.149Z,25.00
2019-05-30T14:27:51.590Z,24.90
2019-05-30T14:30:24.013Z,24.90
2019-05-30T14:32:57.481Z,24.90
2019-05-30T14:35:29.895Z,24.90
2019-05-30T14:38:02.538Z,24.90
2019-05-30T14:40:35.082Z,24.90
2019-05-30T14:43:07.494Z,24.80
2019-05-30T14:45:39.911Z,24.80
2019-05-30T14:48:12.577Z,24.80
2019-05-30T14:50:45.097Z,24.80
2019-05-30T14:53:17.491Z,24.80
2019-05-30T14:55:49.920Z,24.80
2019-05-30T14:58:23.407Z,24.70
2019-05-30T15:00:55.804Z,24.70
2019-05-30T15:03:28.218Z,24.70
2019-05-30T15:06:00.680Z,24.70
2019-05-30T15:08:33.080Z,24.70
2019-05-30T15:11:05.508Z,24.70
2019-05-30T15:13:37.886Z,24.70
2019-05-30T15:16:10.892Z,24.70
2019-05-30T15:18:43.379Z,24.70
2019-05-30T15:21:16.603Z,24.60
2019-05-30T15:23:49.174Z,24.60
2019-05-30T15:26:21.665Z,24.60
2019-05-30T15:28:54.068Z,24.60
2019-05-30T15:31:26.489Z,24.60
2019-05-30T15:33:58.900Z,24.60
2019-05-30T15:36:31.341Z,24.60
2019-05-30T15:39:06.745Z,24.60
2019-05-30T15:41:39.331Z,24.50
2019-05-30T15:44:11.735Z,24.50
2019-05-30T15:46:44.260Z,24.50
2019-05-30T15:49:16.650Z,24.50
2019-05-30T15:51:49.270Z,24.40
2019-05-30T15:54:21.681Z,24.40
2019-05-30T15:56:54.094Z,24.40
2019-05-30T15:59:26.488Z,24.40
2019-05-30T16:01:58.930Z,24.40
2019-05-30T16:04:31.328Z,24.40
2019-05-30T16:07:03.751Z,24.40
2019-05-30T16:09:46.699Z,24.40
2019-05-30T16:12:11.008Z,24.40
2019-05-30T16:14:43.460Z,24.30
2019-05-30T16:17:15.910Z,24.30
2019-05-30T16:19:48.391Z,24.30
2019-05-30T16:22:20.935Z,24.30
2019-05-30T16:24:53.289Z,24.30
2019-05-30T16:27:26.802Z,24.30
2019-05-30T16:29:59.192Z,24.20
2019-05-30T16:32:31.607Z,24.20
2019-05-30T16:35:04.052Z,24.20
2019-05-30T16:37:36.477Z,24.20
2019-05-30T16:40:09.015Z,24.20
2019-05-30T16:42:41.503Z,24.20
2019-05-30T16:45:20.324Z,24.20
2019-05-30T16:47:49.948Z,24.20
2019-05-30T16:50:24.714Z,24.20
2019-05-30T16:52:57.128Z,24.10
2019-05-30T16:55:29.656Z,24.20
2019-05-30T16:58:02.057Z,24.10
2019-05-30T17:00:34.445Z,24.20
2019-05-30T17:03:07.241Z,24.20
2019-05-30T17:05:39.727Z,24.10
2019-05-30T17:08:12.172Z,24.10
2019-05-30T17:10:44.860Z,24.10
2019-05-30T17:13:17.749Z,24.10
2019-05-30T17:15:51.334Z,24.00
2019-05-30T17:18:24.331Z,24.00
2019-05-30T17:20:56.857Z,24.00
2019-05-30T17:23:29.250Z,24.00
2019-05-30T17:26:01.669Z,24.00
2019-05-30T17:28:34.096Z,24.00
2019-05-30T17:31:06.414Z,23.90
2019-05-30T17:33:38.824Z,24.00
2019-05-30T17:36:11.223Z,23.90
2019-05-30T17:38:43.742Z,23.90
2019-05-30T17:41:16.140Z,23.90
2019-05-30T17:43:48.564Z,23.90
2019-05-30T17:46:21.292Z,23.90
2019-05-30T17:48:53.760Z,23.90
2019-05-30T17:51:26.158Z,23.90
2019-05-30T17:53:58.590Z,23.90
2019-05-30T17:56:30.978Z,23.90
2019-05-30T17:59:03.393Z,23.90
2019-05-30T18:01:35.783Z,23.90
2019-05-30T18:04:08.209Z,23.90
2019-05-30T18:06:40.602Z,23.90
2019-05-30T18:09:13.020Z,23.90
2019-05-30T18:11:45.418Z,23.90
2019-05-30T18:14:17.895Z,23.90
2019-05-30T18:16:50.288Z,23.90
2019-05-30T18:19:23.302Z,23.80
2019-05-30T18:21:55.906Z,23.80
2019-05-30T18:24:29.348Z,23.80
2019-05-30T18:27:03.722Z,23.80
2019-05-30T18:29:36.151Z,23.80
2019-05-30T18:32:08.571Z,23.80
2019-05-30T18:34:40.995Z,23.80
2019-05-30T18:37:14.938Z,23.80
2019-05-30T18:39:48.487Z,23.70
2019-05-30T18:42:21.039Z,23.70
2019-05-30T18:44:53.465Z,23.70
2019-05-30T18:47:26.931Z,23.70
2019-05-30T18:50:00.459Z,23.70
2019-05-30T18:52:32.845Z,23.70
2019-05-30T18:55:06.555Z,23.70
2019-05-30T18:57:38.941Z,23.60
2019-05-30T19:00:13.985Z,23.60
2019-05-30T19:02:47.170Z,23.60
2019-05-30T19:05:19.899Z,23.50
2019-05-30T19:07:52.365Z,23.50
2019-05-30T19:10:26.018Z,23.40
2019-05-30T19:12:58.545Z,23.40
2019-05-30T19:15:32.658Z,23.40
2019-05-30T19:18:05.076Z,23.30
2019-05-30T19:20:37.520Z,22.90
2019-05-30T19:23:10.760Z,23.00
2019-05-30T19:25:43.927Z,23.00
2019-05-30T19:28:16.331Z,23.10
2019-05-30T19:30:49.042Z,23.10
2019-05-30T19:33:23.767Z,23.10
2019-05-30T19:35:56.189Z,23.10
2019-05-30T19:38:29.428Z,23.10
2019-05-30T19:41:01.955Z,23.10
2019-05-30T19:43:34.351Z,23.10
2019-05-30T19:46:06.753Z,23.00
2019-05-30T19:48:39.140Z,23.00
2019-05-30T19:51:11.556Z,23.00
2019-05-30T19:53:44.920Z,22.90
2019-05-30T19:56:17.343Z,22.90
2019-05-30T19:58:49.734Z,22.80
2019-05-30T20:01:22.152Z,22.80
2019-05-30T20:03:55.725Z,22.80
2019-05-30T20:06:28.162Z,22.70
2019-05-30T20:09:00.627Z,22.70
2019-05-30T20:11:37.280Z,22.70
2019-05-30T20:14:09.889Z,22.60
2019-05-30T20:16:42.303Z,22.60
2019-05-30T20:19:14.741Z,22.60
2019-05-30T20:21:47.145Z,22.50
2019-05-30T20:24:19.537Z,22.50
2019-05-30T20:26:51.979Z,22.40
2019-05-30T20:29:24.363Z,22.40
2019-05-30T20:31:56.775Z,22.40
2019-05-30T20:34:29.161Z,22.30
2019-05-30T20:37:01.575Z,22.30
2019-05-30T20:39:34.692Z,22.20
2019-05-30T20:42:18.703Z,22.20
2019-05-30T20:44:41.366Z,22.20
2019-05-30T20:47:13.828Z,22.20
2019-05-30T20:49:47.438Z,22.10
2019-05-30T20:52:20.001Z,22.10
2019-05-30T20:54:52.386Z,22.00
2019-05-30T20:57:24.800Z,22.00
2019-05-30T20:59:58.250Z,22.00
2019-05-30T21:02:30.653Z,22.00
2019-05-30T21:05:03.129Z,22.00
2019-05-30T21:07:37.678Z,22.00
2019-05-30T21:10:10.160Z,21.90
2019-05-30T21:12:46.736Z,21.90
2019-05-30T21:15:16.657Z,21.80
2019-05-30T21:17:49.062Z,21.80
2019-05-30T21:20:21.443Z,21.80
2019-05-30T21:22:53.864Z,21.70
2019-05-30T21:25:26.314Z,21.70
2019-05-30T21:27:58.742Z,21.70
2019-05-30T21:30:31.133Z,21.60
2019-05-30T21:33:03.624Z,21.60
2019-05-30T21:35:37.399Z,21.60
2019-05-30T21:38:09.894Z,21.50
2019-05-30T21:40:42.492Z,21.50
2019-05-30T21:43:14.954Z,21.50
2019-05-30T21:45:47.335Z,21.50
2019-05-30T21:48:19.823Z,21.40
2019-05-30T21:50:52.246Z,21.40
2019-05-30T21:53:24.657Z,21.40
2019-05-30T21:55:57.050Z,21.40
2019-05-30T21:58:29.458Z,21.40
2019-05-30T22:01:34.234Z,21.40
2019-05-30T22:04:07.131Z,21.40
2019-05-30T22:06:40.742Z,21.30
2019-05-30T22:09:13.763Z,21.30
2019-05-30T22:11:47.594Z,21.30
2019-05-30T22:14:20.227Z,21.30
2019-05-30T22:16:52.623Z,21.30
2019-05-30T22:19:25.038Z,21.30
2019-05-30T22:21:57.494Z,21.30
2019-05-30T22:24:29.942Z,21.20
2019-05-30T22:27:02.371Z,21.20
2019-05-30T22:29:34.935Z,21.20
2019-05-30T22:32:07.413Z,21.20
2019-05-30T22:34:39.830Z,21.20
2019-05-30T22:37:12.224Z,21.20
2019-05-30T22:39:44.914Z,21.10
2019-05-30T22:42:17.356Z,21.10
2019-05-30T22:44:50.220Z,21.10
2019-05-30T22:47:22.732Z,21.10
2019-05-30T22:49:55.242Z,21.00
2019-05-30T22:52:27.636Z,21.00
2019-05-30T22:55:00.062Z,21.00
2019-05-30T22:57:32.450Z,21.00
2019-05-30T23:00:05.117Z,21.00
2019-05-30T23:02:39.113Z,20.90
2019-05-30T23:05:11.549Z,20.90
2019-05-30T23:07:45.238Z,20.90
2019-05-30T23:10:17.730Z,20.80
2019-05-30T23:12:50.145Z,20.80
2019-05-30T23:15:22.566Z,20.80
2019-05-30T23:17:55.057Z,20.80
2019-05-30T23:20:27.476Z,20.70
2019-05-30T23:22:59.875Z,20.70
2019-05-30T23:25:32.330Z,20.70
2019-05-30T23:28:04.718Z,20.70
2019-05-30T23:30:37.159Z,20.70
2019-05-30T23:33:09.593Z,20.60
2019-05-30T23:35:42.110Z,20.60
2019-05-30T23:38:14.522Z,20.60
2019-05-30T23:40:47.048Z,20.50
2019-05-30T23:43:19.552Z,20.50
2019-05-30T23:45:53.373Z,20.50
2019-05-30T23:48:25.937Z,20.50
2019-05-30T23:50:58.352Z,20.50
2019-05-30T23:53:30.738Z,20.50
2019-05-30T23:56:03.231Z,20.50
2019-05-30T23:58:35.625Z,20.50
