createdAt,value
2022-08-26T00:01:45.218Z,100335.56
2022-08-26T00:04:12.676Z,100337.53
2022-08-26T00:06:42.306Z,100341.44
2022-08-26T00:09:12.904Z,100341.44
2022-08-26T00:11:39.508Z,100349.72
2022-08-26T00:14:06.604Z,100342.09
2022-08-26T00:16:33.511Z,100339.66
2022-08-26T00:19:01.176Z,100337.22
2022-08-26T00:21:27.787Z,100344.38
2022-08-26T00:23:55.652Z,100340.81
2022-08-26T00:26:22.500Z,100348.25
2022-08-26T00:28:55.133Z,100343.56
2022-08-26T00:31:21.743Z,100335.63
2022-08-26T00:33:48.557Z,100334.47
2022-08-26T00:36:20.230Z,100331.72
2022-08-26T00:38:47.897Z,100329.78
2022-08-26T00:41:14.812Z,100327.81
2022-08-26T00:43:47.136Z,100316.00
2022-08-26T00:46:19.520Z,100333.50
2022-08-26T00:48:50.009Z,100330.25
2022-08-26T00:51:29.516Z,100329.72
2022-08-26T00:54:05.796Z,100328.13
2022-08-26T00:56:53.336Z,100326.34
2022-08-26T00:59:20.677Z,100330.13
2022-08-26T01:01:47.629Z,100322.97
2022-08-26T01:04:17.974Z,100331.25
2022-08-26T01:06:45.270Z,100336.25
2022-08-26T01:09:12.693Z,100333.03
2022-08-26T01:11:39.905Z,100334.97
2022-08-26T01:14:08.626Z,100331.88
2022-08-26T01:16:37.171Z,100335.28
2022-08-26T01:19:15.914Z,100332.88
2022-08-26T01:21:55.439Z,100332.53
2022-08-26T01:24:22.079Z,100328.97
2022-08-26T01:26:49.220Z,100324.91
2022-08-26T01:29:19.276Z,100329.75
2022-08-26T01:31:52.661Z,100328.66
2022-08-26T01:34:26.918Z,100327.53
2022-08-26T01:37:07.062Z,100326.53
2022-08-26T01:39:36.322Z,100320.38
2022-08-26T01:42:05.405Z,100328.16
2022-08-26T01:44:59.405Z,100322.16
2022-08-26T01:47:29.940Z,100334.81
2022-08-26T01:49:59.836Z,100330.09
2022-08-26T01:52:29.669Z,100326.88
2022-08-26T01:54:58.955Z,100328.34
2022-08-26T01:57:27.321Z,100329.47
2022-08-26T01:59:58.138Z,100330.75
2022-08-26T02:02:24.917Z,100333.69
2022-08-26T02:04:59.641Z,100330.31
2022-08-26T02:07:27.297Z,100333.22
2022-08-26T02:09:54.117Z,100339.88
2022-08-26T02:12:21.180Z,100339.88
2022-08-26T02:14:54.930Z,100335.97
2022-08-26T02:17:29.757Z,100332.06
2022-08-26T02:19:57.888Z,100327.88
2022-08-26T02:22:24.879Z,100334.84
2022-08-26T02:24:54.513Z,100327.38
2022-08-26T02:27:39.789Z,100328.00
2022-08-26T02:30:09.239Z,100328.03
2022-08-26T02:32:37.162Z,100329.19
2022-08-26T02:35:09.011Z,100328.72
2022-08-26T02:37:36.159Z,100327.41
2022-08-26T02:40:05.200Z,100327.25
2022-08-26T02:42:31.799Z,100334.06
2022-08-26T02:44:58.490Z,100331.16
2022-08-26T02:47:25.627Z,100328.25
2022-08-26T02:49:55.840Z,100331.31
2022-08-26T02:52:22.404Z,100325.66
2022-08-26T02:54:49.618Z,100324.00
2022-08-26T02:57:16.341Z,100332.56
2022-08-26T02:59:42.972Z,100326.28
2022-08-26T03:02:11.376Z,100320.25
2022-08-26T03:04:40.245Z,100320.25
2022-08-26T03:07:07.323Z,100313.13
2022-08-26T03:09:34.088Z,100315.09
2022-08-26T03:12:01.356Z,100314.59
2022-08-26T03:14:29.008Z,100311.03
2022-08-26T03:16:57.468Z,100316.53
2022-08-26T03:19:25.966Z,100309.41
2022-08-26T03:21:57.689Z,100309.41
2022-08-26T03:24:26.029Z,100310.22
2022-08-26T03:26:53.175Z,100303.09
2022-08-26T03:29:39.538Z,100298.38
2022-08-26T03:32:06.372Z,100309.56
2022-08-26T03:34:33.133Z,100305.53
2022-08-26T03:36:59.817Z,100303.91
2022-08-26T03:39:26.492Z,100296.78
2022-08-26T03:41:54.305Z,100293.22
2022-08-26T03:44:21.837Z,100289.66
2022-08-26T03:46:48.437Z,100289.66
2022-08-26T03:49:15.724Z,100288.81
2022-08-26T03:51:42.299Z,100284.16
2022-08-26T03:54:09.578Z,100288.03
2022-08-26T03:56:36.884Z,100288.81
2022-08-26T03:59:04.415Z,100285.28
2022-08-26T04:01:31.594Z,100286.41
2022-08-26T04:04:00.515Z,100278.13
2022-08-26T04:06:31.082Z,100273.94
2022-08-26T04:09:02.539Z,100268.41
2022-08-26T04:11:34.652Z,100287.84
2022-08-26T04:14:07.651Z,100282.34
2022-08-26T04:16:34.566Z,100285.44
2022-08-26T04:19:01.939Z,100288.19
2022-08-26T04:21:28.940Z,100290.47
2022-08-26T04:23:56.289Z,100284.97
2022-08-26T04:26:26.083Z,100297.91
2022-08-26T04:28:54.699Z,100291.59
2022-08-26T04:31:22.123Z,100293.84
2022-08-26T04:33:49.973Z,100292.22
2022-08-26T04:36:20.143Z,100289.81
2022-08-26T04:38:47.524Z,100290.13
2022-08-26T04:41:15.414Z,100291.25
2022-08-26T04:43:44.891Z,100288.03
2022-08-26T04:46:14.318Z,100288.84
2022-08-26T04:48:41.525Z,100293.53
2022-08-26T04:51:09.965Z,100291.91
2022-08-26T04:53:37.474Z,100301.31
2022-08-26T04:56:05.203Z,100302.47
2022-08-26T04:58:32.186Z,100298.09
2022-08-26T05:00:58.870Z,100294.03
2022-08-26T05:03:30.565Z,100301.78
2022-08-26T05:05:58.123Z,100295.50
2022-08-26T05:08:25.178Z,100291.91
2022-08-26T05:10:56.349Z,100295.97
2022-08-26T05:13:26.338Z,100294.66
2022-08-26T05:15:53.239Z,100293.69
2022-08-26T05:18:23.423Z,100297.91
2022-08-26T05:20:54.658Z,100294.50
2022-08-26T05:23:23.416Z,100297.41
2022-08-26T05:25:57.015Z,100292.38
2022-08-26T05:28:26.347Z,100297.41
2022-08-26T05:30:53.145Z,100300.97
2022-08-26T05:33:20.287Z,100310.06
2022-08-26T05:35:47.396Z,100308.91
2022-08-26T05:38:16.636Z,100305.53
2022-08-26T05:40:46.730Z,100304.41
2022-08-26T05:43:14.489Z,100306.31
2022-08-26T05:45:47.183Z,100305.84
2022-08-26T05:48:16.242Z,100317.50
2022-08-26T05:50:49.101Z,100314.59
2022-08-26T05:53:19.262Z,100307.47
2022-08-26T05:55:49.784Z,100305.38
2022-08-26T05:58:20.319Z,100309.25
2022-08-26T06:00:57.058Z,100321.06
2022-08-26T06:03:23.757Z,100324.97
2022-08-26T06:05:50.315Z,100325.28
2022-08-26T06:08:19.325Z,100319.75
2022-08-26T06:10:52.810Z,100322.38
2022-08-26T06:13:22.222Z,100329.19
2022-08-26T06:15:51.223Z,100320.41
2022-08-26T06:18:22.411Z,100325.28
2022-08-26T06:20:57.993Z,100323.97
2022-08-26T06:23:45.777Z,100332.72
2022-08-26T06:26:14.375Z,100315.41
2022-08-26T06:28:41.164Z,100315.41
2022-08-26T06:31:12.851Z,100321.41
2022-08-26T06:33:39.520Z,100322.19
2022-08-26T06:36:06.870Z,100327.41
2022-08-26T06:38:34.565Z,100325.13
2022-08-26T06:41:03.120Z,100324.00
2022-08-26T06:43:29.794Z,100324.00
2022-08-26T06:46:06.011Z,100315.25
2022-08-26T06:48:34.493Z,100325.44
2022-08-26T06:51:11.494Z,100322.72
2022-08-26T06:53:41.105Z,100324.47
2022-08-26T06:56:10.654Z,100321.41
2022-08-26T06:58:39.426Z,100317.34
2022-08-26T07:01:29.134Z,100316.88
2022-08-26T07:03:58.262Z,100320.09
2022-08-26T07:06:27.523Z,100325.13
2022-08-26T07:09:01.378Z,100316.03
2022-08-26T07:11:30.979Z,100325.94
2022-08-26T07:13:59.096Z,100326.72
2022-08-26T07:16:27.879Z,100325.13
2022-08-26T07:18:56.259Z,100318.78
2022-08-26T07:21:24.636Z,100322.66
2022-08-26T07:23:57.510Z,100326.59
2022-08-26T07:26:28.620Z,100336.75
2022-08-26T07:28:57.370Z,100338.72
2022-08-26T07:31:25.742Z,100345.03
2022-08-26T07:33:53.667Z,100343.09
2022-08-26T07:36:21.991Z,100339.69
2022-08-26T07:38:49.089Z,100339.19
2022-08-26T07:41:18.041Z,100349.41
2022-08-26T07:43:46.244Z,100345.34
2022-08-26T07:46:20.731Z,100351.50
2022-08-26T07:48:53.554Z,100363.16
2022-08-26T07:51:21.520Z,100363.00
2022-08-26T07:53:52.374Z,100355.06
2022-08-26T07:56:20.719Z,100352.13
2022-08-26T07:58:51.331Z,100358.44
2022-08-26T08:01:18.447Z,100358.94
2022-08-26T08:03:45.576Z,100348.41
2022-08-26T08:06:12.552Z,100348.56
2022-08-26T08:08:41.431Z,100346.78
2022-08-26T08:11:08.195Z,100344.69
2022-08-26T08:13:37.523Z,100344.06
2022-08-26T08:16:05.315Z,100334.50
2022-08-26T08:18:31.967Z,100343.13
2022-08-26T08:21:21.151Z,100336.63
2022-08-26T08:23:48.390Z,100336.63
2022-08-26T08:26:15.491Z,100333.72
2022-08-26T08:28:43.773Z,100336.78
2022-08-26T08:31:38.616Z,100342.97
2022-08-26T08:34:08.405Z,100342.28
2022-08-26T08:36:36.046Z,100342.50
2022-08-26T08:39:03.181Z,100334.69
2022-08-26T08:42:00.511Z,100338.88
2022-08-26T08:44:29.120Z,100335.97
2022-08-26T08:47:14.790Z,100337.91
2022-08-26T08:49:43.806Z,100338.38
2022-08-26T08:52:37.642Z,100336.25
2022-08-26T08:55:11.157Z,100328.47
2022-08-26T08:58:02.659Z,100322.09
2022-08-26T09:00:42.618Z,100317.34
2022-08-26T09:03:24.475Z,100313.69
2022-08-26T09:05:53.459Z,100309.47
2022-08-26T09:08:27.594Z,100314.88
2022-08-26T09:10:59.411Z,100307.59
2022-08-26T09:13:27.583Z,100300.34
2022-08-26T09:16:08.460Z,100307.66
2022-08-26T09:19:15.593Z,100310.03
2022-08-26T09:21:45.869Z,100304.22
2022-08-26T09:24:14.011Z,100301.31
2022-08-26T09:26:41.064Z,100312.63
2022-08-26T09:31:48.138Z,100308.56
2022-08-26T09:34:23.843Z,100304.50
2022-08-26T09:36:53.857Z,100303.50
2022-08-26T09:39:26.523Z,100307.25
2022-08-26T09:42:22.657Z,100296.13
2022-08-26T09:45:06.261Z,100297.56
2022-08-26T09:47:52.650Z,100297.34
2022-08-26T09:50:54.925Z,100294.91
2022-08-26T09:53:30.538Z,100286.97
2022-08-26T09:56:18.319Z,100285.19
2022-08-26T09:58:47.447Z,100279.13
2022-08-26T10:01:23.185Z,100283.13
2022-08-26T10:03:51.528Z,100273.06
2022-08-26T10:06:21.172Z,100272.66
2022-08-26T10:08:55.131Z,100278.56
2022-08-26T10:11:30.562Z,100266.66
2022-08-26T10:14:03.185Z,100255.78
2022-08-26T10:22:04.387Z,100252.38
2022-08-26T10:24:40.319Z,100244.59
2022-08-26T10:27:52.687Z,100248.94
2022-08-26T10:30:23.311Z,100245.09
2022-08-26T10:32:58.276Z,100230.59
2022-08-26T10:35:27.050Z,100233.59
2022-08-26T10:37:58.100Z,100228.63
2022-08-26T10:40:37.299Z,100222.44
2022-08-26T10:43:14.144Z,100216.63
2022-08-26T10:45:50.404Z,100218.03
2022-08-26T10:48:27.916Z,100220.22
2022-08-26T10:51:04.229Z,100222.69
2022-08-26T10:53:45.306Z,100216.56
2022-08-26T10:56:25.073Z,100219.84
2022-08-26T10:58:57.467Z,100219.19
2022-08-26T11:01:51.075Z,100222.47
2022-08-26T11:04:48.122Z,100224.97
2022-08-26T11:07:36.901Z,100218.81
2022-08-26T11:10:20.594Z,100219.66
2022-08-26T11:12:50.202Z,100212.59
2022-08-26T11:15:19.775Z,100215.44
2022-08-26T11:17:51.268Z,100213.88
2022-08-26T11:20:29.958Z,100205.66
2022-08-26T11:23:28.309Z,100202.94
2022-08-26T11:26:16.444Z,100193.81
2022-08-26T11:29:03.037Z,100185.88
2022-08-26T11:31:30.542Z,100190.69
2022-08-26T11:34:08.841Z,100183.63
2022-08-26T11:36:51.741Z,100177.25
2022-08-26T11:39:18.205Z,100168.50
2022-08-26T11:41:47.544Z,100164.94
2022-08-26T11:44:24.602Z,100159.78
2022-08-26T11:46:55.695Z,100157.47
2022-08-26T11:49:22.758Z,100155.88
2022-08-26T11:51:49.443Z,100155.09
2022-08-26T11:54:34.496Z,100153.13
2022-08-26T11:57:09.289Z,100146.38
2022-08-26T11:59:39.229Z,100140.78
2022-08-26T12:02:15.422Z,100124.78
2022-08-26T12:04:46.294Z,100123.19
2022-08-26T12:07:13.396Z,100121.19
2022-08-26T12:09:56.393Z,100119.19
2022-08-26T12:12:34.808Z,100116.00
2022-08-26T12:15:20.069Z,100107.97
2022-08-26T12:17:52.990Z,100106.72
2022-08-26T12:20:30.858Z,100100.31
2022-08-26T12:23:00.112Z,100101.50
2022-08-26T12:25:28.064Z,100095.91
2022-08-26T12:28:05.556Z,100101.88
2022-08-26T12:30:32.241Z,100092.63
2022-08-26T12:33:23.021Z,100094.97
2022-08-26T12:35:56.322Z,100097.34
2022-08-26T12:38:25.070Z,100106.13
2022-08-26T12:40:51.690Z,100091.66
2022-08-26T12:43:40.362Z,100110.81
2022-08-26T12:46:09.103Z,100106.03
2022-08-26T12:48:38.695Z,100106.81
2022-08-26T12:51:19.776Z,100112.38
2022-08-26T12:53:46.388Z,100095.59
2022-08-26T12:56:29.025Z,100101.97
2022-08-26T12:59:04.712Z,100093.25
2022-08-26T13:01:40.525Z,100098.88
2022-08-26T13:04:07.097Z,100089.34
2022-08-26T13:06:34.993Z,100094.16
2022-08-26T13:09:07.371Z,100103.31
2022-08-26T13:11:55.313Z,100088.50
2022-08-26T13:14:24.572Z,100092.13
2022-08-26T13:16:52.866Z,100088.53
2022-08-26T13:19:22.986Z,100093.38
2022-08-26T13:21:55.445Z,100087.75
2022-08-26T13:24:24.706Z,100093.78
2022-08-26T13:26:51.585Z,100096.66
2022-08-26T13:29:19.353Z,100095.88
2022-08-26T13:31:46.633Z,100097.91
2022-08-26T13:34:18.226Z,100086.31
2022-08-26T13:36:45.513Z,100081.47
2022-08-26T13:39:12.719Z,100081.94
2022-08-26T13:41:39.273Z,100078.75
2022-08-26T13:44:06.526Z,100088.78
2022-08-26T13:46:33.419Z,100091.56
2022-08-26T13:48:59.966Z,100087.56
2022-08-26T13:51:29.806Z,100086.38
2022-08-26T13:53:56.598Z,100082.34
2022-08-26T13:56:27.375Z,100081.53
2022-08-26T13:58:53.854Z,100079.13
2022-08-26T14:01:20.544Z,100083.09
2022-08-26T14:03:47.127Z,100091.03
2022-08-26T14:06:13.922Z,100082.19
2022-08-26T14:08:43.762Z,100079.78
2022-08-26T14:11:10.976Z,100077.31
2022-08-26T14:13:37.646Z,100075.25
2022-08-26T14:16:07.664Z,100084.81
2022-08-26T14:18:41.882Z,100084.38
2022-08-26T14:21:12.597Z,100081.16
2022-08-26T14:23:39.126Z,100070.69
2022-08-26T14:26:08.379Z,100063.06
2022-08-26T14:28:35.636Z,100061.81
2022-08-26T14:31:03.452Z,100050.22
2022-08-26T14:33:33.962Z,100049.44
2022-08-26T14:36:19.438Z,100050.16
2022-08-26T14:38:46.533Z,100054.94
2022-08-26T14:41:17.103Z,100052.88
2022-08-26T14:43:59.893Z,100054.56
2022-08-26T14:46:30.291Z,100058.47
2022-08-26T14:49:01.994Z,100055.19
2022-08-26T14:51:28.901Z,100058.38
2022-08-26T14:54:13.989Z,100055.97
2022-08-26T14:56:48.825Z,100053.28
2022-08-26T14:59:18.066Z,100050.78
2022-08-26T15:01:45.713Z,100053.97
2022-08-26T15:04:12.841Z,100049.13
2022-08-26T15:06:39.995Z,100053.91
2022-08-26T15:09:07.414Z,100054.25
2022-08-26T15:11:34.256Z,100055.41
2022-08-26T15:14:00.726Z,100043.81
2022-08-26T15:16:29.132Z,100050.94
2022-08-26T15:18:56.441Z,100049.69
2022-08-26T15:21:23.926Z,100052.38
2022-08-26T15:23:52.706Z,100052.34
2022-08-26T15:26:20.436Z,100056.22
2022-08-26T15:28:47.154Z,100057.78
2022-08-26T15:31:13.981Z,100056.09
2022-08-26T15:33:40.579Z,100047.25
2022-08-26T15:36:08.248Z,100040.84
2022-08-26T15:38:38.915Z,100041.56
2022-08-26T15:41:08.686Z,100035.06
2022-08-26T15:43:36.607Z,100051.69
2022-08-26T15:46:03.914Z,100051.63
2022-08-26T15:48:30.486Z,100045.97
2022-08-26T15:51:02.514Z,100045.88
2022-08-26T15:53:31.508Z,100046.97
2022-08-26T15:55:58.998Z,100050.38
2022-08-26T15:58:27.654Z,100061.84
2022-08-26T16:00:56.010Z,100052.97
2022-08-26T16:03:22.804Z,100059.69
2022-08-26T16:05:49.547Z,100049.25
2022-08-26T16:08:16.337Z,100039.59
2022-08-26T16:10:50.247Z,100046.03
2022-08-26T16:13:19.206Z,100051.06
2022-08-26T16:15:47.529Z,100055.78
2022-08-26T16:18:15.533Z,100060.91
2022-08-26T16:20:55.395Z,100065.03
2022-08-26T16:23:38.463Z,100071.31
2022-08-26T16:26:14.339Z,100075.38
2022-08-26T16:28:41.056Z,100074.47
2022-08-26T16:31:10.549Z,100078.69
2022-08-26T16:33:39.999Z,100079.41
2022-08-26T16:36:07.952Z,100068.97
2022-08-26T16:38:35.488Z,100070.09
2022-08-26T16:41:02.442Z,100068.78
2022-08-26T16:43:29.121Z,100073.06
2022-08-26T16:45:56.216Z,100071.34
2022-08-26T16:48:23.601Z,100072.84
2022-08-26T16:50:50.874Z,100086.16
2022-08-26T16:53:17.482Z,100095.50
2022-08-26T16:55:48.322Z,100096.25
2022-08-26T16:58:15.297Z,100097.13
2022-08-26T17:00:42.345Z,100117.94
2022-08-26T17:03:09.039Z,100116.13
2022-08-26T17:05:36.351Z,100134.91
2022-08-26T17:08:03.890Z,100135.38
2022-08-26T17:10:30.821Z,100144.47
2022-08-26T17:12:57.810Z,100159.22
2022-08-26T17:15:25.404Z,100158.00
2022-08-26T17:17:53.375Z,100166.19
2022-08-26T17:20:22.420Z,100167.72
2022-08-26T17:22:51.190Z,100165.09
2022-08-26T17:25:22.575Z,100177.19
2022-08-26T17:27:49.107Z,100170.41
2022-08-26T17:30:17.453Z,100182.66
2022-08-26T17:32:44.954Z,100190.81
2022-08-26T17:35:13.029Z,100209.97
2022-08-26T17:37:39.924Z,100216.50
2022-08-26T17:40:10.211Z,100219.28
2022-08-26T17:42:38.761Z,100206.94
2022-08-26T17:45:06.154Z,100209.66
2022-08-26T17:47:33.242Z,100212.38
2022-08-26T17:50:01.265Z,100217.56
2022-08-26T17:52:28.587Z,100208.53
2022-08-26T17:54:58.449Z,100203.44
2022-08-26T17:57:26.228Z,100192.22
2022-08-26T17:59:53.748Z,100201.56
2022-08-26T18:02:21.084Z,100212.78
2022-08-26T18:04:47.849Z,100211.44
2022-08-26T18:07:14.566Z,100209.75
2022-08-26T18:09:41.153Z,100215.28
2022-08-26T18:12:08.291Z,100203.84
2022-08-26T18:14:35.468Z,100201.94
2022-08-26T18:17:02.461Z,100198.09
2022-08-26T18:19:29.845Z,100198.97
2022-08-26T18:21:56.864Z,100196.72
2022-08-26T18:24:23.683Z,100196.13
2022-08-26T18:26:51.094Z,100193.19
2022-08-26T18:29:19.926Z,100200.69
2022-08-26T18:31:46.660Z,100200.69
2022-08-26T18:34:15.457Z,100205.53
2022-08-26T18:36:43.780Z,100201.28
2022-08-26T18:39:12.587Z,100201.91
2022-08-26T18:41:44.888Z,100210.47
2022-08-26T18:44:13.973Z,100202.66
2022-08-26T18:46:40.949Z,100209.13
2022-08-26T18:49:08.346Z,100209.28
2022-08-26T18:51:35.596Z,100209.44
2022-08-26T18:54:04.587Z,100211.50
2022-08-26T18:56:32.109Z,100217.19
2022-08-26T18:59:01.580Z,100218.47
2022-08-26T19:01:30.177Z,100209.84
2022-08-26T19:03:58.931Z,100211.47
2022-08-26T19:06:28.279Z,100217.44
2022-08-26T19:08:55.671Z,100221.34
2022-08-26T19:11:31.985Z,100210.63
2022-08-26T19:13:59.947Z,100211.13
2022-08-26T19:16:27.519Z,100222.16
2022-08-26T19:18:55.346Z,100227.69
2022-08-26T19:21:23.519Z,100221.69
2022-08-26T19:23:51.174Z,100225.13
2022-08-26T19:26:18.482Z,100222.69
2022-08-26T19:28:45.063Z,100221.75
2022-08-26T19:31:12.326Z,100238.94
2022-08-26T19:33:41.920Z,100233.44
2022-08-26T19:36:22.143Z,100233.59
2022-08-26T19:38:50.025Z,100234.44
2022-08-26T19:41:36.706Z,100235.53
2022-08-26T19:44:07.314Z,100235.44
2022-08-26T19:46:33.998Z,100236.91
2022-08-26T19:49:00.488Z,100234.47
2022-08-26T19:51:29.749Z,100235.31
2022-08-26T19:53:58.905Z,100221.03
2022-08-26T19:56:26.741Z,100229.63
2022-08-26T19:58:54.451Z,100223.78
2022-08-26T20:01:22.004Z,100227.66
2022-08-26T20:03:49.492Z,100234.34
2022-08-26T20:06:20.102Z,100232.06
2022-08-26T20:08:46.736Z,100233.38
2022-08-26T20:11:17.176Z,100237.28
2022-08-26T20:13:46.553Z,100241.03
2022-08-26T20:16:13.865Z,100226.63
2022-08-26T20:18:59.728Z,100241.06
2022-08-26T20:21:27.733Z,100241.69
2022-08-26T20:23:58.463Z,100243.50
2022-08-26T20:26:27.384Z,100251.94
2022-08-26T20:28:55.070Z,100242.72
2022-08-26T20:31:21.775Z,100251.66
2022-08-26T20:33:49.565Z,100260.09
2022-08-26T20:36:16.478Z,100255.91
2022-08-26T20:38:43.101Z,100255.59
2022-08-26T20:41:10.432Z,100255.31
2022-08-26T20:43:36.993Z,100256.59
2022-08-26T20:46:03.796Z,100257.09
2022-08-26T20:48:34.812Z,100253.69
2022-08-26T20:51:02.048Z,100273.13
2022-08-26T20:53:29.702Z,100272.16
2022-08-26T20:56:08.678Z,100268.59
2022-08-26T20:58:36.407Z,100264.38
2022-08-26T21:01:07.578Z,100268.28
2022-08-26T21:03:35.101Z,100276.38
2022-08-26T21:06:03.164Z,100266.19
2022-08-26T21:08:29.740Z,100273.94
2022-08-26T21:11:00.079Z,100276.69
2022-08-26T21:13:26.913Z,100279.28
2022-08-26T21:15:58.043Z,100280.25
2022-08-26T21:18:25.123Z,100284.47
2022-08-26T21:20:52.759Z,100285.75
2022-08-26T21:23:19.384Z,100296.91
2022-08-26T21:25:46.618Z,100300.97
2022-08-26T21:28:13.348Z,100314.91
2022-08-26T21:30:40.702Z,100318.09
2022-08-26T21:33:07.621Z,100313.06
2022-08-26T21:35:34.173Z,100317.06
2022-08-26T21:38:00.818Z,100304.63
2022-08-26T21:40:27.865Z,100302.34
2022-08-26T21:42:54.476Z,100302.63
2022-08-26T21:45:20.995Z,100303.78
2022-08-26T21:47:47.518Z,100310.09
2022-08-26T21:50:13.999Z,100307.00
2022-08-26T21:52:40.552Z,100309.13
2022-08-26T21:55:09.093Z,100312.88
2022-08-26T21:57:38.034Z,100310.28
2022-08-26T22:00:08.936Z,100312.56
2022-08-26T22:02:37.068Z,100311.44
2022-08-26T22:05:04.112Z,100310.50
2022-08-26T22:07:30.672Z,100318.41
2022-08-26T22:09:57.255Z,100317.75
2022-08-26T22:12:23.736Z,100318.28
2022-08-26T22:14:50.315Z,100319.91
2022-08-26T22:17:17.092Z,100316.63
2022-08-26T22:19:46.181Z,100313.72
2022-08-26T22:22:14.409Z,100325.19
2022-08-26T22:24:43.239Z,100320.94
2022-08-26T22:32:23.491Z,100318.94
2022-08-26T22:34:50.007Z,100318.28
2022-08-26T22:37:16.566Z,100318.75
2022-08-26T22:39:43.113Z,100314.19
2022-08-26T22:42:09.682Z,100312.69
2022-08-26T22:44:37.609Z,100312.81
2022-08-26T22:47:05.186Z,100313.28
2022-08-26T22:49:31.762Z,100302.09
2022-08-26T22:51:58.256Z,100309.03
2022-08-26T22:54:24.877Z,100312.91
2022-08-26T22:56:51.393Z,100308.84
2022-08-26T22:59:18.012Z,100314.66
2022-08-26T23:01:46.341Z,100317.41
2022-08-26T23:04:13.033Z,100311.13
2022-08-26T23:06:43.106Z,100317.41
2022-08-26T23:09:10.961Z,100311.91
2022-08-26T23:11:39.813Z,100307.53
2022-08-26T23:14:08.922Z,100309.16
2022-08-26T23:16:37.875Z,100311.91
2022-08-26T23:19:07.544Z,100307.84
2022-08-26T23:21:34.371Z,100303.81
2022-08-26T23:24:02.303Z,100300.56
2022-08-26T23:26:28.830Z,100297.31
2022-08-26T23:28:55.542Z,100296.84
2022-08-26T23:31:22.088Z,100289.19
2022-08-26T23:34:07.230Z,100287.88
2022-08-26T23:36:35.043Z,100285.78
2022-08-26T23:39:03.082Z,100294.34
2022-08-26T23:41:29.591Z,100289.50
2022-08-26T23:43:57.983Z,100284.13
2022-08-26T23:46:27.079Z,100285.88
2022-08-26T23:48:53.605Z,100283.25
2022-08-26T23:51:38.693Z,100280.59
2022-08-26T23:54:05.223Z,100275.25
2022-08-26T23:56:31.830Z,100273.72
2022-08-26T23:58:58.726Z,100273.56
