createdAt,value
2023-01-29T00:01:15.347Z,16.30
2023-01-29T00:05:28.002Z,18.33
2023-01-29T00:09:35.181Z,21.03
2023-01-29T00:13:42.465Z,17.03
2023-01-29T00:17:49.358Z,20.23
2023-01-29T00:21:56.199Z,17.33
2023-01-29T00:26:02.900Z,16.87
2023-01-29T00:30:12.829Z,19.10
2023-01-29T00:34:19.540Z,15.60
2023-01-29T00:38:26.231Z,17.40
2023-01-29T00:42:51.786Z,21.77
2023-01-29T00:46:58.814Z,22.40
2023-01-29T00:51:05.717Z,17.10
2023-01-29T00:55:12.789Z,17.23
2023-01-29T00:59:19.494Z,20.60
2023-01-29T01:03:26.209Z,24.03
2023-01-29T01:07:33.151Z,22.23
2023-01-29T01:11:39.874Z,20.57
2023-01-29T01:15:46.564Z,20.13
2023-01-29T01:19:53.267Z,20.63
2023-01-29T01:23:59.960Z,20.43
2023-01-29T01:28:07.149Z,21.90
2023-01-29T01:32:14.282Z,21.50
2023-01-29T01:36:21.047Z,20.20
2023-01-29T01:40:27.715Z,20.93
2023-01-29T01:45:01.216Z,18.57
2023-01-29T01:49:15.939Z,19.53
2023-01-29T01:53:26.827Z,20.90
2023-01-29T01:57:33.652Z,18.87
2023-01-29T02:01:43.057Z,22.80
2023-01-29T02:06:09.511Z,19.90
2023-01-29T02:10:17.321Z,19.70
2023-01-29T02:14:25.491Z,18.30
2023-01-29T02:18:38.023Z,22.03
2023-01-29T02:23:03.821Z,18.50
2023-01-29T02:27:39.294Z,18.73
2023-01-29T02:31:56.814Z,20.40
2023-01-29T02:36:16.942Z,16.77
2023-01-29T02:40:23.570Z,22.17
2023-01-29T02:44:42.210Z,15.73
2023-01-29T02:49:01.831Z,16.57
2023-01-29T02:53:15.227Z,17.30
2023-01-29T02:57:29.195Z,18.30
2023-01-29T03:01:58.536Z,20.27
2023-01-29T03:06:34.497Z,18.37
2023-01-29T03:10:47.855Z,18.90
2023-01-29T03:15:13.167Z,22.33
2023-01-29T03:19:36.092Z,17.03
2023-01-29T03:24:01.405Z,18.40
2023-01-29T03:28:29.562Z,22.23
2023-01-29T03:32:38.482Z,20.47
2023-01-29T03:36:59.874Z,26.20
2023-01-29T03:41:19.479Z,18.47
2023-01-29T03:45:42.739Z,19.93
2023-01-29T03:50:16.044Z,17.23
2023-01-29T03:54:58.196Z,20.30
2023-01-29T03:59:15.776Z,17.58
2023-01-29T04:03:37.248Z,21.50
2023-01-29T04:07:46.002Z,19.20
2023-01-29T04:12:09.225Z,18.17
2023-01-29T04:16:23.949Z,20.80
2023-01-29T04:20:30.965Z,18.33
2023-01-29T04:24:37.960Z,22.47
2023-01-29T04:29:16.512Z,16.07
2023-01-29T04:34:01.603Z,20.10
2023-01-29T04:38:20.803Z,21.37
2023-01-29T04:42:33.676Z,20.33
2023-01-29T04:47:05.865Z,24.77
2023-01-29T04:51:25.773Z,21.15
2023-01-29T04:55:49.625Z,21.87
2023-01-29T05:00:08.697Z,20.83
2023-01-29T05:04:19.182Z,22.07
2023-01-29T05:08:28.301Z,22.60
2023-01-29T05:12:37.761Z,20.83
2023-01-29T05:16:49.401Z,22.23
2023-01-29T05:20:57.971Z,28.00
2023-01-29T05:25:07.162Z,23.67
2023-01-29T05:29:13.852Z,24.50
2023-01-29T05:33:23.203Z,24.40
2023-01-29T05:37:29.938Z,25.27
2023-01-29T05:41:36.623Z,26.60
2023-01-29T05:45:43.580Z,24.10
2023-01-29T05:49:50.282Z,23.40
2023-01-29T05:53:56.983Z,21.97
2023-01-29T05:58:05.909Z,21.87
2023-01-29T06:02:12.840Z,23.07
2023-01-29T06:06:19.548Z,22.87
2023-01-29T06:10:26.252Z,19.47
2023-01-29T06:14:32.983Z,18.90
2023-01-29T06:18:41.306Z,21.83
2023-01-29T06:22:47.986Z,22.47
2023-01-29T06:26:54.679Z,18.67
2023-01-29T06:31:23.777Z,20.83
2023-01-29T06:35:32.694Z,19.47
2023-01-29T06:39:39.384Z,22.30
2023-01-29T06:43:46.155Z,26.03
2023-01-29T06:47:52.842Z,24.60
2023-01-29T06:51:59.592Z,21.97
2023-01-29T06:56:07.273Z,27.43
2023-01-29T07:00:15.471Z,25.20
2023-01-29T07:04:22.361Z,27.07
2023-01-29T07:08:29.116Z,26.63
2023-01-29T07:12:35.812Z,26.03
2023-01-29T07:16:42.541Z,28.53
2023-01-29T07:20:49.256Z,27.27
2023-01-29T07:24:55.950Z,22.00
2023-01-29T07:29:04.560Z,28.63
2023-01-29T07:33:11.942Z,25.63
2023-01-29T07:37:18.616Z,25.83
2023-01-29T07:41:25.446Z,26.70
2023-01-29T07:45:35.295Z,28.27
2023-01-29T07:49:42.225Z,25.43
2023-01-29T07:53:48.893Z,24.03
2023-01-29T07:58:00.459Z,24.60
2023-01-29T08:02:08.887Z,22.90
2023-01-29T08:06:15.714Z,22.57
2023-01-29T08:10:22.708Z,23.33
2023-01-29T08:14:29.416Z,24.47
2023-01-29T08:18:37.922Z,19.80
2023-01-29T08:22:44.697Z,20.60
2023-01-29T08:26:51.386Z,25.77
2023-01-29T08:30:58.658Z,23.20
2023-01-29T08:35:05.692Z,22.93
2023-01-29T08:39:12.428Z,20.90
2023-01-29T08:43:19.100Z,21.00
2023-01-29T08:47:26.999Z,19.90
2023-01-29T08:51:34.712Z,20.50
2023-01-29T08:55:42.067Z,19.77
2023-01-29T08:59:48.851Z,20.23
2023-01-29T09:03:55.521Z,21.17
2023-01-29T09:08:02.237Z,21.33
2023-01-29T09:12:08.904Z,24.10
2023-01-29T09:16:15.664Z,19.70
2023-01-29T09:20:22.469Z,20.90
2023-01-29T09:24:29.885Z,22.03
2023-01-29T09:28:36.576Z,21.43
2023-01-29T09:32:53.318Z,20.83
2023-01-29T09:37:00.600Z,17.63
2023-01-29T09:41:33.690Z,22.13
2023-01-29T09:46:00.089Z,24.23
2023-01-29T09:50:36.283Z,20.33
2023-01-29T09:54:49.325Z,17.97
2023-01-29T10:03:04.171Z,19.70
2023-01-29T10:03:54.430Z,18.80
2023-01-29T10:08:28.962Z,20.30
2023-01-29T10:13:19.967Z,23.93
2023-01-29T10:17:39.277Z,23.40
2023-01-29T10:22:21.851Z,20.70
2023-01-29T10:26:29.783Z,17.15
2023-01-29T10:30:44.165Z,18.33
2023-01-29T10:35:04.425Z,20.77
2023-01-29T10:39:19.418Z,18.77
2023-01-29T10:43:52.966Z,21.53
2023-01-29T10:48:18.369Z,19.83
2023-01-29T10:52:35.315Z,17.20
2023-01-29T10:57:36.131Z,20.73
2023-01-29T11:01:42.865Z,23.37
2023-01-29T11:06:12.904Z,19.37
2023-01-29T11:10:22.281Z,18.60
2023-01-29T11:14:34.205Z,21.73
2023-01-29T11:18:52.872Z,20.60
2023-01-29T11:23:00.337Z,17.77
2023-01-29T11:27:25.907Z,19.47
2023-01-29T11:31:38.515Z,19.13
2023-01-29T11:35:46.158Z,20.30
2023-01-29T11:39:53.279Z,19.17
2023-01-29T11:44:01.078Z,27.13
2023-01-29T11:48:18.671Z,20.30
2023-01-29T11:52:38.944Z,19.97
2023-01-29T11:56:47.746Z,21.57
2023-01-29T12:00:55.637Z,23.27
2023-01-29T12:05:23.520Z,21.80
2023-01-29T12:09:31.052Z,21.47
2023-01-29T12:13:39.081Z,23.13
2023-01-29T12:17:53.628Z,20.57
2023-01-29T12:22:05.981Z,24.93
2023-01-29T12:26:21.563Z,22.10
2023-01-29T12:30:48.158Z,22.03
2023-01-29T12:35:31.004Z,23.33
2023-01-29T12:39:37.771Z,24.23
2023-01-29T12:43:52.636Z,25.03
2023-01-29T12:48:04.768Z,27.30
2023-01-29T12:52:32.970Z,29.77
2023-01-29T12:56:47.167Z,27.90
2023-01-29T13:00:57.091Z,33.20
2023-01-29T13:05:40.029Z,27.13
2023-01-29T13:09:50.976Z,33.55
2023-01-29T13:14:03.591Z,33.50
2023-01-29T13:22:34.042Z,29.95
2023-01-29T13:26:41.883Z,31.30
2023-01-29T13:31:12.666Z,35.43
2023-01-29T13:35:22.554Z,37.33
2023-01-29T13:39:39.678Z,36.20
2023-01-29T13:43:50.279Z,36.03
2023-01-29T13:48:20.099Z,34.90
2023-01-29T13:52:36.932Z,31.33
2023-01-29T13:56:56.566Z,31.23
2023-01-29T14:01:03.347Z,38.23
2023-01-29T14:05:32.063Z,38.63
2023-01-29T14:09:38.706Z,36.83
2023-01-29T14:13:47.381Z,32.93
2023-01-29T14:18:00.193Z,38.00
2023-01-29T14:22:06.967Z,36.47
2023-01-29T14:26:28.150Z,39.93
2023-01-29T14:30:35.441Z,36.30
2023-01-29T14:34:45.590Z,36.63
2023-01-29T14:38:54.340Z,34.13
2023-01-29T14:43:07.828Z,40.87
2023-01-29T14:47:32.843Z,34.83
2023-01-29T14:51:43.170Z,39.50
2023-01-29T14:55:58.202Z,31.97
2023-01-29T15:00:13.102Z,31.50
2023-01-29T15:04:30.537Z,29.80
2023-01-29T15:09:22.068Z,32.47
2023-01-29T15:13:53.607Z,31.38
2023-01-29T15:18:16.264Z,35.03
2023-01-29T15:22:29.791Z,35.30
2023-01-29T15:26:36.811Z,31.33
2023-01-29T15:30:45.052Z,36.10
2023-01-29T15:34:51.973Z,38.83
2023-01-29T15:39:18.889Z,33.13
2023-01-29T15:43:25.555Z,32.57
2023-01-29T15:47:32.718Z,34.07
2023-01-29T15:51:39.769Z,32.83
2023-01-29T15:55:47.535Z,35.73
2023-01-29T15:59:56.439Z,32.73
2023-01-29T16:04:03.760Z,32.30
2023-01-29T16:08:13.959Z,34.57
2023-01-29T16:12:21.207Z,31.80
2023-01-29T16:16:28.828Z,33.87
2023-01-29T16:20:46.936Z,31.50
2023-01-29T16:24:54.633Z,39.83
2023-01-29T16:29:11.432Z,30.73
2023-01-29T16:33:19.660Z,37.37
2023-01-29T16:37:28.544Z,39.20
2023-01-29T16:41:36.614Z,36.03
2023-01-29T16:45:58.707Z,33.10
2023-01-29T16:50:40.724Z,32.13
2023-01-29T16:55:00.174Z,37.77
2023-01-29T16:59:12.279Z,39.23
2023-01-29T17:03:20.012Z,33.47
2023-01-29T17:07:27.595Z,43.30
2023-01-29T17:11:38.121Z,44.00
2023-01-29T17:15:46.867Z,36.53
2023-01-29T17:19:53.587Z,36.03
2023-01-29T17:24:00.247Z,36.13
2023-01-29T17:28:07.535Z,38.70
2023-01-29T17:32:17.528Z,37.60
2023-01-29T17:36:26.001Z,37.00
2023-01-29T17:40:46.935Z,31.90
2023-01-29T17:44:53.690Z,34.83
2023-01-29T17:49:00.406Z,37.07
2023-01-29T17:53:07.263Z,35.50
2023-01-29T17:57:14.910Z,35.90
2023-01-29T18:01:21.729Z,31.10
2023-01-29T18:05:29.594Z,36.20
2023-01-29T18:09:36.287Z,37.07
2023-01-29T18:13:42.958Z,34.37
2023-01-29T18:17:52.107Z,35.37
2023-01-29T18:21:59.661Z,37.97
2023-01-29T18:26:07.597Z,30.53
2023-01-29T18:30:14.843Z,33.20
2023-01-29T18:34:21.702Z,31.10
2023-01-29T18:38:28.637Z,31.80
2023-01-29T18:42:36.033Z,30.03
2023-01-29T18:46:42.796Z,36.63
2023-01-29T18:50:50.540Z,35.27
2023-01-29T18:54:57.322Z,36.23
2023-01-29T18:59:05.699Z,31.07
2023-01-29T19:03:13.333Z,36.47
2023-01-29T19:07:20.126Z,30.13
2023-01-29T19:11:26.832Z,29.63
2023-01-29T19:15:33.969Z,32.67
2023-01-29T19:19:40.756Z,32.70
2023-01-29T19:23:47.831Z,30.13
2023-01-29T19:27:54.522Z,29.87
2023-01-29T19:32:01.238Z,35.87
2023-01-29T19:36:08.198Z,30.13
2023-01-29T19:40:14.978Z,32.00
2023-01-29T19:44:21.647Z,32.27
2023-01-29T19:48:28.759Z,30.57
2023-01-29T19:52:50.663Z,40.17
2023-01-29T19:56:58.066Z,35.20
2023-01-29T20:01:17.203Z,38.13
2023-01-29T20:05:26.927Z,34.87
2023-01-29T20:09:33.621Z,36.57
2023-01-29T20:13:40.677Z,30.50
2023-01-29T20:17:47.353Z,27.90
2023-01-29T20:21:54.070Z,30.67
2023-01-29T20:26:01.275Z,30.00
2023-01-29T20:30:08.655Z,29.03
2023-01-29T20:34:15.366Z,34.47
2023-01-29T20:38:22.419Z,35.07
2023-01-29T20:42:29.114Z,37.23
2023-01-29T20:46:36.133Z,35.50
2023-01-29T20:50:42.962Z,32.90
2023-01-29T20:54:49.646Z,37.33
2023-01-29T20:58:56.473Z,33.63
2023-01-29T21:03:03.432Z,33.40
2023-01-29T21:07:10.184Z,38.73
2023-01-29T21:11:17.006Z,35.00
2023-01-29T21:15:26.005Z,36.73
2023-01-29T21:19:33.031Z,41.93
2023-01-29T21:23:39.778Z,36.30
2023-01-29T21:27:46.522Z,36.80
2023-01-29T21:31:53.236Z,41.87
2023-01-29T21:36:00.849Z,45.93
2023-01-29T21:40:09.573Z,41.30
2023-01-29T21:44:16.225Z,42.30
2023-01-29T21:48:23.298Z,47.60
2023-01-29T21:52:29.959Z,43.80
2023-01-29T21:56:37.763Z,41.33
2023-01-29T22:00:48.752Z,41.57
2023-01-29T22:05:16.516Z,48.43
2023-01-29T22:09:24.689Z,38.40
2023-01-29T22:13:31.497Z,48.87
2023-01-29T22:17:41.067Z,42.77
2023-01-29T22:21:47.743Z,43.37
2023-01-29T22:25:54.742Z,38.57
2023-01-29T22:30:01.535Z,44.33
2023-01-29T22:34:10.344Z,41.40
2023-01-29T22:38:17.018Z,43.80
2023-01-29T22:42:23.703Z,38.53
2023-01-29T22:46:30.846Z,45.03
2023-01-29T22:50:38.691Z,43.33
2023-01-29T22:54:45.367Z,45.20
2023-01-29T22:58:57.154Z,50.03
2023-01-29T23:03:04.369Z,42.72
2023-01-29T23:07:11.355Z,52.30
2023-01-29T23:11:20.570Z,43.37
2023-01-29T23:15:27.273Z,47.90
2023-01-29T23:19:34.003Z,45.70
2023-01-29T23:23:40.878Z,42.27
2023-01-29T23:27:47.592Z,43.37
2023-01-29T23:31:54.460Z,45.65
2023-01-29T23:36:01.206Z,48.23
2023-01-29T23:40:08.546Z,52.77
2023-01-29T23:44:15.255Z,47.10
2023-01-29T23:48:22.430Z,43.97
2023-01-29T23:52:29.088Z,45.33
2023-01-29T23:56:35.763Z,43.90
