createdAt,value
2018-05-24T14:27:05.975Z,3590
2018-05-24T14:27:17.011Z,3573
2018-05-24T14:27:28.071Z,3569
2018-05-24T14:27:39.055Z,3588
2018-05-24T14:27:50.518Z,3597
2018-05-24T14:28:01.478Z,3603
2018-05-24T14:28:12.396Z,3625
2018-05-24T14:28:23.368Z,3652
2018-05-24T14:28:35.357Z,3666
2018-05-24T14:28:49.144Z,3704
2018-05-24T14:29:01.146Z,3716
2018-05-24T14:29:12.178Z,3723
2018-05-24T14:29:24.143Z,3784
2018-05-24T14:29:35.152Z,3802
2018-05-24T14:29:47.065Z,3848
2018-05-24T14:29:58.076Z,3896
2018-05-24T14:30:08.924Z,3936
2018-05-24T14:30:19.855Z,3975
2018-05-24T14:30:30.864Z,4006
2018-05-24T14:30:41.816Z,4039
2018-05-24T14:30:52.771Z,4032
2018-05-24T14:31:03.595Z,4049
2018-05-24T14:31:17.448Z,4095
2018-05-24T14:31:28.410Z,4115
2018-05-24T14:31:39.400Z,4149
2018-05-24T14:31:50.314Z,4191
2018-05-24T14:32:02.340Z,4258
2018-05-24T14:32:14.441Z,4322
2018-05-24T14:32:25.371Z,4353
2018-05-24T14:32:36.367Z,4349
2018-05-24T14:32:47.309Z,4325
2018-05-24T14:33:02.940Z,4336
2018-05-24T14:33:13.894Z,4324
2018-05-24T14:33:24.845Z,4303
2018-05-24T14:33:35.774Z,4303
2018-05-24T14:33:49.539Z,4333
2018-05-24T14:34:00.469Z,4361
2018-05-24T15:20:14.513Z,1238
2018-05-24T15:34:28.161Z,40224
2018-05-24T15:35:08.213Z,31896
2018-05-24T15:35:24.469Z,29913
