createdAt,value
2019-05-14T00:00:26.472Z,2.53
2019-05-14T00:02:55.856Z,2.73
2019-05-14T00:05:25.227Z,2.43
2019-05-14T00:07:54.890Z,2.55
2019-05-14T00:10:24.601Z,2.87
2019-05-14T00:12:53.972Z,2.63
2019-05-14T00:15:24.314Z,3.13
2019-05-14T00:17:53.899Z,3.37
2019-05-14T00:20:23.263Z,2.58
2019-05-14T00:22:53.855Z,3.00
2019-05-14T00:25:23.297Z,3.57
2019-05-14T00:27:52.986Z,3.80
2019-05-14T00:30:22.369Z,3.70
2019-05-14T00:32:52.199Z,3.90
2019-05-14T00:35:22.222Z,3.83
2019-05-14T00:37:52.213Z,3.50
2019-05-14T00:40:22.406Z,4.67
2019-05-14T00:42:53.261Z,4.83
2019-05-14T00:45:24.007Z,4.17
2019-05-14T00:47:53.358Z,3.93
2019-05-14T00:50:25.597Z,4.65
2019-05-14T00:52:55.274Z,4.30
2019-05-14T00:55:25.234Z,4.25
2019-05-14T00:57:56.434Z,4.75
2019-05-14T01:00:26.051Z,5.10
2019-05-14T01:02:55.428Z,4.50
2019-05-14T01:05:25.003Z,4.87
2019-05-14T01:07:54.354Z,5.20
2019-05-14T01:10:24.016Z,4.80
2019-05-14T01:12:53.183Z,4.60
2019-05-14T01:15:22.565Z,5.10
2019-05-14T01:17:52.921Z,5.80
2019-05-14T01:20:23.649Z,6.10
2019-05-14T01:22:53.149Z,5.47
2019-05-14T01:25:23.712Z,5.83
2019-05-14T01:27:53.262Z,5.40
2019-05-14T01:30:23.521Z,5.80
2019-05-14T01:32:54.068Z,6.00
2019-05-14T01:35:23.438Z,5.37
2019-05-14T01:37:53.101Z,6.10
2019-05-14T01:40:26.287Z,6.13
2019-05-14T01:42:55.637Z,6.30
2019-05-14T01:45:28.422Z,6.13
2019-05-14T01:47:56.244Z,6.03
2019-05-14T01:50:25.604Z,6.20
2019-05-14T01:52:55.233Z,6.10
2019-05-14T01:55:24.637Z,6.17
2019-05-14T01:58:05.451Z,6.80
2019-05-14T02:00:44.378Z,7.80
2019-05-14T02:03:14.061Z,6.15
2019-05-14T02:05:43.885Z,6.77
2019-05-14T02:08:13.438Z,6.75
2019-05-14T02:10:42.826Z,7.83
2019-05-14T02:13:12.504Z,7.20
2019-05-14T02:15:42.999Z,7.75
2019-05-14T02:18:32.366Z,7.43
2019-05-14T02:21:01.936Z,7.47
2019-05-14T02:23:52.223Z,7.45
2019-05-14T02:27:03.559Z,7.90
2019-05-14T02:29:33.208Z,7.40
2019-05-14T02:32:02.586Z,7.33
2019-05-14T02:34:32.236Z,8.10
2019-05-14T02:37:01.621Z,8.13
2019-05-14T02:40:10.241Z,8.30
2019-05-14T02:42:40.360Z,8.37
2019-05-14T02:45:20.421Z,9.40
2019-05-14T02:50:44.372Z,8.10
2019-05-14T02:53:13.720Z,8.18
2019-05-14T02:55:43.379Z,9.23
2019-05-14T02:58:12.765Z,8.40
2019-05-14T03:00:42.292Z,8.20
2019-05-14T03:03:13.634Z,10.03
2019-05-14T03:05:43.336Z,8.57
2019-05-14T03:08:13.022Z,8.13
2019-05-14T03:10:42.492Z,9.70
2019-05-14T03:13:11.869Z,9.47
2019-05-14T03:15:41.421Z,9.03
2019-05-14T03:18:11.383Z,9.48
2019-05-14T03:20:42.439Z,9.23
2019-05-14T03:23:18.182Z,9.23
2019-05-14T03:26:02.240Z,9.77
2019-05-14T03:28:31.617Z,10.27
2019-05-14T03:31:03.997Z,9.13
2019-05-14T03:33:44.091Z,9.03
2019-05-14T03:36:25.946Z,9.23
2019-05-14T03:41:39.373Z,8.90
2019-05-14T03:44:28.917Z,9.93
2019-05-14T03:47:09.965Z,9.77
2019-05-14T03:49:42.454Z,10.60
2019-05-14T03:52:11.834Z,10.47
2019-05-14T03:54:41.492Z,10.30
2019-05-14T03:57:11.151Z,9.27
2019-05-14T03:59:40.864Z,9.60
2019-05-14T04:02:30.835Z,9.20
2019-05-14T04:05:00.484Z,9.35
2019-05-14T04:07:50.330Z,10.37
2019-05-14T04:20:09.548Z,9.90
2019-05-14T04:23:39.568Z,10.40
2019-05-14T04:35:42.579Z,10.58
2019-05-14T04:38:11.952Z,9.03
2019-05-14T04:40:41.609Z,9.20
2019-05-14T04:43:10.992Z,10.03
2019-05-14T04:45:40.666Z,9.67
2019-05-14T04:48:27.164Z,10.00
2019-05-14T04:51:00.775Z,10.35
2019-05-14T04:53:49.944Z,9.30
2019-05-14T04:56:19.776Z,10.13
2019-05-14T04:59:10.683Z,9.93
2019-05-14T05:01:49.298Z,10.25
2019-05-14T05:04:23.879Z,10.32
2019-05-14T05:06:53.560Z,9.83
2019-05-14T05:09:22.963Z,8.90
2019-05-14T05:11:52.623Z,9.70
2019-05-14T05:14:23.872Z,9.67
2019-05-14T05:16:59.730Z,9.87
2019-05-14T05:19:39.082Z,10.03
2019-05-14T05:22:13.013Z,9.10
2019-05-14T05:24:42.663Z,9.03
2019-05-14T05:27:12.054Z,9.60
2019-05-14T05:29:41.747Z,9.07
2019-05-14T05:32:11.417Z,8.90
2019-05-14T05:34:40.874Z,9.83
2019-05-14T05:37:10.250Z,8.60
2019-05-14T05:39:39.761Z,7.50
2019-05-14T05:42:09.430Z,7.80
2019-05-14T05:45:18.962Z,6.70
2019-05-14T05:48:08.344Z,7.75
2019-05-14T05:50:59.164Z,7.80
2019-05-14T05:53:54.067Z,6.90
2019-05-14T05:56:25.625Z,7.07
2019-05-14T05:58:55.015Z,7.23
2019-05-14T06:01:46.475Z,7.75
2019-05-14T06:04:21.169Z,6.97
2019-05-14T06:06:50.856Z,7.80
2019-05-14T06:09:20.234Z,6.40
2019-05-14T06:11:49.842Z,6.50
2019-05-14T06:14:19.510Z,6.53
2019-05-14T06:17:08.746Z,6.27
2019-05-14T06:19:44.927Z,6.00
2019-05-14T06:22:14.290Z,5.90
2019-05-14T06:24:43.929Z,6.73
2019-05-14T06:27:13.285Z,6.77
2019-05-14T06:29:42.904Z,7.43
2019-05-14T06:32:12.262Z,7.12
2019-05-14T06:34:53.898Z,6.50
2019-05-14T06:37:23.280Z,5.97
2019-05-14T06:39:52.931Z,5.30
2019-05-14T06:42:22.291Z,5.70
2019-05-14T06:44:51.905Z,5.57
2019-05-14T06:47:21.556Z,6.03
2019-05-14T06:49:51.088Z,6.60
2019-05-14T06:52:20.455Z,6.17
2019-05-14T06:54:50.019Z,6.17
2019-05-14T06:57:19.383Z,5.77
2019-05-14T06:59:48.907Z,8.20
2019-05-14T07:02:19.301Z,6.40
2019-05-14T07:05:08.618Z,5.60
2019-05-14T07:07:40.469Z,5.80
2019-05-14T07:10:28.800Z,5.70
2019-05-14T07:13:04.487Z,6.07
2019-05-14T07:15:34.051Z,6.03
2019-05-14T07:23:49.029Z,5.30
2019-05-14T07:26:24.515Z,5.30
2019-05-14T07:29:13.082Z,5.37
2019-05-14T07:31:42.467Z,4.23
2019-05-14T07:34:12.009Z,5.40
2019-05-14T07:36:41.384Z,5.23
2019-05-14T07:39:11.333Z,4.35
2019-05-14T07:41:41.004Z,5.70
2019-05-14T07:44:10.373Z,4.70
2019-05-14T07:46:39.789Z,5.00
2019-05-14T07:49:11.782Z,4.40
2019-05-14T07:51:45.456Z,3.90
2019-05-14T07:54:15.060Z,3.20
2019-05-14T07:56:44.427Z,3.50
2019-05-14T07:59:14.097Z,3.77
2019-05-14T08:01:43.462Z,4.10
2019-05-14T08:04:20.005Z,4.07
2019-05-14T08:06:59.300Z,3.10
2019-05-14T08:12:39.156Z,3.57
2019-05-14T08:15:28.197Z,3.50
2019-05-14T08:17:58.580Z,3.20
2019-05-14T08:20:34.110Z,3.50
2019-05-14T08:23:03.475Z,2.97
2019-05-14T08:25:33.015Z,3.50
2019-05-14T08:28:02.636Z,3.60
2019-05-14T08:30:32.260Z,3.20
2019-05-14T08:33:01.665Z,2.90
2019-05-14T08:35:34.035Z,3.00
2019-05-14T08:38:21.308Z,3.70
2019-05-14T08:40:50.989Z,3.40
2019-05-14T08:43:20.379Z,3.70
2019-05-14T08:45:50.723Z,2.55
2019-05-14T08:48:20.227Z,3.50
2019-05-14T08:50:49.592Z,3.47
2019-05-14T08:53:19.122Z,3.90
2019-05-14T08:55:48.957Z,3.13
2019-05-14T08:58:25.470Z,2.83
2019-05-14T09:01:05.232Z,3.10
2019-05-14T09:03:34.613Z,3.20
2019-05-14T09:06:04.292Z,2.55
2019-05-14T09:17:48.457Z,2.73
2019-05-14T09:20:38.147Z,3.00
2019-05-14T09:23:14.306Z,3.37
2019-05-14T09:25:47.001Z,2.80
2019-05-14T09:28:23.742Z,2.67
2019-05-14T09:30:53.396Z,2.58
2019-05-14T09:33:24.375Z,2.40
2019-05-14T09:36:13.584Z,2.60
2019-05-14T09:38:42.111Z,2.50
2019-05-14T09:41:18.399Z,2.60
2019-05-14T09:43:53.362Z,2.08
2019-05-14T09:46:22.743Z,2.50
2019-05-14T09:48:52.405Z,2.42
2019-05-14T09:51:21.805Z,2.40
2019-05-14T09:53:51.427Z,2.27
2019-05-14T09:56:20.803Z,2.27
2019-05-14T09:58:50.474Z,2.07
2019-05-14T10:01:21.562Z,2.47
2019-05-14T10:03:50.951Z,2.60
2019-05-14T10:06:20.972Z,2.90
2019-05-14T10:09:10.621Z,2.40
2019-05-14T10:11:40.000Z,2.60
2019-05-14T10:14:09.565Z,2.57
2019-05-14T10:16:38.985Z,2.60
2019-05-14T10:19:08.498Z,2.37
2019-05-14T10:21:38.863Z,2.43
2019-05-14T10:24:29.136Z,2.45
2019-05-14T10:27:09.266Z,2.50
2019-05-14T10:29:45.141Z,2.60
2019-05-14T10:32:14.572Z,2.30
2019-05-14T10:34:43.928Z,2.80
2019-05-14T10:37:13.490Z,2.30
2019-05-14T10:39:42.849Z,2.17
2019-05-14T10:42:20.055Z,2.27
2019-05-14T10:45:01.834Z,2.40
2019-05-14T10:47:32.834Z,1.80
2019-05-14T10:50:02.526Z,2.40
2019-05-14T10:52:31.905Z,2.27
2019-05-14T10:55:01.560Z,2.10
2019-05-14T10:57:30.936Z,2.10
2019-05-14T11:00:00.587Z,2.62
2019-05-14T11:02:29.964Z,2.30
2019-05-14T11:04:59.621Z,2.80
2019-05-14T11:07:29.310Z,2.00
2019-05-14T11:10:19.667Z,2.60
2019-05-14T11:12:50.662Z,2.43
2019-05-14T11:15:39.686Z,2.72
2019-05-14T11:18:09.031Z,2.30
2019-05-14T11:20:42.147Z,2.30
2019-05-14T11:23:18.297Z,2.00
2019-05-14T11:25:58.144Z,2.07
2019-05-14T11:28:39.277Z,2.10
2019-05-14T11:31:13.614Z,2.67
2019-05-14T11:33:42.993Z,2.23
2019-05-14T11:36:12.654Z,2.20
2019-05-14T11:38:42.157Z,3.10
2019-05-14T11:41:11.705Z,2.43
2019-05-14T11:43:41.085Z,2.30
2019-05-14T11:49:01.041Z,2.43
2019-05-14T11:51:58.411Z,2.10
2019-05-14T11:54:09.478Z,2.47
2019-05-14T11:56:43.828Z,2.47
2019-05-14T12:02:09.748Z,2.43
2019-05-14T12:04:39.330Z,2.20
2019-05-14T12:07:09.592Z,2.27
2019-05-14T12:09:45.034Z,2.03
2019-05-14T12:12:18.825Z,2.37
2019-05-14T12:15:48.594Z,2.10
2019-05-14T12:18:23.260Z,1.90
2019-05-14T12:20:52.986Z,2.45
2019-05-14T12:23:23.985Z,2.03
2019-05-14T12:25:53.640Z,1.95
2019-05-14T12:28:23.072Z,2.10
2019-05-14T12:30:53.017Z,2.00
2019-05-14T12:33:34.522Z,1.90
2019-05-14T12:36:03.898Z,1.97
2019-05-14T12:38:33.274Z,2.03
2019-05-14T12:41:02.970Z,1.40
2019-05-14T12:43:32.358Z,2.03
2019-05-14T12:46:02.022Z,2.00
2019-05-14T12:48:33.002Z,2.00
2019-05-14T12:51:02.387Z,1.80
2019-05-14T12:53:31.830Z,1.60
2019-05-14T12:56:01.497Z,1.90
2019-05-14T12:58:30.892Z,2.27
2019-05-14T13:01:00.277Z,1.83
2019-05-14T13:03:29.889Z,1.77
2019-05-14T13:05:59.532Z,1.63
2019-05-14T13:08:29.078Z,1.90
2019-05-14T13:10:58.766Z,2.23
2019-05-14T13:13:34.911Z,1.73
2019-05-14T13:16:04.655Z,1.50
2019-05-14T13:18:34.051Z,1.77
2019-05-14T13:21:03.404Z,1.90
2019-05-14T13:23:32.969Z,1.50
2019-05-14T13:26:02.651Z,1.33
2019-05-14T13:28:33.927Z,1.57
2019-05-14T13:31:03.283Z,1.57
2019-05-14T13:33:32.966Z,1.53
2019-05-14T13:36:02.350Z,1.60
2019-05-14T13:38:32.251Z,1.40
2019-05-14T13:41:01.940Z,1.32
2019-05-14T13:43:31.303Z,1.40
2019-05-14T13:46:00.986Z,1.70
2019-05-14T13:48:30.342Z,1.23
2019-05-14T13:51:00.013Z,1.20
2019-05-14T13:53:29.753Z,1.73
2019-05-14T13:56:08.840Z,1.67
2019-05-14T13:59:09.087Z,1.50
2019-05-14T14:01:43.045Z,1.70
2019-05-14T14:04:15.183Z,1.40
2019-05-14T14:07:02.866Z,1.60
2019-05-14T14:09:32.254Z,1.60
2019-05-14T14:12:01.933Z,1.50
2019-05-14T14:14:31.632Z,1.47
2019-05-14T14:17:01.248Z,1.87
2019-05-14T14:22:24.654Z,1.50
2019-05-14T14:25:08.899Z,1.37
2019-05-14T14:27:40.766Z,1.50
2019-05-14T14:30:15.272Z,1.47
2019-05-14T14:32:44.893Z,1.63
2019-05-14T14:38:49.453Z,1.80
2019-05-14T14:41:25.260Z,1.43
2019-05-14T14:43:55.372Z,1.60
2019-05-14T14:46:31.581Z,1.47
2019-05-14T14:52:04.081Z,1.40
2019-05-14T14:54:33.454Z,1.90
2019-05-14T14:57:04.737Z,1.47
2019-05-14T14:59:34.193Z,2.13
2019-05-14T15:02:03.606Z,1.67
2019-05-14T15:04:33.129Z,1.77
2019-05-14T15:07:02.819Z,1.67
2019-05-14T15:09:32.161Z,1.70
2019-05-14T15:12:01.537Z,1.55
2019-05-14T15:14:31.204Z,1.70
2019-05-14T15:17:00.570Z,1.60
2019-05-14T15:19:30.187Z,1.50
2019-05-14T15:22:11.904Z,1.57
2019-05-14T15:24:41.252Z,1.60
2019-05-14T15:27:15.045Z,1.63
2019-05-14T15:30:01.390Z,1.70
2019-05-14T15:32:32.389Z,2.90
2019-05-14T15:35:01.746Z,3.73
2019-05-14T15:37:31.595Z,1.90
2019-05-14T15:40:22.517Z,1.80
2019-05-14T15:42:58.985Z,1.33
2019-05-14T15:45:34.568Z,1.63
2019-05-14T15:48:04.493Z,1.70
2019-05-14T15:50:33.858Z,1.40
2019-05-14T15:53:22.834Z,1.30
2019-05-14T15:55:52.450Z,1.30
2019-05-14T15:58:21.897Z,1.70
2019-05-14T16:00:51.558Z,2.20
2019-05-14T16:03:21.200Z,2.20
2019-05-14T16:05:50.878Z,2.93
2019-05-14T16:08:22.697Z,1.90
2019-05-14T16:11:11.308Z,2.20
2019-05-14T16:13:49.379Z,2.83
2019-05-14T16:16:24.289Z,1.73
2019-05-14T16:18:53.657Z,1.50
2019-05-14T16:21:23.221Z,1.70
2019-05-14T16:23:54.505Z,1.73
2019-05-14T16:26:23.865Z,1.70
2019-05-14T16:28:53.549Z,1.87
2019-05-14T16:31:22.728Z,1.90
2019-05-14T16:33:52.396Z,1.67
2019-05-14T16:36:21.754Z,1.73
2019-05-14T16:38:51.510Z,2.20
2019-05-14T16:41:20.889Z,2.10
2019-05-14T16:43:50.604Z,2.40
2019-05-14T16:46:20.276Z,2.20
2019-05-14T16:48:49.965Z,1.83
2019-05-14T16:51:19.588Z,1.70
2019-05-14T16:53:49.505Z,2.25
2019-05-14T16:56:19.329Z,1.73
2019-05-14T16:59:09.395Z,2.47
2019-05-14T17:01:40.396Z,2.50
2019-05-14T17:04:09.778Z,2.00
2019-05-14T17:06:39.266Z,2.10
2019-05-14T17:09:08.972Z,2.10
2019-05-14T17:11:59.483Z,2.10
2019-05-14T17:14:29.406Z,2.50
2019-05-14T17:17:31.625Z,2.20
2019-05-14T17:20:01.297Z,2.05
2019-05-14T17:22:33.828Z,2.00
2019-05-14T17:25:09.311Z,2.10
2019-05-14T17:27:43.747Z,2.00
2019-05-14T17:30:13.395Z,2.20
2019-05-14T17:32:42.752Z,1.80
2019-05-14T17:35:12.545Z,3.00
2019-05-14T17:37:42.194Z,2.15
2019-05-14T17:40:32.483Z,2.20
2019-05-14T17:43:01.851Z,2.53
2019-05-14T17:58:13.152Z,2.27
2019-05-14T18:00:44.910Z,2.40
2019-05-14T18:03:14.352Z,2.13
2019-05-14T18:05:43.735Z,2.30
2019-05-14T18:08:13.394Z,1.75
2019-05-14T18:10:42.771Z,2.00
2019-05-14T18:13:12.442Z,2.10
2019-05-14T18:15:41.827Z,2.27
2019-05-14T18:18:12.833Z,2.20
2019-05-14T18:20:42.519Z,2.10
2019-05-14T18:23:11.981Z,2.00
2019-05-14T18:25:41.443Z,2.53
2019-05-14T18:28:10.827Z,2.07
2019-05-14T18:30:40.495Z,2.30
2019-05-14T18:33:09.867Z,3.30
2019-05-14T18:35:43.977Z,2.47
2019-05-14T18:38:16.015Z,3.00
2019-05-14T18:40:45.691Z,2.83
2019-05-14T18:43:15.133Z,3.73
2019-05-14T18:49:36.999Z,3.27
2019-05-14T18:52:08.939Z,3.10
2019-05-14T18:54:44.326Z,3.07
2019-05-14T18:57:13.837Z,2.53
2019-05-14T18:59:43.566Z,3.30
2019-05-14T19:02:12.932Z,11.80
2019-05-14T19:04:42.627Z,4.87
2019-05-14T19:07:15.430Z,3.73
2019-05-14T19:10:02.177Z,2.72
2019-05-14T19:12:32.181Z,3.30
2019-05-14T19:15:01.933Z,3.20
2019-05-14T19:17:31.596Z,2.27
2019-05-14T19:20:01.520Z,2.33
2019-05-14T19:22:30.975Z,2.23
2019-05-14T19:25:00.361Z,2.10
2019-05-14T19:27:48.601Z,2.30
2019-05-14T19:30:19.178Z,2.17
2019-05-14T19:32:48.926Z,2.47
2019-05-14T19:35:19.154Z,2.10
2019-05-14T19:37:49.049Z,2.03
2019-05-14T19:40:19.118Z,1.95
2019-05-14T19:42:49.840Z,1.60
2019-05-14T19:45:19.285Z,1.80
2019-05-14T19:47:49.447Z,1.40
2019-05-14T19:50:18.987Z,1.80
2019-05-14T19:52:48.881Z,1.53
2019-05-14T19:55:18.885Z,1.90
2019-05-14T19:57:48.978Z,2.20
2019-05-14T20:00:23.841Z,2.10
2019-05-14T20:02:53.518Z,1.80
2019-05-14T20:05:22.952Z,1.67
2019-05-14T20:07:52.789Z,1.60
2019-05-14T20:10:22.173Z,1.83
2019-05-14T20:12:51.840Z,1.80
2019-05-14T20:15:21.215Z,5.63
2019-05-14T20:17:50.882Z,6.30
2019-05-14T20:20:20.261Z,1.70
2019-05-14T20:22:50.163Z,1.40
2019-05-14T20:25:19.875Z,1.77
2019-05-14T20:27:50.208Z,1.80
2019-05-14T20:30:20.058Z,1.90
2019-05-14T20:32:49.674Z,1.60
2019-05-14T20:35:30.937Z,1.80
2019-05-14T20:37:50.160Z,1.60
2019-05-14T20:40:19.542Z,1.37
2019-05-14T20:42:49.368Z,1.67
2019-05-14T20:45:19.246Z,1.27
2019-05-14T20:47:48.618Z,1.47
2019-05-14T20:50:18.291Z,1.57
2019-05-14T20:52:48.479Z,1.20
2019-05-14T20:55:19.061Z,4.17
2019-05-14T20:57:49.509Z,18.50
2019-05-14T21:00:19.209Z,2.20
2019-05-14T21:02:48.872Z,1.55
2019-05-14T21:05:18.867Z,1.40
2019-05-14T21:07:49.304Z,1.50
2019-05-14T21:10:19.263Z,1.60
2019-05-14T21:12:48.951Z,1.60
2019-05-14T21:15:18.365Z,1.20
2019-05-14T21:17:50.377Z,1.73
2019-05-14T21:20:20.417Z,1.33
2019-05-14T21:22:50.235Z,1.43
2019-05-14T21:25:19.615Z,1.47
2019-05-14T21:27:52.039Z,1.33
2019-05-14T21:30:21.910Z,1.57
2019-05-14T21:32:51.683Z,1.40
2019-05-14T21:35:21.311Z,1.43
2019-05-14T21:37:51.503Z,1.50
2019-05-14T21:40:21.022Z,1.60
2019-05-14T21:42:50.385Z,1.57
2019-05-14T21:45:20.126Z,1.90
2019-05-14T21:47:49.515Z,1.90
2019-05-14T21:50:19.146Z,1.53
2019-05-14T21:52:49.549Z,1.80
2019-05-14T21:55:20.140Z,1.50
2019-05-14T21:57:56.516Z,2.20
2019-05-14T22:00:29.470Z,20.25
2019-05-14T22:03:00.593Z,3.50
2019-05-14T22:05:30.154Z,1.80
2019-05-14T22:07:59.575Z,1.50
2019-05-14T22:10:29.124Z,1.67
2019-05-14T22:12:58.576Z,1.53
2019-05-14T22:15:29.260Z,1.80
2019-05-14T22:17:58.909Z,1.80
2019-05-14T22:20:28.976Z,1.60
2019-05-14T22:22:59.103Z,1.53
2019-05-14T22:25:31.223Z,1.57
2019-05-14T22:28:11.516Z,1.33
2019-05-14T22:30:32.177Z,1.37
2019-05-14T22:33:01.559Z,1.50
2019-05-14T22:35:32.131Z,2.07
2019-05-14T22:38:01.806Z,1.80
2019-05-14T22:40:31.243Z,1.40
2019-05-14T22:43:00.627Z,1.60
2019-05-14T22:45:30.161Z,1.70
2019-05-14T22:47:59.843Z,1.80
2019-05-14T22:50:29.574Z,1.60
2019-05-14T22:52:59.251Z,1.60
2019-05-14T22:55:31.185Z,1.43
2019-05-14T22:58:01.240Z,1.32
2019-05-14T23:03:05.773Z,1.70
2019-05-14T23:05:35.243Z,2.03
2019-05-14T23:08:04.627Z,2.10
2019-05-14T23:10:34.306Z,2.23
2019-05-14T23:13:03.747Z,2.30
2019-05-14T23:15:33.255Z,1.97
2019-05-14T23:18:02.635Z,2.00
2019-05-14T23:20:32.299Z,2.20
2019-05-14T23:23:01.683Z,1.90
2019-05-14T23:25:31.272Z,1.77
2019-05-14T23:28:00.683Z,20.50
2019-05-14T23:30:59.707Z,4.00
2019-05-14T23:33:43.164Z,6.83
2019-05-14T23:36:12.528Z,2.70
2019-05-14T23:38:42.203Z,1.95
2019-05-14T23:41:11.588Z,1.50
2019-05-14T23:43:41.287Z,1.67
2019-05-14T23:46:10.671Z,1.70
2019-05-14T23:48:40.353Z,1.67
2019-05-14T23:51:10.011Z,1.60
2019-05-14T23:53:39.502Z,1.90
2019-05-14T23:56:09.120Z,1.82
2019-05-14T23:58:38.506Z,1.80
