createdAt,value
2018-04-01T00:02:20.665Z,57.17
2018-04-01T00:04:51.468Z,56.89
2018-04-01T00:07:22.266Z,56.61
2018-04-01T00:09:53.064Z,56.28
2018-04-01T00:12:23.870Z,56.03
2018-04-01T00:14:54.644Z,55.85
2018-04-01T00:17:25.450Z,55.67
2018-04-01T00:19:56.213Z,55.43
2018-04-01T00:22:26.972Z,55.29
2018-04-01T00:24:57.747Z,55.15
2018-04-01T00:27:28.521Z,55.00
2018-04-01T00:29:59.319Z,54.98
2018-04-01T00:32:30.104Z,54.94
2018-04-01T00:35:00.865Z,54.87
2018-04-01T00:37:31.648Z,54.71
2018-04-01T00:40:02.437Z,54.32
2018-04-01T00:42:33.215Z,54.00
2018-04-01T00:45:04.030Z,53.82
2018-04-01T00:47:34.793Z,53.81
2018-04-01T00:50:05.597Z,53.96
2018-04-01T00:52:36.389Z,54.09
2018-04-01T00:55:07.212Z,54.45
2018-04-01T00:57:37.985Z,54.78
2018-04-01T01:00:08.745Z,54.80
2018-04-01T01:02:39.524Z,54.92
2018-04-01T01:05:10.273Z,55.09
2018-04-01T01:07:41.091Z,55.25
2018-04-01T01:10:11.843Z,55.42
2018-04-01T01:12:42.629Z,55.46
2018-04-01T01:15:13.433Z,55.52
2018-04-01T01:17:44.193Z,55.57
2018-04-01T01:20:14.989Z,55.70
2018-04-01T01:22:45.774Z,55.85
2018-04-01T01:25:16.564Z,56.01
2018-04-01T01:27:47.340Z,56.04
2018-04-01T01:30:18.138Z,56.00
2018-04-01T01:32:48.896Z,56.13
2018-04-01T01:35:19.669Z,56.23
2018-04-01T01:37:50.465Z,56.51
2018-04-01T01:40:21.282Z,56.63
2018-04-01T01:42:52.049Z,56.48
2018-04-01T01:45:22.838Z,56.55
2018-04-01T01:47:53.609Z,56.56
2018-04-01T01:50:24.374Z,56.35
2018-04-01T01:52:55.139Z,56.76
2018-04-01T01:55:25.878Z,56.80
2018-04-01T01:57:56.688Z,56.86
2018-04-01T02:00:27.473Z,56.72
2018-04-01T02:02:58.268Z,56.89
2018-04-01T02:05:29.068Z,56.93
2018-04-01T02:07:59.861Z,56.77
2018-04-01T02:10:30.651Z,56.71
2018-04-01T02:13:01.444Z,56.70
2018-04-01T02:15:32.233Z,56.71
2018-04-01T02:18:03.019Z,56.92
2018-04-01T02:20:33.793Z,56.75
2018-04-01T02:23:04.567Z,56.70
2018-04-01T02:25:35.337Z,56.65
2018-04-01T02:28:06.088Z,56.49
2018-04-01T02:30:36.900Z,56.41
2018-04-01T02:33:07.667Z,56.08
2018-04-01T02:35:38.461Z,55.82
2018-04-01T02:38:09.250Z,55.67
2018-04-01T02:40:40.033Z,55.86
2018-04-01T02:43:10.832Z,55.91
2018-04-01T02:45:41.628Z,56.19
2018-04-01T02:48:12.452Z,56.22
2018-04-01T02:50:43.232Z,56.40
2018-04-01T02:53:13.994Z,56.64
2018-04-01T02:55:44.771Z,56.97
2018-04-01T02:58:15.577Z,57.11
2018-04-01T03:00:46.363Z,57.31
2018-04-01T03:03:17.155Z,57.67
2018-04-01T03:05:47.981Z,57.73
2018-04-01T03:08:18.752Z,57.67
2018-04-01T03:10:49.541Z,57.75
2018-04-01T03:13:20.330Z,57.86
2018-04-01T03:15:51.138Z,57.89
2018-04-01T03:18:21.904Z,57.95
2018-04-01T03:20:52.673Z,58.09
2018-04-01T03:23:23.458Z,57.96
2018-04-01T03:25:54.237Z,58.14
2018-04-01T03:28:25.010Z,58.12
2018-04-01T03:30:55.797Z,58.10
2018-04-01T03:33:26.561Z,58.34
2018-04-01T03:35:57.353Z,58.37
2018-04-01T03:38:28.166Z,58.54
2018-04-01T03:40:58.953Z,58.51
2018-04-01T03:43:29.721Z,58.48
2018-04-01T03:46:00.551Z,58.54
2018-04-01T03:48:31.300Z,58.65
2018-04-01T03:51:02.079Z,58.69
2018-04-01T03:53:32.851Z,58.58
2018-04-01T03:56:03.607Z,58.48
2018-04-01T03:58:34.389Z,58.26
2018-04-01T04:01:05.178Z,58.14
2018-04-01T04:03:36.023Z,58.50
2018-04-01T04:06:06.812Z,58.61
2018-04-01T04:08:37.615Z,58.59
2018-04-01T04:11:08.382Z,58.44
2018-04-01T04:13:39.187Z,58.09
2018-04-01T04:16:09.939Z,57.75
2018-04-01T04:18:40.713Z,57.59
2018-04-01T04:21:11.456Z,57.38
2018-04-01T04:23:42.287Z,57.54
2018-04-01T04:26:13.076Z,57.73
2018-04-01T04:28:43.836Z,57.84
2018-04-01T04:31:14.598Z,57.98
2018-04-01T04:33:45.389Z,58.18
2018-04-01T04:36:16.178Z,58.40
2018-04-01T04:38:46.956Z,58.31
2018-04-01T04:41:17.737Z,58.21
2018-04-01T04:43:48.505Z,58.33
2018-04-01T04:46:19.284Z,58.37
2018-04-01T04:48:50.043Z,58.32
2018-04-01T04:51:20.801Z,58.04
2018-04-01T04:53:51.605Z,58.16
2018-04-01T04:56:22.360Z,58.23
2018-04-01T04:58:53.135Z,58.23
2018-04-01T05:01:23.922Z,58.06
2018-04-01T05:03:54.699Z,57.90
2018-04-01T05:06:25.456Z,58.06
2018-04-01T05:08:56.252Z,58.21
2018-04-01T05:11:27.021Z,58.23
2018-04-01T05:13:57.815Z,58.28
2018-04-01T05:16:28.605Z,58.46
2018-04-01T05:18:59.402Z,58.42
2018-04-01T05:21:30.199Z,58.46
2018-04-01T05:24:00.965Z,58.46
2018-04-01T05:26:31.759Z,58.37
2018-04-01T05:29:02.508Z,58.34
2018-04-01T05:31:33.299Z,58.33
2018-04-01T05:34:04.057Z,58.26
2018-04-01T05:36:34.833Z,57.88
2018-04-01T05:39:05.642Z,57.63
2018-04-01T05:41:36.439Z,57.47
2018-04-01T05:44:07.239Z,57.34
2018-04-01T05:46:38.001Z,57.22
2018-04-01T05:49:08.809Z,57.25
2018-04-01T05:51:39.589Z,56.95
2018-04-01T05:54:10.375Z,56.52
2018-04-01T05:56:41.145Z,56.13
2018-04-01T05:59:11.912Z,55.62
2018-04-01T06:01:42.721Z,55.30
2018-04-01T06:04:13.504Z,55.28
2018-04-01T06:06:44.293Z,55.04
2018-04-01T06:09:15.094Z,54.92
2018-04-01T06:11:45.914Z,54.40
2018-04-01T06:14:16.727Z,53.94
2018-04-01T06:16:47.483Z,53.57
2018-04-01T06:19:18.257Z,53.47
2018-04-01T06:21:49.019Z,53.31
2018-04-01T06:24:19.763Z,53.01
2018-04-01T06:26:50.552Z,52.37
2018-04-01T06:29:21.361Z,51.96
2018-04-01T06:31:52.143Z,52.30
2018-04-01T06:34:22.904Z,52.95
2018-04-01T06:36:53.669Z,53.44
2018-04-01T06:39:24.439Z,53.16
2018-04-01T06:41:55.200Z,52.95
2018-04-01T06:44:25.952Z,52.65
2018-04-01T06:46:56.736Z,52.99
2018-04-01T06:49:27.510Z,53.42
2018-04-01T06:51:58.284Z,53.59
2018-04-01T06:54:29.056Z,53.76
2018-04-01T06:56:59.872Z,54.04
2018-04-01T06:59:30.647Z,53.90
2018-04-01T07:02:01.421Z,54.54
2018-04-01T07:04:32.230Z,54.99
2018-04-01T07:07:02.992Z,54.78
2018-04-01T07:09:33.769Z,54.73
2018-04-01T07:12:04.571Z,54.69
2018-04-01T07:14:35.342Z,54.67
2018-04-01T07:17:06.130Z,54.57
2018-04-01T07:22:06.180Z,55.12
2018-04-01T07:24:36.937Z,54.97
2018-04-01T07:27:07.749Z,54.54
2018-04-01T07:29:38.515Z,54.41
2018-04-01T07:32:09.313Z,54.08
2018-04-01T07:34:40.101Z,53.85
2018-04-01T07:37:10.870Z,53.97
2018-04-01T07:39:41.675Z,54.33
2018-04-01T07:42:12.512Z,54.28
2018-04-01T07:44:43.295Z,54.55
2018-04-01T07:47:14.088Z,55.18
2018-04-01T07:49:44.840Z,55.49
2018-04-01T07:52:15.603Z,55.25
2018-04-01T07:54:46.355Z,55.04
2018-04-01T07:57:17.179Z,54.95
2018-04-01T07:59:47.921Z,54.81
2018-04-01T08:02:18.758Z,54.68
2018-04-01T08:04:49.561Z,54.40
2018-04-01T08:07:20.343Z,54.51
2018-04-01T08:09:51.133Z,54.23
2018-04-01T08:12:21.901Z,53.70
2018-04-01T08:14:52.716Z,53.54
2018-04-01T08:17:23.527Z,53.00
2018-04-01T08:19:54.291Z,52.22
2018-04-01T08:22:25.083Z,51.86
2018-04-01T08:24:55.866Z,50.76
2018-04-01T08:27:26.652Z,49.61
2018-04-01T08:29:57.542Z,48.08
2018-04-01T08:32:28.317Z,47.94
2018-04-01T08:34:59.104Z,48.29
2018-04-01T08:37:29.887Z,48.65
2018-04-01T08:40:00.676Z,48.70
2018-04-01T08:42:31.445Z,48.17
2018-04-01T08:45:02.254Z,48.76
2018-04-01T08:47:33.011Z,48.02
2018-04-01T08:50:05.082Z,47.62
2018-04-01T08:52:35.859Z,47.82
2018-04-01T08:55:06.622Z,48.02
2018-04-01T08:57:37.394Z,48.13
2018-04-01T09:00:08.246Z,48.34
2018-04-01T09:02:39.017Z,45.18
2018-04-01T09:05:09.803Z,43.33
2018-04-01T09:07:40.581Z,40.79
2018-04-01T09:10:11.368Z,38.04
2018-04-01T09:12:42.143Z,36.74
2018-04-01T09:15:12.948Z,36.48
2018-04-01T09:17:43.736Z,35.49
2018-04-01T09:20:14.534Z,34.02
2018-04-01T09:22:45.317Z,34.22
2018-04-01T09:25:16.091Z,34.86
2018-04-01T09:27:46.913Z,35.05
2018-04-01T09:30:17.752Z,34.06
2018-04-01T09:32:48.534Z,32.68
2018-04-01T09:35:19.353Z,32.10
2018-04-01T09:37:50.137Z,31.38
2018-04-01T09:40:20.895Z,31.52
2018-04-01T09:42:51.660Z,31.74
2018-04-01T09:45:22.461Z,31.65
2018-04-01T09:47:53.250Z,33.33
2018-04-01T09:50:24.024Z,34.11
2018-04-01T09:52:54.775Z,34.33
2018-04-01T09:55:25.549Z,30.16
2018-04-01T09:57:56.328Z,24.25
2018-04-01T10:00:27.162Z,20.80
2018-04-01T10:02:58.141Z,20.75
2018-04-01T10:05:29.164Z,20.67
2018-04-01T10:08:00.124Z,18.37
2018-04-01T10:10:31.129Z,19.17
2018-04-01T10:13:02.145Z,21.95
2018-04-01T10:15:33.094Z,26.87
2018-04-01T10:18:04.104Z,31.15
2018-04-01T10:20:35.059Z,34.55
2018-04-01T10:23:06.054Z,37.51
2018-04-01T10:25:37.029Z,36.74
2018-04-01T10:28:08.062Z,41.71
2018-04-01T10:30:39.105Z,43.01
2018-04-01T10:33:10.173Z,44.10
2018-04-01T10:35:41.169Z,46.53
2018-04-01T10:38:12.198Z,47.72
2018-04-01T10:40:43.180Z,47.66
2018-04-01T10:43:14.179Z,46.04
2018-04-01T10:45:45.168Z,41.80
2018-04-01T10:48:16.179Z,36.96
2018-04-01T10:50:47.210Z,31.77
2018-04-01T10:53:18.218Z,28.33
2018-04-01T10:55:49.005Z,26.82
2018-04-01T10:58:19.761Z,24.29
2018-04-01T11:00:50.562Z,23.10
2018-04-01T11:03:21.352Z,22.97
2018-04-01T11:05:52.145Z,20.79
2018-04-01T11:08:22.929Z,21.34
2018-04-01T11:10:53.732Z,22.29
2018-04-01T11:13:24.521Z,24.08
2018-04-01T11:15:55.290Z,26.56
2018-04-01T11:18:26.035Z,28.85
2018-04-01T11:20:56.779Z,30.04
2018-04-01T11:23:27.580Z,31.14
2018-04-01T11:25:58.383Z,31.83
2018-04-01T11:28:29.201Z,31.19
2018-04-01T11:30:59.987Z,30.43
2018-04-01T11:33:30.758Z,29.41
2018-04-01T11:36:01.535Z,28.99
2018-04-01T11:38:32.321Z,30.16
2018-04-01T11:41:03.082Z,30.99
2018-04-01T11:43:33.841Z,29.74
2018-04-01T11:46:04.599Z,29.26
2018-04-01T11:48:35.388Z,29.14
2018-04-01T11:51:06.187Z,29.98
2018-04-01T11:53:36.973Z,30.36
2018-04-01T11:56:07.782Z,30.35
2018-04-01T11:58:38.556Z,31.94
2018-04-01T12:01:09.359Z,34.42
2018-04-01T12:03:40.137Z,36.23
2018-04-01T12:06:10.918Z,37.30
2018-04-01T12:08:41.723Z,37.33
2018-04-01T12:11:12.483Z,35.95
2018-04-01T12:13:43.239Z,34.90
2018-04-01T12:16:14.004Z,32.95
2018-04-01T12:18:44.783Z,33.29
2018-04-01T12:21:15.670Z,33.65
2018-04-01T12:23:46.530Z,35.31
2018-04-01T12:26:17.326Z,36.74
2018-04-01T12:28:48.117Z,36.24
2018-04-01T12:31:18.873Z,35.20
2018-04-01T12:33:49.679Z,33.35
2018-04-01T12:36:20.453Z,33.45
2018-04-01T12:38:51.326Z,33.65
2018-04-01T12:41:22.092Z,33.06
2018-04-01T12:43:52.835Z,31.66
2018-04-01T12:46:23.592Z,30.19
2018-04-01T12:48:54.369Z,30.67
2018-04-01T12:51:25.162Z,30.89
2018-04-01T12:53:55.915Z,30.94
2018-04-01T12:56:26.703Z,32.22
2018-04-01T12:58:57.497Z,33.07
2018-04-01T13:01:28.292Z,32.05
2018-04-01T13:03:59.064Z,30.74
2018-04-01T13:06:29.845Z,30.48
2018-04-01T13:09:00.620Z,30.23
2018-04-01T13:11:31.439Z,30.36
2018-04-01T13:14:02.242Z,30.81
2018-04-01T13:16:33.016Z,33.61
2018-04-01T13:19:03.776Z,36.94
2018-04-01T13:21:34.540Z,39.98
2018-04-01T13:24:05.340Z,41.06
2018-04-01T13:26:36.157Z,43.71
2018-04-01T13:29:06.956Z,50.85
2018-04-01T13:31:37.720Z,53.57
2018-04-01T13:34:08.487Z,54.21
2018-04-01T13:36:39.271Z,54.96
2018-04-01T13:39:10.053Z,55.61
2018-04-01T13:41:40.810Z,55.33
2018-04-01T13:44:11.603Z,53.80
2018-04-01T13:46:42.396Z,52.85
2018-04-01T13:49:13.179Z,52.11
2018-04-01T13:51:43.928Z,51.22
2018-04-01T13:54:14.693Z,50.60
2018-04-01T13:56:45.537Z,49.64
2018-04-01T13:59:16.325Z,48.64
2018-04-01T14:01:47.077Z,47.71
2018-04-01T14:04:17.829Z,46.01
2018-04-01T14:06:48.635Z,45.16
2018-04-01T14:09:19.377Z,44.51
2018-04-01T14:11:50.191Z,43.49
2018-04-01T14:14:20.991Z,44.19
2018-04-01T14:16:51.780Z,45.00
2018-04-01T14:19:22.534Z,45.72
2018-04-01T14:21:53.318Z,45.63
2018-04-01T14:24:24.062Z,45.76
2018-04-01T14:26:54.853Z,45.51
2018-04-01T14:29:25.637Z,45.35
2018-04-01T14:31:56.389Z,44.93
2018-04-01T14:34:27.187Z,44.31
2018-04-01T14:36:58.002Z,42.56
2018-04-01T14:39:28.794Z,41.45
2018-04-01T14:41:59.551Z,40.07
2018-04-01T14:44:30.334Z,39.96
2018-04-01T14:47:01.087Z,40.76
2018-04-01T14:49:31.902Z,41.48
2018-04-01T14:52:02.672Z,41.49
2018-04-01T14:54:33.453Z,42.60
2018-04-01T14:57:04.235Z,42.92
2018-04-01T14:59:35.019Z,43.11
2018-04-01T15:02:05.827Z,42.78
2018-04-01T15:04:36.599Z,44.24
2018-04-01T15:07:07.372Z,44.13
2018-04-01T15:09:38.159Z,44.74
2018-04-01T15:12:08.938Z,44.67
2018-04-01T15:14:39.680Z,44.83
2018-04-01T15:17:10.463Z,45.86
2018-04-01T15:19:41.204Z,50.80
2018-04-01T15:22:12.021Z,50.93
2018-04-01T15:24:42.796Z,50.13
2018-04-01T15:27:13.598Z,48.72
2018-04-01T15:29:44.382Z,48.21
2018-04-01T15:32:15.145Z,46.49
2018-04-01T15:34:45.921Z,46.86
2018-04-01T15:37:16.699Z,45.80
2018-04-01T15:39:47.493Z,46.19
2018-04-01T15:42:18.276Z,45.27
2018-04-01T15:44:49.064Z,44.15
2018-04-01T15:47:19.847Z,44.16
2018-04-01T15:49:50.655Z,44.56
2018-04-01T15:52:21.425Z,45.16
2018-04-01T15:54:52.238Z,45.65
2018-04-01T15:57:23.045Z,46.83
2018-04-01T15:59:53.817Z,47.29
2018-04-01T16:02:24.608Z,47.79
2018-04-01T16:04:55.379Z,48.13
2018-04-01T16:07:26.188Z,48.04
2018-04-01T16:09:56.955Z,47.85
2018-04-01T16:12:27.748Z,47.24
2018-04-01T16:14:58.539Z,46.78
2018-04-01T16:17:29.289Z,46.31
2018-04-01T16:20:00.089Z,44.80
2018-04-01T16:22:30.878Z,44.31
2018-04-01T16:25:01.691Z,44.75
2018-04-01T16:27:32.439Z,44.66
2018-04-01T16:30:03.268Z,44.84
2018-04-01T16:32:34.029Z,44.82
2018-04-01T16:35:04.815Z,44.66
2018-04-01T16:37:35.580Z,43.91
2018-04-01T16:40:06.346Z,44.15
2018-04-01T16:42:37.135Z,44.29
2018-04-01T16:45:07.868Z,44.46
2018-04-01T16:47:38.675Z,44.57
2018-04-01T16:50:09.462Z,45.46
2018-04-01T16:52:40.245Z,46.55
2018-04-01T16:55:11.022Z,49.14
2018-04-01T16:57:41.774Z,50.53
2018-04-01T17:00:12.560Z,51.34
2018-04-01T17:02:43.360Z,51.84
2018-04-01T17:05:14.129Z,52.43
2018-04-01T17:07:44.896Z,53.07
2018-04-01T17:10:15.674Z,52.80
2018-04-01T17:12:46.470Z,53.15
2018-04-01T17:15:17.267Z,53.71
2018-04-01T17:17:48.026Z,54.11
2018-04-01T17:20:18.832Z,56.13
2018-04-01T17:22:49.587Z,59.41
2018-04-01T17:25:20.379Z,61.07
2018-04-01T17:27:51.166Z,62.92
2018-04-01T17:30:21.957Z,63.67
2018-04-01T17:32:52.730Z,63.99
2018-04-01T17:35:23.511Z,64.52
2018-04-01T17:37:54.279Z,65.13
2018-04-01T17:40:25.091Z,65.62
2018-04-01T17:42:55.892Z,65.89
2018-04-01T17:45:26.723Z,65.23
2018-04-01T17:47:57.495Z,65.39
2018-04-01T17:50:28.241Z,65.47
2018-04-01T17:52:59.041Z,65.11
2018-04-01T17:55:29.853Z,64.95
2018-04-01T17:58:00.648Z,64.84
2018-04-01T18:00:31.429Z,64.41
2018-04-01T18:03:02.222Z,64.62
2018-04-01T18:05:33.000Z,64.19
2018-04-01T18:08:03.776Z,64.77
2018-04-01T18:10:34.581Z,64.04
2018-04-01T18:13:05.349Z,63.67
2018-04-01T18:15:36.120Z,63.10
2018-04-01T18:18:06.928Z,62.71
2018-04-01T18:20:37.691Z,62.54
2018-04-01T18:23:08.477Z,62.45
2018-04-01T18:25:39.306Z,62.29
2018-04-01T18:28:10.060Z,62.09
2018-04-01T18:30:40.859Z,61.89
2018-04-01T18:33:11.611Z,61.92
2018-04-01T18:35:42.416Z,61.92
2018-04-01T18:38:13.165Z,61.80
2018-04-01T18:40:43.930Z,61.36
2018-04-01T18:43:14.688Z,61.55
2018-04-01T18:45:45.480Z,61.72
2018-04-01T18:48:16.252Z,62.21
2018-04-01T18:50:47.019Z,62.41
2018-04-01T18:53:17.812Z,62.47
2018-04-01T18:55:48.633Z,62.00
2018-04-01T18:58:19.466Z,61.95
2018-04-01T19:00:50.222Z,61.42
2018-04-01T19:03:20.997Z,61.27
2018-04-01T19:05:51.772Z,61.18
2018-04-01T19:08:22.577Z,61.29
2018-04-01T19:10:53.363Z,61.30
2018-04-01T19:13:24.159Z,61.26
2018-04-01T19:15:54.941Z,61.49
2018-04-01T19:18:25.959Z,61.71
2018-04-01T19:20:56.935Z,61.90
2018-04-01T19:23:27.949Z,61.71
2018-04-01T19:25:58.936Z,62.03
2018-04-01T19:28:29.917Z,61.96
2018-04-01T19:31:00.908Z,61.72
2018-04-01T19:33:31.926Z,62.04
2018-04-01T19:36:02.897Z,61.97
2018-04-01T19:38:40.748Z,61.96
2018-04-01T19:41:11.753Z,62.79
2018-04-01T19:43:42.799Z,62.97
2018-04-01T19:46:13.838Z,63.20
2018-04-01T19:48:44.824Z,63.39
2018-04-01T19:51:15.885Z,63.79
2018-04-01T19:53:46.880Z,63.70
2018-04-01T19:56:17.914Z,63.43
2018-04-01T19:58:48.889Z,63.26
2018-04-01T20:01:19.876Z,63.02
2018-04-01T20:03:50.852Z,62.74
2018-04-01T20:06:21.829Z,62.34
2018-04-01T20:08:52.800Z,62.20
2018-04-01T20:11:23.813Z,61.93
2018-04-01T20:13:54.840Z,61.81
2018-04-01T20:16:25.829Z,61.87
2018-04-01T20:18:56.907Z,61.85
2018-04-01T20:21:27.891Z,61.90
2018-04-01T20:23:58.832Z,62.20
2018-04-01T20:26:29.821Z,62.33
2018-04-01T20:29:00.789Z,62.14
2018-04-01T20:31:31.799Z,62.10
2018-04-01T20:34:02.751Z,61.97
2018-04-01T20:36:33.744Z,62.02
2018-04-01T20:39:04.809Z,61.70
2018-04-01T20:41:35.800Z,61.42
2018-04-01T20:44:06.774Z,61.05
2018-04-01T20:46:37.767Z,61.18
2018-04-01T20:49:08.739Z,61.04
2018-04-01T20:51:39.747Z,61.15
2018-04-01T20:54:10.720Z,61.02
2018-04-01T20:56:41.731Z,60.93
2018-04-01T20:59:12.713Z,60.90
2018-04-01T21:01:43.718Z,60.86
2018-04-01T21:04:14.750Z,60.43
2018-04-01T21:06:45.761Z,60.23
2018-04-01T21:09:16.785Z,59.99
2018-04-01T21:11:47.793Z,59.96
2018-04-01T21:14:18.819Z,59.80
2018-04-01T21:16:49.792Z,59.66
2018-04-01T21:19:20.820Z,59.56
2018-04-01T21:21:51.809Z,59.42
2018-04-01T21:24:22.811Z,59.72
2018-04-01T21:26:53.798Z,59.77
2018-04-01T21:29:24.773Z,59.79
2018-04-01T21:31:55.781Z,59.94
2018-04-01T21:34:26.743Z,59.70
2018-04-01T21:36:57.769Z,59.60
2018-04-01T21:39:28.751Z,59.18
2018-04-01T21:41:59.724Z,59.25
2018-04-01T21:44:30.692Z,59.22
2018-04-01T21:47:01.720Z,59.23
2018-04-01T21:49:32.729Z,59.31
2018-04-01T21:52:03.768Z,59.43
2018-04-01T21:54:34.712Z,59.51
2018-04-01T22:00:01.726Z,59.56
2018-04-01T22:02:32.763Z,59.90
2018-04-01T22:05:03.737Z,60.17
2018-04-01T22:07:34.699Z,60.49
2018-04-01T22:10:05.723Z,60.76
2018-04-01T22:12:36.677Z,60.65
2018-04-01T22:15:07.709Z,60.98
2018-04-01T22:17:38.681Z,60.69
2018-04-01T22:20:09.733Z,60.63
2018-04-01T22:22:53.025Z,60.39
2018-04-01T22:25:24.027Z,60.41
2018-04-01T22:27:54.964Z,60.56
2018-04-01T22:30:25.969Z,60.50
2018-04-01T22:32:56.984Z,60.49
2018-04-01T22:35:27.942Z,60.91
2018-04-01T22:37:58.895Z,61.41
2018-04-01T22:40:29.858Z,61.67
2018-04-01T22:43:00.833Z,61.47
2018-04-01T22:45:31.842Z,61.49
2018-04-01T22:48:02.864Z,61.59
2018-04-01T22:50:33.865Z,61.44
2018-04-01T22:53:04.875Z,61.19
2018-04-01T22:55:35.897Z,61.34
2018-04-01T22:58:06.879Z,61.29
2018-04-01T23:00:37.907Z,61.64
2018-04-01T23:03:08.914Z,61.70
2018-04-01T23:05:39.866Z,61.51
2018-04-01T23:08:10.860Z,61.41
2018-04-01T23:10:41.813Z,61.14
2018-04-01T23:13:12.802Z,61.61
2018-04-01T23:15:43.769Z,62.20
2018-04-01T23:18:14.736Z,62.73
2018-04-01T23:20:45.750Z,63.23
2018-04-01T23:23:16.788Z,63.67
2018-04-01T23:25:47.772Z,63.86
2018-04-01T23:28:18.795Z,64.25
2018-04-01T23:30:49.736Z,64.26
2018-04-01T23:33:20.697Z,64.31
2018-04-01T23:35:51.674Z,64.35
2018-04-01T23:38:22.699Z,64.42
2018-04-01T23:40:53.677Z,64.35
2018-04-01T23:43:24.695Z,64.34
2018-04-01T23:45:55.657Z,64.19
2018-04-01T23:48:26.631Z,63.61
2018-04-01T23:50:57.619Z,63.57
2018-04-01T23:53:28.646Z,63.29
2018-04-01T23:55:59.657Z,63.26
2018-04-01T23:58:30.666Z,63.30
