createdAt,value
2019-03-03T00:00:22.653Z,5.40
2019-03-03T00:02:51.125Z,5.40
2019-03-03T00:05:19.573Z,5.50
2019-03-03T00:07:48.015Z,5.50
2019-03-03T00:10:16.465Z,5.60
2019-03-03T00:12:44.907Z,5.60
2019-03-03T00:15:13.482Z,5.70
2019-03-03T00:17:41.973Z,5.70
2019-03-03T00:20:16.401Z,5.80
2019-03-03T00:22:44.847Z,5.70
2019-03-03T00:25:14.343Z,5.70
2019-03-03T00:27:42.774Z,5.80
2019-03-03T00:30:19.206Z,5.80
2019-03-03T00:32:47.711Z,5.70
2019-03-03T00:35:16.236Z,5.80
2019-03-03T00:37:55.274Z,5.80
2019-03-03T00:40:25.401Z,5.80
2019-03-03T00:42:55.491Z,5.80
2019-03-03T00:45:25.595Z,5.80
2019-03-03T00:48:07.829Z,5.80
2019-03-03T00:50:53.009Z,5.90
2019-03-03T00:53:39.495Z,5.80
2019-03-03T00:56:09.595Z,5.90
2019-03-03T00:58:48.370Z,5.90
2019-03-03T01:01:18.461Z,5.80
2019-03-03T01:03:48.536Z,5.90
2019-03-03T01:06:18.631Z,6.00
2019-03-03T01:08:54.689Z,6.00
2019-03-03T01:11:25.158Z,6.10
2019-03-03T01:13:58.200Z,6.10
2019-03-03T01:16:40.271Z,6.10
2019-03-03T01:19:13.142Z,6.10
2019-03-03T01:21:59.575Z,6.20
2019-03-03T01:24:38.686Z,6.20
2019-03-03T01:27:07.135Z,6.20
2019-03-03T01:29:35.573Z,6.30
2019-03-03T01:32:04.028Z,6.20
2019-03-03T01:34:32.470Z,6.10
2019-03-03T01:37:00.922Z,6.00
2019-03-03T01:39:29.371Z,6.00
2019-03-03T01:41:57.914Z,6.00
2019-03-03T01:44:26.355Z,6.00
2019-03-03T01:46:54.818Z,6.10
2019-03-03T01:49:23.257Z,6.10
2019-03-03T01:51:51.732Z,6.10
2019-03-03T01:54:20.163Z,6.20
2019-03-03T01:56:48.702Z,6.20
2019-03-03T01:59:17.199Z,6.20
2019-03-03T02:01:45.665Z,6.20
2019-03-03T02:04:14.111Z,6.20
2019-03-03T02:06:42.576Z,6.20
2019-03-03T02:09:11.887Z,6.20
2019-03-03T02:11:40.510Z,6.20
2019-03-03T02:14:09.036Z,6.10
2019-03-03T02:16:37.553Z,6.10
2019-03-03T02:19:05.987Z,6.20
2019-03-03T02:21:34.437Z,6.20
2019-03-03T02:24:02.869Z,6.10
2019-03-03T02:26:31.326Z,6.20
2019-03-03T02:28:59.759Z,6.20
2019-03-03T02:31:28.205Z,6.20
2019-03-03T02:33:56.644Z,6.20
2019-03-03T02:36:25.107Z,6.30
2019-03-03T02:38:53.541Z,6.20
2019-03-03T02:41:22.000Z,6.20
2019-03-03T02:43:50.534Z,6.30
2019-03-03T02:46:19.050Z,6.30
2019-03-03T02:48:47.518Z,6.30
2019-03-03T02:51:16.047Z,6.30
2019-03-03T02:53:44.486Z,6.30
2019-03-03T02:56:12.933Z,6.40
2019-03-03T02:58:41.383Z,6.40
2019-03-03T03:01:16.993Z,6.30
2019-03-03T03:03:45.448Z,6.30
2019-03-03T03:06:15.524Z,6.30
2019-03-03T03:08:45.627Z,6.30
2019-03-03T03:11:21.397Z,6.30
2019-03-03T03:13:57.131Z,6.30
2019-03-03T03:16:27.207Z,6.40
2019-03-03T03:18:57.338Z,6.40
2019-03-03T03:21:30.138Z,6.40
2019-03-03T03:24:02.944Z,6.30
2019-03-03T03:26:38.787Z,6.30
2019-03-03T03:29:17.614Z,6.30
2019-03-03T03:31:50.707Z,6.40
2019-03-03T03:34:23.303Z,6.30
2019-03-03T03:36:53.476Z,6.30
2019-03-03T03:39:32.518Z,6.30
2019-03-03T03:42:08.523Z,6.30
2019-03-03T03:44:56.474Z,6.30
2019-03-03T03:47:29.389Z,6.30
2019-03-03T03:49:59.549Z,6.30
2019-03-03T03:52:29.677Z,6.40
2019-03-03T03:55:05.517Z,6.50
2019-03-03T03:57:41.358Z,6.50
2019-03-03T04:00:14.255Z,6.60
2019-03-03T04:02:44.446Z,6.60
2019-03-03T04:05:29.805Z,6.60
2019-03-03T04:08:05.593Z,6.60
2019-03-03T04:10:41.666Z,6.60
2019-03-03T04:13:14.770Z,6.60
2019-03-03T04:15:44.860Z,6.70
2019-03-03T04:18:26.767Z,6.70
2019-03-03T04:20:56.871Z,6.70
2019-03-03T04:23:41.844Z,6.80
2019-03-03T04:26:30.003Z,6.70
2019-03-03T04:29:05.881Z,6.80
2019-03-03T04:31:44.514Z,6.80
2019-03-03T04:34:17.629Z,6.80
2019-03-03T04:36:47.736Z,6.90
2019-03-03T04:39:17.844Z,6.90
2019-03-03T04:42:03.679Z,6.90
2019-03-03T04:44:36.734Z,6.90
2019-03-03T04:47:09.467Z,7.00
2019-03-03T04:49:54.613Z,7.00
2019-03-03T04:52:27.375Z,7.10
2019-03-03T04:55:00.414Z,7.10
2019-03-03T04:57:30.501Z,7.20
2019-03-03T05:00:03.715Z,7.20
2019-03-03T05:02:42.766Z,7.20
2019-03-03T05:05:12.860Z,7.20
2019-03-03T05:07:48.640Z,7.20
2019-03-03T05:10:27.823Z,7.20
2019-03-03T05:13:00.601Z,7.20
2019-03-03T05:15:39.497Z,7.30
2019-03-03T05:18:09.574Z,7.30
2019-03-03T05:20:48.825Z,7.30
2019-03-03T05:23:17.258Z,7.30
2019-03-03T05:25:45.730Z,7.30
2019-03-03T05:28:14.597Z,7.40
2019-03-03T05:30:43.068Z,7.40
2019-03-03T05:33:11.504Z,7.40
2019-03-03T05:35:39.970Z,7.50
2019-03-03T05:38:08.422Z,7.60
2019-03-03T05:40:36.883Z,7.60
2019-03-03T05:43:05.307Z,7.60
2019-03-03T05:45:33.770Z,7.60
2019-03-03T05:48:02.212Z,7.60
2019-03-03T05:50:30.667Z,7.60
2019-03-03T05:52:59.110Z,7.60
2019-03-03T05:55:27.596Z,7.60
2019-03-03T05:57:56.036Z,7.60
2019-03-03T06:00:24.469Z,7.70
2019-03-03T06:02:52.937Z,7.70
2019-03-03T06:05:21.373Z,7.70
2019-03-03T06:07:49.857Z,7.80
2019-03-03T06:10:18.281Z,7.80
2019-03-03T06:12:46.735Z,7.80
2019-03-03T06:15:15.345Z,7.90
2019-03-03T06:17:43.828Z,7.90
2019-03-03T06:20:12.806Z,8.00
2019-03-03T06:22:41.269Z,8.00
2019-03-03T06:25:13.343Z,8.00
2019-03-03T06:27:41.804Z,8.10
2019-03-03T06:30:14.928Z,8.10
2019-03-03T06:32:43.374Z,8.20
2019-03-03T06:35:12.570Z,8.20
2019-03-03T06:37:41.019Z,8.20
2019-03-03T06:40:10.997Z,8.30
2019-03-03T06:42:39.437Z,8.30
2019-03-03T06:45:10.397Z,8.30
2019-03-03T06:47:38.861Z,8.30
2019-03-03T06:50:10.035Z,8.40
2019-03-03T06:52:38.494Z,8.40
2019-03-03T06:55:07.671Z,8.40
2019-03-03T06:57:36.138Z,8.50
2019-03-03T07:00:10.611Z,8.50
2019-03-03T07:02:39.074Z,8.60
2019-03-03T07:05:09.158Z,8.60
2019-03-03T07:07:37.768Z,8.60
2019-03-03T07:10:09.202Z,8.70
2019-03-03T07:12:37.825Z,8.70
2019-03-03T07:15:09.285Z,8.80
2019-03-03T07:17:37.749Z,8.90
2019-03-03T07:20:09.195Z,8.90
2019-03-03T07:22:37.651Z,9.00
2019-03-03T07:25:09.169Z,9.00
2019-03-03T07:27:37.637Z,9.10
2019-03-03T07:30:11.057Z,9.10
2019-03-03T07:32:41.168Z,9.10
2019-03-03T07:35:09.684Z,9.10
2019-03-03T07:37:38.397Z,9.10
2019-03-03T07:40:07.893Z,9.20
2019-03-03T07:42:36.349Z,9.20
2019-03-03T07:45:07.870Z,9.30
2019-03-03T07:47:36.402Z,9.40
2019-03-03T07:50:06.369Z,9.50
2019-03-03T07:52:34.827Z,9.50
2019-03-03T07:55:03.826Z,9.50
2019-03-03T07:57:32.285Z,9.60
2019-03-03T08:00:00.704Z,9.60
2019-03-03T08:02:29.202Z,9.70
2019-03-03T08:04:57.633Z,9.60
2019-03-03T08:07:26.107Z,9.70
2019-03-03T08:09:54.624Z,9.80
2019-03-03T08:12:23.151Z,9.80
2019-03-03T08:14:51.589Z,9.80
2019-03-03T08:17:20.052Z,9.90
2019-03-03T08:19:48.501Z,9.90
2019-03-03T08:22:16.952Z,10.00
2019-03-03T08:24:45.411Z,10.10
2019-03-03T08:27:13.844Z,10.10
2019-03-03T08:29:42.320Z,10.10
2019-03-03T08:32:10.770Z,10.10
2019-03-03T08:34:39.257Z,10.10
2019-03-03T08:37:07.797Z,10.20
2019-03-03T08:39:36.247Z,10.30
2019-03-03T08:42:24.264Z,10.40
2019-03-03T08:44:54.378Z,10.30
2019-03-03T08:47:33.388Z,10.40
2019-03-03T08:50:03.500Z,10.40
2019-03-03T08:52:33.669Z,10.30
2019-03-03T08:55:06.729Z,10.30
2019-03-03T08:57:36.788Z,10.30
2019-03-03T09:00:15.659Z,10.40
2019-03-03T09:02:45.728Z,10.40
2019-03-03T09:05:15.835Z,10.50
2019-03-03T09:07:48.600Z,10.40
2019-03-03T09:10:34.666Z,10.30
2019-03-03T09:13:10.753Z,10.20
2019-03-03T09:15:43.789Z,10.30
2019-03-03T09:18:13.937Z,10.30
2019-03-03T09:20:55.971Z,10.30
2019-03-03T09:23:28.956Z,10.30
2019-03-03T09:25:59.055Z,10.40
2019-03-03T09:28:37.993Z,10.40
2019-03-03T09:31:14.010Z,10.50
2019-03-03T09:33:49.811Z,10.50
2019-03-03T09:36:28.897Z,10.60
2019-03-03T09:39:01.659Z,10.60
2019-03-03T09:41:31.750Z,10.70
2019-03-03T09:44:01.835Z,10.60
2019-03-03T09:46:34.550Z,10.60
2019-03-03T09:49:13.609Z,10.60
2019-03-03T09:51:43.708Z,10.70
2019-03-03T09:54:22.906Z,10.70
2019-03-03T09:56:53.186Z,10.80
2019-03-03T09:59:38.446Z,10.80
2019-03-03T10:02:08.538Z,10.80
2019-03-03T10:04:41.266Z,10.80
2019-03-03T10:07:27.402Z,10.80
2019-03-03T10:10:03.408Z,10.90
2019-03-03T10:12:38.910Z,10.90
2019-03-03T10:15:11.468Z,11.00
2019-03-03T10:17:57.655Z,11.10
2019-03-03T10:20:27.799Z,11.00
2019-03-03T10:23:15.722Z,11.00
2019-03-03T10:26:03.826Z,11.00
2019-03-03T10:28:50.105Z,11.00
2019-03-03T10:31:36.442Z,11.00
2019-03-03T10:34:22.737Z,10.90
2019-03-03T10:37:09.127Z,10.90
2019-03-03T10:39:39.231Z,10.90
2019-03-03T10:42:15.460Z,10.80
2019-03-03T10:44:54.638Z,10.70
2019-03-03T10:47:36.492Z,10.70
2019-03-03T10:50:08.767Z,10.70
2019-03-03T10:52:38.838Z,10.70
2019-03-03T10:55:15.623Z,10.70
2019-03-03T10:58:03.868Z,10.70
2019-03-03T11:00:39.659Z,10.70
2019-03-03T11:03:15.418Z,10.80
2019-03-03T11:05:54.097Z,10.70
2019-03-03T11:08:39.412Z,10.80
2019-03-03T11:11:09.604Z,10.90
2019-03-03T11:13:49.103Z,10.90
2019-03-03T11:16:24.989Z,11.00
2019-03-03T11:18:57.769Z,11.00
2019-03-03T11:21:30.858Z,11.00
2019-03-03T11:24:00.947Z,11.00
2019-03-03T11:26:42.751Z,11.10
2019-03-03T11:29:12.955Z,11.00
2019-03-03T11:31:45.981Z,11.10
2019-03-03T11:34:21.919Z,11.10
2019-03-03T11:36:54.880Z,11.10
2019-03-03T11:39:43.001Z,11.20
2019-03-03T11:42:22.645Z,11.20
2019-03-03T11:44:52.903Z,11.20
2019-03-03T11:47:23.015Z,11.20
2019-03-03T11:50:07.946Z,11.20
2019-03-03T11:52:40.969Z,11.20
2019-03-03T11:55:11.059Z,11.20
2019-03-03T11:57:57.353Z,11.20
2019-03-03T12:00:39.639Z,11.20
2019-03-03T12:03:09.737Z,11.10
2019-03-03T12:05:55.893Z,11.10
2019-03-03T12:08:42.343Z,11.00
2019-03-03T12:11:12.493Z,10.90
2019-03-03T12:13:45.282Z,10.90
2019-03-03T12:16:15.364Z,10.80
2019-03-03T12:18:51.367Z,10.80
2019-03-03T12:21:33.527Z,10.70
2019-03-03T12:24:19.645Z,10.70
2019-03-03T12:26:49.777Z,10.70
2019-03-03T12:29:28.330Z,10.70
2019-03-03T12:32:04.325Z,10.70
2019-03-03T12:34:43.215Z,10.70
2019-03-03T12:37:13.359Z,10.70
2019-03-03T12:39:55.636Z,10.80
2019-03-03T12:42:28.526Z,10.90
2019-03-03T12:45:04.609Z,10.90
2019-03-03T12:47:37.636Z,10.90
2019-03-03T12:50:25.734Z,11.00
2019-03-03T12:53:07.523Z,10.90
2019-03-03T12:55:40.554Z,11.00
2019-03-03T12:58:10.668Z,11.00
2019-03-03T13:00:40.809Z,11.00
2019-03-03T13:03:16.951Z,11.10
2019-03-03T13:05:58.829Z,11.10
2019-03-03T13:08:44.624Z,11.10
2019-03-03T13:11:17.716Z,11.10
2019-03-03T13:14:02.933Z,11.10
2019-03-03T13:16:38.773Z,11.10
2019-03-03T13:19:17.637Z,11.10
2019-03-03T13:21:47.801Z,11.00
2019-03-03T13:24:17.885Z,11.00
2019-03-03T13:26:47.962Z,11.00
2019-03-03T13:29:30.044Z,11.10
2019-03-03T13:32:02.833Z,11.10
2019-03-03T13:34:51.169Z,11.10
2019-03-03T13:37:27.259Z,11.20
2019-03-03T13:39:57.335Z,11.20
2019-03-03T13:42:27.426Z,11.20
2019-03-03T13:44:55.864Z,11.10
2019-03-03T13:47:24.323Z,11.10
2019-03-03T13:49:52.777Z,11.20
2019-03-03T13:52:21.308Z,11.30
2019-03-03T13:54:49.759Z,11.30
2019-03-03T13:57:18.222Z,11.30
2019-03-03T13:59:46.649Z,11.30
2019-03-03T14:02:15.167Z,11.40
2019-03-03T14:04:43.606Z,11.40
2019-03-03T14:07:12.072Z,11.50
2019-03-03T14:09:40.516Z,11.50
2019-03-03T14:12:08.974Z,11.50
2019-03-03T14:14:37.409Z,11.50
2019-03-03T14:17:05.936Z,11.60
2019-03-03T14:19:34.378Z,11.70
2019-03-03T14:22:02.869Z,11.70
2019-03-03T14:24:31.398Z,11.70
2019-03-03T14:26:59.851Z,11.60
2019-03-03T14:29:28.306Z,11.60
2019-03-03T14:31:56.749Z,11.70
2019-03-03T14:34:25.208Z,11.60
2019-03-03T14:36:53.644Z,11.60
2019-03-03T14:39:22.103Z,11.50
2019-03-03T14:41:50.546Z,11.30
2019-03-03T14:44:18.998Z,11.20
2019-03-03T14:46:47.478Z,11.00
2019-03-03T14:49:15.946Z,10.90
2019-03-03T14:51:44.397Z,10.90
2019-03-03T14:54:12.842Z,10.90
2019-03-03T14:56:42.781Z,10.90
2019-03-03T14:59:11.325Z,10.80
2019-03-03T15:01:39.788Z,10.80
2019-03-03T15:04:08.245Z,10.80
2019-03-03T15:06:36.689Z,10.80
2019-03-03T15:09:07.287Z,10.70
2019-03-03T15:11:35.728Z,10.60
2019-03-03T15:14:04.243Z,10.50
2019-03-03T15:16:32.766Z,10.40
2019-03-03T15:19:01.207Z,10.30
2019-03-03T15:21:29.648Z,10.30
2019-03-03T15:23:58.148Z,10.20
2019-03-03T15:26:26.632Z,10.20
2019-03-03T15:28:55.108Z,10.20
2019-03-03T15:31:23.541Z,10.20
2019-03-03T15:33:51.996Z,10.20
2019-03-03T15:36:20.432Z,10.10
2019-03-03T15:38:48.876Z,10.00
2019-03-03T15:41:17.318Z,10.10
2019-03-03T15:43:45.772Z,10.00
2019-03-03T15:46:14.199Z,10.10
2019-03-03T15:48:42.661Z,10.00
2019-03-03T15:51:11.117Z,10.00
2019-03-03T15:53:39.584Z,9.90
2019-03-03T15:56:08.044Z,10.00
2019-03-03T15:58:36.497Z,9.90
2019-03-03T16:01:08.007Z,9.90
2019-03-03T16:03:36.473Z,9.90
2019-03-03T16:06:04.903Z,9.90
2019-03-03T16:08:33.349Z,9.90
2019-03-03T16:11:01.813Z,9.90
2019-03-03T16:13:30.261Z,9.90
2019-03-03T16:15:58.690Z,9.90
2019-03-03T16:18:27.138Z,9.90
2019-03-03T16:20:55.586Z,9.90
2019-03-03T16:23:24.059Z,9.90
2019-03-03T16:25:52.518Z,9.80
2019-03-03T16:28:20.973Z,9.80
2019-03-03T16:30:49.406Z,9.80
2019-03-03T16:33:20.800Z,9.80
2019-03-03T16:35:48.104Z,9.80
2019-03-03T16:38:16.591Z,9.80
2019-03-03T16:40:46.129Z,9.80
2019-03-03T16:43:14.717Z,9.80
2019-03-03T16:45:43.169Z,9.80
2019-03-03T16:48:11.601Z,9.80
2019-03-03T16:50:40.064Z,9.80
2019-03-03T16:53:08.492Z,9.80
2019-03-03T16:55:36.962Z,9.80
2019-03-03T16:58:05.417Z,9.70
2019-03-03T17:00:33.865Z,9.70
2019-03-03T17:03:02.392Z,9.70
2019-03-03T17:05:30.854Z,9.70
2019-03-03T17:07:59.274Z,9.70
2019-03-03T17:10:27.731Z,9.70
2019-03-03T17:12:56.171Z,9.70
2019-03-03T17:15:28.914Z,9.70
2019-03-03T17:17:57.385Z,9.70
2019-03-03T17:20:25.840Z,9.80
2019-03-03T17:22:54.266Z,9.80
2019-03-03T17:25:26.502Z,9.80
2019-03-03T17:27:54.946Z,9.90
2019-03-03T17:30:27.182Z,9.80
2019-03-03T17:32:55.912Z,9.70
2019-03-03T17:35:24.363Z,9.80
2019-03-03T17:37:52.809Z,9.80
2019-03-03T17:40:22.496Z,9.80
2019-03-03T17:42:50.928Z,9.70
2019-03-03T17:45:20.917Z,9.80
2019-03-03T17:47:49.552Z,9.80
2019-03-03T17:50:20.454Z,9.70
2019-03-03T17:52:48.909Z,9.80
2019-03-03T17:55:17.341Z,9.80
2019-03-03T17:57:45.941Z,9.80
2019-03-03T18:00:22.652Z,9.80
2019-03-03T18:02:51.191Z,9.80
2019-03-03T18:05:20.003Z,9.80
2019-03-03T18:07:48.522Z,9.80
2019-03-03T18:10:17.085Z,9.80
2019-03-03T18:12:45.528Z,9.80
2019-03-03T18:15:15.123Z,9.80
2019-03-03T18:17:43.557Z,9.80
2019-03-03T18:20:14.821Z,9.80
2019-03-03T18:22:43.325Z,9.80
2019-03-03T18:25:14.219Z,9.80
2019-03-03T18:27:42.659Z,9.80
2019-03-03T18:30:16.706Z,9.80
2019-03-03T18:32:45.144Z,9.80
2019-03-03T18:35:13.771Z,9.80
2019-03-03T18:37:42.216Z,9.90
2019-03-03T18:40:14.176Z,9.90
2019-03-03T18:42:43.591Z,9.80
2019-03-03T18:45:14.651Z,9.90
2019-03-03T18:47:43.144Z,9.90
2019-03-03T18:50:20.035Z,9.90
2019-03-03T18:52:48.466Z,9.90
2019-03-03T18:55:17.091Z,9.90
2019-03-03T18:57:45.570Z,10.00
2019-03-03T19:00:20.201Z,9.90
2019-03-03T19:02:48.656Z,9.90
2019-03-03T19:05:17.822Z,9.90
2019-03-03T19:07:46.467Z,9.90
2019-03-03T19:10:17.252Z,9.90
2019-03-03T19:12:45.713Z,10.00
2019-03-03T19:15:19.396Z,10.00
2019-03-03T19:17:47.854Z,10.00
2019-03-03T19:20:19.104Z,10.00
2019-03-03T19:22:47.770Z,10.00
2019-03-03T19:25:16.438Z,10.10
2019-03-03T19:27:44.973Z,10.00
2019-03-03T19:30:26.298Z,10.00
2019-03-03T19:33:12.464Z,10.00
2019-03-03T19:35:40.979Z,10.10
2019-03-03T19:38:09.504Z,10.10
2019-03-03T19:40:37.955Z,10.10
2019-03-03T19:43:06.402Z,10.10
2019-03-03T19:45:43.568Z,10.10
2019-03-03T19:48:12.039Z,10.10
2019-03-03T19:50:40.543Z,10.10
2019-03-03T19:53:09.065Z,10.10
2019-03-03T19:55:37.535Z,10.10
2019-03-03T19:58:06.133Z,10.00
2019-03-03T20:00:39.066Z,10.00
2019-03-03T20:03:07.473Z,10.10
2019-03-03T20:05:36.091Z,10.20
2019-03-03T20:08:05.103Z,10.10
2019-03-03T20:10:33.607Z,10.10
2019-03-03T20:13:02.070Z,10.10
2019-03-03T20:15:30.529Z,10.20
2019-03-03T20:17:58.996Z,10.20
2019-03-03T20:20:27.437Z,10.10
2019-03-03T20:22:55.898Z,10.20
2019-03-03T20:25:25.233Z,10.20
2019-03-03T20:27:53.756Z,10.20
2019-03-03T20:30:23.261Z,10.10
2019-03-03T20:32:51.790Z,10.20
2019-03-03T20:35:20.310Z,10.20
2019-03-03T20:37:48.766Z,10.20
2019-03-03T20:40:22.635Z,10.30
2019-03-03T20:42:51.102Z,10.20
2019-03-03T20:45:22.623Z,10.20
2019-03-03T20:47:51.082Z,10.20
2019-03-03T20:50:20.570Z,10.20
2019-03-03T20:52:49.780Z,10.30
2019-03-03T20:55:23.407Z,10.30
2019-03-03T20:57:51.969Z,10.30
2019-03-03T21:00:27.919Z,10.20
2019-03-03T21:02:56.729Z,10.20
2019-03-03T21:05:25.398Z,10.30
2019-03-03T21:07:53.963Z,10.30
2019-03-03T21:10:24.467Z,10.40
2019-03-03T21:12:53.096Z,10.40
2019-03-03T21:15:21.634Z,10.40
2019-03-03T21:17:50.143Z,10.40
2019-03-03T21:20:19.921Z,10.40
2019-03-03T21:22:48.626Z,10.50
2019-03-03T21:25:18.211Z,10.50
2019-03-03T21:27:46.740Z,10.50
2019-03-03T21:30:20.194Z,10.60
2019-03-03T21:32:48.675Z,10.50
2019-03-03T21:35:17.229Z,10.50
2019-03-03T21:37:45.887Z,10.50
2019-03-03T21:40:29.083Z,10.50
2019-03-03T21:42:57.623Z,10.50
2019-03-03T21:45:27.234Z,10.40
2019-03-03T21:47:56.299Z,10.50
2019-03-03T21:50:30.879Z,10.50
2019-03-03T21:52:59.409Z,10.40
2019-03-03T21:55:27.838Z,10.40
2019-03-03T21:57:56.284Z,9.00
2019-03-03T22:00:28.914Z,10.50
2019-03-03T22:02:57.443Z,10.50
2019-03-03T22:05:25.953Z,10.50
2019-03-03T22:07:54.464Z,10.50
2019-03-03T22:10:32.947Z,10.60
2019-03-03T22:13:04.102Z,10.50
2019-03-03T22:15:32.543Z,10.50
2019-03-03T22:18:00.980Z,10.50
2019-03-03T22:20:29.515Z,10.50
2019-03-03T22:22:58.015Z,10.40
2019-03-03T22:25:26.464Z,10.30
2019-03-03T22:27:54.890Z,10.40
2019-03-03T22:30:23.928Z,10.40
2019-03-03T22:32:52.362Z,10.30
2019-03-03T22:35:20.816Z,10.20
2019-03-03T22:37:49.260Z,10.20
2019-03-03T22:40:19.752Z,10.20
2019-03-03T22:42:48.180Z,10.20
2019-03-03T22:45:17.374Z,10.20
2019-03-03T22:47:45.806Z,10.10
2019-03-03T22:50:16.385Z,10.20
2019-03-03T22:52:44.835Z,10.10
2019-03-03T22:55:15.758Z,10.10
2019-03-03T22:57:44.262Z,10.10
2019-03-03T23:00:44.435Z,10.10
2019-03-03T23:03:15.815Z,10.10
2019-03-03T23:06:05.310Z,10.10
2019-03-03T23:08:36.801Z,10.10
2019-03-03T23:11:11.391Z,10.00
2019-03-03T23:13:43.239Z,10.00
2019-03-03T23:16:23.752Z,10.10
2019-03-03T23:19:28.380Z,10.10
2019-03-03T23:22:17.852Z,10.10
2019-03-03T23:25:00.908Z,10.10
2019-03-03T23:27:29.352Z,10.10
2019-03-03T23:29:57.823Z,10.10
2019-03-03T23:32:26.254Z,10.10
2019-03-03T23:34:54.822Z,10.10
2019-03-03T23:37:23.319Z,10.10
2019-03-03T23:39:51.774Z,10.10
2019-03-03T23:42:20.209Z,10.10
2019-03-03T23:44:48.670Z,10.20
2019-03-03T23:47:17.127Z,10.20
2019-03-03T23:49:45.588Z,10.20
2019-03-03T23:52:14.085Z,10.20
2019-03-03T23:54:42.545Z,10.20
2019-03-03T23:57:11.033Z,10.20
2019-03-03T23:59:39.499Z,10.20
