createdAt,value
2022-09-15T00:04:57.645Z,0.19
2022-09-15T00:10:04.047Z,0.49
2022-09-15T00:15:10.747Z,0.34
2022-09-15T00:20:17.132Z,0.24
2022-09-15T00:25:23.847Z,0.30
2022-09-15T00:30:30.273Z,0.37
2022-09-15T00:35:36.976Z,0.28
2022-09-15T00:40:43.323Z,0.29
2022-09-15T00:45:50.042Z,0.29
2022-09-15T00:50:56.384Z,0.47
2022-09-15T00:56:03.091Z,0.32
2022-09-15T01:01:09.439Z,0.44
2022-09-15T01:06:16.191Z,0.33
2022-09-15T01:11:22.553Z,0.30
2022-09-15T01:16:32.280Z,0.33
2022-09-15T01:21:38.509Z,0.21
2022-09-15T01:26:45.850Z,0.45
2022-09-15T01:31:52.203Z,0.18
2022-09-15T01:36:58.948Z,0.34
2022-09-15T01:42:05.335Z,0.25
2022-09-15T01:47:12.087Z,0.20
2022-09-15T01:52:18.447Z,0.29
2022-09-15T01:57:25.161Z,0.18
2022-09-15T02:02:31.577Z,0.30
2022-09-15T02:07:38.902Z,0.36
2022-09-15T02:12:45.283Z,0.36
2022-09-15T02:17:52.085Z,0.38
2022-09-15T02:22:58.475Z,0.28
2022-09-15T02:28:05.846Z,0.34
2022-09-15T02:33:12.224Z,0.38
2022-09-15T02:38:19.593Z,0.42
2022-09-15T02:43:25.997Z,0.30
2022-09-15T02:48:33.317Z,0.40
2022-09-15T02:53:39.698Z,0.25
2022-09-15T02:58:47.056Z,0.47
2022-09-15T03:03:53.391Z,0.23
2022-09-15T03:09:00.961Z,0.47
2022-09-15T03:14:07.326Z,0.37
2022-09-15T03:19:14.130Z,0.40
2022-09-15T03:24:20.548Z,0.47
2022-09-15T03:29:27.194Z,0.30
2022-09-15T03:34:33.560Z,0.32
2022-09-15T03:39:40.244Z,0.24
2022-09-15T03:44:46.742Z,0.42
2022-09-15T03:49:54.161Z,0.64
2022-09-15T03:55:00.527Z,0.24
2022-09-15T04:00:08.490Z,0.39
2022-09-15T04:05:14.865Z,0.28
2022-09-15T04:10:21.698Z,0.45
2022-09-15T04:15:28.103Z,0.21
2022-09-15T04:20:34.858Z,0.35
2022-09-15T04:25:41.251Z,0.29
2022-09-15T04:30:48.753Z,0.35
2022-09-15T04:35:55.159Z,0.36
2022-09-15T04:41:03.563Z,0.35
2022-09-15T04:46:09.995Z,0.29
2022-09-15T04:51:17.552Z,0.46
2022-09-15T04:56:24.055Z,0.24
2022-09-15T05:01:31.418Z,0.58
2022-09-15T05:06:38.000Z,0.36
2022-09-15T05:11:45.130Z,0.23
2022-09-15T05:16:51.508Z,0.40
2022-09-15T05:21:58.146Z,0.39
2022-09-15T05:27:04.565Z,0.34
2022-09-15T05:32:12.461Z,0.43
2022-09-15T05:37:19.906Z,0.26
2022-09-15T05:42:25.209Z,0.30
2022-09-15T05:47:31.567Z,0.38
2022-09-15T05:52:38.275Z,0.53
2022-09-15T05:57:44.668Z,0.45
2022-09-15T06:02:51.570Z,0.26
2022-09-15T06:07:58.055Z,0.34
2022-09-15T06:13:05.349Z,0.38
2022-09-15T06:18:12.917Z,0.35
2022-09-15T06:23:19.698Z,0.23
2022-09-15T06:28:26.123Z,0.25
2022-09-15T06:33:34.318Z,0.31
2022-09-15T06:38:40.623Z,0.26
2022-09-15T06:43:50.458Z,0.31
2022-09-15T06:48:57.155Z,0.33
2022-09-15T06:54:03.900Z,0.33
2022-09-15T06:59:10.244Z,0.23
2022-09-15T07:04:26.209Z,0.24
2022-09-15T07:09:22.318Z,0.47
2022-09-15T07:14:29.978Z,0.36
2022-09-15T07:19:36.264Z,0.26
2022-09-15T07:24:43.155Z,0.42
2022-09-15T07:29:49.506Z,0.39
2022-09-15T07:34:58.333Z,0.30
2022-09-15T07:40:02.258Z,0.34
2022-09-15T07:45:08.978Z,0.28
2022-09-15T07:50:18.529Z,0.26
2022-09-15T07:55:25.143Z,0.20
2022-09-15T08:00:31.608Z,0.25
2022-09-15T08:05:41.250Z,0.27
2022-09-15T08:10:44.346Z,0.44
2022-09-15T08:15:51.321Z,0.36
2022-09-15T08:20:57.645Z,0.28
2022-09-15T08:26:04.483Z,0.51
2022-09-15T08:31:11.031Z,0.36
2022-09-15T08:36:17.734Z,0.41
2022-09-15T08:41:24.216Z,0.44
2022-09-15T08:46:30.986Z,0.44
2022-09-15T08:51:37.448Z,0.33
2022-09-15T08:56:44.271Z,0.44
2022-09-15T09:01:50.774Z,0.43
2022-09-15T09:06:58.535Z,0.29
2022-09-15T09:12:04.908Z,0.36
2022-09-15T09:17:12.419Z,0.42
2022-09-15T09:22:21.860Z,0.39
2022-09-15T09:27:27.748Z,0.37
2022-09-15T09:32:35.786Z,0.32
2022-09-15T09:37:48.458Z,0.39
2022-09-15T09:42:44.737Z,0.43
2022-09-15T09:47:52.635Z,0.30
2022-09-15T09:52:59.018Z,0.28
2022-09-15T09:58:05.889Z,0.45
2022-09-15T10:03:12.212Z,0.39
2022-09-15T10:08:19.156Z,0.54
2022-09-15T10:13:25.609Z,0.38
2022-09-15T10:18:33.812Z,0.38
2022-09-15T10:23:40.214Z,0.38
2022-09-15T10:28:47.789Z,0.31
2022-09-15T10:33:54.234Z,0.57
2022-09-15T10:39:00.956Z,0.32
2022-09-15T10:44:07.367Z,0.43
2022-09-15T10:49:14.183Z,0.51
2022-09-15T10:54:20.516Z,0.59
2022-09-15T10:59:27.926Z,0.29
2022-09-15T11:04:34.310Z,0.50
2022-09-15T11:09:41.660Z,0.34
2022-09-15T11:14:48.203Z,0.40
2022-09-15T11:19:56.810Z,0.63
2022-09-15T11:25:02.188Z,0.36
2022-09-15T11:30:10.084Z,0.48
2022-09-15T11:35:16.623Z,0.38
2022-09-15T11:40:23.486Z,0.43
2022-09-15T11:45:29.880Z,0.33
2022-09-15T11:50:36.603Z,0.56
2022-09-15T11:55:53.581Z,0.34
2022-09-15T12:00:48.420Z,0.34
2022-09-15T12:05:54.852Z,0.29
2022-09-15T12:11:01.454Z,0.24
2022-09-15T12:16:07.916Z,0.35
2022-09-15T12:21:15.279Z,0.35
2022-09-15T12:26:21.839Z,0.30
2022-09-15T12:31:28.622Z,0.28
2022-09-15T12:36:34.951Z,0.36
2022-09-15T12:41:41.707Z,0.25
2022-09-15T12:46:49.411Z,0.31
2022-09-15T12:51:56.113Z,0.31
2022-09-15T12:57:02.486Z,0.26
2022-09-15T13:02:09.985Z,0.31
2022-09-15T13:07:16.414Z,0.29
2022-09-15T13:12:24.199Z,0.27
2022-09-15T13:17:30.593Z,0.33
2022-09-15T13:22:38.673Z,0.38
2022-09-15T13:27:45.045Z,0.22
2022-09-15T13:32:51.726Z,0.30
2022-09-15T13:38:21.762Z,0.36
2022-09-15T13:43:05.111Z,0.26
2022-09-15T13:48:11.577Z,0.43
2022-09-15T13:53:19.181Z,0.26
2022-09-15T13:58:57.226Z,0.22
2022-09-15T14:03:32.432Z,0.37
2022-09-15T14:08:38.733Z,0.35
2022-09-15T14:13:46.347Z,0.38
2022-09-15T14:18:52.698Z,0.32
2022-09-15T14:24:00.376Z,0.33
2022-09-15T14:29:06.955Z,0.28
2022-09-15T14:34:13.656Z,0.32
2022-09-15T14:39:20.226Z,0.19
2022-09-15T14:49:32.941Z,0.22
2022-09-15T14:54:39.805Z,0.27
2022-09-15T14:59:46.167Z,0.33
2022-09-15T15:04:52.852Z,0.25
2022-09-15T15:09:59.235Z,0.17
2022-09-15T15:15:05.931Z,0.24
2022-09-15T15:20:12.408Z,0.26
2022-09-15T15:25:21.558Z,0.30
2022-09-15T15:30:25.920Z,0.28
2022-09-15T15:35:32.746Z,0.23
2022-09-15T15:40:39.110Z,0.28
2022-09-15T15:45:52.541Z,0.17
2022-09-15T15:50:45.918Z,0.17
2022-09-15T15:55:52.647Z,0.25
2022-09-15T16:00:59.000Z,0.19
2022-09-15T16:06:05.704Z,0.29
2022-09-15T16:11:12.098Z,0.23
2022-09-15T16:16:18.870Z,0.13
2022-09-15T16:21:25.206Z,0.17
2022-09-15T16:26:32.365Z,0.22
2022-09-15T16:31:38.866Z,0.19
2022-09-15T16:36:45.672Z,0.28
2022-09-15T16:41:52.109Z,0.17
2022-09-15T16:46:58.766Z,0.19
2022-09-15T16:52:05.035Z,0.35
2022-09-15T16:57:11.795Z,0.13
2022-09-15T17:02:18.196Z,0.21
2022-09-15T17:07:24.934Z,0.18
2022-09-15T17:12:31.303Z,0.16
2022-09-15T17:17:37.978Z,0.32
2022-09-15T17:22:50.549Z,0.29
2022-09-15T17:27:48.647Z,0.26
2022-09-15T17:32:55.008Z,0.17
2022-09-15T17:38:02.577Z,0.24
2022-09-15T17:43:09.316Z,0.22
2022-09-15T17:48:19.172Z,0.26
2022-09-15T17:53:25.707Z,0.19
2022-09-15T17:58:32.405Z,0.24
2022-09-15T18:03:38.758Z,0.28
2022-09-15T18:08:45.502Z,0.19
2022-09-15T18:13:51.926Z,0.45
2022-09-15T18:18:58.439Z,0.42
2022-09-15T18:24:04.783Z,0.50
2022-09-15T18:29:17.901Z,0.63
2022-09-15T18:34:14.111Z,0.64
2022-09-15T18:39:22.064Z,0.75
2022-09-15T18:44:28.386Z,0.48
2022-09-15T18:49:35.015Z,0.74
2022-09-15T18:54:41.430Z,0.72
2022-09-15T18:59:49.153Z,0.83
2022-09-15T19:04:56.359Z,0.89
2022-09-15T19:10:03.778Z,0.84
2022-09-15T19:15:11.422Z,0.69
2022-09-15T19:20:19.519Z,0.82
2022-09-15T19:25:26.096Z,1.10
2022-09-15T19:30:34.332Z,1.36
2022-09-15T19:35:40.649Z,0.67
2022-09-15T19:40:48.091Z,0.77
2022-09-15T19:45:54.498Z,1.21
2022-09-15T19:51:01.790Z,0.68
2022-09-15T19:56:08.145Z,0.94
2022-09-15T20:01:14.865Z,1.07
2022-09-15T20:06:21.277Z,0.83
2022-09-15T20:11:27.841Z,1.13
2022-09-15T20:16:34.191Z,1.08
2022-09-15T20:21:51.223Z,0.91
2022-09-15T20:26:46.725Z,0.61
2022-09-15T20:31:53.959Z,0.64
2022-09-15T20:37:00.316Z,0.43
2022-09-15T20:42:06.967Z,0.58
2022-09-15T20:47:14.596Z,0.63
2022-09-15T20:52:21.296Z,0.68
2022-09-15T20:57:27.774Z,0.74
2022-09-15T21:02:34.556Z,0.45
2022-09-15T21:07:40.901Z,0.58
2022-09-15T21:12:51.269Z,0.49
2022-09-15T21:17:47.539Z,0.71
2022-09-15T21:22:54.270Z,0.51
2022-09-15T21:28:00.622Z,0.83
2022-09-15T21:33:07.924Z,0.69
2022-09-15T21:38:14.300Z,0.51
2022-09-15T21:43:21.026Z,0.33
2022-09-15T21:48:27.669Z,0.61
2022-09-15T21:53:34.404Z,0.27
2022-09-15T21:58:43.018Z,0.34
2022-09-15T22:03:47.807Z,0.53
2022-09-15T22:08:54.208Z,0.40
2022-09-15T22:14:01.573Z,0.48
2022-09-15T22:19:07.952Z,0.29
2022-09-15T22:24:14.866Z,0.44
2022-09-15T22:29:21.208Z,0.50
2022-09-15T22:34:27.945Z,0.39
2022-09-15T22:39:50.532Z,0.26
2022-09-15T22:44:41.737Z,0.43
2022-09-15T22:49:48.095Z,0.48
2022-09-15T22:54:55.532Z,0.39
2022-09-15T23:00:01.977Z,0.30
2022-09-15T23:05:08.764Z,0.34
2022-09-15T23:10:15.126Z,0.47
2022-09-15T23:15:21.807Z,0.39
2022-09-15T23:20:28.222Z,0.39
2022-09-15T23:25:34.908Z,0.44
2022-09-15T23:30:41.257Z,0.22
2022-09-15T23:35:47.921Z,0.44
2022-09-15T23:40:54.338Z,0.29
2022-09-15T23:46:01.103Z,0.28
2022-09-15T23:51:07.454Z,0.26
2022-09-15T23:56:14.152Z,0.31
