createdAt,value
2022-11-24T00:01:16.331Z,44.22
2022-11-24T00:03:44.729Z,34.55
2022-11-24T00:06:14.039Z,39.40
2022-11-24T00:08:43.302Z,40.78
2022-11-24T00:11:12.849Z,46.45
2022-11-24T00:13:40.033Z,52.50
2022-11-24T00:16:11.235Z,50.65
2022-11-24T00:18:39.515Z,45.97
2022-11-24T00:21:06.708Z,58.53
2022-11-24T00:23:34.244Z,46.20
2022-11-24T00:26:16.795Z,60.00
2022-11-24T00:28:46.043Z,44.72
2022-11-24T00:31:40.739Z,48.38
2022-11-24T00:34:12.345Z,41.30
2022-11-24T00:36:40.201Z,39.70
2022-11-24T00:39:11.006Z,41.83
2022-11-24T00:41:38.016Z,52.72
2022-11-24T07:40:06.033Z,30.23
2022-11-24T07:42:32.721Z,38.55
2022-11-24T07:44:59.425Z,47.38
2022-11-24T07:47:26.106Z,42.40
2022-11-24T07:49:52.916Z,55.20
2022-11-24T07:52:19.534Z,45.72
2022-11-24T07:54:46.179Z,43.55
2022-11-24T07:57:12.819Z,49.90
2022-11-24T07:59:39.451Z,55.38
2022-11-24T08:02:06.195Z,50.72
2022-11-24T08:04:33.285Z,53.65
2022-11-24T08:07:00.102Z,48.00
2022-11-24T08:09:26.779Z,48.20
2022-11-24T08:11:53.437Z,50.53
2022-11-24T08:14:20.186Z,54.35
2022-11-24T08:16:46.864Z,54.80
2022-11-24T08:19:13.683Z,36.75
2022-11-24T08:21:40.336Z,38.25
2022-11-24T08:24:07.728Z,37.65
2022-11-24T08:26:34.361Z,37.05
2022-11-24T08:29:01.145Z,35.88
2022-11-24T08:31:33.917Z,35.00
2022-11-24T08:34:02.876Z,34.80
2022-11-24T08:36:29.892Z,35.97
2022-11-24T08:38:58.616Z,27.02
2022-11-24T08:41:26.136Z,35.50
2022-11-24T08:43:53.917Z,34.83
2022-11-24T08:46:21.326Z,33.28
2022-11-24T08:48:50.379Z,32.03
2022-11-24T08:51:21.009Z,26.35
2022-11-24T08:53:47.731Z,31.52
2022-11-24T08:56:14.905Z,24.70
2022-11-24T08:58:41.840Z,34.15
2022-11-24T09:01:12.027Z,24.85
2022-11-24T09:03:44.792Z,30.35
2022-11-24T09:06:15.932Z,30.90
2022-11-24T09:08:42.710Z,28.23
2022-11-24T09:11:13.820Z,31.77
2022-11-24T09:13:40.648Z,30.88
2022-11-24T09:16:13.742Z,32.70
2022-11-24T09:18:40.909Z,28.48
2022-11-24T09:21:13.130Z,25.40
2022-11-24T09:23:40.723Z,28.00
2022-11-24T09:26:13.578Z,27.35
2022-11-24T09:28:40.660Z,29.75
2022-11-24T09:31:10.109Z,30.42
2022-11-24T09:33:37.997Z,27.27
2022-11-24T09:36:05.676Z,29.85
2022-11-24T09:38:32.765Z,22.08
2022-11-24T09:41:17.788Z,21.92
2022-11-24T09:44:11.766Z,20.85
2022-11-24T09:47:08.151Z,29.27
2022-11-24T09:49:51.097Z,23.25
2022-11-24T09:52:38.616Z,27.58
2022-11-24T09:55:13.248Z,25.25
2022-11-24T09:57:43.812Z,23.83
2022-11-24T10:00:13.563Z,20.85
2022-11-24T10:02:40.441Z,28.27
2022-11-24T10:05:07.549Z,22.55
2022-11-24T10:07:42.458Z,22.00
2022-11-24T10:10:25.773Z,23.77
2022-11-24T10:13:17.388Z,24.45
2022-11-24T10:15:44.077Z,21.13
2022-11-24T10:18:24.095Z,33.45
2022-11-24T10:21:22.715Z,26.90
2022-11-24T10:23:55.134Z,20.00
2022-11-24T10:26:39.318Z,22.08
2022-11-24T10:29:39.160Z,24.80
2022-11-24T10:32:14.040Z,20.73
2022-11-24T10:34:44.554Z,31.10
2022-11-24T10:37:11.165Z,26.45
2022-11-24T10:39:57.105Z,28.50
2022-11-24T10:42:31.889Z,25.88
2022-11-24T10:45:06.250Z,19.20
2022-11-24T10:47:32.876Z,24.90
2022-11-24T10:50:23.331Z,18.77
2022-11-24T10:53:13.319Z,25.73
2022-11-24T10:55:58.215Z,23.83
2022-11-24T10:58:38.837Z,23.00
2022-11-24T11:01:31.901Z,20.02
2022-11-24T11:03:59.893Z,18.80
2022-11-24T11:06:30.038Z,24.33
2022-11-24T11:09:09.143Z,18.90
2022-11-24T11:11:38.683Z,36.10
2022-11-24T11:14:07.685Z,42.10
2022-11-24T11:16:34.325Z,38.92
2022-11-24T11:19:15.726Z,36.40
2022-11-24T11:22:11.160Z,35.90
2022-11-24T11:24:43.677Z,33.15
2022-11-24T11:27:19.672Z,28.25
2022-11-24T11:35:22.121Z,20.48
2022-11-24T11:37:49.636Z,31.08
2022-11-24T11:40:20.653Z,24.50
2022-11-24T11:43:14.128Z,20.05
2022-11-24T11:45:45.929Z,24.88
2022-11-24T11:48:36.992Z,25.48
2022-11-24T11:51:52.269Z,22.67
2022-11-24T11:54:47.969Z,20.17
2022-11-24T11:57:34.743Z,18.95
2022-11-24T12:00:13.227Z,22.98
2022-11-24T12:03:16.460Z,22.15
2022-11-24T12:06:22.396Z,16.92
2022-11-24T12:09:22.049Z,21.00
2022-11-24T12:11:54.706Z,20.15
2022-11-24T12:15:10.713Z,17.90
2022-11-24T12:17:44.290Z,15.50
2022-11-24T12:20:28.201Z,17.23
2022-11-24T12:23:29.196Z,18.48
2022-11-24T12:26:24.096Z,17.38
2022-11-24T12:28:56.870Z,17.67
2022-11-24T12:31:52.394Z,15.93
2022-11-24T12:34:30.918Z,22.27
2022-11-24T12:37:13.305Z,17.67
2022-11-24T12:40:04.802Z,20.65
2022-11-24T12:42:40.246Z,16.67
2022-11-24T12:45:12.995Z,20.00
2022-11-24T12:47:50.041Z,17.00
2022-11-24T12:50:23.903Z,17.20
2022-11-24T12:53:00.593Z,16.42
2022-11-24T12:55:28.735Z,15.55
2022-11-24T12:58:25.295Z,17.17
2022-11-24T13:01:03.263Z,15.82
2022-11-24T13:04:07.064Z,15.13
2022-11-24T13:06:43.082Z,15.30
2022-11-24T13:09:13.888Z,22.85
2022-11-24T13:11:47.653Z,18.05
2022-11-24T13:14:32.838Z,15.90
2022-11-24T13:19:49.996Z,18.42
2022-11-24T13:22:26.307Z,27.35
2022-11-24T13:25:16.635Z,20.70
2022-11-24T13:27:45.951Z,23.50
2022-11-24T13:30:34.311Z,14.52
2022-11-24T13:33:16.656Z,15.75
2022-11-24T13:36:02.479Z,16.55
2022-11-24T13:38:45.543Z,19.77
2022-11-24T13:41:32.380Z,14.80
2022-11-24T13:44:17.369Z,18.17
2022-11-24T13:47:06.670Z,14.40
2022-11-24T13:49:46.349Z,17.27
2022-11-24T13:52:46.280Z,15.80
2022-11-24T13:55:12.887Z,58.83
2022-11-24T13:57:46.672Z,39.10
2022-11-24T14:00:24.088Z,27.92
2022-11-24T14:02:54.129Z,30.52
2022-11-24T14:05:29.032Z,27.90
2022-11-24T14:07:56.292Z,22.02
2022-11-24T14:10:30.808Z,17.67
2022-11-24T14:13:18.542Z,19.75
2022-11-24T14:15:58.212Z,27.73
2022-11-24T14:18:24.966Z,25.17
2022-11-24T14:20:51.674Z,21.23
2022-11-24T14:23:18.391Z,19.80
2022-11-24T14:25:52.403Z,28.42
2022-11-24T14:28:27.508Z,24.35
2022-11-24T14:31:22.916Z,16.00
2022-11-24T14:33:51.017Z,21.67
2022-11-24T14:36:18.424Z,21.67
2022-11-24T14:38:45.347Z,23.05
2022-11-24T14:41:26.180Z,30.73
2022-11-24T14:44:12.411Z,23.60
2022-11-24T14:46:39.200Z,24.33
2022-11-24T14:49:06.756Z,17.83
2022-11-24T14:51:42.220Z,23.52
2022-11-24T14:54:18.671Z,24.15
2022-11-24T14:57:20.573Z,28.38
2022-11-24T15:00:15.192Z,36.00
2022-11-24T15:03:09.456Z,47.42
2022-11-24T15:05:56.049Z,50.70
2022-11-24T15:08:25.233Z,50.47
2022-11-24T15:11:03.913Z,64.68
2022-11-24T15:13:37.300Z,50.33
2022-11-24T15:16:08.907Z,44.22
2022-11-24T15:18:47.764Z,50.88
2022-11-24T15:21:19.140Z,53.03
2022-11-24T15:24:17.599Z,50.20
2022-11-24T15:26:44.959Z,32.75
2022-11-24T15:29:12.671Z,44.63
2022-11-24T15:31:40.642Z,32.60
2022-11-24T15:34:12.144Z,29.80
2022-11-24T15:36:38.765Z,24.85
2022-11-24T15:39:05.400Z,23.25
2022-11-24T15:41:33.340Z,43.83
2022-11-24T15:44:00.210Z,41.80
2022-11-24T15:46:28.471Z,53.78
2022-11-24T15:48:55.663Z,80.90
2022-11-24T15:51:26.008Z,121.28
2022-11-24T15:54:00.290Z,67.18
2022-11-24T15:56:33.802Z,93.43
2022-11-24T15:59:01.665Z,78.95
2022-11-24T16:01:31.879Z,63.45
2022-11-24T16:03:58.771Z,70.65
2022-11-24T16:06:25.798Z,64.57
2022-11-24T16:08:53.524Z,72.22
2022-11-24T16:11:21.067Z,70.82
2022-11-24T16:13:52.456Z,99.53
2022-11-24T16:16:21.103Z,95.78
2022-11-24T16:18:47.826Z,94.10
2022-11-24T16:21:14.591Z,89.57
2022-11-24T16:23:41.387Z,87.57
2022-11-24T16:26:09.423Z,73.20
2022-11-24T16:28:36.116Z,68.82
2022-11-24T16:31:02.732Z,47.70
2022-11-24T16:33:30.241Z,54.35
2022-11-24T16:35:56.937Z,43.67
2022-11-24T16:38:23.694Z,29.55
2022-11-24T16:40:52.450Z,45.65
2022-11-24T16:43:19.295Z,40.78
2022-11-24T16:45:46.141Z,43.85
2022-11-24T16:48:12.879Z,47.22
2022-11-24T16:50:39.577Z,41.58
2022-11-24T16:53:06.231Z,34.22
2022-11-24T16:55:32.936Z,42.85
2022-11-24T16:57:59.591Z,69.78
2022-11-24T17:00:26.222Z,70.05
2022-11-24T17:02:52.994Z,90.13
2022-11-24T17:05:19.682Z,100.85
2022-11-24T17:07:46.367Z,71.63
2022-11-24T17:10:13.059Z,76.15
2022-11-24T17:12:40.823Z,72.57
2022-11-24T17:15:31.942Z,69.95
2022-11-24T17:18:22.916Z,67.57
2022-11-24T17:20:41.194Z,44.87
2022-11-24T17:23:07.818Z,32.58
2022-11-24T17:25:34.486Z,28.05
2022-11-24T17:28:01.213Z,30.88
2022-11-24T17:30:27.882Z,47.28
2022-11-24T17:32:56.989Z,54.03
2022-11-24T17:35:23.843Z,49.35
2022-11-24T17:37:50.497Z,46.53
2022-11-24T17:40:34.280Z,57.40
2022-11-24T17:43:01.196Z,38.25
2022-11-24T17:45:29.145Z,38.83
2022-11-24T17:48:00.366Z,39.78
2022-11-24T17:50:27.222Z,45.88
2022-11-24T17:52:54.281Z,44.15
2022-11-24T17:55:21.639Z,37.90
2022-11-24T17:57:48.358Z,35.65
2022-11-24T18:00:15.526Z,57.05
2022-11-24T18:02:42.256Z,49.95
2022-11-24T18:05:09.147Z,42.75
2022-11-24T18:07:36.833Z,52.05
2022-11-24T18:10:03.973Z,45.92
2022-11-24T18:12:30.617Z,36.60
2022-11-24T18:14:57.342Z,39.22
2022-11-24T18:17:23.980Z,41.17
2022-11-24T18:19:50.695Z,41.33
2022-11-24T18:22:17.635Z,40.45
2022-11-24T18:24:45.793Z,45.63
2022-11-24T18:27:12.571Z,50.90
2022-11-24T18:29:39.228Z,73.10
2022-11-24T18:32:06.269Z,73.97
2022-11-24T18:34:33.469Z,76.05
2022-11-24T18:37:00.415Z,79.25
2022-11-24T18:39:30.358Z,52.88
2022-11-24T18:41:57.027Z,50.70
2022-11-24T18:44:23.654Z,42.63
2022-11-24T18:46:50.313Z,49.53
2022-11-24T18:49:16.983Z,53.92
2022-11-24T18:51:43.985Z,45.75
2022-11-24T18:54:10.608Z,40.15
2022-11-24T18:56:37.594Z,39.83
2022-11-24T18:59:06.966Z,39.20
2022-11-24T19:01:33.672Z,38.55
2022-11-24T19:04:02.966Z,38.28
2022-11-24T19:06:35.012Z,43.53
2022-11-24T19:09:22.820Z,42.70
2022-11-24T19:11:58.193Z,42.22
2022-11-24T19:14:24.841Z,39.47
2022-11-24T19:16:52.541Z,39.33
2022-11-24T19:19:19.204Z,41.78
2022-11-24T19:21:48.178Z,37.60
2022-11-24T19:24:14.822Z,35.65
2022-11-24T19:26:41.583Z,27.70
2022-11-24T19:29:08.726Z,32.45
2022-11-24T19:31:36.392Z,29.20
2022-11-24T19:34:07.817Z,28.98
2022-11-24T19:36:34.534Z,30.77
2022-11-24T19:39:03.099Z,27.92
2022-11-24T19:41:31.171Z,26.08
2022-11-24T19:43:58.744Z,19.23
2022-11-24T19:46:27.593Z,21.00
2022-11-24T19:48:56.894Z,30.23
2022-11-24T19:51:43.119Z,23.15
2022-11-24T19:54:13.316Z,23.48
2022-11-24T19:56:41.272Z,21.05
2022-11-24T19:59:08.000Z,26.48
2022-11-24T20:01:41.082Z,28.08
2022-11-24T20:04:14.793Z,24.95
2022-11-24T20:06:44.109Z,28.67
2022-11-24T20:09:13.033Z,41.92
2022-11-24T20:11:40.194Z,37.08
2022-11-24T20:14:08.177Z,32.97
2022-11-24T20:16:35.439Z,24.40
2022-11-24T20:19:08.451Z,28.90
2022-11-24T20:21:37.656Z,29.65
2022-11-24T20:24:05.885Z,24.30
2022-11-24T20:26:38.365Z,24.90
2022-11-24T20:29:06.289Z,24.27
2022-11-24T20:31:39.061Z,33.95
2022-11-24T20:34:07.136Z,32.92
2022-11-24T20:36:36.615Z,31.02
2022-11-24T20:39:06.245Z,34.15
2022-11-24T20:41:35.128Z,36.83
2022-11-24T20:44:05.013Z,50.10
2022-11-24T20:46:33.455Z,79.95
2022-11-24T20:49:03.326Z,79.05
2022-11-24T20:51:36.593Z,75.72
2022-11-24T20:54:06.768Z,70.25
2022-11-24T20:56:36.486Z,69.47
2022-11-24T20:59:04.605Z,73.20
2022-11-24T21:01:39.275Z,67.32
2022-11-24T21:04:09.099Z,69.28
2022-11-24T21:06:35.945Z,82.43
2022-11-24T21:09:04.356Z,63.25
2022-11-24T21:11:31.933Z,53.03
2022-11-24T21:13:59.686Z,68.85
2022-11-24T21:16:31.559Z,67.85
2022-11-24T21:19:00.634Z,46.85
2022-11-24T21:21:35.877Z,47.30
2022-11-24T21:24:12.183Z,41.22
2022-11-24T21:26:39.854Z,38.00
2022-11-24T21:29:07.363Z,42.83
2022-11-24T21:31:38.346Z,31.00
2022-11-24T21:34:06.267Z,21.45
2022-11-24T21:36:34.967Z,21.02
2022-11-24T21:39:03.341Z,20.42
2022-11-24T21:41:32.454Z,19.90
2022-11-24T21:43:59.126Z,22.92
2022-11-24T21:46:25.837Z,18.25
2022-11-24T21:48:52.518Z,25.38
2022-11-24T21:51:20.491Z,21.95
2022-11-24T21:53:47.718Z,25.02
2022-11-24T21:56:18.503Z,22.88
2022-11-24T21:58:50.344Z,20.65
2022-11-24T22:01:19.601Z,21.23
2022-11-24T22:03:46.810Z,17.17
2022-11-24T22:06:14.098Z,32.10
2022-11-24T22:08:40.765Z,21.45
2022-11-24T22:11:17.865Z,25.70
2022-11-24T22:13:44.983Z,28.08
2022-11-24T22:16:16.951Z,31.85
2022-11-24T22:18:44.721Z,34.22
2022-11-24T22:21:16.608Z,32.25
2022-11-24T22:23:43.466Z,29.02
2022-11-24T22:26:15.630Z,33.00
2022-11-24T22:28:43.668Z,39.88
2022-11-24T22:31:13.001Z,38.17
2022-11-24T22:33:40.250Z,39.95
2022-11-24T22:36:07.590Z,46.63
2022-11-24T22:38:34.656Z,37.60
2022-11-24T22:41:03.028Z,42.80
2022-11-24T22:43:34.281Z,41.67
2022-11-24T22:46:08.129Z,39.60
2022-11-24T22:48:35.312Z,44.70
2022-11-24T22:51:02.951Z,43.42
2022-11-24T22:53:29.727Z,45.30
2022-11-24T22:55:56.607Z,43.05
2022-11-24T22:58:23.254Z,51.28
2022-11-24T23:00:49.940Z,44.67
2022-11-24T23:03:16.678Z,44.88
2022-11-24T23:05:43.438Z,49.85
2022-11-24T23:08:10.233Z,46.40
2022-11-24T23:10:37.017Z,43.08
2022-11-24T23:13:03.777Z,48.08
2022-11-24T23:15:30.602Z,42.80
2022-11-24T23:17:57.357Z,42.25
2022-11-24T23:20:24.129Z,43.13
2022-11-24T23:22:52.765Z,41.10
2022-11-24T23:25:19.495Z,35.65
2022-11-24T23:27:46.189Z,40.63
2022-11-24T23:30:12.956Z,38.35
2022-11-24T23:32:40.179Z,50.20
2022-11-24T23:35:10.984Z,39.35
2022-11-24T23:38:05.825Z,41.13
2022-11-24T23:40:28.602Z,43.33
2022-11-24T23:42:55.335Z,52.53
2022-11-24T23:45:21.980Z,49.80
2022-11-24T23:47:48.599Z,49.25
2022-11-24T23:50:15.331Z,48.38
2022-11-24T23:52:41.957Z,45.28
2022-11-24T23:55:08.819Z,44.30
2022-11-24T23:57:35.480Z,49.55
