createdAt,value
2022-10-11T00:05:27.993Z,2.87
2022-10-11T00:11:14.628Z,3.40
2022-10-11T00:13:42.698Z,2.40
2022-10-11T00:16:11.960Z,2.93
2022-10-11T00:18:43.544Z,2.73
2022-10-11T00:21:31.614Z,3.43
2022-10-11T00:23:59.968Z,3.93
2022-10-11T00:26:28.243Z,2.70
2022-10-11T00:28:56.508Z,3.00
2022-10-11T00:31:38.502Z,3.03
2022-10-11T00:34:27.910Z,3.30
2022-10-11T00:37:11.054Z,2.70
2022-10-11T00:39:39.469Z,3.50
2022-10-11T00:42:45.195Z,3.00
2022-10-11T00:45:56.198Z,2.83
2022-10-11T00:48:30.051Z,2.50
2022-10-11T00:51:00.689Z,2.37
2022-10-11T00:53:33.545Z,2.70
2022-10-11T00:56:04.562Z,4.00
2022-10-11T00:58:35.034Z,3.43
2022-10-11T01:01:03.655Z,3.13
2022-10-11T01:03:33.469Z,2.40
2022-10-11T01:06:03.564Z,2.50
2022-10-11T01:08:33.497Z,3.17
2022-10-11T01:11:02.025Z,2.90
2022-10-11T01:13:41.261Z,2.40
2022-10-11T01:16:15.286Z,3.00
2022-10-11T01:18:50.720Z,3.90
2022-10-11T01:21:29.611Z,3.90
2022-10-11T01:24:31.231Z,3.80
2022-10-11T01:27:38.444Z,3.60
2022-10-11T01:30:22.677Z,3.53
2022-10-11T01:32:58.473Z,4.57
2022-10-11T01:35:31.028Z,2.90
2022-10-11T01:38:07.374Z,3.37
2022-10-11T01:40:40.388Z,4.27
2022-10-11T01:43:09.194Z,3.50
2022-10-11T01:45:39.072Z,3.60
2022-10-11T01:48:09.327Z,3.40
2022-10-11T01:50:42.479Z,3.43
2022-10-11T01:53:44.759Z,3.80
2022-10-11T01:56:35.752Z,4.70
2022-10-11T01:59:17.956Z,4.70
2022-10-11T02:01:55.830Z,4.20
2022-10-11T02:04:31.623Z,4.80
2022-10-11T02:07:02.247Z,4.93
2022-10-11T02:09:35.347Z,5.77
2022-10-11T02:12:07.740Z,4.83
2022-10-11T02:14:39.964Z,4.80
2022-10-11T02:17:13.556Z,5.47
2022-10-11T02:19:45.754Z,5.57
2022-10-11T02:22:18.801Z,5.40
2022-10-11T02:24:56.085Z,5.23
2022-10-11T02:27:28.669Z,5.83
2022-10-11T02:30:24.625Z,6.00
2022-10-11T02:33:07.751Z,5.93
2022-10-11T02:36:08.210Z,7.00
2022-10-11T02:38:52.295Z,7.37
2022-10-11T02:41:24.767Z,6.53
2022-10-11T02:44:27.019Z,6.13
2022-10-11T02:47:21.305Z,6.40
2022-10-11T02:49:54.261Z,6.67
2022-10-11T02:52:25.798Z,6.30
2022-10-11T02:54:57.291Z,8.50
2022-10-11T02:57:38.275Z,6.57
2022-10-11T03:00:07.830Z,6.40
2022-10-11T03:02:38.602Z,5.67
2022-10-11T03:05:19.853Z,6.50
2022-10-11T03:07:50.988Z,7.00
2022-10-11T03:10:21.401Z,6.00
2022-10-11T03:12:52.489Z,6.93
2022-10-11T03:15:23.351Z,6.80
2022-10-11T03:17:51.599Z,7.00
2022-10-11T03:20:32.962Z,7.30
2022-10-11T03:23:08.744Z,7.70
2022-10-11T03:25:37.352Z,7.93
2022-10-11T03:28:08.470Z,9.03
2022-10-11T03:30:36.582Z,8.87
2022-10-11T03:33:05.046Z,7.50
2022-10-11T03:35:38.803Z,8.00
2022-10-11T03:38:16.061Z,8.40
2022-10-11T03:40:44.908Z,9.87
2022-10-11T03:43:13.745Z,8.50
2022-10-11T03:45:44.052Z,8.67
2022-10-11T03:48:12.949Z,8.30
2022-10-11T03:50:42.816Z,7.93
2022-10-11T03:53:13.493Z,8.17
2022-10-11T03:55:42.551Z,8.33
2022-10-11T03:58:12.810Z,8.50
2022-10-11T04:00:43.440Z,8.23
2022-10-11T04:03:16.228Z,8.00
2022-10-11T04:05:48.269Z,8.13
2022-10-11T04:08:40.166Z,7.80
2022-10-11T04:11:11.215Z,7.93
2022-10-11T04:13:42.233Z,8.20
2022-10-11T04:16:10.411Z,6.97
2022-10-11T04:18:43.359Z,6.50
2022-10-11T04:21:18.209Z,7.00
2022-10-11T04:23:51.365Z,7.20
2022-10-11T04:26:19.617Z,7.07
2022-10-11T04:29:06.192Z,5.90
2022-10-11T04:31:34.552Z,6.93
2022-10-11T04:34:06.013Z,6.40
2022-10-11T04:36:39.111Z,5.97
2022-10-11T04:39:07.762Z,6.73
2022-10-11T04:41:49.415Z,7.30
2022-10-11T04:49:28.391Z,8.40
2022-10-11T04:55:45.403Z,7.20
2022-10-11T04:58:19.731Z,8.70
2022-10-11T05:00:47.910Z,9.17
2022-10-11T05:03:15.976Z,6.70
2022-10-11T05:05:44.143Z,6.47
2022-10-11T05:08:24.968Z,6.57
2022-10-11T05:10:58.459Z,7.30
2022-10-11T05:13:27.059Z,7.80
2022-10-11T05:15:58.969Z,6.20
2022-10-11T05:18:27.437Z,6.77
2022-10-11T05:21:02.379Z,5.43
2022-10-11T05:23:31.466Z,5.20
2022-10-11T05:26:03.500Z,5.73
2022-10-11T05:28:32.171Z,5.63
2022-10-11T05:31:00.574Z,5.23
2022-10-11T05:33:31.869Z,4.60
2022-10-11T05:36:29.317Z,5.23
2022-10-11T05:39:06.594Z,5.10
2022-10-11T05:41:59.560Z,5.30
2022-10-11T05:44:45.742Z,5.00
2022-10-11T05:47:19.312Z,5.27
2022-10-11T05:49:53.074Z,6.10
2022-10-11T05:52:24.614Z,5.90
2022-10-11T05:55:03.568Z,4.43
2022-10-11T05:57:50.858Z,5.80
2022-10-11T06:00:36.310Z,4.70
2022-10-11T06:03:07.882Z,4.53
2022-10-11T06:05:37.023Z,6.00
2022-10-11T06:08:08.735Z,5.80
2022-10-11T06:10:37.841Z,5.90
2022-10-11T06:13:11.790Z,6.80
2022-10-11T06:15:44.300Z,5.10
2022-10-11T06:18:13.852Z,5.83
2022-10-11T06:20:44.713Z,6.03
2022-10-11T06:23:13.472Z,6.10
2022-10-11T06:25:43.390Z,7.70
2022-10-11T06:28:18.830Z,6.20
2022-10-11T06:30:50.459Z,6.27
2022-10-11T06:33:24.328Z,5.20
2022-10-11T06:35:58.791Z,6.13
2022-10-11T06:38:33.624Z,7.00
2022-10-11T06:41:12.743Z,5.87
2022-10-11T06:43:47.147Z,5.93
2022-10-11T06:46:23.946Z,6.00
2022-10-11T06:48:56.497Z,4.20
2022-10-11T06:51:40.343Z,4.10
2022-10-11T06:54:16.179Z,4.37
2022-10-11T06:57:07.257Z,5.43
2022-10-11T06:59:41.170Z,4.17
2022-10-11T07:02:15.175Z,4.03
2022-10-11T07:04:48.229Z,3.47
2022-10-11T07:07:29.718Z,4.20
2022-10-11T07:09:58.138Z,3.43
2022-10-11T07:12:26.377Z,2.40
2022-10-11T07:14:59.104Z,2.93
2022-10-11T07:17:30.104Z,2.80
2022-10-11T07:20:08.733Z,2.60
2022-10-11T07:22:39.692Z,1.80
2022-10-11T07:25:08.905Z,2.40
2022-10-11T07:27:37.137Z,2.90
2022-10-11T07:30:08.252Z,3.30
2022-10-11T07:32:38.070Z,2.60
2022-10-11T07:35:06.853Z,2.60
2022-10-11T07:37:34.922Z,2.60
2022-10-11T07:40:03.004Z,3.00
2022-10-11T07:42:31.083Z,3.33
2022-10-11T07:44:59.210Z,3.10
2022-10-11T07:47:28.600Z,2.37
2022-10-11T07:49:56.687Z,2.47
2022-10-11T07:52:24.755Z,3.27
2022-10-11T07:54:52.778Z,2.73
2022-10-11T07:57:21.111Z,2.20
2022-10-11T07:59:50.319Z,2.30
2022-10-11T08:02:18.854Z,2.60
2022-10-11T08:04:48.278Z,2.20
2022-10-11T08:07:16.446Z,2.00
2022-10-11T08:09:44.492Z,1.80
2022-10-11T08:12:12.979Z,1.90
2022-10-11T08:14:41.553Z,1.60
2022-10-11T08:17:09.671Z,2.00
2022-10-11T08:19:37.654Z,2.03
2022-10-11T08:22:07.962Z,1.70
2022-10-11T08:24:38.347Z,3.13
2022-10-11T08:27:06.751Z,2.07
2022-10-11T08:29:34.839Z,1.43
2022-10-11T08:32:02.893Z,1.00
2022-10-11T08:34:30.845Z,1.07
2022-10-11T08:36:58.844Z,2.70
2022-10-11T08:39:28.215Z,1.40
2022-10-11T08:42:03.189Z,2.40
2022-10-11T08:45:08.855Z,1.63
2022-10-11T08:47:36.628Z,1.53
2022-10-11T08:50:06.112Z,1.43
2022-10-11T08:52:43.716Z,0.87
2022-10-11T08:55:20.874Z,2.33
2022-10-11T08:57:54.049Z,1.63
2022-10-11T09:00:22.638Z,1.40
2022-10-11T09:03:13.952Z,1.17
2022-10-11T09:05:59.684Z,1.40
2022-10-11T09:08:34.615Z,1.23
2022-10-11T09:11:09.559Z,1.17
2022-10-11T09:14:02.987Z,1.13
2022-10-11T09:16:45.052Z,1.23
2022-10-11T09:19:37.076Z,0.90
2022-10-11T09:22:11.109Z,0.90
2022-10-11T09:24:57.678Z,2.33
2022-10-11T09:27:50.319Z,2.13
2022-10-11T09:30:21.413Z,1.07
2022-10-11T09:32:59.286Z,1.27
2022-10-11T09:35:36.747Z,1.17
2022-10-11T09:38:08.601Z,0.70
2022-10-11T09:40:49.533Z,1.80
2022-10-11T09:43:19.029Z,0.87
2022-10-11T09:45:49.627Z,1.20
2022-10-11T09:48:21.260Z,0.67
2022-10-11T09:50:50.113Z,1.03
2022-10-11T09:53:19.322Z,0.97
2022-10-11T09:55:53.094Z,1.57
2022-10-11T09:58:30.453Z,2.00
2022-10-11T10:01:06.587Z,0.97
2022-10-11T10:03:37.559Z,1.10
2022-10-11T10:06:08.705Z,1.17
2022-10-11T10:08:37.634Z,0.60
2022-10-11T10:11:07.457Z,1.00
2022-10-11T10:13:49.895Z,1.03
2022-10-11T10:16:24.616Z,1.70
2022-10-11T10:18:55.456Z,2.17
2022-10-11T10:21:32.267Z,1.10
2022-10-11T10:24:04.448Z,1.50
2022-10-11T10:26:34.035Z,1.43
2022-10-11T10:29:18.507Z,2.03
2022-10-11T10:32:13.483Z,1.40
2022-10-11T10:34:56.013Z,1.03
2022-10-11T10:37:30.256Z,2.27
2022-10-11T10:40:06.859Z,1.20
2022-10-11T10:42:34.920Z,1.20
2022-10-11T10:45:12.550Z,0.93
2022-10-11T10:48:00.428Z,0.80
2022-10-11T10:50:33.797Z,1.07
2022-10-11T10:53:15.636Z,1.37
2022-10-11T10:55:46.520Z,0.80
2022-10-11T10:58:43.354Z,1.37
2022-10-11T11:01:18.638Z,2.60
2022-10-11T11:03:52.476Z,1.03
2022-10-11T11:06:30.546Z,1.57
2022-10-11T11:09:12.840Z,0.90
2022-10-11T11:11:52.511Z,0.87
2022-10-11T11:14:30.176Z,1.30
2022-10-11T11:17:07.115Z,1.00
2022-10-11T11:19:46.237Z,1.00
2022-10-11T11:22:22.379Z,2.97
2022-10-11T11:25:06.197Z,1.50
2022-10-11T11:27:48.240Z,0.90
2022-10-11T11:30:21.276Z,1.10
2022-10-11T11:33:02.906Z,0.80
2022-10-11T11:35:37.672Z,1.27
2022-10-11T11:38:14.077Z,1.57
2022-10-11T11:40:46.323Z,0.90
2022-10-11T11:43:22.445Z,1.13
2022-10-11T11:45:55.778Z,1.03
2022-10-11T11:48:27.193Z,0.60
2022-10-11T11:51:01.768Z,1.43
2022-10-11T11:53:44.521Z,0.90
2022-10-11T11:56:26.232Z,1.03
2022-10-11T11:59:03.178Z,1.20
2022-10-11T12:01:38.757Z,1.23
2022-10-11T12:04:14.101Z,1.40
2022-10-11T12:07:04.084Z,1.00
2022-10-11T12:09:31.162Z,1.20
2022-10-11T12:12:01.705Z,1.20
2022-10-11T12:14:41.020Z,1.47
2022-10-11T12:17:19.855Z,0.73
2022-10-11T12:20:21.873Z,1.13
2022-10-11T12:22:58.172Z,1.70
2022-10-11T12:25:39.628Z,1.00
2022-10-11T12:28:48.709Z,1.13
2022-10-11T12:31:24.020Z,1.03
2022-10-11T12:34:03.516Z,1.57
2022-10-11T12:36:40.336Z,1.37
2022-10-11T12:39:51.786Z,1.20
2022-10-11T12:42:30.614Z,1.07
2022-10-11T12:45:35.083Z,1.30
2022-10-11T12:48:19.368Z,0.73
2022-10-11T12:51:02.813Z,1.27
2022-10-11T12:54:21.420Z,1.13
2022-10-11T12:56:49.780Z,1.47
2022-10-11T12:59:20.201Z,0.87
2022-10-11T13:01:54.292Z,1.10
2022-10-11T13:04:26.341Z,0.60
2022-10-11T13:06:56.800Z,1.00
2022-10-11T13:09:31.623Z,1.20
2022-10-11T13:12:04.075Z,1.37
2022-10-11T13:14:36.752Z,1.30
2022-10-11T13:17:15.605Z,1.57
2022-10-11T13:19:44.648Z,1.33
2022-10-11T13:22:19.467Z,1.20
2022-10-11T13:24:48.843Z,0.93
2022-10-11T13:27:21.282Z,1.23
2022-10-11T13:29:51.267Z,1.17
2022-10-11T13:32:22.332Z,1.53
2022-10-11T13:37:26.999Z,1.30
2022-10-11T13:39:57.872Z,1.10
2022-10-11T13:42:30.547Z,1.80
2022-10-11T13:44:59.351Z,1.20
2022-10-11T13:47:30.240Z,1.10
2022-10-11T13:50:12.204Z,1.10
2022-10-11T13:52:54.245Z,1.03
2022-10-11T13:55:29.903Z,1.20
2022-10-11T13:57:59.590Z,0.70
2022-10-11T14:00:31.597Z,1.00
2022-10-11T14:03:03.751Z,1.77
2022-10-11T14:05:35.102Z,0.80
2022-10-11T14:08:05.394Z,2.70
2022-10-11T14:10:35.121Z,1.40
2022-10-11T14:13:24.801Z,1.40
2022-10-11T14:16:05.109Z,1.47
2022-10-11T14:18:38.481Z,0.70
2022-10-11T14:21:35.572Z,1.33
2022-10-11T14:24:06.225Z,0.80
2022-10-11T14:26:37.790Z,2.20
2022-10-11T14:29:09.288Z,0.90
2022-10-11T14:31:41.664Z,1.53
2022-10-11T14:34:18.479Z,1.00
2022-10-11T14:36:46.511Z,1.43
2022-10-11T14:39:17.175Z,0.97
2022-10-11T14:41:47.299Z,1.20
2022-10-11T14:44:16.687Z,1.40
2022-10-11T14:46:45.848Z,1.33
2022-10-11T14:49:15.623Z,2.07
2022-10-11T14:51:44.456Z,1.30
2022-10-11T14:54:12.647Z,1.10
2022-10-11T14:56:40.789Z,1.50
2022-10-11T14:59:14.821Z,1.30
2022-10-11T15:01:43.008Z,1.10
2022-10-11T15:04:11.060Z,2.10
2022-10-11T15:06:41.198Z,1.20
2022-10-11T15:09:09.348Z,1.33
2022-10-11T15:11:38.792Z,1.40
2022-10-11T15:14:07.317Z,0.77
2022-10-11T15:16:36.774Z,1.00
2022-10-11T15:19:05.128Z,1.13
2022-10-11T15:21:35.257Z,0.87
2022-10-11T15:24:03.281Z,1.07
2022-10-11T15:26:31.313Z,1.10
2022-10-11T15:28:59.353Z,1.30
2022-10-11T15:31:27.532Z,1.70
2022-10-11T15:33:59.462Z,0.90
2022-10-11T15:36:28.650Z,1.40
2022-10-11T15:38:56.939Z,1.30
2022-10-11T15:41:25.117Z,1.70
2022-10-11T15:43:53.200Z,1.33
2022-10-11T15:46:23.066Z,0.97
2022-10-11T15:48:52.408Z,1.77
2022-10-11T15:51:21.735Z,1.30
2022-10-11T15:53:49.970Z,1.07
2022-10-11T15:56:19.648Z,0.73
2022-10-11T15:58:48.093Z,2.20
2022-10-11T16:01:17.845Z,2.13
2022-10-11T16:03:48.778Z,1.50
2022-10-11T16:06:16.923Z,1.70
2022-10-11T16:08:47.673Z,1.00
2022-10-11T16:11:15.972Z,1.30
2022-10-11T16:13:46.064Z,1.00
2022-10-11T16:16:14.131Z,1.07
2022-10-11T16:18:42.206Z,1.40
2022-10-11T16:21:11.766Z,0.97
2022-10-11T16:23:40.048Z,2.27
2022-10-11T16:26:13.328Z,1.30
2022-10-11T16:28:42.320Z,1.40
2022-10-11T16:31:11.783Z,1.97
2022-10-11T16:33:45.559Z,1.57
2022-10-11T16:36:35.816Z,1.60
2022-10-11T16:39:08.194Z,1.73
2022-10-11T16:41:37.756Z,2.20
2022-10-11T16:44:08.182Z,1.70
2022-10-11T16:46:36.365Z,1.90
2022-10-11T16:49:07.046Z,1.77
2022-10-11T16:51:35.099Z,2.17
2022-10-11T16:54:03.111Z,1.37
2022-10-11T16:56:32.029Z,1.53
2022-10-11T16:59:04.001Z,1.60
2022-10-11T17:01:32.060Z,1.77
2022-10-11T17:04:00.387Z,1.13
2022-10-11T17:06:28.495Z,1.67
2022-10-11T17:08:56.990Z,1.30
2022-10-11T17:11:25.391Z,1.90
2022-10-11T17:13:54.223Z,1.90
2022-10-11T17:16:23.812Z,1.73
2022-10-11T17:18:52.121Z,1.93
2022-10-11T17:21:24.184Z,2.50
2022-10-11T17:23:52.491Z,3.07
2022-10-11T17:26:23.274Z,2.33
2022-10-11T17:28:51.402Z,2.13
2022-10-11T17:31:19.589Z,2.10
2022-10-11T17:33:49.418Z,2.20
2022-10-11T17:36:21.754Z,2.13
2022-10-11T17:38:53.608Z,1.87
2022-10-11T17:41:22.018Z,1.80
2022-10-11T17:43:50.835Z,3.03
2022-10-11T17:46:22.301Z,2.80
2022-10-11T17:48:54.866Z,2.97
2022-10-11T17:51:23.348Z,1.70
2022-10-11T17:53:51.833Z,2.70
2022-10-11T17:56:28.166Z,1.70
2022-10-11T17:58:59.500Z,1.60
2022-10-11T18:01:30.016Z,2.03
2022-10-11T18:04:01.269Z,2.57
2022-10-11T18:06:31.853Z,2.90
2022-10-11T18:09:02.216Z,2.40
2022-10-11T18:11:31.286Z,2.47
2022-10-11T18:13:59.547Z,2.03
2022-10-11T18:16:29.417Z,2.20
2022-10-11T18:18:59.938Z,1.83
2022-10-11T18:21:34.540Z,1.90
2022-10-11T18:24:06.255Z,2.20
2022-10-11T18:26:34.583Z,2.23
2022-10-11T18:29:02.731Z,1.40
2022-10-11T18:31:33.596Z,1.10
2022-10-11T18:34:03.132Z,2.13
2022-10-11T18:36:32.031Z,1.70
2022-10-11T18:39:02.511Z,1.63
2022-10-11T18:41:32.294Z,2.13
2022-10-11T18:44:02.527Z,2.27
2022-10-11T18:46:31.133Z,2.20
2022-10-11T18:49:02.351Z,2.03
2022-10-11T18:51:32.452Z,2.20
2022-10-11T18:54:01.416Z,1.97
2022-10-11T18:56:33.154Z,3.00
2022-10-11T18:59:01.499Z,2.17
2022-10-11T19:01:31.902Z,1.80
2022-10-11T19:04:02.825Z,2.03
2022-10-11T19:06:33.325Z,2.40
2022-10-11T19:13:13.880Z,2.03
2022-10-11T19:15:41.812Z,2.23
2022-10-11T19:18:13.435Z,2.53
2022-10-11T19:20:43.554Z,2.30
2022-10-11T19:23:11.573Z,2.10
2022-10-11T19:25:39.542Z,3.00
2022-10-11T19:28:12.334Z,3.20
2022-10-11T19:30:42.899Z,2.43
2022-10-11T19:33:11.478Z,2.83
2022-10-11T19:35:42.165Z,2.33
2022-10-11T19:38:11.667Z,2.63
2022-10-11T19:40:39.740Z,3.20
2022-10-11T19:43:07.870Z,2.73
2022-10-11T19:45:45.266Z,2.83
2022-10-11T19:48:14.768Z,1.67
2022-10-11T19:50:43.251Z,2.13
2022-10-11T19:53:12.707Z,2.70
2022-10-11T19:55:49.501Z,2.70
2022-10-11T19:58:30.140Z,2.90
2022-10-11T20:01:07.082Z,2.20
2022-10-11T20:03:40.261Z,2.30
2022-10-11T20:06:12.228Z,2.33
2022-10-11T20:08:59.878Z,2.83
2022-10-11T20:11:36.542Z,2.37
2022-10-11T20:14:04.597Z,2.03
2022-10-11T20:16:32.785Z,2.10
2022-10-11T20:19:00.969Z,2.50
2022-10-11T20:21:33.023Z,1.80
2022-10-11T20:24:04.301Z,1.90
2022-10-11T20:26:33.205Z,2.63
2022-10-11T20:29:01.397Z,1.30
2022-10-11T20:31:32.043Z,1.90
2022-10-11T20:34:02.057Z,1.87
2022-10-11T20:36:31.147Z,1.50
2022-10-11T20:39:07.175Z,1.92
2022-10-11T20:41:40.285Z,2.00
2022-10-11T20:44:13.181Z,1.98
2022-10-11T20:46:41.352Z,1.90
2022-10-11T20:49:14.869Z,2.37
2022-10-11T20:51:43.831Z,2.30
2022-10-11T20:54:13.455Z,1.77
2022-10-11T20:56:44.168Z,1.75
2022-10-11T20:59:12.467Z,1.85
2022-10-11T21:01:44.386Z,2.13
2022-10-11T21:04:18.598Z,2.00
2022-10-11T21:06:49.129Z,2.13
2022-10-11T21:09:19.192Z,1.60
2022-10-11T21:11:53.048Z,1.80
2022-10-11T21:14:40.355Z,2.33
2022-10-11T21:17:16.718Z,2.58
2022-10-11T21:24:28.816Z,2.00
2022-10-11T21:27:31.898Z,2.20
2022-10-11T21:30:13.777Z,1.98
2022-10-11T21:32:42.006Z,1.48
2022-10-11T21:35:10.182Z,1.80
2022-10-11T21:37:38.368Z,1.60
2022-10-11T21:40:10.708Z,1.15
2022-10-11T21:42:40.267Z,3.17
2022-10-11T21:45:08.716Z,1.73
2022-10-11T21:47:39.929Z,1.50
2022-10-11T21:50:08.978Z,2.30
2022-10-11T21:52:39.048Z,2.15
2022-10-11T21:55:12.212Z,2.00
2022-10-11T21:57:42.752Z,1.85
2022-10-11T22:00:39.831Z,1.98
2022-10-11T22:07:23.473Z,1.77
2022-10-11T22:10:03.338Z,1.30
2022-10-11T22:13:08.511Z,1.55
2022-10-11T22:20:23.490Z,1.88
2022-10-11T22:23:05.816Z,2.10
2022-10-11T22:26:03.899Z,1.70
2022-10-11T22:28:46.334Z,3.10
2022-10-11T22:31:33.996Z,2.70
2022-10-11T22:34:03.220Z,1.55
2022-10-11T22:36:37.797Z,1.73
2022-10-11T22:39:10.170Z,1.33
2022-10-11T22:42:07.628Z,1.98
2022-10-11T22:46:08.784Z,1.65
2022-10-11T22:49:15.049Z,2.25
2022-10-11T22:52:43.062Z,1.60
2022-10-11T22:55:58.329Z,1.83
2022-10-11T23:07:14.038Z,2.50
2022-10-11T23:10:31.191Z,1.63
2022-10-11T23:13:23.001Z,1.85
2022-10-11T23:16:14.134Z,2.50
2022-10-11T23:19:27.963Z,2.50
2022-10-11T23:22:30.928Z,2.05
2022-10-11T23:25:22.818Z,1.83
2022-10-11T23:28:28.638Z,1.88
2022-10-11T23:31:21.463Z,2.00
2022-10-11T23:34:58.845Z,2.95
2022-10-11T23:37:57.258Z,2.65
2022-10-11T23:40:52.803Z,2.88
2022-10-11T23:43:32.908Z,2.22
2022-10-11T23:50:58.731Z,1.92
2022-10-11T23:59:32.595Z,1.73
