createdAt,value
2023-04-02T00:01:01.448Z,2.97
2023-04-02T00:03:54.124Z,1.10
2023-04-02T00:06:44.703Z,0.93
2023-04-02T00:09:14.644Z,0.93
2023-04-02T00:11:46.476Z,1.90
2023-04-02T00:14:31.156Z,3.10
2023-04-02T00:17:00.758Z,1.27
2023-04-02T00:19:33.714Z,1.30
2023-04-02T00:22:02.319Z,1.33
2023-04-02T00:24:29.190Z,3.30
2023-04-02T00:26:56.185Z,1.63
2023-04-02T00:29:23.106Z,2.77
2023-04-02T00:31:54.378Z,1.30
2023-04-02T00:34:36.309Z,1.50
2023-04-02T00:37:04.209Z,1.50
2023-04-02T00:39:34.450Z,1.50
2023-04-02T00:42:07.111Z,2.57
2023-04-02T00:44:43.116Z,2.07
2023-04-02T00:47:34.895Z,1.97
2023-04-02T00:50:05.955Z,1.70
2023-04-02T00:52:35.301Z,1.97
2023-04-02T00:55:07.807Z,3.27
2023-04-02T00:57:34.834Z,1.50
2023-04-02T01:00:19.171Z,2.00
2023-04-02T01:03:16.239Z,1.70
2023-04-02T01:05:45.716Z,1.60
2023-04-02T01:08:28.980Z,3.40
2023-04-02T01:11:17.277Z,1.40
2023-04-02T01:13:55.575Z,1.67
2023-04-02T01:16:46.235Z,1.90
2023-04-02T01:19:43.617Z,1.60
2023-04-02T01:22:18.281Z,4.50
2023-04-02T01:24:45.608Z,1.30
2023-04-02T01:27:24.599Z,1.50
2023-04-02T01:29:57.978Z,1.70
2023-04-02T01:32:27.967Z,2.83
2023-04-02T01:34:56.144Z,2.90
2023-04-02T01:37:44.740Z,2.07
2023-04-02T01:40:50.548Z,2.37
2023-04-02T01:43:29.982Z,2.40
2023-04-02T01:46:04.979Z,3.87
2023-04-02T01:48:32.046Z,3.23
2023-04-02T01:51:00.295Z,1.90
2023-04-02T01:53:31.304Z,2.00
2023-04-02T01:56:01.473Z,2.10
2023-04-02T01:58:31.612Z,1.90
2023-04-02T02:01:08.266Z,2.17
2023-04-02T02:03:35.379Z,3.80
2023-04-02T02:06:03.059Z,2.67
2023-04-02T02:08:49.674Z,2.13
2023-04-02T02:11:21.416Z,2.07
2023-04-02T02:13:53.070Z,1.80
2023-04-02T02:16:20.160Z,2.47
2023-04-02T02:18:52.041Z,2.40
2023-04-02T02:21:33.291Z,2.13
2023-04-02T02:24:01.914Z,2.60
2023-04-02T02:26:29.898Z,5.40
2023-04-02T02:28:58.234Z,2.10
2023-04-02T02:31:30.451Z,2.20
2023-04-02T02:34:06.216Z,2.60
2023-04-02T02:36:45.549Z,2.30
2023-04-02T02:39:26.307Z,2.70
2023-04-02T02:41:59.634Z,2.27
2023-04-02T02:44:31.466Z,2.77
2023-04-02T02:47:13.668Z,2.47
2023-04-02T02:49:44.670Z,3.37
2023-04-02T02:52:19.267Z,2.90
2023-04-02T02:54:54.183Z,2.03
2023-04-02T02:57:26.275Z,2.23
2023-04-02T02:59:54.781Z,2.70
2023-04-02T03:02:21.923Z,2.30
2023-04-02T03:04:52.978Z,2.37
2023-04-02T03:07:21.921Z,2.83
2023-04-02T03:10:16.940Z,2.53
2023-04-02T03:13:08.416Z,2.50
2023-04-02T03:15:47.833Z,3.37
2023-04-02T03:18:22.136Z,2.20
2023-04-02T03:20:55.966Z,2.40
2023-04-02T03:23:47.404Z,2.40
2023-04-02T03:26:29.117Z,3.07
2023-04-02T03:29:29.359Z,2.63
2023-04-02T03:32:30.325Z,3.53
2023-04-02T03:35:05.290Z,2.70
2023-04-02T03:37:48.746Z,2.57
2023-04-02T03:40:43.730Z,2.63
2023-04-02T03:43:15.730Z,2.80
2023-04-02T03:45:48.112Z,2.60
2023-04-02T03:48:26.210Z,2.50
2023-04-02T03:51:11.153Z,2.70
2023-04-02T03:53:37.917Z,5.57
2023-04-02T03:56:06.501Z,3.50
2023-04-02T03:58:41.264Z,2.77
2023-04-02T04:01:28.503Z,2.57
2023-04-02T04:03:57.547Z,2.83
2023-04-02T04:06:30.249Z,2.60
2023-04-02T04:09:12.332Z,2.97
2023-04-02T04:11:45.758Z,3.00
2023-04-02T04:14:32.237Z,2.80
2023-04-02T04:17:29.832Z,2.70
2023-04-02T04:20:21.932Z,2.63
2023-04-02T04:22:50.444Z,2.90
2023-04-02T04:25:35.347Z,3.20
2023-04-02T04:28:26.572Z,3.03
2023-04-02T04:31:00.509Z,2.70
2023-04-02T04:33:34.611Z,3.33
2023-04-02T04:36:03.731Z,2.97
2023-04-02T04:38:35.439Z,3.40
2023-04-02T04:41:18.926Z,3.20
2023-04-02T04:44:05.707Z,2.83
2023-04-02T04:46:40.964Z,2.80
2023-04-02T04:49:35.853Z,2.83
2023-04-02T04:52:26.287Z,4.47
2023-04-02T04:54:53.030Z,2.67
2023-04-02T04:57:34.877Z,2.60
2023-04-02T05:00:13.778Z,2.50
2023-04-02T05:02:53.616Z,2.20
2023-04-02T05:05:26.427Z,3.00
2023-04-02T05:08:05.671Z,3.23
2023-04-02T05:10:44.166Z,3.10
2023-04-02T05:13:20.634Z,3.00
2023-04-02T05:16:13.388Z,2.97
2023-04-02T05:18:54.908Z,2.93
2023-04-02T05:21:47.665Z,3.87
2023-04-02T05:24:37.499Z,3.13
2023-04-02T05:27:33.185Z,2.63
2023-04-02T05:30:23.625Z,2.87
2023-04-02T05:33:00.354Z,3.27
2023-04-02T05:35:35.089Z,2.47
2023-04-02T05:38:02.882Z,3.47
2023-04-02T05:40:39.871Z,3.43
2023-04-02T05:43:10.671Z,4.17
2023-04-02T05:45:40.112Z,3.40
2023-04-02T05:48:17.121Z,3.40
2023-04-02T05:50:48.981Z,3.53
2023-04-02T05:53:30.534Z,3.70
2023-04-02T05:55:59.616Z,3.90
2023-04-02T05:58:37.443Z,4.20
2023-04-02T06:01:25.986Z,3.90
2023-04-02T06:04:16.875Z,3.87
2023-04-02T06:06:49.260Z,3.93
2023-04-02T06:09:17.996Z,4.27
2023-04-02T06:11:49.143Z,5.63
2023-04-02T06:14:16.995Z,4.60
2023-04-02T06:16:46.137Z,3.73
2023-04-02T06:19:31.341Z,3.90
2023-04-02T06:22:20.043Z,3.90
2023-04-02T06:24:51.231Z,4.00
2023-04-02T06:27:22.617Z,3.90
2023-04-02T06:29:53.104Z,4.47
2023-04-02T06:32:23.208Z,3.77
2023-04-02T06:34:50.319Z,4.10
2023-04-02T06:37:34.650Z,4.20
2023-04-02T06:40:03.298Z,4.83
2023-04-02T06:42:35.278Z,4.57
2023-04-02T06:45:02.333Z,4.30
2023-04-02T06:47:45.734Z,4.37
2023-04-02T06:50:23.279Z,7.37
2023-04-02T06:52:57.223Z,4.93
2023-04-02T06:55:30.394Z,4.97
2023-04-02T06:57:57.213Z,4.60
2023-04-02T07:00:32.950Z,4.63
2023-04-02T07:03:02.403Z,4.73
2023-04-02T07:05:29.086Z,5.60
2023-04-02T07:07:55.729Z,5.20
2023-04-02T07:10:22.418Z,4.67
2023-04-02T07:12:49.149Z,4.47
2023-04-02T07:15:17.377Z,4.80
2023-04-02T07:17:44.238Z,5.23
2023-04-02T07:20:32.763Z,4.50
2023-04-02T07:22:59.628Z,4.60
2023-04-02T07:25:27.567Z,4.93
2023-04-02T07:27:55.102Z,4.30
2023-04-02T07:30:22.007Z,4.80
2023-04-02T07:32:48.706Z,6.00
2023-04-02T07:35:15.537Z,4.40
2023-04-02T07:37:42.242Z,4.90
2023-04-02T07:40:26.987Z,4.87
2023-04-02T07:42:53.631Z,7.33
2023-04-02T07:45:21.410Z,5.30
2023-04-02T07:47:48.052Z,5.00
2023-04-02T07:50:14.917Z,5.23
2023-04-02T07:52:42.898Z,5.10
2023-04-02T07:55:14.924Z,5.57
2023-04-02T07:57:49.180Z,5.17
2023-04-02T08:00:19.084Z,5.63
2023-04-02T08:02:45.867Z,5.97
2023-04-02T08:05:12.812Z,6.00
2023-04-02T08:07:39.693Z,6.40
2023-04-02T08:10:08.862Z,6.70
2023-04-02T08:12:35.979Z,4.33
2023-04-02T08:15:03.683Z,2.43
2023-04-02T08:17:31.438Z,2.23
2023-04-02T08:20:01.794Z,1.60
2023-04-02T08:22:28.946Z,1.13
2023-04-02T08:24:56.363Z,0.60
2023-04-02T08:27:24.601Z,0.80
2023-04-02T08:29:51.364Z,0.67
2023-04-02T08:32:18.460Z,0.73
2023-04-02T08:34:46.085Z,1.40
2023-04-02T08:37:13.290Z,0.57
2023-04-02T08:39:40.578Z,0.97
2023-04-02T08:42:31.251Z,0.60
2023-04-02T08:45:32.208Z,0.50
2023-04-02T08:47:59.935Z,0.50
2023-04-02T08:50:30.918Z,0.40
2023-04-02T08:53:03.107Z,0.30
2023-04-02T08:55:55.678Z,0.30
2023-04-02T08:58:31.580Z,0.43
2023-04-02T09:01:01.885Z,0.37
2023-04-02T09:03:36.628Z,0.70
2023-04-02T09:06:04.252Z,0.30
2023-04-02T09:08:33.251Z,0.30
2023-04-02T09:11:21.584Z,0.30
2023-04-02T09:13:54.350Z,0.30
2023-04-02T09:16:34.356Z,0.40
2023-04-02T09:19:02.167Z,0.37
2023-04-02T09:21:38.588Z,0.43
2023-04-02T09:24:05.571Z,0.50
2023-04-02T09:26:33.731Z,0.43
2023-04-02T09:29:26.511Z,1.87
2023-04-02T09:32:07.901Z,0.30
2023-04-02T09:34:36.622Z,0.50
2023-04-02T09:37:14.424Z,0.30
2023-04-02T09:39:41.040Z,0.60
2023-04-02T09:42:27.847Z,0.50
2023-04-02T09:45:19.728Z,1.70
2023-04-02T09:47:46.855Z,0.70
2023-04-02T09:50:29.100Z,0.80
2023-04-02T09:52:55.940Z,0.70
2023-04-02T09:55:29.010Z,0.80
2023-04-02T09:58:11.865Z,0.60
2023-04-02T10:00:39.712Z,0.50
2023-04-02T10:03:27.878Z,1.63
2023-04-02T10:06:13.930Z,1.40
2023-04-02T10:08:43.545Z,1.73
2023-04-02T10:11:28.857Z,1.50
2023-04-02T10:14:11.858Z,2.90
2023-04-02T10:16:51.748Z,0.70
2023-04-02T10:19:26.366Z,1.20
2023-04-02T10:21:55.692Z,0.70
2023-04-02T10:24:23.216Z,1.03
2023-04-02T10:27:25.575Z,0.70
2023-04-02T10:30:02.652Z,2.23
2023-04-02T10:32:32.380Z,4.33
2023-04-02T10:35:03.607Z,0.73
2023-04-02T10:37:52.033Z,3.03
2023-04-02T10:40:29.517Z,0.70
2023-04-02T10:43:27.177Z,2.20
2023-04-02T10:46:00.662Z,0.90
2023-04-02T10:48:46.530Z,0.70
2023-04-02T10:51:29.077Z,1.00
2023-04-02T10:54:05.528Z,0.70
2023-04-02T10:56:44.007Z,1.00
2023-04-02T10:59:23.584Z,1.10
2023-04-02T11:01:52.721Z,2.27
2023-04-02T11:04:29.464Z,0.80
2023-04-02T11:07:14.656Z,0.83
2023-04-02T11:09:43.619Z,0.97
2023-04-02T11:12:22.642Z,3.33
2023-04-02T11:14:51.028Z,0.83
2023-04-02T11:17:20.161Z,2.83
2023-04-02T11:19:47.228Z,0.63
2023-04-02T11:22:20.965Z,0.73
2023-04-02T11:24:56.006Z,0.70
2023-04-02T11:27:31.492Z,0.60
2023-04-02T11:30:16.605Z,0.60
2023-04-02T11:32:47.259Z,0.70
2023-04-02T11:35:46.128Z,0.50
2023-04-02T11:38:19.414Z,0.60
2023-04-02T11:40:57.104Z,0.93
2023-04-02T11:43:32.720Z,1.67
2023-04-02T11:46:00.242Z,0.70
2023-04-02T11:48:28.873Z,1.00
2023-04-02T11:50:55.904Z,0.90
2023-04-02T11:53:32.227Z,0.93
2023-04-02T11:56:36.383Z,1.87
2023-04-02T11:59:03.047Z,0.70
2023-04-02T12:01:34.900Z,1.67
2023-04-02T12:04:29.210Z,1.50
2023-04-02T12:07:20.000Z,0.90
2023-04-02T12:09:52.452Z,0.80
2023-04-02T12:12:31.984Z,0.80
2023-04-02T12:14:59.846Z,1.53
2023-04-02T12:17:35.411Z,0.93
2023-04-02T12:20:13.832Z,1.33
2023-04-02T12:22:48.723Z,0.93
2023-04-02T12:25:23.861Z,1.10
2023-04-02T12:28:09.454Z,2.90
2023-04-02T12:30:37.249Z,0.90
2023-04-02T12:33:22.479Z,1.17
2023-04-02T12:35:54.691Z,1.00
2023-04-02T12:38:28.000Z,1.03
2023-04-02T12:41:03.693Z,1.10
2023-04-02T12:43:32.982Z,1.10
2023-04-02T12:46:02.958Z,1.10
2023-04-02T12:48:31.144Z,1.20
2023-04-02T12:50:58.620Z,1.13
2023-04-02T12:53:30.153Z,2.20
2023-04-02T12:55:57.053Z,0.93
2023-04-02T12:58:26.853Z,1.27
2023-04-02T13:01:08.474Z,1.27
2023-04-02T13:03:35.351Z,1.20
2023-04-02T13:06:02.261Z,1.50
2023-04-02T13:08:33.094Z,1.37
2023-04-02T13:11:02.629Z,1.17
2023-04-02T13:13:44.155Z,1.17
2023-04-02T13:16:19.899Z,1.23
2023-04-02T13:18:48.669Z,1.10
2023-04-02T13:21:28.582Z,1.77
2023-04-02T13:23:55.856Z,2.13
2023-04-02T13:26:28.129Z,1.07
2023-04-02T13:29:01.932Z,1.10
2023-04-02T13:31:30.429Z,1.50
2023-04-02T13:33:57.897Z,1.37
2023-04-02T13:36:24.925Z,1.17
2023-04-02T13:38:51.744Z,1.43
2023-04-02T13:41:29.485Z,1.50
2023-04-02T13:44:00.013Z,1.97
2023-04-02T13:46:29.594Z,1.90
2023-04-02T13:48:57.593Z,1.63
2023-04-02T13:51:34.177Z,2.00
2023-04-02T13:54:00.886Z,1.83
2023-04-02T13:56:27.842Z,2.70
2023-04-02T13:58:54.599Z,2.83
2023-04-02T14:01:23.625Z,2.40
2023-04-02T14:03:51.754Z,1.77
2023-04-02T14:06:29.676Z,2.00
2023-04-02T14:08:59.068Z,2.60
2023-04-02T14:12:09.030Z,2.00
2023-04-02T14:14:51.029Z,2.40
2023-04-02T14:17:56.135Z,2.20
2023-04-02T14:20:42.984Z,1.80
2023-04-02T14:23:45.964Z,1.80
2023-04-02T14:27:07.704Z,1.80
2023-04-02T14:29:52.962Z,1.60
2023-04-02T14:32:43.129Z,1.50
2023-04-02T14:35:18.888Z,2.00
2023-04-02T14:37:50.627Z,1.60
2023-04-02T14:40:58.484Z,1.37
2023-04-02T14:43:31.696Z,1.30
2023-04-02T14:46:07.113Z,1.40
2023-04-02T14:48:41.423Z,1.27
2023-04-02T14:51:28.753Z,1.37
2023-04-02T14:54:11.039Z,1.40
2023-04-02T14:57:04.736Z,1.20
2023-04-02T14:59:33.911Z,2.80
2023-04-02T15:02:23.542Z,1.20
2023-04-02T15:05:01.412Z,1.07
2023-04-02T15:07:37.227Z,0.97
2023-04-02T15:10:09.277Z,0.90
2023-04-02T15:12:39.653Z,1.10
2023-04-02T15:15:26.863Z,1.20
2023-04-02T15:18:01.933Z,1.50
2023-04-02T15:20:56.116Z,1.83
2023-04-02T15:24:02.305Z,1.43
2023-04-02T15:26:51.737Z,1.97
2023-04-02T15:29:34.984Z,1.40
2023-04-02T15:32:15.491Z,1.23
2023-04-02T15:34:54.188Z,1.30
2023-04-02T15:37:32.216Z,1.67
2023-04-02T15:40:25.286Z,1.37
2023-04-02T15:43:10.938Z,2.00
2023-04-02T15:45:46.888Z,1.50
2023-04-02T15:48:52.175Z,1.67
2023-04-02T15:51:36.628Z,1.40
2023-04-02T15:54:22.231Z,2.67
2023-04-02T15:57:12.307Z,1.53
2023-04-02T15:59:53.708Z,2.73
2023-04-02T16:02:26.109Z,2.67
2023-04-02T16:05:14.721Z,2.03
2023-04-02T16:08:15.162Z,1.80
2023-04-02T16:10:43.403Z,2.10
2023-04-02T16:13:28.907Z,1.70
2023-04-02T16:16:25.170Z,1.90
2023-04-02T16:19:03.936Z,3.73
2023-04-02T16:21:41.265Z,1.57
2023-04-02T16:24:17.188Z,1.63
2023-04-02T16:26:56.833Z,1.63
2023-04-02T16:29:55.154Z,1.73
2023-04-02T16:32:40.110Z,1.80
2023-04-02T16:35:38.152Z,1.50
2023-04-02T16:37:59.290Z,1.70
2023-04-02T16:40:54.257Z,2.00
2023-04-02T16:43:34.007Z,1.83
2023-04-02T16:46:25.075Z,2.00
2023-04-02T16:49:04.221Z,1.90
2023-04-02T16:51:33.970Z,2.23
2023-04-02T16:54:23.465Z,1.70
2023-04-02T16:56:59.109Z,1.77
2023-04-02T16:59:51.638Z,1.77
2023-04-02T17:02:56.282Z,2.20
2023-04-02T17:05:32.919Z,2.17
2023-04-02T17:08:20.939Z,4.30
2023-04-02T17:11:07.240Z,2.20
2023-04-02T17:13:52.687Z,2.30
2023-04-02T17:16:30.900Z,2.20
2023-04-02T17:18:58.356Z,2.50
2023-04-02T17:21:27.556Z,1.90
2023-04-02T17:23:56.572Z,2.27
2023-04-02T17:26:27.438Z,1.97
2023-04-02T17:28:59.054Z,3.57
2023-04-02T17:31:30.833Z,2.23
2023-04-02T17:33:57.698Z,2.50
2023-04-02T17:36:32.797Z,2.17
2023-04-02T17:39:11.790Z,2.40
2023-04-02T17:42:07.117Z,2.13
2023-04-02T17:44:42.499Z,2.43
2023-04-02T17:47:21.067Z,1.90
2023-04-02T17:50:16.614Z,3.57
2023-04-02T17:52:58.386Z,2.30
2023-04-02T17:55:48.349Z,2.50
2023-04-02T17:58:34.919Z,5.17
2023-04-02T18:01:26.203Z,3.60
2023-04-02T18:03:58.114Z,2.60
2023-04-02T18:06:37.450Z,2.30
2023-04-02T18:09:20.470Z,3.57
2023-04-02T18:12:14.285Z,2.50
2023-04-02T18:15:29.044Z,2.90
2023-04-02T18:18:30.747Z,2.40
2023-04-02T18:21:12.505Z,4.23
2023-04-02T18:23:42.172Z,2.87
2023-04-02T18:26:24.039Z,3.30
2023-04-02T18:29:08.565Z,5.40
2023-04-02T18:31:49.985Z,2.70
2023-04-02T18:34:25.691Z,2.60
2023-04-02T18:37:15.248Z,2.80
2023-04-02T18:39:51.041Z,2.80
2023-04-02T18:42:38.684Z,2.47
2023-04-02T18:45:37.450Z,2.80
2023-04-02T18:48:29.971Z,2.37
2023-04-02T18:50:59.093Z,2.43
2023-04-02T18:53:29.503Z,3.37
2023-04-02T18:56:06.272Z,3.80
2023-04-02T18:58:42.497Z,3.23
2023-04-02T19:01:13.469Z,3.60
2023-04-02T19:03:46.457Z,2.37
2023-04-02T19:06:38.863Z,3.43
2023-04-02T19:09:27.918Z,2.30
2023-04-02T19:11:54.587Z,3.10
2023-04-02T19:14:23.417Z,3.40
2023-04-02T19:17:02.410Z,2.83
2023-04-02T19:20:04.509Z,2.20
2023-04-02T19:22:36.849Z,3.27
2023-04-02T19:25:13.851Z,3.27
2023-04-02T19:28:11.857Z,2.33
2023-04-02T19:30:57.186Z,2.60
2023-04-02T19:33:51.660Z,5.03
2023-04-02T19:36:27.605Z,2.27
2023-04-02T19:39:22.305Z,2.67
2023-04-02T19:42:09.017Z,2.40
2023-04-02T19:44:39.362Z,4.60
2023-04-02T19:47:06.070Z,2.50
2023-04-02T19:49:36.136Z,2.30
2023-04-02T19:52:02.813Z,2.87
2023-04-02T19:54:29.549Z,3.40
2023-04-02T19:56:56.294Z,2.90
2023-04-02T19:59:22.985Z,3.07
2023-04-02T20:01:49.629Z,3.03
2023-04-02T20:04:16.320Z,3.37
2023-04-02T20:06:43.212Z,5.37
2023-04-02T20:09:10.077Z,2.60
2023-04-02T20:11:38.105Z,3.23
2023-04-02T20:14:05.793Z,2.83
2023-04-02T20:16:33.744Z,2.30
2023-04-02T20:19:01.391Z,2.73
2023-04-02T20:21:28.496Z,2.60
2023-04-02T20:23:55.774Z,3.00
2023-04-02T20:26:23.981Z,2.67
2023-04-02T20:28:50.816Z,2.93
2023-04-02T20:31:18.957Z,2.00
2023-04-02T20:33:45.808Z,2.17
2023-04-02T20:36:15.660Z,2.10
2023-04-02T20:38:43.230Z,2.80
2023-04-02T20:41:10.303Z,2.60
2023-04-02T20:43:40.310Z,1.93
2023-04-02T20:46:10.045Z,1.80
2023-04-02T20:48:37.960Z,1.90
2023-04-02T20:51:07.150Z,1.80
2023-04-02T20:53:35.728Z,2.07
2023-04-02T20:56:06.394Z,1.70
2023-04-02T20:58:34.121Z,2.27
2023-04-02T21:01:22.290Z,2.00
2023-04-02T21:03:50.292Z,2.17
2023-04-02T21:06:20.209Z,3.70
2023-04-02T21:08:47.447Z,2.80
2023-04-02T21:11:14.735Z,3.20
2023-04-02T21:13:43.949Z,2.10
2023-04-02T21:16:23.105Z,2.70
2023-04-02T21:18:51.652Z,2.00
2023-04-02T21:21:20.347Z,1.80
2023-04-02T21:23:47.310Z,1.70
2023-04-02T21:26:17.937Z,1.80
2023-04-02T21:28:45.864Z,2.80
2023-04-02T21:31:14.090Z,2.03
2023-04-02T21:33:43.806Z,1.67
2023-04-02T21:36:13.427Z,2.53
2023-04-02T21:38:45.527Z,2.90
2023-04-02T21:41:17.402Z,1.70
2023-04-02T21:43:45.963Z,1.93
2023-04-02T21:46:12.838Z,1.50
2023-04-02T21:48:40.644Z,1.83
2023-04-02T21:51:08.144Z,2.33
2023-04-02T21:53:34.898Z,1.80
2023-04-02T21:56:26.200Z,2.60
2023-04-02T21:58:53.662Z,1.50
2023-04-02T22:01:27.276Z,2.00
2023-04-02T22:03:59.672Z,1.60
2023-04-02T22:06:28.609Z,1.40
2023-04-02T22:08:57.910Z,1.60
2023-04-02T22:11:30.419Z,1.77
2023-04-02T22:13:57.533Z,1.87
2023-04-02T22:16:27.977Z,1.83
2023-04-02T22:18:58.235Z,3.20
2023-04-02T22:21:25.943Z,3.10
2023-04-02T22:23:52.773Z,1.53
2023-04-02T22:26:25.377Z,3.27
2023-04-02T22:28:52.622Z,2.30
2023-04-02T22:31:22.040Z,1.53
2023-04-02T22:33:50.361Z,1.63
2023-04-02T22:36:18.244Z,2.20
2023-04-02T22:38:45.404Z,1.83
2023-04-02T22:41:17.758Z,1.70
2023-04-02T22:43:45.677Z,2.40
2023-04-02T22:46:15.978Z,2.50
2023-04-02T22:48:44.776Z,3.77
2023-04-02T22:51:13.349Z,2.13
2023-04-02T22:53:40.298Z,2.30
2023-04-02T22:56:09.066Z,3.00
2023-04-02T22:58:36.709Z,1.40
2023-04-02T23:01:06.096Z,1.70
2023-04-02T23:03:32.863Z,2.10
2023-04-02T23:06:01.762Z,2.37
2023-04-02T23:08:28.527Z,1.60
2023-04-02T23:11:07.647Z,3.37
2023-04-02T23:13:35.700Z,1.67
2023-04-02T23:16:03.986Z,1.70
2023-04-02T23:18:37.617Z,1.60
2023-04-02T23:21:05.692Z,1.60
2023-04-02T23:23:33.150Z,1.77
2023-04-02T23:26:21.691Z,2.80
2023-04-02T23:28:49.341Z,1.97
2023-04-02T23:31:19.186Z,1.70
2023-04-02T23:33:46.223Z,2.83
2023-04-02T23:36:29.050Z,1.77
2023-04-02T23:38:59.658Z,1.97
2023-04-02T23:41:27.258Z,1.50
2023-04-02T23:43:55.241Z,1.73
2023-04-02T23:46:22.352Z,1.60
2023-04-02T23:48:50.754Z,1.73
2023-04-02T23:51:18.108Z,2.57
2023-04-02T23:53:44.825Z,2.63
2023-04-02T23:56:11.812Z,1.80
2023-04-02T23:58:38.625Z,2.93
