createdAt,value
2019-04-23T00:01:46.368Z,37.53
2019-04-23T00:07:51.953Z,37.53
2019-04-23T00:14:02.740Z,38.12
2019-04-23T00:20:04.522Z,38.22
2019-04-23T00:26:13.152Z,38.25
2019-04-23T00:32:21.722Z,38.89
2019-04-23T00:44:41.463Z,39.41
2019-04-23T00:50:44.953Z,39.71
2019-04-23T00:56:54.518Z,39.83
2019-04-23T01:02:59.086Z,39.86
2019-04-23T01:09:03.662Z,39.92
2019-04-23T01:21:03.420Z,40.33
2019-04-23T01:33:45.315Z,41.32
2019-04-23T01:39:52.809Z,42.14
2019-04-23T01:46:02.745Z,41.78
2019-04-23T01:52:09.444Z,41.58
2019-04-23T01:58:32.194Z,41.64
2019-04-23T02:04:22.938Z,41.45
2019-04-23T02:10:39.524Z,41.62
2019-04-23T02:23:11.671Z,41.78
2019-04-23T02:29:26.610Z,41.89
2019-04-23T02:35:50.527Z,42.41
2019-04-23T02:41:46.560Z,43.53
2019-04-23T02:47:46.630Z,43.68
2019-04-23T03:00:18.925Z,43.95
2019-04-23T03:12:14.728Z,43.77
2019-04-23T03:24:45.776Z,43.91
2019-04-23T03:43:07.070Z,44.19
2019-04-23T03:49:07.108Z,44.11
2019-04-23T03:55:31.501Z,44.35
2019-04-23T04:01:45.325Z,45.05
2019-04-23T04:08:56.248Z,45.37
2019-04-23T04:13:58.259Z,45.27
2019-04-23T04:25:56.759Z,45.67
2019-04-23T04:32:06.470Z,45.71
2019-04-23T04:38:25.780Z,45.77
2019-04-23T04:44:37.695Z,45.98
2019-04-23T04:50:28.821Z,46.46
2019-04-23T04:56:40.447Z,46.40
2019-04-23T05:03:03.263Z,46.24
2019-04-23T05:08:55.255Z,46.39
2019-04-23T05:15:04.612Z,46.75
2019-04-23T05:27:32.213Z,46.57
2019-04-23T05:33:17.059Z,46.34
2019-04-23T05:39:30.616Z,46.23
2019-04-23T05:45:38.241Z,46.64
2019-04-23T05:57:45.729Z,45.93
2019-04-23T06:04:03.728Z,46.09
2019-04-23T06:10:06.455Z,45.81
2019-04-23T06:16:19.815Z,45.68
2019-04-23T06:28:27.698Z,44.87
2019-04-23T06:34:50.103Z,44.83
2019-04-23T06:40:43.550Z,44.59
2019-04-23T06:52:57.276Z,44.29
2019-04-23T06:59:10.914Z,43.44
2019-04-23T07:17:24.512Z,43.05
2019-04-23T07:29:50.615Z,42.73
2019-04-23T07:35:51.924Z,42.22
2019-04-23T07:48:16.566Z,41.92
2019-04-23T07:54:41.321Z,41.69
2019-04-23T08:00:45.487Z,41.85
2019-04-23T08:06:52.430Z,42.03
2019-04-23T08:13:00.952Z,42.19
2019-04-23T08:19:26.298Z,41.40
2019-04-23T08:25:27.085Z,41.34
2019-04-23T08:31:40.274Z,41.45
2019-04-23T08:44:06.205Z,41.19
2019-04-23T08:49:50.745Z,40.75
2019-04-23T08:56:08.712Z,41.05
2019-04-23T09:02:23.978Z,40.60
2019-04-23T09:08:23.397Z,41.22
2019-04-23T09:14:23.127Z,40.46
2019-04-23T09:20:34.277Z,40.21
2019-04-23T09:26:40.084Z,40.16
2019-04-23T09:33:04.113Z,40.11
2019-04-23T09:39:22.521Z,40.44
2019-04-23T09:45:33.880Z,40.35
2019-04-23T09:57:51.933Z,40.24
2019-04-23T10:03:41.645Z,40.14
2019-04-23T10:09:38.368Z,40.84
2019-04-23T10:15:46.738Z,41.22
2019-04-23T10:21:53.252Z,40.51
2019-04-23T10:28:03.201Z,40.25
2019-04-23T10:34:08.267Z,40.19
2019-04-23T10:40:19.454Z,39.50
2019-04-23T10:47:12.186Z,39.77
2019-04-23T11:05:52.164Z,38.95
2019-04-23T11:12:01.051Z,38.22
2019-04-23T11:17:58.442Z,37.88
2019-04-23T11:24:20.702Z,37.68
2019-04-23T11:42:44.338Z,36.72
2019-04-23T11:54:53.545Z,36.00
2019-04-23T12:01:42.095Z,35.75
2019-04-23T12:07:57.561Z,35.62
2019-04-23T12:14:22.821Z,35.75
2019-04-23T12:20:25.657Z,36.46
2019-04-23T12:26:40.762Z,35.51
2019-04-23T12:38:41.010Z,34.74
2019-04-23T12:44:58.102Z,34.84
2019-04-23T12:51:28.176Z,34.71
2019-04-23T12:57:12.647Z,34.45
2019-04-23T13:03:18.296Z,33.85
2019-04-23T13:15:34.710Z,33.65
2019-04-23T13:33:58.099Z,34.22
2019-04-23T13:40:13.041Z,34.25
2019-04-23T13:46:12.821Z,34.74
2019-04-23T13:52:47.850Z,34.18
2019-04-23T14:11:15.836Z,33.68
2019-04-23T14:17:13.077Z,33.89
2019-04-23T14:23:14.154Z,33.73
2019-04-23T14:29:26.450Z,33.70
2019-04-23T14:35:40.299Z,33.96
2019-04-23T14:41:26.246Z,33.68
2019-04-23T14:47:48.702Z,33.37
2019-04-23T14:53:48.694Z,33.32
2019-04-23T15:00:03.263Z,32.61
2019-04-23T15:06:26.123Z,32.81
2019-04-23T15:12:22.593Z,31.91
2019-04-23T15:18:44.715Z,31.41
2019-04-23T15:24:52.423Z,31.42
2019-04-23T15:30:57.309Z,30.21
2019-04-23T15:37:14.618Z,29.93
2019-04-23T15:43:12.205Z,29.72
2019-04-23T15:55:20.940Z,29.13
2019-04-23T16:07:29.652Z,29.33
2019-04-23T16:14:04.613Z,29.49
2019-04-23T16:20:33.403Z,29.72
2019-04-23T16:26:36.994Z,29.52
2019-04-23T16:39:11.928Z,30.88
2019-04-23T16:45:23.936Z,30.98
2019-04-23T16:51:29.172Z,31.24
2019-04-23T16:57:45.743Z,31.48
2019-04-23T17:10:11.515Z,32.20
2019-04-23T17:22:06.277Z,32.99
2019-04-23T17:40:39.502Z,34.58
2019-04-23T17:46:46.641Z,34.76
2019-04-23T17:52:58.354Z,35.03
2019-04-23T17:59:00.733Z,34.81
2019-04-23T18:05:13.015Z,35.08
2019-04-23T18:23:28.494Z,40.56
2019-04-23T18:29:51.603Z,41.47
2019-04-23T18:35:43.984Z,40.80
2019-04-23T18:42:11.661Z,41.66
2019-04-23T18:54:32.960Z,42.74
2019-04-23T19:06:51.118Z,43.96
2019-04-23T19:13:23.365Z,43.92
2019-04-23T19:19:31.752Z,44.51
2019-04-23T19:25:28.044Z,44.69
2019-04-23T19:44:02.890Z,46.01
2019-04-23T19:50:17.942Z,46.84
2019-04-23T19:56:29.318Z,48.10
2019-04-23T20:02:45.326Z,49.78
2019-04-23T20:27:06.032Z,51.87
2019-04-23T20:39:21.527Z,53.88
2019-04-23T20:45:38.752Z,54.53
2019-04-23T20:51:41.242Z,54.90
2019-04-23T20:58:07.212Z,54.94
2019-04-23T21:04:17.289Z,54.38
2019-04-23T21:16:36.022Z,54.43
2019-04-23T21:22:51.886Z,54.84
2019-04-23T21:28:54.034Z,55.49
2019-04-23T21:35:16.246Z,55.89
2019-04-23T21:53:47.554Z,55.26
2019-04-23T21:59:52.798Z,55.00
2019-04-23T22:06:07.764Z,54.18
2019-04-23T22:12:11.206Z,54.29
2019-04-23T22:18:18.252Z,54.73
2019-04-23T22:24:15.823Z,55.73
2019-04-23T22:30:33.410Z,56.62
2019-04-23T22:36:44.496Z,57.23
2019-04-23T22:43:04.108Z,57.08
2019-04-23T22:49:18.024Z,56.65
2019-04-23T22:55:07.953Z,57.32
2019-04-23T23:07:28.656Z,56.65
2019-04-23T23:13:48.094Z,56.67
2019-04-23T23:19:57.223Z,54.45
2019-04-23T23:25:52.036Z,54.90
2019-04-23T23:32:02.229Z,53.71
2019-04-23T23:38:08.436Z,54.47
2019-04-23T23:44:29.890Z,52.76
2019-04-23T23:56:19.338Z,52.40
