createdAt,value
2022-12-09T00:01:45.668Z,15.60
2022-12-09T00:04:14.351Z,15.88
2022-12-09T00:06:42.616Z,15.15
2022-12-09T00:09:14.759Z,15.32
2022-12-09T00:11:44.632Z,14.88
2022-12-09T00:14:17.081Z,14.23
2022-12-09T00:16:45.134Z,13.85
2022-12-09T00:19:13.109Z,14.30
2022-12-09T00:21:41.356Z,13.15
2022-12-09T00:24:12.877Z,13.60
2022-12-09T00:26:41.528Z,12.70
2022-12-09T00:29:09.922Z,13.95
2022-12-09T00:31:40.126Z,14.15
2022-12-09T00:34:11.995Z,12.30
2022-12-09T00:36:40.487Z,13.80
2022-12-09T00:39:08.649Z,13.43
2022-12-09T00:41:36.757Z,13.75
2022-12-09T00:44:05.652Z,13.27
2022-12-09T00:46:34.035Z,12.43
2022-12-09T00:49:02.325Z,12.15
2022-12-09T00:51:30.521Z,12.75
2022-12-09T00:53:58.620Z,11.68
2022-12-09T00:56:32.183Z,13.43
2022-12-09T00:59:01.322Z,12.20
2022-12-09T01:01:30.204Z,13.75
2022-12-09T01:03:59.099Z,12.95
2022-12-09T01:06:28.084Z,12.75
2022-12-09T01:08:56.485Z,11.70
2022-12-09T01:11:27.838Z,11.73
2022-12-09T01:13:58.883Z,12.23
2022-12-09T01:16:29.697Z,12.23
2022-12-09T01:19:08.339Z,11.93
2022-12-09T01:21:37.096Z,11.88
2022-12-09T01:24:11.770Z,12.15
2022-12-09T01:26:40.292Z,11.60
2022-12-09T01:29:08.505Z,12.50
2022-12-09T01:31:36.765Z,13.15
2022-12-09T01:34:05.740Z,11.95
2022-12-09T01:36:33.850Z,12.65
2022-12-09T01:39:02.899Z,12.88
2022-12-09T01:41:31.407Z,12.13
2022-12-09T01:44:19.660Z,12.32
2022-12-09T01:46:48.686Z,12.20
2022-12-09T01:49:21.703Z,12.23
2022-12-09T01:51:56.932Z,10.75
2022-12-09T01:54:26.859Z,11.10
2022-12-09T01:56:56.144Z,11.93
2022-12-09T01:59:26.007Z,12.18
2022-12-09T02:02:01.113Z,12.07
2022-12-09T02:04:35.186Z,12.40
2022-12-09T02:07:07.128Z,12.38
2022-12-09T02:09:35.732Z,12.18
2022-12-09T02:12:21.103Z,13.02
2022-12-09T02:15:06.891Z,12.48
2022-12-09T02:17:42.964Z,13.70
2022-12-09T02:20:42.847Z,13.27
2022-12-09T02:23:32.454Z,13.02
2022-12-09T02:26:29.093Z,12.88
2022-12-09T02:29:06.245Z,13.02
2022-12-09T02:32:06.124Z,13.18
2022-12-09T02:34:37.423Z,12.13
2022-12-09T02:40:09.185Z,11.63
2022-12-09T02:42:42.647Z,12.13
2022-12-09T02:45:12.950Z,12.27
2022-12-09T02:47:50.590Z,12.60
2022-12-09T02:50:24.697Z,12.35
2022-12-09T02:52:55.623Z,11.27
2022-12-09T02:55:24.887Z,12.02
2022-12-09T02:57:59.243Z,12.40
2022-12-09T03:00:28.436Z,12.00
2022-12-09T03:02:59.738Z,12.23
2022-12-09T03:05:31.823Z,12.88
2022-12-09T03:08:11.859Z,12.95
2022-12-09T03:11:00.658Z,11.40
2022-12-09T03:14:04.343Z,11.88
2022-12-09T03:16:51.361Z,11.93
2022-12-09T03:19:46.774Z,12.23
2022-12-09T03:22:18.549Z,12.20
2022-12-09T03:24:58.928Z,12.80
2022-12-09T03:27:38.933Z,12.07
2022-12-09T03:30:13.494Z,12.25
2022-12-09T03:32:43.173Z,11.23
2022-12-09T03:35:26.039Z,11.02
2022-12-09T03:37:54.965Z,11.15
2022-12-09T03:40:28.360Z,11.73
2022-12-09T03:43:04.581Z,11.80
2022-12-09T03:45:33.506Z,10.80
2022-12-09T03:48:03.592Z,11.85
2022-12-09T03:50:42.023Z,12.73
2022-12-09T03:53:26.823Z,12.85
2022-12-09T03:56:03.930Z,11.98
2022-12-09T03:58:35.963Z,11.70
2022-12-09T04:01:04.535Z,12.15
2022-12-09T04:03:34.638Z,13.00
2022-12-09T04:06:03.161Z,12.52
2022-12-09T04:08:31.971Z,13.32
2022-12-09T04:11:00.301Z,14.18
2022-12-09T04:13:28.343Z,12.82
2022-12-09T04:15:56.304Z,14.13
2022-12-09T04:18:24.379Z,12.68
2022-12-09T04:20:52.411Z,13.55
2022-12-09T04:23:20.527Z,12.65
2022-12-09T04:25:48.757Z,13.55
2022-12-09T04:28:16.746Z,12.95
2022-12-09T04:30:48.362Z,13.57
2022-12-09T04:33:16.610Z,13.63
2022-12-09T04:35:44.845Z,14.05
2022-12-09T04:38:12.871Z,13.82
2022-12-09T04:40:41.020Z,13.77
2022-12-09T04:43:09.003Z,14.57
2022-12-09T04:45:37.978Z,12.95
2022-12-09T04:48:06.098Z,12.25
2022-12-09T04:50:34.198Z,13.80
2022-12-09T04:53:02.962Z,13.02
2022-12-09T04:55:31.401Z,12.55
2022-12-09T04:57:59.526Z,12.82
2022-12-09T05:00:28.019Z,13.00
2022-12-09T05:02:56.194Z,13.13
2022-12-09T05:05:24.436Z,12.32
2022-12-09T05:07:52.796Z,12.80
2022-12-09T05:10:21.569Z,12.07
2022-12-09T05:12:49.730Z,12.00
2022-12-09T05:15:18.980Z,13.13
2022-12-09T05:17:47.030Z,13.90
2022-12-09T05:20:15.863Z,15.77
2022-12-09T05:22:44.088Z,16.25
2022-12-09T05:25:15.864Z,14.18
2022-12-09T05:27:47.193Z,14.13
2022-12-09T05:30:17.963Z,17.38
2022-12-09T05:32:46.193Z,15.85
2022-12-09T05:35:14.380Z,17.67
2022-12-09T05:37:42.430Z,15.13
2022-12-09T05:40:11.139Z,14.48
2022-12-09T05:42:41.712Z,13.98
2022-12-09T05:45:10.999Z,14.00
2022-12-09T05:47:39.538Z,13.48
2022-12-09T05:50:09.230Z,12.52
2022-12-09T05:52:39.144Z,13.10
2022-12-09T05:55:09.578Z,13.63
2022-12-09T05:57:38.250Z,20.85
2022-12-09T06:00:08.717Z,19.35
2022-12-09T06:02:41.099Z,18.88
2022-12-09T06:05:11.060Z,22.48
2022-12-09T06:07:39.518Z,20.90
2022-12-09T06:10:08.771Z,20.92
2022-12-09T06:12:37.171Z,21.00
2022-12-09T06:15:09.618Z,19.23
2022-12-09T06:17:38.814Z,17.17
2022-12-09T06:20:08.187Z,18.88
2022-12-09T06:22:36.951Z,17.73
2022-12-09T06:25:05.545Z,19.00
2022-12-09T06:27:33.894Z,17.38
2022-12-09T06:30:01.976Z,16.75
2022-12-09T06:32:31.554Z,15.52
2022-12-09T06:34:59.766Z,15.27
2022-12-09T06:37:28.033Z,15.80
2022-12-09T06:39:56.043Z,16.30
2022-12-09T06:42:24.291Z,15.85
2022-12-09T06:44:52.379Z,15.20
2022-12-09T06:47:23.544Z,14.63
2022-12-09T06:49:55.810Z,14.85
2022-12-09T06:52:26.459Z,14.20
2022-12-09T06:54:54.453Z,14.05
2022-12-09T06:57:22.818Z,14.77
2022-12-09T06:59:51.177Z,15.75
2022-12-09T07:02:19.775Z,15.07
2022-12-09T07:04:48.794Z,14.77
2022-12-09T07:07:17.559Z,15.00
2022-12-09T07:09:45.900Z,15.13
2022-12-09T07:12:14.838Z,15.75
2022-12-09T07:14:43.118Z,17.60
2022-12-09T07:17:18.010Z,15.50
2022-12-09T07:19:46.723Z,15.68
2022-12-09T07:22:15.853Z,16.52
2022-12-09T07:24:44.704Z,15.70
2022-12-09T07:27:19.546Z,14.85
2022-12-09T07:29:48.166Z,14.98
2022-12-09T07:32:16.340Z,16.35
2022-12-09T07:34:44.971Z,15.77
2022-12-09T07:37:15.101Z,15.85
2022-12-09T07:39:43.689Z,16.95
2022-12-09T07:42:13.240Z,15.45
2022-12-09T07:44:57.140Z,17.15
2022-12-09T07:47:29.585Z,17.27
2022-12-09T07:50:06.353Z,17.52
2022-12-09T07:52:35.705Z,18.08
2022-12-09T07:55:04.805Z,16.27
2022-12-09T07:57:35.351Z,16.10
2022-12-09T08:00:04.311Z,16.55
2022-12-09T08:02:40.851Z,16.48
2022-12-09T08:05:10.444Z,17.23
2022-12-09T08:07:44.298Z,15.45
2022-12-09T08:10:14.043Z,14.85
2022-12-09T08:12:43.080Z,15.45
2022-12-09T08:15:11.820Z,17.08
2022-12-09T08:17:40.547Z,16.10
2022-12-09T08:20:09.921Z,16.40
2022-12-09T08:22:38.374Z,18.35
2022-12-09T08:25:07.498Z,17.92
2022-12-09T08:27:36.629Z,16.10
2022-12-09T08:30:06.944Z,15.90
2022-12-09T08:32:35.793Z,17.88
2022-12-09T08:35:04.580Z,17.35
2022-12-09T08:37:36.481Z,18.80
2022-12-09T08:40:08.023Z,16.85
2022-12-09T08:42:36.559Z,14.82
2022-12-09T08:45:06.154Z,15.60
2022-12-09T08:47:35.469Z,16.13
2022-12-09T08:50:04.218Z,16.88
2022-12-09T08:52:37.128Z,15.95
2022-12-09T08:55:08.716Z,16.65
2022-12-09T08:57:37.279Z,16.40
2022-12-09T09:00:06.487Z,16.83
2022-12-09T09:02:35.626Z,17.80
2022-12-09T09:05:05.227Z,18.02
2022-12-09T09:07:33.953Z,18.95
2022-12-09T09:10:02.588Z,19.35
2022-12-09T09:12:33.722Z,18.02
2022-12-09T09:15:06.275Z,18.30
2022-12-09T09:17:34.915Z,17.00
2022-12-09T09:20:03.265Z,18.58
2022-12-09T09:22:31.354Z,18.35
2022-12-09T09:24:59.560Z,18.65
2022-12-09T09:27:27.809Z,18.95
2022-12-09T09:29:56.894Z,18.20
2022-12-09T09:32:25.068Z,20.30
2022-12-09T09:34:54.469Z,19.00
2022-12-09T09:37:22.627Z,19.13
2022-12-09T09:39:50.713Z,18.13
2022-12-09T09:42:25.378Z,18.95
2022-12-09T09:44:58.927Z,18.63
2022-12-09T09:48:04.064Z,18.58
2022-12-09T09:50:45.589Z,18.63
2022-12-09T09:53:26.938Z,19.75
2022-12-09T09:56:15.855Z,20.45
2022-12-09T09:59:22.958Z,20.60
2022-12-09T10:02:09.698Z,18.70
2022-12-09T10:05:19.536Z,21.65
2022-12-09T10:07:56.394Z,25.17
2022-12-09T10:10:33.545Z,23.80
2022-12-09T10:13:18.332Z,24.77
2022-12-09T10:15:59.713Z,24.25
2022-12-09T10:18:39.709Z,27.02
2022-12-09T10:21:18.140Z,25.83
2022-12-09T10:23:47.258Z,23.65
2022-12-09T10:26:28.397Z,24.05
2022-12-09T10:29:23.325Z,20.57
2022-12-09T10:31:52.344Z,18.77
2022-12-09T10:34:20.507Z,20.23
2022-12-09T10:36:50.062Z,19.00
2022-12-09T10:39:22.780Z,21.20
2022-12-09T10:42:14.731Z,20.27
2022-12-09T10:44:43.084Z,23.25
2022-12-09T10:47:30.816Z,22.50
2022-12-09T10:50:02.243Z,19.65
2022-12-09T10:55:01.099Z,17.67
2022-12-09T10:57:31.287Z,17.45
2022-12-09T11:00:20.772Z,18.02
2022-12-09T11:02:56.036Z,17.50
2022-12-09T11:05:28.790Z,18.08
2022-12-09T11:07:59.425Z,17.25
2022-12-09T11:10:31.215Z,14.98
2022-12-09T11:13:07.195Z,16.80
2022-12-09T11:15:50.583Z,14.65
2022-12-09T11:18:20.289Z,14.52
2022-12-09T11:21:00.911Z,15.32
2022-12-09T11:23:30.089Z,15.05
2022-12-09T11:26:00.309Z,15.25
2022-12-09T11:28:33.640Z,14.57
2022-12-09T11:34:04.460Z,13.70
2022-12-09T11:36:44.380Z,13.43
2022-12-09T11:39:29.587Z,13.98
2022-12-09T11:42:19.708Z,12.55
2022-12-09T11:45:05.746Z,11.18
2022-12-09T11:48:21.194Z,10.57
2022-12-09T11:50:34.333Z,11.25
2022-12-09T11:53:14.663Z,10.75
2022-12-09T11:55:47.011Z,11.68
2022-12-09T11:58:27.186Z,10.30
2022-12-09T12:01:06.463Z,10.65
2022-12-09T12:03:47.586Z,10.77
2022-12-09T12:06:24.774Z,10.60
2022-12-09T12:08:59.083Z,11.32
2022-12-09T12:11:37.755Z,10.85
2022-12-09T12:14:20.349Z,10.20
2022-12-09T12:17:18.154Z,10.15
2022-12-09T12:19:51.261Z,10.63
2022-12-09T12:22:51.525Z,9.48
2022-12-09T12:26:19.744Z,10.85
2022-12-09T12:29:07.247Z,9.48
2022-12-09T12:32:05.952Z,11.63
2022-12-09T12:34:49.020Z,9.55
2022-12-09T12:37:45.794Z,11.77
2022-12-09T12:40:36.659Z,17.65
2022-12-09T12:43:23.972Z,9.30
2022-12-09T12:46:25.140Z,8.40
2022-12-09T12:49:24.053Z,8.05
2022-12-09T12:55:49.143Z,8.57
2022-12-09T12:58:35.647Z,8.32
2022-12-09T13:01:31.882Z,9.35
2022-12-09T13:04:24.247Z,8.75
2022-12-09T13:07:21.198Z,8.95
2022-12-09T13:10:17.806Z,8.93
2022-12-09T13:13:02.795Z,8.63
2022-12-09T13:15:41.383Z,11.93
2022-12-09T13:18:38.675Z,13.02
2022-12-09T13:21:08.172Z,9.45
2022-12-09T13:23:53.631Z,10.10
2022-12-09T13:26:56.597Z,7.65
2022-12-09T13:29:48.793Z,7.35
2022-12-09T13:32:58.285Z,8.75
2022-12-09T13:35:51.589Z,8.77
2022-12-09T13:38:33.508Z,10.07
2022-12-09T13:41:01.801Z,7.65
2022-12-09T13:43:32.836Z,7.72
2022-12-09T13:46:03.251Z,7.78
2022-12-09T13:48:31.222Z,9.50
2022-12-09T13:51:01.042Z,10.30
2022-12-09T13:53:45.657Z,11.27
2022-12-09T13:56:27.312Z,10.88
2022-12-09T13:59:13.300Z,10.90
2022-12-09T14:01:51.848Z,13.13
2022-12-09T14:04:26.137Z,12.02
2022-12-09T14:06:57.265Z,11.27
2022-12-09T14:09:50.397Z,11.70
2022-12-09T14:12:27.367Z,10.98
2022-12-09T14:15:02.717Z,10.95
2022-12-09T14:17:30.684Z,11.40
2022-12-09T14:20:17.315Z,11.13
2022-12-09T14:23:16.860Z,9.90
2022-12-09T14:25:51.280Z,10.15
2022-12-09T14:28:37.571Z,10.93
2022-12-09T14:31:08.940Z,10.88
2022-12-09T14:33:41.893Z,9.90
2022-12-09T14:36:28.164Z,10.13
2022-12-09T14:39:25.420Z,9.98
2022-12-09T14:42:05.486Z,10.52
2022-12-09T14:45:07.157Z,10.35
2022-12-09T14:50:16.032Z,10.65
2022-12-09T14:53:01.284Z,13.80
2022-12-09T14:55:31.499Z,17.25
2022-12-09T14:58:01.827Z,14.35
2022-12-09T15:00:37.372Z,13.60
2022-12-09T15:06:05.614Z,12.80
2022-12-09T15:08:39.289Z,11.63
2022-12-09T15:11:12.533Z,10.50
2022-12-09T15:13:44.879Z,11.65
2022-12-09T15:16:16.284Z,11.23
2022-12-09T15:18:45.742Z,11.45
2022-12-09T15:21:27.365Z,12.43
2022-12-09T15:23:55.906Z,12.00
2022-12-09T15:26:30.118Z,12.15
2022-12-09T15:29:00.561Z,11.95
2022-12-09T15:31:30.865Z,13.03
2022-12-09T15:34:01.040Z,16.35
2022-12-09T15:36:37.906Z,20.98
2022-12-09T15:39:14.900Z,18.42
2022-12-09T15:42:06.683Z,19.17
2022-12-09T15:44:40.318Z,20.30
2022-12-09T15:47:19.939Z,24.83
2022-12-09T15:49:54.752Z,22.08
2022-12-09T15:52:29.988Z,20.92
2022-12-09T15:55:07.880Z,20.65
2022-12-09T15:57:36.848Z,19.15
2022-12-09T16:00:06.163Z,15.38
2022-12-09T16:02:39.035Z,14.02
2022-12-09T16:05:10.558Z,13.02
2022-12-09T16:07:39.643Z,14.02
2022-12-09T16:10:14.646Z,15.07
2022-12-09T16:12:44.280Z,16.63
2022-12-09T16:15:15.207Z,20.55
2022-12-09T16:17:55.496Z,18.73
2022-12-09T16:20:42.566Z,21.30
2022-12-09T16:23:22.978Z,16.92
2022-12-09T16:25:51.985Z,14.85
2022-12-09T16:28:30.729Z,16.73
2022-12-09T16:31:04.968Z,14.80
2022-12-09T16:33:51.071Z,16.08
2022-12-09T16:36:22.739Z,15.93
2022-12-09T16:41:53.170Z,16.38
2022-12-09T16:44:31.196Z,15.73
2022-12-09T16:47:13.200Z,14.80
2022-12-09T16:49:42.652Z,14.00
2022-12-09T16:52:19.218Z,13.50
2022-12-09T16:54:49.285Z,12.80
2022-12-09T16:57:20.518Z,13.38
2022-12-09T16:59:52.020Z,14.18
2022-12-09T17:02:35.365Z,13.93
2022-12-09T17:05:03.519Z,13.88
2022-12-09T17:07:31.435Z,14.93
2022-12-09T17:09:59.406Z,17.23
2022-12-09T17:12:27.455Z,16.73
2022-12-09T17:14:55.659Z,16.75
2022-12-09T17:17:23.673Z,15.90
2022-12-09T17:19:52.305Z,14.93
2022-12-09T17:22:20.638Z,13.63
2022-12-09T17:24:48.603Z,14.27
2022-12-09T17:27:16.661Z,14.52
2022-12-09T17:29:47.301Z,14.57
2022-12-09T17:32:15.336Z,14.52
2022-12-09T17:34:43.311Z,13.95
2022-12-09T17:37:11.411Z,12.02
2022-12-09T17:39:39.390Z,13.02
2022-12-09T17:42:07.378Z,13.50
2022-12-09T17:44:35.706Z,14.68
2022-12-09T17:47:03.658Z,14.73
2022-12-09T17:49:32.028Z,14.35
2022-12-09T17:52:00.012Z,14.95
2022-12-09T17:54:27.991Z,16.20
2022-12-09T17:56:56.285Z,15.57
2022-12-09T17:59:24.204Z,16.08
2022-12-09T18:01:52.087Z,15.70
2022-12-09T18:04:20.040Z,15.93
2022-12-09T18:06:48.260Z,16.73
2022-12-09T18:09:19.113Z,16.40
2022-12-09T18:11:47.958Z,16.27
2022-12-09T18:14:16.797Z,17.95
2022-12-09T18:16:47.612Z,17.58
2022-12-09T18:19:18.065Z,17.38
2022-12-09T18:21:46.575Z,16.23
2022-12-09T18:24:15.080Z,16.58
2022-12-09T18:26:43.494Z,17.73
2022-12-09T18:29:12.617Z,21.17
2022-12-09T18:31:41.927Z,22.70
2022-12-09T18:34:12.222Z,22.00
2022-12-09T18:36:40.248Z,19.15
2022-12-09T18:39:09.108Z,18.67
2022-12-09T18:41:37.287Z,16.90
2022-12-09T18:44:07.859Z,17.70
2022-12-09T18:46:38.601Z,16.25
2022-12-09T18:49:09.308Z,17.20
2022-12-09T18:51:37.963Z,15.50
2022-12-09T18:54:06.886Z,15.98
2022-12-09T18:56:36.191Z,16.73
2022-12-09T18:59:07.442Z,18.23
2022-12-09T19:01:40.776Z,17.52
2022-12-09T19:04:20.593Z,18.15
2022-12-09T19:06:50.789Z,18.50
2022-12-09T19:09:20.955Z,19.15
2022-12-09T19:11:50.870Z,18.05
2022-12-09T19:14:20.534Z,19.85
2022-12-09T19:16:48.886Z,18.10
2022-12-09T19:19:20.346Z,18.00
2022-12-09T19:21:48.918Z,17.88
2022-12-09T19:24:32.596Z,17.90
2022-12-09T19:27:00.980Z,17.98
2022-12-09T19:29:29.514Z,18.60
2022-12-09T19:32:01.165Z,20.55
2022-12-09T19:34:30.893Z,22.92
2022-12-09T19:37:01.668Z,18.75
2022-12-09T19:39:32.487Z,17.95
2022-12-09T19:42:01.392Z,17.35
2022-12-09T19:45:01.096Z,15.38
2022-12-09T19:47:18.194Z,15.27
2022-12-09T19:49:46.126Z,16.02
2022-12-09T19:52:15.031Z,15.75
2022-12-09T19:54:42.971Z,17.75
2022-12-09T19:57:11.698Z,18.83
2022-12-09T19:59:39.631Z,16.08
2022-12-09T20:02:12.983Z,16.83
2022-12-09T20:04:50.050Z,16.27
2022-12-09T20:07:20.956Z,17.25
2022-12-09T20:09:49.398Z,17.60
2022-12-09T20:12:17.377Z,17.50
2022-12-09T20:14:45.476Z,17.45
2022-12-09T20:17:13.483Z,16.52
2022-12-09T20:19:41.451Z,17.63
2022-12-09T20:22:09.600Z,17.33
2022-12-09T20:24:37.630Z,17.25
2022-12-09T20:27:05.607Z,17.75
2022-12-09T20:29:37.525Z,17.85
2022-12-09T20:32:07.341Z,18.23
2022-12-09T20:34:36.122Z,17.85
2022-12-09T20:37:04.306Z,17.77
2022-12-09T20:39:32.340Z,17.30
2022-12-09T20:42:00.486Z,18.00
2022-12-09T20:44:28.555Z,19.33
2022-12-09T20:46:56.532Z,18.65
2022-12-09T20:49:27.524Z,17.48
2022-12-09T20:51:56.061Z,19.50
2022-12-09T20:54:24.386Z,18.15
2022-12-09T20:56:54.153Z,17.67
2022-12-09T20:59:22.665Z,19.42
2022-12-09T21:01:50.612Z,20.40
2022-12-09T21:04:19.275Z,20.40
2022-12-09T21:06:47.516Z,19.92
2022-12-09T21:09:22.683Z,21.20
2022-12-09T21:11:51.505Z,20.67
2022-12-09T21:14:20.247Z,20.45
2022-12-09T21:16:51.519Z,20.27
2022-12-09T21:19:31.031Z,20.60
2022-12-09T21:22:01.635Z,18.27
2022-12-09T21:24:29.812Z,18.58
2022-12-09T21:26:58.915Z,17.38
2022-12-09T21:29:31.665Z,16.98
2022-12-09T21:32:01.053Z,18.23
2022-12-09T21:34:29.194Z,17.13
2022-12-09T21:36:57.267Z,15.75
2022-12-09T21:39:25.344Z,17.63
2022-12-09T21:41:53.482Z,18.85
2022-12-09T21:44:23.356Z,18.45
2022-12-09T21:46:51.320Z,19.55
2022-12-09T21:49:20.085Z,19.02
2022-12-09T21:51:48.031Z,19.50
2022-12-09T21:54:15.907Z,18.05
2022-12-09T21:56:43.933Z,20.35
2022-12-09T21:59:12.264Z,18.55
2022-12-09T22:01:42.357Z,20.02
2022-12-09T22:04:14.394Z,19.27
2022-12-09T22:06:44.799Z,18.88
2022-12-09T22:09:13.122Z,17.57
2022-12-09T22:11:41.974Z,16.92
2022-12-09T22:14:11.747Z,17.52
2022-12-09T22:16:43.325Z,18.35
2022-12-09T22:19:16.253Z,18.33
2022-12-09T22:21:44.271Z,19.92
2022-12-09T22:24:14.215Z,23.85
2022-12-09T22:26:44.625Z,29.05
2022-12-09T22:29:14.913Z,23.07
2022-12-09T22:31:44.093Z,21.47
2022-12-09T22:34:15.106Z,20.90
2022-12-09T22:36:48.668Z,18.95
2022-12-09T22:39:22.790Z,21.75
2022-12-09T22:41:51.311Z,18.48
2022-12-09T22:44:21.110Z,18.85
2022-12-09T22:46:49.731Z,18.23
2022-12-09T22:49:18.695Z,18.35
2022-12-09T22:51:47.871Z,17.67
2022-12-09T22:54:16.476Z,16.95
2022-12-09T22:56:45.007Z,17.65
2022-12-09T22:59:14.777Z,19.05
2022-12-09T23:01:45.631Z,20.00
2022-12-09T23:04:15.356Z,19.30
2022-12-09T23:06:43.497Z,20.05
2022-12-09T23:09:15.848Z,20.05
2022-12-09T23:11:43.990Z,24.60
2022-12-09T23:14:13.534Z,21.42
2022-12-09T23:16:41.619Z,21.20
2022-12-09T23:19:10.919Z,20.85
2022-12-09T23:21:40.115Z,23.08
2022-12-09T23:24:12.355Z,20.73
2022-12-09T23:26:42.074Z,20.13
2022-12-09T23:29:15.818Z,21.42
2022-12-09T23:31:44.424Z,19.60
2022-12-09T23:34:14.414Z,19.23
2022-12-09T23:36:51.056Z,20.30
2022-12-09T23:39:19.957Z,20.83
2022-12-09T23:41:49.014Z,20.48
2022-12-09T23:44:19.244Z,20.67
2022-12-09T23:46:47.693Z,20.40
2022-12-09T23:49:16.354Z,19.83
2022-12-09T23:51:45.106Z,20.17
2022-12-09T23:54:15.639Z,19.80
2022-12-09T23:56:53.847Z,20.15
2022-12-09T23:59:23.208Z,19.35
