createdAt,value
2018-05-27T00:00:22.848Z,100978.00
2018-05-27T00:01:25.368Z,100975.63
2018-05-27T00:02:27.888Z,100974.23
2018-05-27T00:03:30.375Z,100978.41
2018-05-27T00:04:32.860Z,100971.86
2018-05-27T00:05:35.372Z,100968.67
2018-05-27T00:06:37.939Z,100973.25
2018-05-27T00:07:40.431Z,100978.41
2018-05-27T00:08:42.945Z,100973.66
2018-05-27T00:09:45.436Z,100976.43
2018-05-27T00:10:47.928Z,100978.63
2018-05-27T00:11:50.440Z,100971.09
2018-05-27T00:12:52.945Z,100972.08
2018-05-27T00:13:55.506Z,100971.31
2018-05-27T00:14:57.965Z,100966.16
2018-05-27T00:16:00.458Z,100970.33
2018-05-27T00:17:02.963Z,100967.95
2018-05-27T00:18:05.438Z,100969.75
2018-05-27T00:19:07.972Z,100969.92
2018-05-27T00:20:10.471Z,100962.39
2018-05-27T00:21:12.951Z,100968.36
2018-05-27T00:22:15.468Z,100965.98
2018-05-27T00:23:17.976Z,100972.53
2018-05-27T00:24:20.469Z,100970.95
2018-05-27T00:25:22.987Z,100974.55
2018-05-27T00:26:25.488Z,100973.73
2018-05-27T00:27:28.001Z,100968.98
2018-05-27T00:28:30.494Z,100963.02
2018-05-27T00:29:32.977Z,100970.95
2018-05-27T00:30:35.475Z,100965.80
2018-05-27T00:31:38.018Z,100967.59
2018-05-27T00:32:40.529Z,100959.66
2018-05-27T00:33:43.027Z,100966.42
2018-05-27T00:34:45.506Z,100964.85
2018-05-27T00:35:48.001Z,100961.31
2018-05-27T00:36:50.470Z,100962.14
2018-05-27T00:37:52.966Z,100967.52
2018-05-27T00:38:55.462Z,100958.59
2018-05-27T00:39:57.959Z,100961.60
2018-05-27T00:41:00.430Z,100961.23
2018-05-27T00:42:03.000Z,100961.46
2018-05-27T00:43:05.490Z,100960.07
2018-05-27T00:44:07.969Z,100964.06
2018-05-27T00:45:10.444Z,100962.09
2018-05-27T00:46:12.942Z,100956.93
2018-05-27T00:47:15.427Z,100962.31
2018-05-27T00:48:17.926Z,100962.13
2018-05-27T00:49:20.421Z,100961.14
2018-05-27T00:50:22.935Z,100961.14
2018-05-27T00:51:25.429Z,100960.33
2018-05-27T00:52:27.975Z,100962.53
2018-05-27T00:53:42.358Z,100968.09
2018-05-27T00:54:44.852Z,100964.33
2018-05-27T00:55:47.344Z,100963.92
2018-05-27T00:56:49.855Z,100966.92
2018-05-27T00:57:52.348Z,100964.18
2018-05-27T00:58:54.865Z,100960.63
2018-05-27T00:59:57.441Z,100960.05
2018-05-27T01:00:59.934Z,100964.27
2018-05-27T01:03:04.288Z,100957.78
2018-05-27T01:04:06.798Z,100961.55
2018-05-27T01:05:09.289Z,100966.93
2018-05-27T01:06:11.777Z,100963.38
2018-05-27T01:07:14.288Z,100968.77
2018-05-27T01:08:16.800Z,100968.17
2018-05-27T01:09:19.309Z,100962.44
2018-05-27T01:10:21.805Z,100968.80
2018-05-27T01:11:24.306Z,100968.22
2018-05-27T01:12:26.792Z,100961.85
2018-05-27T01:13:29.284Z,100962.07
2018-05-27T01:14:31.801Z,100964.27
2018-05-27T01:15:34.288Z,100965.48
2018-05-27T01:16:36.766Z,100962.29
2018-05-27T01:17:39.311Z,100958.92
2018-05-27T01:18:41.801Z,100960.31
2018-05-27T01:19:44.328Z,100963.69
2018-05-27T01:20:46.828Z,100963.28
2018-05-27T01:21:49.323Z,100959.11
2018-05-27T01:22:51.835Z,100961.09
2018-05-27T01:23:54.329Z,100962.66
2018-05-27T01:24:56.827Z,100958.27
2018-05-27T01:25:59.313Z,100959.84
2018-05-27T01:27:01.805Z,100961.45
2018-05-27T01:28:04.311Z,100963.42
2018-05-27T01:29:06.790Z,100958.84
2018-05-27T01:30:09.297Z,100953.47
2018-05-27T01:31:11.774Z,100954.45
2018-05-27T01:32:14.274Z,100955.27
2018-05-27T01:33:16.779Z,100951.31
2018-05-27T01:34:19.275Z,100953.33
2018-05-27T01:35:21.803Z,100951.53
2018-05-27T01:36:24.300Z,100951.75
2018-05-27T01:37:26.808Z,100955.74
2018-05-27T01:38:29.329Z,100956.15
2018-05-27T01:39:31.805Z,100951.80
2018-05-27T01:40:34.326Z,100949.64
2018-05-27T01:41:36.817Z,100952.02
2018-05-27T01:42:39.296Z,100949.45
2018-05-27T01:43:41.799Z,100947.08
2018-05-27T01:44:44.291Z,100950.44
2018-05-27T01:45:46.782Z,100947.48
2018-05-27T01:46:49.263Z,100949.86
2018-05-27T01:47:51.786Z,100950.44
2018-05-27T01:48:54.281Z,100944.08
2018-05-27T01:49:56.790Z,100943.09
2018-05-27T01:50:59.321Z,100942.50
2018-05-27T01:52:01.807Z,100934.16
2018-05-27T01:53:04.324Z,100938.73
2018-05-27T01:54:06.832Z,100935.95
2018-05-27T01:55:09.325Z,100937.74
2018-05-27T01:56:11.844Z,100934.56
2018-05-27T01:57:14.336Z,100936.53
2018-05-27T01:58:16.836Z,100933.57
2018-05-27T01:59:19.333Z,100929.80
2018-05-27T02:00:21.832Z,100936.98
2018-05-27T02:01:24.322Z,100930.42
2018-05-27T02:02:26.808Z,100927.64
2018-05-27T02:03:29.305Z,100928.85
2018-05-27T02:04:31.807Z,100933.42
2018-05-27T02:05:34.316Z,100927.87
2018-05-27T02:06:36.838Z,100922.70
2018-05-27T02:07:39.341Z,100924.09
2018-05-27T02:08:41.810Z,100923.36
2018-05-27T02:09:44.355Z,100923.36
2018-05-27T02:10:46.826Z,100922.38
2018-05-27T02:11:49.318Z,100925.98
2018-05-27T02:12:51.824Z,100921.63
2018-05-27T02:13:54.301Z,100919.66
2018-05-27T02:14:56.784Z,100923.24
2018-05-27T02:15:59.273Z,100928.63
2018-05-27T02:17:01.771Z,100918.89
2018-05-27T02:18:04.261Z,100924.27
2018-05-27T02:19:06.761Z,100923.47
2018-05-27T02:20:09.232Z,100929.65
2018-05-27T02:21:11.715Z,100926.47
2018-05-27T02:22:14.217Z,100928.26
2018-05-27T02:23:16.720Z,100924.48
2018-05-27T02:24:19.246Z,100927.67
2018-05-27T02:25:21.717Z,100929.06
2018-05-27T02:26:24.218Z,100930.45
2018-05-27T02:27:26.749Z,100926.10
2018-05-27T02:28:29.256Z,100923.72
2018-05-27T02:29:31.734Z,100923.69
2018-05-27T02:30:34.227Z,100924.63
2018-05-27T02:31:36.719Z,100913.73
2018-05-27T02:32:39.229Z,100926.65
2018-05-27T02:33:41.730Z,100924.67
2018-05-27T02:34:44.206Z,100928.26
2018-05-27T02:35:46.704Z,100924.09
2018-05-27T02:36:49.201Z,100923.28
2018-05-27T02:37:51.725Z,100926.87
2018-05-27T02:38:54.216Z,100926.65
2018-05-27T02:39:56.726Z,100925.66
2018-05-27T02:40:59.208Z,100928.84
2018-05-27T02:42:01.697Z,100921.48
2018-05-27T02:43:04.197Z,100926.06
2018-05-27T02:44:06.682Z,100923.09
2018-05-27T02:45:09.166Z,100925.26
2018-05-27T02:46:11.669Z,100924.86
2018-05-27T02:47:14.173Z,100927.05
2018-05-27T02:48:16.702Z,100924.63
2018-05-27T02:49:19.209Z,100921.05
2018-05-27T02:50:21.682Z,100918.67
2018-05-27T02:51:24.191Z,100921.05
2018-05-27T02:52:26.703Z,100926.20
2018-05-27T02:53:29.203Z,100923.42
2018-05-27T02:54:31.700Z,100925.22
2018-05-27T02:55:34.183Z,100927.20
2018-05-27T02:56:36.689Z,100927.20
2018-05-27T02:57:39.198Z,100923.20
2018-05-27T02:58:41.708Z,100926.80
2018-05-27T02:59:44.200Z,100922.22
2018-05-27T03:00:46.688Z,100923.61
2018-05-27T03:01:49.191Z,100927.38
2018-05-27T03:02:51.688Z,100921.41
2018-05-27T03:03:54.193Z,100923.77
2018-05-27T03:04:56.695Z,100932.11
2018-05-27T03:05:59.181Z,100922.95
2018-05-27T03:07:01.662Z,100926.39
2018-05-27T03:08:04.185Z,100920.83
2018-05-27T03:09:06.696Z,100920.24
2018-05-27T03:10:09.258Z,100918.08
2018-05-27T03:11:11.751Z,100915.12
2018-05-27T03:12:14.231Z,100919.70
2018-05-27T03:13:16.735Z,100912.96
2018-05-27T03:14:19.249Z,100912.78
2018-05-27T03:15:21.728Z,100911.39
2018-05-27T03:16:24.198Z,100910.40
2018-05-27T03:17:26.692Z,100913.00
2018-05-27T03:18:29.177Z,100912.19
2018-05-27T03:19:31.671Z,100913.80
2018-05-27T03:20:34.191Z,100912.59
2018-05-27T03:21:36.663Z,100908.02
2018-05-27T03:22:39.164Z,100908.02
2018-05-27T03:23:41.923Z,100912.59
2018-05-27T03:24:44.475Z,100908.20
2018-05-27T03:25:46.960Z,100910.58
2018-05-27T03:26:49.453Z,100906.01
2018-05-27T03:27:51.927Z,100905.83
2018-05-27T03:28:54.421Z,100904.62
2018-05-27T03:29:56.951Z,100906.62
2018-05-27T03:30:59.453Z,100904.66
2018-05-27T03:32:01.934Z,100903.08
2018-05-27T03:33:04.455Z,100901.91
2018-05-27T03:34:06.957Z,100900.11
2018-05-27T03:35:09.480Z,100895.94
2018-05-27T03:36:11.987Z,100902.34
2018-05-27T03:37:14.462Z,100897.59
2018-05-27T03:38:16.944Z,100899.56
2018-05-27T03:39:19.453Z,100899.16
2018-05-27T03:40:21.935Z,100895.98
2018-05-27T03:41:24.444Z,100904.50
2018-05-27T03:42:26.951Z,100903.30
2018-05-27T03:43:29.455Z,100903.30
2018-05-27T03:44:31.962Z,100902.31
2018-05-27T03:45:34.482Z,100906.89
2018-05-27T03:46:36.987Z,100910.66
2018-05-27T03:47:39.477Z,100905.50
2018-05-27T03:48:41.990Z,100914.83
2018-05-27T03:49:44.570Z,100911.46
2018-05-27T03:50:47.103Z,100908.45
2018-05-27T03:51:49.608Z,100911.64
2018-05-27T03:52:52.090Z,100909.45
2018-05-27T03:53:54.579Z,100913.22
2018-05-27T03:54:57.084Z,100911.83
2018-05-27T03:55:59.599Z,100913.22
2018-05-27T03:57:02.078Z,100911.83
2018-05-27T03:58:04.686Z,100912.23
2018-05-27T03:59:07.167Z,100910.25
2018-05-27T04:00:10.454Z,100912.63
2018-05-27T04:01:12.962Z,100912.05
2018-05-27T04:02:15.449Z,100915.81
2018-05-27T04:03:17.953Z,100919.59
2018-05-27T04:04:32.413Z,100914.02
2018-05-27T04:05:46.786Z,100924.97
2018-05-27T04:07:00.997Z,100921.20
2018-05-27T04:08:15.298Z,100917.61
2018-05-27T04:09:17.774Z,100921.37
2018-05-27T04:10:20.258Z,100919.98
2018-05-27T04:11:22.787Z,100920.80
2018-05-27T04:12:25.270Z,100919.00
2018-05-27T04:13:27.774Z,100917.61
2018-05-27T04:14:30.269Z,100916.62
2018-05-27T04:15:32.746Z,100916.62
2018-05-27T04:16:35.240Z,100918.23
2018-05-27T04:17:37.712Z,100916.03
2018-05-27T04:18:40.190Z,100914.61
2018-05-27T04:19:42.677Z,100920.75
2018-05-27T04:20:45.178Z,100916.77
2018-05-27T04:21:47.689Z,100922.73
2018-05-27T04:22:50.162Z,100924.13
2018-05-27T04:23:52.664Z,100926.31
2018-05-27T04:24:55.143Z,100923.14
2018-05-27T04:25:57.647Z,100924.75
2018-05-27T04:27:00.143Z,100921.37
2018-05-27T04:28:02.632Z,100922.59
2018-05-27T04:29:05.104Z,100922.98
2018-05-27T04:30:07.600Z,100921.37
2018-05-27T04:31:10.080Z,100922.59
2018-05-27T04:32:12.631Z,100927.56
2018-05-27T04:33:15.122Z,100922.41
2018-05-27T04:34:17.610Z,100924.20
2018-05-27T04:35:20.113Z,100923.21
2018-05-27T04:36:22.611Z,100927.20
2018-05-27T04:37:25.117Z,100927.78
2018-05-27T04:38:27.614Z,100924.02
2018-05-27T04:39:30.097Z,100924.64
2018-05-27T04:40:32.580Z,100925.44
2018-05-27T04:41:35.083Z,100928.47
2018-05-27T04:42:37.593Z,100928.87
2018-05-27T04:43:40.085Z,100930.08
2018-05-27T04:44:42.558Z,100924.70
2018-05-27T04:45:45.177Z,100925.11
2018-05-27T04:46:47.672Z,100922.14
2018-05-27T04:47:50.173Z,100927.12
2018-05-27T04:48:52.677Z,100932.09
2018-05-27T04:49:55.166Z,100930.12
2018-05-27T04:50:57.673Z,100933.70
2018-05-27T04:52:00.154Z,100927.56
2018-05-27T04:53:02.656Z,100928.95
2018-05-27T04:54:05.319Z,100931.73
2018-05-27T04:55:07.831Z,100928.73
2018-05-27T04:56:10.347Z,100930.92
2018-05-27T04:57:12.830Z,100929.75
2018-05-27T04:58:15.335Z,100927.56
2018-05-27T04:59:17.848Z,100928.36
2018-05-27T05:00:20.388Z,100927.96
2018-05-27T05:01:22.907Z,100925.18
2018-05-27T05:02:25.467Z,100925.00
2018-05-27T05:03:27.966Z,100927.56
2018-05-27T05:04:30.547Z,100927.16
2018-05-27T05:05:33.052Z,100924.38
2018-05-27T05:06:35.565Z,100925.18
2018-05-27T05:07:38.086Z,100926.57
2018-05-27T05:08:40.875Z,100923.79
2018-05-27T05:09:43.384Z,100924.01
2018-05-27T05:10:45.894Z,100927.38
2018-05-27T05:11:48.385Z,100929.97
2018-05-27T05:12:50.862Z,100927.19
2018-05-27T05:13:53.354Z,100928.98
2018-05-27T05:14:55.906Z,100927.59
2018-05-27T05:15:58.373Z,100927.59
2018-05-27T05:17:00.867Z,100924.41
2018-05-27T05:18:03.374Z,100923.61
2018-05-27T05:19:05.903Z,100922.80
2018-05-27T05:20:08.382Z,100918.22
2018-05-27T05:21:10.868Z,100925.58
2018-05-27T05:22:13.367Z,100920.23
2018-05-27T05:23:15.868Z,100918.45
2018-05-27T05:24:18.402Z,100917.64
2018-05-27T05:25:20.899Z,100918.04
2018-05-27T05:26:23.378Z,100918.45
2018-05-27T05:27:25.865Z,100916.47
2018-05-27T05:28:28.351Z,100918.45
2018-05-27T05:29:30.856Z,100920.23
2018-05-27T05:30:33.357Z,100917.45
2018-05-27T05:31:35.866Z,100919.25
2018-05-27T05:32:38.361Z,100918.22
2018-05-27T05:33:40.857Z,100914.64
2018-05-27T05:34:43.352Z,100915.99
2018-05-27T05:35:45.841Z,100912.12
2018-05-27T05:36:48.333Z,100914.64
2018-05-27T05:37:50.852Z,100911.61
2018-05-27T05:38:53.347Z,100915.52
2018-05-27T05:39:55.915Z,100910.29
2018-05-27T05:40:58.407Z,100916.34
2018-05-27T05:42:00.915Z,100910.70
2018-05-27T05:43:03.410Z,100913.00
2018-05-27T05:44:05.917Z,100912.56
2018-05-27T05:45:08.395Z,100914.72
2018-05-27T05:46:10.874Z,100908.35
2018-05-27T05:47:13.382Z,100913.00
2018-05-27T05:48:15.907Z,100918.13
2018-05-27T05:49:18.452Z,100912.92
2018-05-27T05:50:21.033Z,100912.89
2018-05-27T05:51:23.539Z,100916.44
2018-05-27T05:52:26.037Z,100915.56
2018-05-27T05:53:28.541Z,100917.09
2018-05-27T05:54:31.033Z,100918.05
2018-05-27T05:55:33.525Z,100920.38
2018-05-27T05:56:36.016Z,100920.66
2018-05-27T05:57:38.494Z,100919.61
2018-05-27T05:58:41.025Z,100929.34
2018-05-27T05:59:43.534Z,100929.19
2018-05-27T06:00:46.011Z,100926.34
2018-05-27T06:01:48.484Z,100929.70
2018-05-27T06:02:50.967Z,100927.51
2018-05-27T06:03:53.468Z,100931.05
2018-05-27T06:04:55.957Z,100931.64
2018-05-27T06:05:58.525Z,100932.18
2018-05-27T06:07:01.031Z,100932.91
2018-05-27T06:08:03.549Z,100935.89
2018-05-27T06:09:06.042Z,100942.66
2018-05-27T06:10:08.524Z,100941.12
2018-05-27T06:11:11.019Z,100942.44
2018-05-27T06:12:13.508Z,100943.20
2018-05-27T06:13:16.055Z,100942.53
2018-05-27T06:14:18.553Z,100944.11
2018-05-27T06:15:21.045Z,100942.49
2018-05-27T06:16:23.540Z,100942.45
2018-05-27T06:17:26.045Z,100949.40
2018-05-27T06:18:28.534Z,100943.80
2018-05-27T06:19:31.016Z,100957.51
2018-05-27T06:20:33.494Z,100951.95
2018-05-27T06:21:35.988Z,100963.25
2018-05-27T06:22:38.482Z,100964.41
2018-05-27T06:23:40.962Z,100961.77
2018-05-27T06:24:43.453Z,100958.34
2018-05-27T06:25:45.946Z,100958.52
2018-05-27T06:26:48.464Z,100959.86
2018-05-27T06:27:50.989Z,100953.28
2018-05-27T06:28:53.489Z,100958.03
2018-05-27T06:29:56.016Z,100954.59
2018-05-27T06:30:58.576Z,100954.89
2018-05-27T06:32:01.116Z,100951.89
2018-05-27T06:33:03.580Z,100955.58
2018-05-27T06:34:06.060Z,100953.72
2018-05-27T06:35:08.549Z,100954.89
2018-05-27T06:36:11.045Z,100947.80
2018-05-27T06:37:13.553Z,100955.30
2018-05-27T06:38:16.085Z,100954.77
2018-05-27T06:39:18.576Z,100951.95
2018-05-27T06:40:21.424Z,100948.19
2018-05-27T06:41:23.912Z,100950.97
2018-05-27T06:42:26.409Z,100955.89
2018-05-27T06:43:28.919Z,100948.91
2018-05-27T06:44:31.441Z,100945.32
2018-05-27T06:45:33.935Z,100949.84
2018-05-27T06:46:36.418Z,100948.86
2018-05-27T06:47:38.922Z,100946.41
2018-05-27T06:48:41.429Z,100942.83
2018-05-27T06:49:44.133Z,100943.23
2018-05-27T06:50:46.705Z,100945.02
2018-05-27T06:51:49.195Z,100945.28
2018-05-27T06:52:51.732Z,100945.09
2018-05-27T06:53:54.255Z,100940.34
2018-05-27T06:54:56.755Z,100940.17
2018-05-27T06:55:59.288Z,100941.78
2018-05-27T06:57:01.808Z,100938.78
2018-05-27T06:58:04.423Z,100931.83
2018-05-27T06:59:06.957Z,100941.96
2018-05-27T07:00:09.445Z,100933.67
2018-05-27T07:01:11.937Z,100929.72
2018-05-27T07:02:14.443Z,100933.89
2018-05-27T07:03:17.015Z,100936.09
2018-05-27T07:04:19.518Z,100934.70
2018-05-27T07:05:22.032Z,100936.89
2018-05-27T07:06:24.540Z,100936.89
2018-05-27T07:07:27.088Z,100936.72
2018-05-27T07:08:29.616Z,100940.30
2018-05-27T07:09:32.109Z,100935.55
2018-05-27T07:10:34.604Z,100939.13
2018-05-27T07:11:37.131Z,100937.92
2018-05-27T07:12:39.751Z,100940.52
2018-05-27T07:13:42.264Z,100931.20
2018-05-27T07:14:44.761Z,100933.02
2018-05-27T07:15:47.309Z,100946.91
2018-05-27T07:16:49.801Z,100937.81
2018-05-27T07:17:52.303Z,100943.77
2018-05-27T07:18:54.817Z,100933.47
2018-05-27T07:19:57.335Z,100937.41
2018-05-27T07:20:59.895Z,100940.81
2018-05-27T07:22:02.381Z,100939.25
2018-05-27T07:23:04.883Z,100942.42
2018-05-27T07:24:07.467Z,100937.68
2018-05-27T07:25:09.949Z,100940.05
2018-05-27T07:26:12.480Z,100933.29
2018-05-27T07:27:15.006Z,100933.11
2018-05-27T07:28:17.497Z,100934.50
2018-05-27T07:29:19.974Z,100935.53
2018-05-27T07:30:22.482Z,100927.59
2018-05-27T07:31:25.001Z,100928.83
2018-05-27T07:32:27.513Z,100931.83
2018-05-27T07:33:29.986Z,100928.87
2018-05-27T07:34:32.484Z,100932.59
2018-05-27T07:35:34.997Z,100927.27
2018-05-27T07:36:37.482Z,100933.62
2018-05-27T07:37:39.974Z,100927.84
2018-05-27T07:38:42.454Z,100926.28
2018-05-27T07:39:44.943Z,100925.52
2018-05-27T07:40:47.509Z,100933.67
2018-05-27T07:41:49.967Z,100924.34
2018-05-27T07:42:52.438Z,100928.91
2018-05-27T07:43:55.021Z,100923.98
2018-05-27T07:44:57.547Z,100923.80
2018-05-27T07:46:00.060Z,100927.56
2018-05-27T07:47:02.550Z,100917.26
2018-05-27T07:48:05.039Z,100924.61
2018-05-27T07:49:07.541Z,100920.03
2018-05-27T07:50:10.045Z,100919.86
2018-05-27T07:51:12.533Z,100913.72
2018-05-27T07:52:15.036Z,100918.51
2018-05-27T07:53:17.524Z,100908.37
2018-05-27T07:54:20.084Z,100912.37
2018-05-27T07:55:22.613Z,100914.38
2018-05-27T07:56:25.125Z,100904.47
2018-05-27T07:57:27.632Z,100905.86
2018-05-27T07:58:30.185Z,100907.07
2018-05-27T07:59:32.641Z,100913.03
2018-05-27T08:00:35.128Z,100903.53
2018-05-27T08:01:37.613Z,100907.52
2018-05-27T08:02:40.117Z,100903.16
2018-05-27T08:03:42.609Z,100909.96
2018-05-27T08:04:45.132Z,100905.83
2018-05-27T08:05:47.648Z,100907.05
2018-05-27T08:06:50.122Z,100909.23
2018-05-27T08:07:52.645Z,100905.88
2018-05-27T08:08:55.136Z,100902.52
2018-05-27T08:09:57.659Z,100902.33
2018-05-27T08:11:00.139Z,100901.16
2018-05-27T08:12:02.645Z,100901.56
2018-05-27T08:13:05.148Z,100899.19
2018-05-27T08:14:07.682Z,100904.34
2018-05-27T08:15:10.176Z,100897.21
2018-05-27T08:16:12.683Z,100902.99
2018-05-27T08:17:15.182Z,100902.00
2018-05-27T08:18:17.711Z,100892.86
2018-05-27T08:19:20.201Z,100899.62
2018-05-27T08:20:22.689Z,100895.86
2018-05-27T08:21:25.162Z,100890.30
2018-05-27T08:22:27.651Z,100890.70
2018-05-27T08:23:30.136Z,100891.91
2018-05-27T08:24:32.649Z,100885.95
2018-05-27T08:25:35.137Z,100888.55
2018-05-27T08:26:37.658Z,100886.76
2018-05-27T08:27:40.171Z,100889.53
2018-05-27T08:28:42.673Z,100887.74
2018-05-27T08:29:45.248Z,100885.37
2018-05-27T08:30:47.732Z,100884.78
2018-05-27T08:31:50.324Z,100884.59
2018-05-27T08:32:52.813Z,100868.95
2018-05-27T08:33:55.343Z,100885.30
2018-05-27T08:34:57.823Z,100875.20
2018-05-27T08:36:00.299Z,100873.22
2018-05-27T08:37:02.789Z,100883.58
2018-05-27T08:38:05.296Z,100879.62
2018-05-27T08:39:07.825Z,100883.84
2018-05-27T08:40:10.393Z,100890.38
2018-05-27T08:41:12.866Z,100891.19
2018-05-27T08:42:15.357Z,100885.05
2018-05-27T08:43:17.857Z,100888.23
2018-05-27T08:44:20.355Z,100897.55
2018-05-27T08:45:22.852Z,100888.63
2018-05-27T08:46:25.360Z,100888.05
2018-05-27T08:47:27.867Z,100888.45
2018-05-27T08:48:30.393Z,100895.18
2018-05-27T08:49:32.871Z,100889.22
2018-05-27T08:50:35.361Z,100884.45
2018-05-27T08:51:37.866Z,100900.16
2018-05-27T08:52:40.349Z,100891.23
2018-05-27T08:53:42.998Z,100896.78
2018-05-27T08:54:45.487Z,100887.28
2018-05-27T08:55:47.995Z,100892.25
2018-05-27T08:56:50.530Z,100893.64
2018-05-27T08:57:53.084Z,100889.30
2018-05-27T08:58:55.558Z,100893.86
2018-05-27T08:59:58.026Z,100896.86
2018-05-27T09:01:00.498Z,100896.69
2018-05-27T09:02:03.033Z,100894.48
2018-05-27T09:03:05.591Z,100901.84
2018-05-27T09:04:08.085Z,100896.91
2018-05-27T09:05:10.616Z,100895.52
2018-05-27T09:06:13.131Z,100897.31
2018-05-27T09:07:15.626Z,100896.91
2018-05-27T09:08:18.147Z,100893.13
2018-05-27T09:09:20.641Z,100892.73
2018-05-27T09:10:23.113Z,100899.50
2018-05-27T09:11:25.601Z,100903.09
2018-05-27T09:12:28.109Z,100899.35
2018-05-27T09:13:30.611Z,100901.14
2018-05-27T09:14:33.104Z,100902.53
2018-05-27T09:15:35.582Z,100899.75
2018-05-27T09:16:38.073Z,100897.59
2018-05-27T09:17:40.563Z,100900.96
2018-05-27T09:18:43.056Z,100899.97
2018-05-27T09:19:45.540Z,100901.55
2018-05-27T09:20:48.062Z,100907.91
2018-05-27T09:21:50.607Z,100911.09
2018-05-27T09:22:53.180Z,100903.34
2018-05-27T09:23:55.678Z,100900.38
2018-05-27T09:24:58.173Z,100900.78
2018-05-27T09:26:00.685Z,100903.56
2018-05-27T09:27:03.207Z,100899.02
2018-05-27T09:28:05.699Z,100897.81
2018-05-27T09:29:08.177Z,100902.39
2018-05-27T09:30:10.733Z,100891.05
2018-05-27T09:31:13.245Z,100892.25
2018-05-27T09:32:15.839Z,100892.25
2018-05-27T09:33:18.340Z,100889.88
2018-05-27T09:34:20.856Z,100890.31
2018-05-27T09:35:23.371Z,100887.94
2018-05-27T09:36:25.869Z,100886.55
2018-05-27T09:37:28.397Z,100894.48
2018-05-27T09:38:30.877Z,100890.91
2018-05-27T09:39:33.369Z,100895.44
2018-05-27T09:40:35.861Z,100890.86
2018-05-27T09:41:38.391Z,100889.44
2018-05-27T09:42:40.866Z,100893.36
2018-05-27T09:43:43.371Z,100884.57
2018-05-27T09:44:45.869Z,100885.16
2018-05-27T09:45:48.356Z,100883.95
2018-05-27T09:46:50.857Z,100885.13
2018-05-27T09:47:53.368Z,100884.50
2018-05-27T09:48:55.869Z,100882.89
2018-05-27T09:49:58.361Z,100880.47
2018-05-27T09:51:00.861Z,100880.66
2018-05-27T09:52:03.360Z,100881.23
2018-05-27T09:53:05.846Z,100880.44
2018-05-27T09:54:08.319Z,100886.98
2018-05-27T09:55:10.809Z,100882.59
2018-05-27T09:56:13.319Z,100883.98
2018-05-27T09:57:15.823Z,100891.11
2018-05-27T09:58:18.323Z,100883.94
2018-05-27T09:59:20.822Z,100881.16
2018-05-27T10:00:23.316Z,100875.38
2018-05-27T10:01:25.816Z,100875.78
2018-05-27T10:02:28.347Z,100873.19
2018-05-27T10:03:30.837Z,100868.18
2018-05-27T10:04:33.335Z,100869.57
2018-05-27T10:05:35.828Z,100866.39
2018-05-27T10:06:38.426Z,100867.56
2018-05-27T10:07:40.902Z,100863.79
2018-05-27T10:08:43.397Z,100868.36
2018-05-27T10:09:45.899Z,100868.14
2018-05-27T10:10:48.413Z,100868.55
2018-05-27T10:11:50.913Z,100863.39
2018-05-27T10:12:53.473Z,100862.58
2018-05-27T10:13:55.967Z,100856.63
2018-05-27T10:14:58.466Z,100851.06
2018-05-27T10:16:00.951Z,100854.42
2018-05-27T10:17:03.463Z,100847.88
2018-05-27T10:18:05.942Z,100848.46
2018-05-27T10:19:08.450Z,100852.63
2018-05-27T10:20:10.923Z,100849.27
2018-05-27T10:21:13.439Z,100852.63
2018-05-27T10:22:15.951Z,100849.85
2018-05-27T10:23:18.569Z,100847.08
2018-05-27T10:24:21.046Z,100844.30
2018-05-27T10:25:23.553Z,100845.28
2018-05-27T10:26:26.027Z,100843.48
2018-05-27T10:27:28.605Z,100842.09
2018-05-27T10:28:31.092Z,100845.46
2018-05-27T10:29:33.677Z,100848.06
2018-05-27T10:30:36.170Z,100843.89
2018-05-27T10:31:38.696Z,100848.24
2018-05-27T10:32:41.205Z,100849.23
2018-05-27T10:33:43.696Z,100850.44
2018-05-27T10:34:46.199Z,100851.02
2018-05-27T10:35:48.686Z,100842.86
2018-05-27T10:36:51.177Z,100846.63
2018-05-27T10:37:53.698Z,100844.44
2018-05-27T10:38:56.189Z,100845.06
2018-05-27T10:39:58.721Z,100842.06
2018-05-27T10:41:01.225Z,100843.45
2018-05-27T10:42:03.705Z,100839.28
2018-05-27T10:43:06.201Z,100840.67
2018-05-27T10:44:08.709Z,100844.84
2018-05-27T10:45:11.235Z,100844.44
2018-05-27T10:46:13.740Z,100843.45
2018-05-27T10:47:16.255Z,100845.02
2018-05-27T10:48:18.771Z,100848.61
2018-05-27T10:49:21.279Z,100848.20
2018-05-27T10:50:23.847Z,100853.77
2018-05-27T10:51:26.331Z,100849.59
2018-05-27T10:52:28.827Z,100849.59
2018-05-27T10:53:31.308Z,100852.78
2018-05-27T10:54:33.802Z,100853.36
2018-05-27T10:55:36.282Z,100850.98
2018-05-27T10:56:38.780Z,100850.58
2018-05-27T10:57:41.259Z,100855.16
2018-05-27T10:58:43.745Z,100857.94
2018-05-27T10:59:46.253Z,100859.50
2018-05-27T11:00:48.977Z,100865.06
2018-05-27T11:01:51.483Z,100862.28
2018-05-27T11:02:54.005Z,100861.88
2018-05-27T11:03:56.497Z,100858.12
2018-05-27T11:04:59.017Z,100857.31
2018-05-27T11:06:01.523Z,100855.92
2018-05-27T11:07:04.038Z,100862.28
2018-05-27T11:08:06.525Z,100860.89
2018-05-27T11:09:09.058Z,100866.45
2018-05-27T11:10:11.559Z,100875.38
2018-05-27T11:11:14.070Z,100877.75
2018-05-27T11:12:16.571Z,100873.00
2018-05-27T11:13:19.053Z,100880.94
2018-05-27T11:14:21.539Z,100874.58
2018-05-27T11:15:24.021Z,100875.78
2018-05-27T11:16:26.540Z,100872.59
2018-05-27T11:17:29.030Z,100877.75
2018-05-27T11:18:31.525Z,100875.38
2018-05-27T11:19:34.029Z,100871.39
2018-05-27T11:20:36.552Z,100864.27
2018-05-27T11:21:39.040Z,100862.47
2018-05-27T11:22:41.580Z,100868.43
2018-05-27T11:23:44.080Z,100864.66
2018-05-27T11:24:46.562Z,100869.82
2018-05-27T11:25:49.063Z,100875.38
2018-05-27T11:26:51.534Z,100868.43
2018-05-27T11:27:54.021Z,100881.34
2018-05-27T11:28:56.525Z,100879.14
2018-05-27T11:29:59.025Z,100874.98
2018-05-27T11:31:01.501Z,100877.75
2018-05-27T11:32:03.971Z,100875.78
2018-05-27T11:33:06.548Z,100874.80
2018-05-27T11:34:09.052Z,100879.37
2018-05-27T11:35:11.541Z,100866.86
2018-05-27T11:36:14.029Z,100864.66
2018-05-27T11:37:16.508Z,100863.27
2018-05-27T11:38:19.026Z,100864.08
2018-05-27T11:39:21.514Z,100863.27
2018-05-27T11:40:24.080Z,100859.32
2018-05-27T11:41:26.605Z,100859.91
2018-05-27T11:42:29.123Z,100861.30
2018-05-27T11:43:31.619Z,100857.53
2018-05-27T11:44:34.124Z,100855.73
2018-05-27T11:45:36.624Z,100859.32
2018-05-27T11:46:39.196Z,100855.73
2018-05-27T11:47:41.689Z,100856.55
2018-05-27T11:48:44.216Z,100856.95
2018-05-27T11:49:46.705Z,100851.97
2018-05-27T11:50:49.192Z,100855.16
2018-05-27T11:51:51.681Z,100849.59
2018-05-27T11:52:54.175Z,100852.78
2018-05-27T11:53:56.694Z,100856.55
2018-05-27T11:54:59.173Z,100847.62