createdAt,value
2023-02-12T00:00:28.337Z,0.00
2023-02-12T00:01:28.316Z,0.00
2023-02-12T00:02:28.352Z,0.00
2023-02-12T00:03:28.325Z,0.00
2023-02-12T00:04:28.284Z,0.00
2023-02-12T00:05:28.294Z,0.00
2023-02-12T00:06:28.269Z,0.00
2023-02-12T00:07:28.260Z,0.00
2023-02-12T00:08:28.244Z,0.00
2023-02-12T00:09:28.228Z,0.00
2023-02-12T00:10:28.214Z,0.00
2023-02-12T00:11:28.242Z,0.00
2023-02-12T00:12:28.191Z,0.00
2023-02-12T00:13:28.206Z,0.00
2023-02-12T00:14:28.198Z,0.00
2023-02-12T00:15:28.213Z,0.00
2023-02-12T00:16:28.202Z,0.00
2023-02-12T00:17:28.153Z,0.00
2023-02-12T00:18:28.125Z,0.00
2023-02-12T00:19:28.121Z,0.00
2023-02-12T00:20:28.102Z,0.00
2023-02-12T00:21:28.115Z,0.00
2023-02-12T00:22:28.086Z,0.00
2023-02-12T00:23:28.074Z,0.00
2023-02-12T00:24:28.059Z,0.00
2023-02-12T00:25:28.061Z,0.00
2023-02-12T00:26:28.063Z,0.00
2023-02-12T00:27:28.028Z,0.00
2023-02-12T00:28:28.059Z,0.00
2023-02-12T00:29:28.023Z,0.00
2023-02-12T00:30:28.058Z,0.00
2023-02-12T00:31:28.289Z,0.00
2023-02-12T00:32:27.999Z,0.00
2023-02-12T00:33:27.967Z,0.00
2023-02-12T00:34:27.952Z,0.00
2023-02-12T00:35:27.963Z,0.00
2023-02-12T00:36:27.956Z,0.00
2023-02-12T00:37:27.918Z,0.00
2023-02-12T00:38:27.906Z,0.00
2023-02-12T00:39:27.904Z,0.00
2023-02-12T00:40:27.899Z,0.00
2023-02-12T00:41:27.878Z,0.00
2023-02-12T00:42:27.865Z,0.00
2023-02-12T00:43:27.854Z,0.00
2023-02-12T00:44:27.850Z,0.00
2023-02-12T00:45:27.870Z,0.00
2023-02-12T00:46:27.890Z,0.00
2023-02-12T00:47:27.810Z,0.00
2023-02-12T00:48:27.813Z,0.00
2023-02-12T00:49:27.788Z,0.00
2023-02-12T00:50:30.706Z,0.00
2023-02-12T00:51:27.782Z,0.00
2023-02-12T00:52:27.754Z,0.00
2023-02-12T00:53:27.750Z,0.00
2023-02-12T00:54:27.731Z,0.00
2023-02-12T00:55:27.723Z,0.00
2023-02-12T00:56:27.738Z,0.00
2023-02-12T00:57:27.698Z,0.00
2023-02-12T00:58:27.698Z,0.00
2023-02-12T00:59:27.681Z,0.00
2023-02-12T01:00:27.668Z,0.00
2023-02-12T01:01:27.743Z,0.00
2023-02-12T01:02:27.646Z,0.00
2023-02-12T01:03:27.635Z,0.00
2023-02-12T01:04:27.626Z,0.00
2023-02-12T01:05:27.755Z,0.00
2023-02-12T01:06:27.645Z,0.00
2023-02-12T01:07:27.601Z,0.00
2023-02-12T01:08:27.596Z,0.00
2023-02-12T01:09:27.574Z,0.00
2023-02-12T01:10:27.578Z,0.00
2023-02-12T01:11:27.592Z,0.00
2023-02-12T01:12:27.543Z,0.00
2023-02-12T01:13:27.546Z,0.00
2023-02-12T01:14:27.519Z,0.00
2023-02-12T01:15:27.530Z,0.00
2023-02-12T01:16:27.613Z,0.00
2023-02-12T01:17:27.505Z,0.00
2023-02-12T01:18:27.482Z,0.00
2023-02-12T01:19:27.477Z,0.00
2023-02-12T01:20:27.466Z,0.00
2023-02-12T01:21:27.474Z,0.00
2023-02-12T01:22:27.442Z,0.00
2023-02-12T01:23:27.424Z,0.00
2023-02-12T01:24:27.416Z,0.00
2023-02-12T01:25:27.418Z,0.00
2023-02-12T01:26:27.452Z,0.00
2023-02-12T01:27:27.384Z,0.00
2023-02-12T01:28:27.398Z,0.00
2023-02-12T01:29:27.363Z,0.00
2023-02-12T01:30:27.365Z,0.00
2023-02-12T01:31:27.452Z,0.00
2023-02-12T01:32:27.458Z,0.00
2023-02-12T01:33:27.332Z,0.00
2023-02-12T01:34:27.348Z,0.00
2023-02-12T01:35:27.299Z,0.00
2023-02-12T01:36:27.310Z,0.00
2023-02-12T01:37:27.272Z,0.00
2023-02-12T01:38:27.260Z,0.00
2023-02-12T01:39:27.251Z,0.00
2023-02-12T01:40:27.252Z,0.00
2023-02-12T01:41:27.262Z,0.00
2023-02-12T01:42:27.235Z,0.00
2023-02-12T01:43:27.210Z,0.00
2023-02-12T01:44:27.223Z,0.00
2023-02-12T01:45:27.187Z,0.00
2023-02-12T01:46:27.240Z,0.00
2023-02-12T01:47:27.164Z,0.00
2023-02-12T01:48:27.153Z,0.00
2023-02-12T01:49:27.159Z,0.00
2023-02-12T01:50:27.131Z,0.00
2023-02-12T01:51:27.145Z,0.00
2023-02-12T01:52:27.110Z,0.00
2023-02-12T01:53:27.096Z,0.00
2023-02-12T01:54:27.084Z,0.00
2023-02-12T01:55:27.081Z,0.00
2023-02-12T01:56:27.094Z,0.00
2023-02-12T01:57:27.064Z,0.00
2023-02-12T01:58:27.046Z,0.00
2023-02-12T01:59:27.030Z,0.00
2023-02-12T02:00:27.030Z,0.00
2023-02-12T02:01:27.188Z,0.00
2023-02-12T02:02:27.008Z,0.00
2023-02-12T02:03:27.100Z,0.00
2023-02-12T02:04:26.992Z,0.00
2023-02-12T02:05:26.983Z,0.00
2023-02-12T02:06:26.988Z,0.00
2023-02-12T02:07:26.946Z,0.00
2023-02-12T02:08:26.940Z,0.00
2023-02-12T02:09:26.926Z,0.00
2023-02-12T02:10:26.912Z,0.00
2023-02-12T02:11:26.933Z,0.00
2023-02-12T02:12:26.897Z,0.00
2023-02-12T02:13:26.878Z,0.00
2023-02-12T02:14:26.893Z,0.00
2023-02-12T02:15:26.858Z,0.00
2023-02-12T02:16:26.923Z,0.00
2023-02-12T02:17:26.832Z,0.00
2023-02-12T02:18:26.832Z,0.00
2023-02-12T02:19:26.808Z,0.00
2023-02-12T02:20:26.821Z,0.00
2023-02-12T02:21:26.817Z,0.00
2023-02-12T02:22:26.793Z,0.00
2023-02-12T02:23:26.773Z,0.00
2023-02-12T02:24:26.775Z,0.00
2023-02-12T02:25:26.770Z,0.00
2023-02-12T02:26:26.744Z,0.00
2023-02-12T02:27:26.729Z,0.00
2023-02-12T02:28:26.838Z,0.00
2023-02-12T02:29:26.701Z,0.00
2023-02-12T02:30:26.710Z,0.00
2023-02-12T02:31:26.888Z,0.00
2023-02-12T02:32:26.675Z,0.00
2023-02-12T02:33:26.665Z,0.00
2023-02-12T02:34:26.644Z,0.00
2023-02-12T02:35:26.643Z,0.00
2023-02-12T02:36:26.661Z,0.00
2023-02-12T02:37:26.632Z,0.00
2023-02-12T02:38:26.603Z,0.00
2023-02-12T02:39:26.594Z,0.00
2023-02-12T02:40:26.580Z,0.00
2023-02-12T02:41:26.584Z,0.00
2023-02-12T02:42:26.563Z,0.00
2023-02-12T02:43:26.550Z,0.00
2023-02-12T02:44:26.562Z,0.00
2023-02-12T02:45:26.523Z,0.00
2023-02-12T02:46:26.578Z,0.00
2023-02-12T02:47:26.498Z,0.00
2023-02-12T02:48:26.498Z,0.00
2023-02-12T02:49:26.489Z,0.00
2023-02-12T02:50:26.479Z,0.00
2023-02-12T02:51:26.477Z,0.00
2023-02-12T02:52:26.466Z,0.00
2023-02-12T02:53:26.478Z,0.00
2023-02-12T02:54:26.458Z,0.00
2023-02-12T02:55:26.424Z,0.00
2023-02-12T02:56:26.447Z,0.00
2023-02-12T02:57:26.407Z,0.00
2023-02-12T02:58:26.385Z,0.00
2023-02-12T02:59:26.372Z,0.00
2023-02-12T03:00:26.365Z,0.00
2023-02-12T03:01:26.444Z,0.00
2023-02-12T03:02:26.359Z,0.00
2023-02-12T03:03:26.425Z,0.00
2023-02-12T03:04:26.322Z,0.00
2023-02-12T03:05:26.313Z,0.00
2023-02-12T03:06:26.298Z,0.00
2023-02-12T03:07:26.302Z,0.00
2023-02-12T03:08:26.280Z,0.00
2023-02-12T03:09:26.283Z,0.00
2023-02-12T03:10:26.254Z,0.00
2023-02-12T03:11:26.238Z,0.00
2023-02-12T03:12:26.249Z,0.00
2023-02-12T03:13:26.228Z,0.00
2023-02-12T03:14:26.207Z,0.00
2023-02-12T03:15:26.208Z,0.00
2023-02-12T03:16:26.215Z,0.00
2023-02-12T03:17:26.189Z,0.00
2023-02-12T03:18:26.167Z,0.00
2023-02-12T03:19:26.170Z,0.00
2023-02-12T03:20:26.143Z,0.00
2023-02-12T03:21:26.136Z,0.00
2023-02-12T03:22:26.141Z,0.00
2023-02-12T03:23:26.117Z,0.00
2023-02-12T03:24:26.122Z,0.00
2023-02-12T03:25:26.120Z,0.00
2023-02-12T03:26:26.084Z,0.00
2023-02-12T03:27:26.106Z,0.00
2023-02-12T03:28:26.116Z,0.00
2023-02-12T03:29:26.046Z,0.00
2023-02-12T03:30:26.197Z,0.00
2023-02-12T03:31:26.148Z,0.00
2023-02-12T03:32:26.028Z,0.00
2023-02-12T03:33:26.002Z,0.00
2023-02-12T03:34:25.995Z,0.00
2023-02-12T03:35:25.979Z,0.00
2023-02-12T03:36:26.004Z,0.00
2023-02-12T03:37:25.987Z,0.00
2023-02-12T03:38:25.952Z,0.00
2023-02-12T03:39:25.936Z,0.00
2023-02-12T03:40:25.940Z,0.00
2023-02-12T03:41:26.389Z,0.00
2023-02-12T03:42:25.920Z,0.00
2023-02-12T03:43:25.897Z,0.00
2023-02-12T03:44:25.896Z,0.00
2023-02-12T03:45:25.876Z,0.00
2023-02-12T03:46:25.899Z,0.00
2023-02-12T03:47:25.879Z,0.00
2023-02-12T03:48:25.841Z,0.00
2023-02-12T03:49:25.830Z,0.00
2023-02-12T03:50:25.827Z,0.00
2023-02-12T03:51:25.827Z,0.00
2023-02-12T03:52:25.826Z,0.00
2023-02-12T03:53:25.786Z,0.00
2023-02-12T03:54:25.778Z,0.00
2023-02-12T03:55:25.764Z,0.00
2023-02-12T03:56:25.750Z,0.00
2023-02-12T03:57:25.792Z,0.00
2023-02-12T03:58:25.736Z,0.00
2023-02-12T03:59:25.717Z,0.00
2023-02-12T04:00:25.705Z,0.00
2023-02-12T04:01:25.832Z,0.00
2023-02-12T04:02:25.729Z,0.00
2023-02-12T04:03:25.673Z,0.00
2023-02-12T04:04:25.775Z,0.00
2023-02-12T04:05:25.675Z,0.00
2023-02-12T04:06:25.665Z,0.00
2023-02-12T04:07:25.644Z,0.00
2023-02-12T04:08:25.635Z,0.00
2023-02-12T04:09:25.603Z,0.00
2023-02-12T04:10:25.603Z,0.00
2023-02-12T04:11:25.585Z,0.00
2023-02-12T04:12:25.586Z,0.00
2023-02-12T04:13:25.580Z,0.00
2023-02-12T04:14:25.550Z,0.00
2023-02-12T04:15:25.541Z,0.00
2023-02-12T04:16:25.564Z,0.00
2023-02-12T04:17:25.543Z,0.00
2023-02-12T04:18:25.514Z,0.00
2023-02-12T04:19:25.495Z,0.00
2023-02-12T04:20:25.488Z,0.00
2023-02-12T04:21:25.485Z,0.00
2023-02-12T04:22:25.497Z,0.00
2023-02-12T04:23:25.456Z,0.00
2023-02-12T04:24:25.447Z,0.00
2023-02-12T04:25:25.432Z,0.00
2023-02-12T04:26:25.417Z,0.00
2023-02-12T04:27:25.439Z,0.00
2023-02-12T04:28:25.446Z,0.00
2023-02-12T04:29:25.416Z,0.00
2023-02-12T04:30:25.608Z,0.00
2023-02-12T04:31:25.497Z,0.00
2023-02-12T04:32:25.387Z,0.00
2023-02-12T04:33:25.348Z,0.00
2023-02-12T04:34:25.348Z,0.00
2023-02-12T04:35:25.344Z,0.00
2023-02-12T04:36:25.320Z,0.00
2023-02-12T04:37:25.337Z,0.00
2023-02-12T04:38:25.317Z,0.00
2023-02-12T04:39:25.301Z,0.00
2023-02-12T04:40:25.285Z,0.00
2023-02-12T04:41:25.261Z,0.00
2023-02-12T04:42:25.268Z,0.00
2023-02-12T04:43:25.246Z,0.00
2023-02-12T04:44:25.238Z,0.00
2023-02-12T04:45:25.286Z,0.00
2023-02-12T04:46:25.246Z,0.00
2023-02-12T04:47:25.273Z,0.00
2023-02-12T04:48:25.195Z,0.00
2023-02-12T04:49:25.177Z,0.00
2023-02-12T04:50:25.177Z,0.00
2023-02-12T04:51:25.210Z,0.00
2023-02-12T04:52:25.173Z,0.00
2023-02-12T04:53:25.140Z,0.00
2023-02-12T04:54:25.132Z,0.00
2023-02-12T04:55:25.121Z,0.00
2023-02-12T04:56:25.107Z,0.00
2023-02-12T04:57:25.148Z,0.00
2023-02-12T04:58:25.084Z,0.00
2023-02-12T04:59:25.073Z,0.00
2023-02-12T05:00:25.061Z,0.00
2023-02-12T05:01:25.161Z,0.00
2023-02-12T05:02:25.104Z,0.00
2023-02-12T05:03:25.029Z,0.00
2023-02-12T05:04:25.020Z,0.00
2023-02-12T05:05:25.095Z,0.00
2023-02-12T05:06:24.997Z,0.00
2023-02-12T05:07:25.002Z,0.00
2023-02-12T05:08:24.974Z,0.00
2023-02-12T05:09:24.963Z,0.00
2023-02-12T05:10:24.952Z,0.00
2023-02-12T05:11:24.943Z,0.00
2023-02-12T05:12:24.947Z,0.00
2023-02-12T05:13:24.957Z,0.00
2023-02-12T05:14:24.906Z,0.00
2023-02-12T05:15:24.899Z,0.00
2023-02-12T05:16:24.886Z,0.00
2023-02-12T05:17:24.941Z,0.00
2023-02-12T05:18:24.874Z,0.00
2023-02-12T05:19:24.867Z,0.00
2023-02-12T05:20:24.842Z,0.00
2023-02-12T05:21:24.851Z,0.00
2023-02-12T05:22:24.837Z,0.00
2023-02-12T05:23:24.811Z,0.00
2023-02-12T05:24:24.799Z,0.00
2023-02-12T05:25:24.787Z,0.00
2023-02-12T05:26:24.779Z,0.00
2023-02-12T05:27:24.833Z,0.00
2023-02-12T05:28:24.805Z,0.00
2023-02-12T05:29:24.744Z,0.00
2023-02-12T05:30:24.739Z,0.00
2023-02-12T05:31:24.946Z,0.00
2023-02-12T05:32:24.775Z,0.00
2023-02-12T05:33:24.727Z,0.00
2023-02-12T05:34:24.690Z,0.00
2023-02-12T05:35:24.678Z,0.00
2023-02-12T05:36:24.668Z,0.00
2023-02-12T05:37:24.676Z,0.00
2023-02-12T05:38:24.646Z,0.00
2023-02-12T05:39:24.638Z,0.00
2023-02-12T05:40:24.623Z,0.00
2023-02-12T05:41:24.616Z,0.00
2023-02-12T05:42:24.601Z,0.00
2023-02-12T05:43:24.611Z,0.00
2023-02-12T05:44:24.587Z,0.00
2023-02-12T05:45:24.568Z,0.00
2023-02-12T05:46:24.630Z,0.00
2023-02-12T05:47:24.549Z,0.00
2023-02-12T05:48:24.605Z,0.00
2023-02-12T05:49:24.547Z,0.00
2023-02-12T05:50:24.513Z,0.00
2023-02-12T05:51:24.507Z,0.00
2023-02-12T05:52:24.514Z,0.00
2023-02-12T05:53:24.482Z,0.00
2023-02-12T05:54:24.468Z,0.00
2023-02-12T05:55:24.467Z,0.00
2023-02-12T05:56:24.454Z,0.00
2023-02-12T05:57:24.495Z,4.00
2023-02-12T05:58:24.440Z,0.00
2023-02-12T05:59:24.417Z,0.00
2023-02-12T06:00:24.405Z,4.00
2023-02-12T06:01:24.404Z,0.00
2023-02-12T06:02:24.526Z,0.00
2023-02-12T06:03:24.370Z,4.00
2023-02-12T06:04:24.457Z,0.00
2023-02-12T06:05:24.370Z,4.00
2023-02-12T06:06:24.335Z,8.00
2023-02-12T06:07:24.347Z,8.00
2023-02-12T06:08:24.318Z,8.00
2023-02-12T06:09:24.314Z,12.00
2023-02-12T06:10:24.293Z,12.00
2023-02-12T06:11:24.284Z,12.00
2023-02-12T06:12:24.297Z,16.00
2023-02-12T06:13:24.264Z,20.00
2023-02-12T06:14:24.250Z,20.00
2023-02-12T06:15:24.239Z,20.00
2023-02-12T06:16:24.339Z,24.00
2023-02-12T06:17:24.216Z,24.00
2023-02-12T06:18:24.233Z,28.00
2023-02-12T06:19:24.199Z,28.00
2023-02-12T06:20:24.185Z,28.00
2023-02-12T06:21:24.206Z,32.00
2023-02-12T06:22:24.163Z,40.00
2023-02-12T06:23:24.163Z,40.00
2023-02-12T06:24:24.143Z,44.00
2023-02-12T06:25:24.133Z,48.00
2023-02-12T06:26:24.130Z,48.00
2023-02-12T06:27:24.115Z,52.00
2023-02-12T06:28:24.199Z,52.00
2023-02-12T06:29:24.089Z,56.00
2023-02-12T06:30:24.076Z,64.00
2023-02-12T06:31:24.252Z,64.00
2023-02-12T06:32:24.059Z,72.00
2023-02-12T06:33:24.069Z,80.00
2023-02-12T06:34:24.047Z,84.00
2023-02-12T06:35:24.024Z,92.00
2023-02-12T06:36:24.026Z,100.00
2023-02-12T06:37:24.022Z,108.00
2023-02-12T06:38:24.013Z,116.00
2023-02-12T06:39:23.985Z,120.00
2023-02-12T06:40:23.976Z,124.00
2023-02-12T06:41:23.968Z,128.00
2023-02-12T06:42:23.946Z,128.00
2023-02-12T06:43:23.982Z,128.00
2023-02-12T06:44:23.924Z,136.00
2023-02-12T06:45:23.914Z,144.00
2023-02-12T06:46:24.041Z,148.00
2023-02-12T06:47:23.896Z,152.00
2023-02-12T06:48:23.930Z,152.00
2023-02-12T06:49:23.889Z,164.00
2023-02-12T06:50:23.867Z,164.00
2023-02-12T06:51:23.859Z,168.00
2023-02-12T06:52:23.836Z,176.00
2023-02-12T06:53:23.871Z,196.00
2023-02-12T06:54:23.838Z,212.00
2023-02-12T06:55:23.811Z,224.00
2023-02-12T06:56:23.801Z,224.00
2023-02-12T06:57:23.785Z,228.00
2023-02-12T06:58:23.774Z,212.00
2023-02-12T06:59:23.785Z,196.00
2023-02-12T07:00:23.755Z,188.00
2023-02-12T07:01:23.753Z,184.00
2023-02-12T07:02:23.731Z,180.00
2023-02-12T07:03:23.754Z,172.00
2023-02-12T07:04:23.738Z,164.00
2023-02-12T07:05:23.711Z,164.00
2023-02-12T07:06:23.701Z,168.00
2023-02-12T07:07:23.679Z,176.00
2023-02-12T07:08:23.677Z,192.00
2023-02-12T07:09:23.703Z,216.00
2023-02-12T07:10:23.652Z,224.00
2023-02-12T07:11:23.649Z,220.00
2023-02-12T07:12:23.626Z,228.00
2023-02-12T07:13:23.637Z,224.00
2023-02-12T07:14:23.600Z,220.00
2023-02-12T07:15:23.601Z,228.00
2023-02-12T07:16:23.672Z,240.00
2023-02-12T07:17:23.585Z,244.00
2023-02-12T07:18:23.631Z,256.00
2023-02-12T07:19:23.596Z,264.00
2023-02-12T07:20:23.538Z,276.00
2023-02-12T07:21:23.554Z,288.00
2023-02-12T07:22:23.535Z,288.00
2023-02-12T07:23:23.569Z,296.00
2023-02-12T07:24:23.509Z,308.00
2023-02-12T07:25:23.512Z,316.00
2023-02-12T07:26:23.495Z,328.00
2023-02-12T07:27:23.468Z,344.00
2023-02-12T07:28:23.482Z,360.00
2023-02-12T07:29:23.464Z,348.00
2023-02-12T07:30:23.429Z,336.00
2023-02-12T07:31:23.599Z,328.00
2023-02-12T07:32:23.409Z,316.00
2023-02-12T07:33:23.397Z,312.00
2023-02-12T07:34:23.414Z,312.00
2023-02-12T07:35:23.394Z,320.00
2023-02-12T07:36:23.366Z,328.00
2023-02-12T07:37:23.354Z,344.00
2023-02-12T07:38:23.364Z,372.00
2023-02-12T07:39:23.337Z,388.00
2023-02-12T07:40:23.322Z,400.00
2023-02-12T07:41:23.358Z,404.00
2023-02-12T07:42:23.310Z,404.00
2023-02-12T07:43:23.323Z,420.00
2023-02-12T07:44:23.278Z,448.00
2023-02-12T07:45:23.305Z,484.00
2023-02-12T07:46:23.258Z,524.00
2023-02-12T07:47:23.245Z,580.00
2023-02-12T07:48:23.241Z,640.00
2023-02-12T07:49:23.229Z,676.00
2023-02-12T07:50:23.216Z,696.00
2023-02-12T07:51:23.209Z,696.00
2023-02-12T07:52:23.190Z,700.00
2023-02-12T07:53:23.194Z,720.00
2023-02-12T07:54:23.173Z,736.00
2023-02-12T07:55:23.158Z,728.00
2023-02-12T07:56:23.159Z,724.00
2023-02-12T07:57:23.157Z,708.00
2023-02-12T07:58:23.175Z,712.00
2023-02-12T07:59:23.114Z,728.00
2023-02-12T08:00:23.103Z,724.00
2023-02-12T08:01:23.095Z,756.00
2023-02-12T08:02:23.113Z,788.00
2023-02-12T08:03:23.096Z,780.00
2023-02-12T08:04:23.144Z,744.00
2023-02-12T08:05:23.055Z,720.00
2023-02-12T08:06:23.097Z,696.00
2023-02-12T08:07:23.045Z,676.00
2023-02-12T08:08:23.038Z,680.00
2023-02-12T08:09:23.084Z,708.00
2023-02-12T08:10:23.000Z,724.00
2023-02-12T08:11:23.001Z,740.00
2023-02-12T08:12:22.975Z,744.00
2023-02-12T08:13:23.017Z,784.00
2023-02-12T08:14:22.973Z,868.00
2023-02-12T08:15:22.945Z,948.00
2023-02-12T08:16:22.979Z,964.00
2023-02-12T08:17:22.930Z,916.00
2023-02-12T08:18:22.924Z,876.00
2023-02-12T08:19:26.453Z,836.00
2023-02-12T08:20:22.890Z,812.00
2023-02-12T08:21:22.890Z,808.00
2023-02-12T08:22:22.871Z,816.00
2023-02-12T08:23:22.875Z,804.00
2023-02-12T08:24:22.858Z,816.00
2023-02-12T08:25:22.837Z,876.00
2023-02-12T08:26:22.863Z,908.00
2023-02-12T08:27:22.817Z,920.00
2023-02-12T08:28:22.905Z,920.00
2023-02-12T08:29:22.872Z,944.00
2023-02-12T08:30:22.785Z,972.00
2023-02-12T08:31:23.001Z,936.00
2023-02-12T08:32:22.773Z,852.00
2023-02-12T08:33:22.766Z,824.00
2023-02-12T08:34:22.750Z,836.00
2023-02-12T08:35:22.748Z,860.00
2023-02-12T08:36:22.718Z,864.00
2023-02-12T08:37:22.715Z,856.00
2023-02-12T08:38:22.699Z,856.00
2023-02-12T08:39:22.691Z,884.00
2023-02-12T08:40:22.692Z,920.00
2023-02-12T08:41:22.667Z,944.00
2023-02-12T08:42:22.659Z,956.00
2023-02-12T08:43:22.676Z,976.00
2023-02-12T08:44:22.824Z,960.00
2023-02-12T08:45:22.652Z,968.00
2023-02-12T08:46:22.801Z,980.00
2023-02-12T08:47:22.603Z,988.00
2023-02-12T08:48:22.623Z,988.00
2023-02-12T08:49:22.582Z,1016.00
2023-02-12T08:50:22.569Z,1080.00
2023-02-12T08:51:22.559Z,1080.00
2023-02-12T08:52:22.603Z,1060.00
2023-02-12T08:53:22.547Z,1020.00
2023-02-12T08:54:22.526Z,1004.00
2023-02-12T08:55:22.512Z,976.00
2023-02-12T08:56:22.497Z,944.00
2023-02-12T08:57:22.494Z,904.00
2023-02-12T08:58:22.508Z,852.00
2023-02-12T08:59:22.467Z,864.00
2023-02-12T09:00:22.479Z,888.00
2023-02-12T09:01:22.592Z,908.00
2023-02-12T09:02:22.488Z,920.00
2023-02-12T09:03:22.442Z,936.00
2023-02-12T09:04:30.097Z,912.00
2023-02-12T09:05:22.434Z,924.00
2023-02-12T09:06:22.412Z,916.00
2023-02-12T09:07:22.382Z,960.00
2023-02-12T09:08:22.366Z,1024.00
2023-02-12T09:09:22.404Z,1048.00
2023-02-12T09:10:22.361Z,1036.00
2023-02-12T09:11:22.337Z,1036.00
2023-02-12T09:12:22.332Z,1024.00
2023-02-12T09:13:22.335Z,1044.00
2023-02-12T09:14:22.301Z,1068.00
2023-02-12T09:15:22.300Z,1128.00
2023-02-12T09:16:22.369Z,1168.00
2023-02-12T09:17:22.297Z,1220.00
2023-02-12T09:18:22.296Z,1312.00
2023-02-12T09:19:22.257Z,1380.00
2023-02-12T09:20:22.237Z,1408.00
2023-02-12T09:21:22.228Z,1432.00
2023-02-12T09:22:22.219Z,1476.00
2023-02-12T09:23:22.237Z,1508.00
2023-02-12T09:24:22.205Z,1532.00
2023-02-12T09:25:22.197Z,1608.00
2023-02-12T09:26:22.183Z,1776.00
2023-02-12T09:27:22.212Z,1844.00
2023-02-12T09:28:22.202Z,2096.00
2023-02-12T09:29:22.159Z,2344.00
2023-02-12T09:30:22.132Z,2316.00
2023-02-12T09:31:22.354Z,2268.00
2023-02-12T09:32:22.121Z,2300.00
2023-02-12T09:33:22.170Z,2300.00
2023-02-12T09:34:22.103Z,2228.00
2023-02-12T09:35:22.106Z,2236.00
2023-02-12T09:36:22.139Z,2312.00
2023-02-12T09:37:22.057Z,2276.00
2023-02-12T09:38:22.090Z,2324.00
2023-02-12T09:39:22.040Z,2448.00
2023-02-12T09:40:22.051Z,2524.00
2023-02-12T09:41:22.049Z,2336.00
2023-02-12T09:42:22.003Z,2216.00
2023-02-12T09:43:22.003Z,2112.00
2023-02-12T09:44:21.988Z,2092.00
2023-02-12T09:45:21.987Z,2096.00
2023-02-12T09:46:22.010Z,2056.00
2023-02-12T09:47:21.973Z,2004.00
2023-02-12T09:48:21.938Z,1932.00
2023-02-12T09:49:21.945Z,1864.00
2023-02-12T09:50:21.930Z,1820.00
2023-02-12T09:51:21.912Z,1756.00
2023-02-12T09:52:21.899Z,1688.00
2023-02-12T09:53:21.882Z,1548.00
2023-02-12T09:54:21.899Z,1408.00
2023-02-12T09:55:21.861Z,1324.00
2023-02-12T09:56:21.852Z,1320.00
2023-02-12T09:57:21.840Z,1296.00
2023-02-12T09:58:21.834Z,1344.00
2023-02-12T09:59:21.850Z,1328.00
2023-02-12T10:00:21.816Z,1320.00
2023-02-12T10:01:21.912Z,1432.00
2023-02-12T10:02:21.802Z,1884.00
2023-02-12T10:03:21.777Z,2440.00
2023-02-12T10:04:21.915Z,2700.00
2023-02-12T10:05:21.779Z,2492.00
2023-02-12T10:06:21.749Z,2084.00
2023-02-12T10:07:21.734Z,1844.00
2023-02-12T10:08:24.638Z,1784.00
2023-02-12T10:09:21.722Z,1724.00
2023-02-12T10:10:21.724Z,1640.00
2023-02-12T10:11:21.729Z,1544.00
2023-02-12T10:12:21.701Z,1500.00
2023-02-12T10:13:21.689Z,1472.00
2023-02-12T10:14:21.690Z,1444.00
2023-02-12T10:15:29.657Z,1632.00
2023-02-12T10:16:21.709Z,2036.00
2023-02-12T10:17:21.631Z,2160.00
2023-02-12T10:18:21.627Z,2520.00
2023-02-12T10:19:21.645Z,3152.00
2023-02-12T10:20:21.602Z,3248.00
2023-02-12T10:21:21.639Z,3052.00
2023-02-12T10:22:21.577Z,2748.00
2023-02-12T10:23:21.569Z,2632.00
2023-02-12T10:24:21.568Z,2772.00
2023-02-12T10:25:21.562Z,3028.00
2023-02-12T10:26:21.542Z,3456.00
2023-02-12T10:27:21.522Z,3388.00
2023-02-12T10:28:21.547Z,3148.00
2023-02-12T10:29:28.571Z,2880.00
2023-02-12T10:30:21.512Z,2532.00
2023-02-12T10:31:30.429Z,2196.00
2023-02-12T10:32:21.481Z,1928.00
2023-02-12T10:33:29.203Z,1692.00
2023-02-12T10:34:21.458Z,1624.00
2023-02-12T10:35:21.431Z,1752.00
2023-02-12T10:36:21.431Z,1784.00
2023-02-12T10:37:21.431Z,1884.00
2023-02-12T10:38:21.415Z,1836.00
2023-02-12T10:39:21.382Z,1624.00
2023-02-12T10:40:21.373Z,1420.00
2023-02-12T10:41:21.372Z,1240.00
2023-02-12T10:42:21.350Z,1204.00
2023-02-12T10:43:21.343Z,1256.00
2023-02-12T10:44:21.359Z,1380.00
2023-02-12T10:45:21.351Z,1364.00
2023-02-12T10:46:21.362Z,1360.00
2023-02-12T10:47:21.295Z,1372.00
2023-02-12T10:48:21.286Z,1368.00
2023-02-12T10:49:21.302Z,1396.00
2023-02-12T10:50:21.268Z,1344.00
2023-02-12T10:51:21.337Z,1268.00
2023-02-12T10:52:21.244Z,1264.00
2023-02-12T10:53:21.247Z,1256.00
2023-02-12T10:54:21.232Z,1192.00
2023-02-12T10:55:21.206Z,1192.00
2023-02-12T10:56:21.197Z,1120.00
2023-02-12T10:57:21.184Z,1188.00
2023-02-12T10:58:21.176Z,1244.00
2023-02-12T10:59:21.182Z,1176.00
2023-02-12T11:00:21.152Z,1420.00
2023-02-12T11:01:21.201Z,1764.00
2023-02-12T11:02:21.130Z,2132.00
2023-02-12T11:03:21.120Z,2408.00
2023-02-12T11:04:21.132Z,2620.00
2023-02-12T11:05:21.229Z,3076.00
2023-02-12T11:06:21.105Z,3444.00
2023-02-12T11:07:21.097Z,2836.00
2023-02-12T11:08:21.065Z,2740.00
2023-02-12T11:09:21.094Z,2496.00
2023-02-12T11:10:21.212Z,2212.00
2023-02-12T11:11:21.033Z,2156.00
2023-02-12T11:12:21.023Z,1968.00
2023-02-12T11:13:21.008Z,1796.00
2023-02-12T11:14:21.017Z,1524.00
2023-02-12T11:15:20.990Z,1428.00
2023-02-12T11:16:21.039Z,1424.00
2023-02-12T11:17:20.970Z,1376.00
2023-02-12T11:18:20.956Z,1548.00
2023-02-12T11:19:20.977Z,1580.00
2023-02-12T11:20:21.002Z,1468.00
2023-02-12T11:21:20.940Z,1392.00
2023-02-12T11:22:20.918Z,1304.00
2023-02-12T11:23:20.900Z,1228.00
2023-02-12T11:24:20.891Z,1108.00
2023-02-12T11:25:20.900Z,968.00
2023-02-12T11:26:20.901Z,948.00
2023-02-12T11:27:20.857Z,828.00
2023-02-12T11:28:20.981Z,840.00
2023-02-12T11:29:20.837Z,880.00
2023-02-12T11:30:20.991Z,880.00
2023-02-12T11:31:21.091Z,952.00
2023-02-12T11:32:20.806Z,1100.00
2023-02-12T11:33:20.792Z,1552.00
2023-02-12T11:34:20.807Z,1648.00
2023-02-12T11:35:20.819Z,1388.00
2023-02-12T11:36:20.789Z,1356.00
2023-02-12T11:37:20.774Z,1428.00
2023-02-12T11:38:20.739Z,1684.00
2023-02-12T11:39:20.748Z,1812.00
2023-02-12T11:40:20.853Z,1648.00
2023-02-12T11:41:20.751Z,1432.00
2023-02-12T11:42:20.699Z,1272.00
2023-02-12T11:43:20.687Z,1128.00
2023-02-12T11:44:20.691Z,1152.00
2023-02-12T11:45:20.667Z,1180.00
2023-02-12T11:46:20.818Z,1212.00
2023-02-12T11:47:20.643Z,1308.00
2023-02-12T11:48:20.635Z,1460.00
2023-02-12T11:49:20.644Z,1508.00
2023-02-12T11:50:20.613Z,1640.00
2023-02-12T11:51:20.610Z,1748.00
2023-02-12T11:52:20.590Z,1892.00
2023-02-12T11:53:20.578Z,2208.00
2023-02-12T11:54:20.587Z,2224.00
2023-02-12T11:55:20.559Z,2216.00
2023-02-12T11:56:20.551Z,2252.00
2023-02-12T11:57:20.552Z,2248.00
2023-02-12T11:58:20.526Z,2172.00
2023-02-12T11:59:20.573Z,2128.00
2023-02-12T12:00:20.509Z,2080.00
2023-02-12T12:01:20.492Z,2004.00
2023-02-12T12:02:20.556Z,2108.00
2023-02-12T12:03:20.494Z,2176.00
2023-02-12T12:04:20.490Z,2468.00
2023-02-12T12:05:20.478Z,2640.00
2023-02-12T12:06:20.437Z,3276.00
2023-02-12T12:07:20.427Z,2760.00
2023-02-12T12:08:20.411Z,2436.00
2023-02-12T12:09:20.453Z,2156.00
2023-02-12T12:10:20.402Z,1932.00
2023-02-12T12:11:20.380Z,1692.00
2023-02-12T12:12:20.403Z,1512.00
2023-02-12T12:13:20.382Z,1400.00
2023-02-12T12:14:20.365Z,1372.00
2023-02-12T12:15:20.338Z,1372.00
2023-02-12T12:16:20.379Z,1300.00
2023-02-12T12:17:20.361Z,1228.00
2023-02-12T12:18:20.314Z,1336.00
2023-02-12T12:19:20.327Z,1296.00
2023-02-12T12:20:20.295Z,1220.00
2023-02-12T12:21:20.271Z,1364.00
2023-02-12T12:22:20.284Z,1500.00
2023-02-12T12:23:20.246Z,1648.00
2023-02-12T12:24:20.241Z,1828.00
2023-02-12T12:25:20.224Z,1828.00
2023-02-12T12:26:20.214Z,1788.00
2023-02-12T12:27:20.228Z,1952.00
2023-02-12T12:28:20.265Z,1868.00
2023-02-12T12:29:20.209Z,1952.00
2023-02-12T12:30:20.175Z,2028.00
2023-02-12T12:31:20.239Z,2124.00
2023-02-12T12:32:20.174Z,2076.00
2023-02-12T12:33:20.149Z,2164.00
2023-02-12T12:34:20.173Z,2596.00
2023-02-12T12:35:20.117Z,2980.00
2023-02-12T12:36:20.111Z,2800.00
2023-02-12T12:37:20.294Z,2560.00
2023-02-12T12:38:20.087Z,2512.00
2023-02-12T12:39:20.075Z,2928.00
2023-02-12T12:40:20.071Z,2892.00
2023-02-12T12:41:20.058Z,2428.00
2023-02-12T12:42:20.064Z,2540.00
2023-02-12T12:43:20.043Z,3192.00
2023-02-12T12:44:20.036Z,3572.00
2023-02-12T12:45:20.032Z,3736.00