createdAt,value
2017-11-30T03:02:45.187Z,22.37
2017-11-30T03:05:15.278Z,23.27
2017-11-30T03:07:45.279Z,24.00
2017-11-30T03:10:15.704Z,23.30
2017-11-30T03:12:45.673Z,23.70
2017-11-30T03:15:15.673Z,22.43
2017-11-30T03:17:45.778Z,24.00
2017-11-30T03:20:15.787Z,24.90
2017-11-30T03:44:22.959Z,26.97
2017-11-30T03:46:52.904Z,30.20
2017-11-30T03:49:22.870Z,27.73
2017-11-30T03:51:52.871Z,26.13
2017-11-30T03:54:24.011Z,27.70
2017-11-30T04:42:46.341Z,24.77
2017-11-30T04:45:16.304Z,24.20
2017-11-30T04:47:46.551Z,26.00
2017-11-30T04:50:16.521Z,25.80
2017-11-30T05:04:58.353Z,25.50
2017-11-30T05:07:28.337Z,25.07
2017-11-30T05:09:58.329Z,23.13
2017-11-30T05:12:28.322Z,27.03
2017-11-30T05:14:58.304Z,25.77
2017-11-30T05:17:28.302Z,26.30
2017-11-30T05:19:58.399Z,26.23
2017-11-30T05:22:29.043Z,26.90
2017-11-30T05:24:59.059Z,23.00
2017-11-30T05:27:29.058Z,24.60
2017-11-30T05:29:59.064Z,25.13
2017-11-30T05:32:29.026Z,25.13
2017-11-30T05:34:59.012Z,24.10
2017-11-30T05:37:29.024Z,24.00
2017-11-30T05:39:59.056Z,25.57
2017-11-30T05:48:39.851Z,27.10
2017-11-30T05:51:09.838Z,30.03
2017-11-30T05:53:39.967Z,29.40
2017-11-30T05:56:10.019Z,30.73
2017-11-30T05:58:40.044Z,32.43
2017-11-30T06:01:10.051Z,33.33
2017-11-30T06:03:40.135Z,31.83
2017-11-30T06:06:10.196Z,33.27
2017-11-30T06:08:40.204Z,35.73
2017-11-30T06:11:10.251Z,34.77
2017-11-30T06:13:40.271Z,34.60
2017-11-30T06:18:46.499Z,34.20
2017-11-30T06:21:16.536Z,30.43
2017-11-30T06:23:46.495Z,31.67
2017-11-30T06:26:16.527Z,31.03
2017-11-30T06:28:47.295Z,36.17
2017-11-30T06:31:17.360Z,29.27
2017-11-30T06:33:47.342Z,28.60
2017-11-30T06:36:17.443Z,29.93
2017-11-30T06:38:47.413Z,29.50
2017-11-30T06:41:17.393Z,31.47
2017-11-30T06:43:47.420Z,33.30
2017-11-30T06:46:17.501Z,33.60
2017-11-30T06:48:47.483Z,31.87
2017-11-30T06:54:24.455Z,32.20
2017-11-30T07:40:26.657Z,26.17
2017-11-30T07:42:56.642Z,25.73
2017-11-30T07:45:26.774Z,24.67
2017-11-30T07:47:56.775Z,25.87
2017-11-30T07:53:33.231Z,23.30
2017-11-30T07:56:03.355Z,24.60
2017-11-30T07:58:33.327Z,23.47
2017-11-30T08:04:09.971Z,22.73
2017-11-30T08:06:40.088Z,24.67
2017-11-30T08:09:10.140Z,22.30
2017-11-30T08:11:40.147Z,24.20
2017-11-30T08:14:10.126Z,22.10
2017-11-30T08:16:40.048Z,23.53
2017-11-30T08:19:09.994Z,25.43
2017-11-30T08:21:39.941Z,25.03
2017-11-30T08:24:09.867Z,23.03
2017-11-30T08:26:39.772Z,24.80
2017-11-30T08:29:09.688Z,24.47
2017-11-30T08:31:39.585Z,22.47
2017-11-30T08:34:09.498Z,23.10
2017-11-30T08:36:39.441Z,23.97
2017-11-30T08:39:09.351Z,25.57
2017-11-30T08:41:39.287Z,23.60
2017-11-30T08:44:09.188Z,21.73
2017-11-30T08:46:39.181Z,21.50
2017-11-30T08:49:09.075Z,21.67
2017-11-30T09:07:04.819Z,19.87
2017-11-30T09:09:34.869Z,20.07
2017-11-30T09:12:04.866Z,23.97
2017-11-30T09:56:59.629Z,21.20
2017-11-30T09:59:29.788Z,19.70
2017-11-30T10:01:59.729Z,19.53
2017-11-30T10:04:29.875Z,20.83
2017-11-30T10:06:59.891Z,21.77
2017-11-30T10:09:29.954Z,20.27
2017-11-30T10:12:00.523Z,18.73
2017-11-30T10:14:30.918Z,18.93
2017-11-30T10:17:01.210Z,18.07
2017-11-30T10:19:31.333Z,20.53
2017-11-30T10:22:01.628Z,19.00
2017-11-30T10:24:31.721Z,18.73
2017-11-30T10:27:01.731Z,18.30
2017-11-30T10:29:32.687Z,16.17
2017-11-30T10:45:04.217Z,17.30
2017-11-30T10:47:34.750Z,19.37
2017-11-30T10:50:04.696Z,18.83
2017-11-30T10:52:34.816Z,17.73
2017-11-30T10:55:04.732Z,17.30
2017-11-30T10:57:34.929Z,19.90
2017-11-30T11:00:08.998Z,22.33
2017-11-30T11:12:23.996Z,22.90
2017-11-30T11:14:53.951Z,22.20
2017-11-30T11:17:23.999Z,22.43
2017-11-30T11:19:53.948Z,23.50
2017-11-30T11:22:23.913Z,21.90
2017-11-30T11:24:53.853Z,24.07
2017-11-30T11:27:23.783Z,26.73
2017-11-30T11:29:53.757Z,23.20
2017-11-30T11:32:23.676Z,23.77
2017-11-30T11:34:53.598Z,23.27
2017-11-30T11:37:23.541Z,24.73
2017-11-30T11:39:53.464Z,23.20
2017-11-30T11:42:23.369Z,22.80
2017-11-30T11:44:53.414Z,24.30
2017-11-30T11:47:23.317Z,21.50
2017-11-30T11:49:53.446Z,23.47
2017-11-30T11:52:23.159Z,22.50
2017-11-30T11:54:53.128Z,22.07
2017-11-30T11:57:23.044Z,21.17
2017-11-30T11:59:53.008Z,21.87
2017-11-30T12:02:22.990Z,21.30
2017-11-30T12:04:52.958Z,21.60
2017-11-30T12:07:22.870Z,23.67
2017-11-30T12:09:53.402Z,21.50
2017-11-30T12:12:23.314Z,21.80
2017-11-30T12:14:53.230Z,22.33
2017-11-30T12:17:23.173Z,22.47
2017-11-30T12:19:53.248Z,21.70
2017-11-30T12:22:23.219Z,23.13
2017-11-30T12:24:53.176Z,21.67
2017-11-30T12:27:23.077Z,20.47
2017-11-30T12:29:53.006Z,20.60
2017-11-30T12:32:23.682Z,19.53
2017-11-30T12:34:53.638Z,19.13
2017-11-30T12:37:23.615Z,18.03
2017-11-30T12:39:53.545Z,21.07
2017-11-30T12:42:23.494Z,16.70
2017-11-30T12:44:53.447Z,18.13
2017-11-30T12:47:23.538Z,21.00
2017-11-30T12:49:53.453Z,22.20
2017-11-30T12:52:23.419Z,18.43
2017-11-30T12:54:53.345Z,21.90
2017-11-30T12:57:23.238Z,22.10
2017-11-30T12:59:53.212Z,18.03
2017-11-30T13:02:23.130Z,21.50
2017-11-30T13:04:53.076Z,19.77
2017-11-30T13:07:23.046Z,19.43
2017-11-30T13:09:52.997Z,19.70
2017-11-30T13:12:22.937Z,20.53
2017-11-30T13:14:52.877Z,18.80
2017-11-30T13:17:22.957Z,18.00
2017-11-30T13:19:52.917Z,19.53
2017-11-30T13:22:22.825Z,17.30
2017-11-30T13:24:52.828Z,17.70
2017-11-30T13:27:22.799Z,18.70
2017-11-30T13:29:52.789Z,18.33
2017-11-30T13:32:22.716Z,15.80
2017-11-30T13:34:52.646Z,15.67
2017-11-30T13:37:22.537Z,18.47
2017-11-30T13:39:52.631Z,16.93
2017-11-30T13:42:22.550Z,17.90
2017-11-30T13:44:52.446Z,17.37
2017-11-30T13:47:22.437Z,18.17
2017-11-30T13:49:52.387Z,17.90
2017-11-30T13:52:22.305Z,17.33
2017-11-30T13:54:52.186Z,18.73
2017-11-30T13:57:22.171Z,18.43
2017-11-30T13:59:52.118Z,16.50
2017-11-30T14:02:22.123Z,16.30
2017-11-30T14:04:52.055Z,16.17
2017-11-30T14:07:22.091Z,17.50
2017-11-30T14:09:52.401Z,14.77
2017-11-30T14:12:22.370Z,16.10
2017-11-30T14:14:52.276Z,15.47
2017-11-30T14:17:22.261Z,17.47
2017-11-30T14:19:52.209Z,16.53
2017-11-30T14:22:22.165Z,16.90
2017-11-30T14:24:52.082Z,18.20
2017-11-30T14:27:22.052Z,17.30
2017-11-30T14:29:51.945Z,16.37
2017-11-30T14:32:21.967Z,16.80
2017-11-30T14:34:51.858Z,16.87
2017-11-30T14:37:21.852Z,17.60
2017-11-30T14:39:51.819Z,15.37
2017-11-30T14:42:21.858Z,17.37
2017-11-30T14:44:51.796Z,15.60
2017-11-30T14:47:21.711Z,15.63
2017-11-30T14:49:51.629Z,17.50
2017-11-30T14:52:21.543Z,14.90
2017-11-30T14:54:51.477Z,14.90
2017-11-30T14:57:21.382Z,14.20
2017-11-30T14:59:51.301Z,14.83
2017-11-30T15:02:21.282Z,13.20
2017-11-30T15:04:51.199Z,16.20
2017-11-30T15:07:21.120Z,16.07
2017-11-30T15:09:51.056Z,15.03
2017-11-30T15:12:21.006Z,17.43
2017-11-30T15:14:51.006Z,17.90
2017-11-30T15:17:20.930Z,17.97
2017-11-30T15:19:50.880Z,17.53
2017-11-30T15:22:20.776Z,16.57
2017-11-30T15:24:50.707Z,16.60
2017-11-30T15:27:20.645Z,18.10
2017-11-30T15:29:50.625Z,14.40
2017-11-30T15:32:20.532Z,14.53
2017-11-30T15:34:50.453Z,15.10
2017-11-30T15:37:20.406Z,15.50
2017-11-30T15:39:50.646Z,16.90
2017-11-30T15:42:20.601Z,13.80
2017-11-30T15:44:50.558Z,15.67
2017-11-30T15:47:20.510Z,16.37
2017-11-30T15:49:50.451Z,15.47
2017-11-30T15:52:20.436Z,15.07
2017-11-30T15:54:50.344Z,15.10
2017-11-30T15:57:20.417Z,16.07
2017-11-30T15:59:50.349Z,18.07
2017-11-30T16:02:20.298Z,17.67
2017-11-30T16:04:50.860Z,17.27
2017-11-30T16:07:20.843Z,18.60
2017-11-30T16:09:50.798Z,16.33
2017-11-30T16:12:20.768Z,17.97
2017-11-30T16:14:50.664Z,16.17
2017-11-30T16:17:20.572Z,16.90
2017-11-30T16:19:50.627Z,17.20
2017-11-30T16:22:20.563Z,17.73
2017-11-30T16:24:50.541Z,20.30
2017-11-30T16:27:20.451Z,20.10
2017-11-30T16:29:50.394Z,20.00
2017-11-30T16:32:20.343Z,17.50
2017-11-30T16:34:50.271Z,18.50
2017-11-30T16:37:20.232Z,20.10
2017-11-30T16:39:50.364Z,19.30
2017-11-30T16:42:20.277Z,19.17
2017-11-30T16:44:50.236Z,19.33
2017-11-30T16:47:20.201Z,18.67
2017-11-30T16:49:50.207Z,18.43
2017-11-30T16:52:20.141Z,19.57
2017-11-30T16:54:50.066Z,18.10
2017-11-30T16:57:19.968Z,20.40
2017-11-30T16:59:49.883Z,18.40
2017-11-30T17:02:19.787Z,19.67
2017-11-30T17:04:49.714Z,16.47
2017-11-30T17:07:19.897Z,19.20
2017-11-30T17:09:49.803Z,21.33
2017-11-30T17:12:19.763Z,23.00
2017-11-30T17:14:49.694Z,21.07
2017-11-30T17:17:19.592Z,20.63
2017-11-30T17:19:49.520Z,22.30
2017-11-30T17:22:19.401Z,21.17
2017-11-30T17:24:49.382Z,21.90
2017-11-30T17:27:19.319Z,22.47
2017-11-30T17:29:49.258Z,24.57
2017-11-30T17:32:19.150Z,22.90
2017-11-30T17:34:49.059Z,21.70
2017-11-30T17:37:18.952Z,22.73
2017-11-30T17:39:49.045Z,21.63
2017-11-30T17:42:19.012Z,23.20
2017-11-30T17:44:48.941Z,21.47
2017-11-30T17:47:18.938Z,22.67
2017-11-30T17:49:48.979Z,22.53
2017-11-30T17:52:18.886Z,21.77
2017-11-30T17:54:48.926Z,23.50
2017-11-30T17:57:21.455Z,21.30
2017-11-30T17:59:51.525Z,21.27
2017-11-30T18:02:21.433Z,22.17
2017-11-30T18:04:51.363Z,22.50
2017-11-30T18:07:21.261Z,21.83
2017-11-30T18:09:51.516Z,20.67
2017-11-30T18:12:21.510Z,21.60
2017-11-30T18:14:51.436Z,22.30
2017-11-30T18:17:21.335Z,21.20
2017-11-30T18:19:51.319Z,20.60
2017-11-30T18:22:21.238Z,23.87
2017-11-30T18:24:51.185Z,24.97
2017-11-30T18:27:21.171Z,21.13
2017-11-30T18:29:51.247Z,19.90
2017-11-30T18:32:21.217Z,20.90
2017-11-30T18:34:51.175Z,22.90
2017-11-30T18:37:21.179Z,20.90
2017-11-30T18:39:51.166Z,24.03
2017-11-30T18:42:21.230Z,20.87
2017-11-30T18:44:51.242Z,21.80
2017-11-30T18:47:21.225Z,22.73
2017-11-30T18:49:51.158Z,22.43
2017-11-30T18:52:21.067Z,23.77
2017-11-30T18:54:51.031Z,22.60
2017-11-30T18:57:21.091Z,24.30
2017-11-30T18:59:51.108Z,26.00
2017-11-30T19:02:21.059Z,23.63
2017-11-30T19:04:51.052Z,22.77
2017-11-30T19:07:20.989Z,19.97
2017-11-30T19:09:50.918Z,22.03
2017-11-30T19:12:20.850Z,23.67
2017-11-30T19:14:50.927Z,22.37
2017-11-30T19:17:20.855Z,22.00
2017-11-30T19:19:50.837Z,24.57
2017-11-30T19:22:20.830Z,21.90
2017-11-30T19:24:50.794Z,22.50
2017-11-30T19:27:20.761Z,21.57
2017-11-30T19:29:50.758Z,21.20
2017-11-30T19:32:20.728Z,24.23
2017-11-30T19:34:50.696Z,22.60
2017-11-30T19:37:20.610Z,23.37
2017-11-30T19:39:50.561Z,24.40
2017-11-30T19:42:20.521Z,23.53
2017-11-30T19:44:50.550Z,26.77
2017-11-30T19:47:20.480Z,21.20
2017-11-30T19:49:50.507Z,22.80
2017-11-30T19:52:20.436Z,20.97
2017-11-30T19:54:50.352Z,24.13
2017-11-30T19:57:20.340Z,22.33
2017-11-30T19:59:50.325Z,22.60
2017-11-30T20:02:20.276Z,22.00
2017-11-30T20:04:50.230Z,22.40
2017-11-30T20:07:20.178Z,23.17
2017-11-30T20:09:50.088Z,22.77
2017-11-30T20:12:20.073Z,22.27
2017-11-30T20:14:50.042Z,23.83
2017-11-30T20:17:20.000Z,24.50
2017-11-30T20:19:49.923Z,30.30
2017-11-30T20:22:19.846Z,22.63
2017-11-30T20:24:49.770Z,22.17
2017-11-30T20:27:19.788Z,21.20
2017-11-30T20:29:49.736Z,21.47
2017-11-30T20:32:19.689Z,20.33
2017-11-30T20:34:49.602Z,20.80
2017-11-30T20:37:19.587Z,21.00
2017-11-30T20:39:49.523Z,20.63
2017-11-30T20:42:19.470Z,20.90
2017-11-30T20:44:49.395Z,19.60
2017-11-30T20:47:19.476Z,20.37
2017-11-30T20:49:49.473Z,21.10
2017-11-30T20:52:19.522Z,21.33
2017-11-30T20:54:49.454Z,19.27
2017-11-30T20:57:19.388Z,19.30
2017-11-30T20:59:50.260Z,19.90
2017-11-30T21:02:20.181Z,19.77
2017-11-30T21:04:50.151Z,19.17
2017-11-30T21:07:20.103Z,19.20
2017-11-30T21:09:50.170Z,17.90
2017-11-30T21:12:20.150Z,20.07
2017-11-30T21:14:50.172Z,20.07
2017-11-30T21:17:20.137Z,19.70
2017-11-30T21:19:50.131Z,20.60
2017-11-30T21:22:20.083Z,19.63
2017-11-30T21:24:51.349Z,19.10
2017-11-30T21:27:21.304Z,21.50
2017-11-30T21:29:51.450Z,18.40
2017-11-30T21:32:21.467Z,19.70
2017-11-30T21:34:51.531Z,18.33
2017-11-30T21:37:22.883Z,19.20
2017-11-30T21:39:53.024Z,18.57
2017-11-30T21:42:22.984Z,18.20
2017-11-30T21:44:52.967Z,20.40
2017-11-30T21:47:22.998Z,21.07
2017-11-30T21:49:53.014Z,19.60
2017-11-30T21:52:22.967Z,21.70
2017-11-30T21:54:53.034Z,20.50
2017-11-30T21:57:22.998Z,21.10
2017-11-30T21:59:53.755Z,22.53
2017-11-30T22:02:24.577Z,20.53
2017-11-30T22:04:54.553Z,21.23
2017-11-30T22:07:25.451Z,21.07
2017-11-30T22:09:55.404Z,19.40
2017-11-30T22:12:25.336Z,20.03
2017-11-30T22:14:55.310Z,22.50
2017-11-30T22:17:25.792Z,19.37
2017-11-30T22:19:55.794Z,20.90
2017-11-30T22:22:26.889Z,19.50
2017-11-30T22:24:57.284Z,20.87
2017-11-30T22:27:27.476Z,19.87
2017-11-30T22:29:57.450Z,21.33
2017-11-30T22:32:27.516Z,19.67
2017-11-30T22:34:57.437Z,18.70
2017-11-30T22:37:27.397Z,17.83
2017-11-30T22:39:58.711Z,18.40
2017-11-30T22:42:30.076Z,20.53
2017-11-30T22:45:00.890Z,19.30
2017-11-30T22:47:31.162Z,20.47
2017-11-30T22:50:02.256Z,20.87
2017-11-30T22:52:32.247Z,20.07
2017-11-30T22:55:02.951Z,20.70
2017-11-30T22:57:32.890Z,21.20
2017-11-30T23:00:03.342Z,20.40
2017-11-30T23:02:33.279Z,21.10
2017-11-30T23:05:04.218Z,22.93
2017-11-30T23:07:34.290Z,19.67
2017-11-30T23:10:04.305Z,20.93
2017-11-30T23:12:34.328Z,20.67
2017-11-30T23:15:04.418Z,20.60
2017-11-30T23:17:34.479Z,20.37
2017-11-30T23:20:05.446Z,21.13
2017-11-30T23:22:35.402Z,21.67
2017-11-30T23:25:05.349Z,21.63
2017-11-30T23:27:36.603Z,22.17
2017-11-30T23:30:06.706Z,20.90
2017-11-30T23:32:36.697Z,19.90
2017-11-30T23:35:06.641Z,21.00
2017-11-30T23:37:37.142Z,18.83
2017-11-30T23:40:07.082Z,22.60
2017-11-30T23:42:39.534Z,19.77
2017-11-30T23:45:10.159Z,20.37
2017-11-30T23:47:40.102Z,18.00
2017-11-30T23:50:10.046Z,20.63
2017-11-30T23:52:39.990Z,20.30
2017-11-30T23:55:10.960Z,19.03
2017-11-30T23:57:40.968Z,19.87
